Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/13  21:00:00,41.019781142,1.63693426224,7.13589094763,0.0,9.18739968257,17.702556249,10.6769865825,0.0,10.6769865825
 03/13  22:00:00,32.3106872122,1.33129188602,5.66775195572,0.0,5.91811778209,14.0365255879,9.31410309629,0.0,9.31410309629
 03/13  23:00:00,24.7412670323,1.03527060182,4.29086213137,0.0,3.54045821811,10.5176760807,5.22545263759,0.0,5.22545263759
 03/13  24:00:00,19.6545047691,0.779836222007,3.16278980375,0.0,2.55330491699,7.80157382632,1.64788348623,0.0,1.64788348623
 03/14  01:00:00,18.23037974,0.622177423872,2.48504818864,0.0,2.55330491699,7.21284921042,0.965795782411,0.0,0.965795782411
 03/14  02:00:00,17.2831743684,0.496966571252,1.95741597772,0.0,2.55330491699,6.91848690247,0.455169518458,0.0,0.455169518458
 03/14  03:00:00,16.6039338375,0.393558776099,1.52876439591,0.0,2.55330491699,6.7713057485,0.455159111532,0.0,0.455159111532
 03/14  04:00:00,18.4239006577,0.343668344481,1.32212819997,0.0,3.82705111198,7.57405300124,0.965544096772,0.0,0.965544096772
 03/14  05:00:00,23.0051061432,0.355054949379,1.3533346186,0.0,6.02426329834,9.91545327661,4.87648444467,0.0,4.87648444467
 03/14  06:00:00,28.763527829,0.44421747779,1.70434269593,0.0,6.51253267309,14.7454349813,16.2647152902,0.0,16.2647152902
 03/14  07:00:00,30.0777144952,0.478041423044,1.85123944818,0.0,6.01364874671,18.163451543,17.2842677994,0.0,17.2842677994
 03/14  08:00:00,25.5686608871,0.641337351841,1.69597379352,0.0,4.35151303671,18.8798367041,16.60429579,0.0,16.60429579
 03/14  09:00:00,23.6642848774,0.796033828074,2.4605331481,0.0,3.78894180059,16.6187760998,14.5643838135,0.0,14.5643838135
 03/14  10:00:00,22.5543042477,1.11142451033,3.95178853933,0.0,3.78894180059,13.7021493968,13.2044424979,0.0,13.2044424979
 03/14  11:00:00,25.0767857529,1.49939470547,5.93911869551,0.0,3.78894180059,13.8493305508,10.6545525312,0.0,10.6545525312
 03/14  12:00:00,27.4140753771,1.90114024057,8.18510400277,0.0,3.69398621738,13.6338449159,9.29461121563,0.0,9.29461121563
 03/14  13:00:00,29.7632034586,2.25135932572,10.462296397,0.0,3.78894180059,13.2606059349,8.27465522896,0.0,8.27465522896
 03/14  14:00:00,31.6957620384,2.51566522666,12.2777302299,0.0,3.78894180059,13.1134247809,7.25469924228,0.0,7.25469924228
 03/14  15:00:00,34.3743474576,2.73856435138,13.368407071,0.0,4.71240779196,13.5549682428,8.27465522896,0.0,8.27465522896
 03/14  16:00:00,42.7138720362,2.93300899252,14.0631336211,0.0,7.18559832057,18.5321311015,9.63459654453,0.0,9.63459654453
 03/14  17:00:00,49.1187405456,2.91287633892,14.5103785149,0.0,8.38069375907,23.3147919321,12.6944645046,0.0,12.6944645046
 03/14  18:00:00,50.5586119758,2.8606630723,13.9350930778,0.0,10.6415932552,23.1212625696,14.9043691423,0.0,14.9043691423
 03/14  19:00:00,47.9981342199,2.29891479092,10.2271415816,0.0,12.3080778603,20.4854999863,14.2243984846,0.0,14.2243984846
 03/14  20:00:00,46.8741462736,1.79799749486,7.36569182459,0.0,12.456681583,19.8967753704,13.0344498334,0.0,13.0344498334
 03/14  21:00:00,38.9425508168,1.3812756011,5.3143192835,0.0,9.18739968257,17.702556249,10.6545525312,0.0,10.6545525312
 03/14  22:00:00,29.5943131384,0.931311724473,3.35135804347,0.0,5.91811778209,14.0365255879,9.29461121563,0.0,9.29461121563
 03/14  23:00:00,22.0046263621,0.583174764132,2.00631729885,0.0,3.54045821811,10.5176760807,5.21478726893,0.0,5.21478726893
 03/14  24:00:00,17.1235124511,0.324988326538,1.08664538119,0.0,2.55330491699,7.80157382632,1.64494131557,0.0,1.64494131557
 03/15  01:00:00,16.0266757653,0.212156978003,0.691364659862,0.0,2.55330491699,7.21284921042,0.964310185127,0.0,0.964310185127
 03/15  02:00:00,15.4290523361,0.143646633685,0.456613882959,0.0,2.55330491699,6.91848690247,0.454797530339,0.0,0.454797530339
 03/15  03:00:00,15.0791374672,0.0965551251691,0.300971676537,0.0,2.55330491699,6.7713057485,0.454786914101,0.0,0.454786914101
 03/15  04:00:00,17.0394861725,0.0690168811094,0.21236517808,0.0,3.82705111198,7.57405300124,0.964053440619,0.0,0.964053440619
 03/15  05:00:00,21.5683091748,0.0671514153771,0.204441184214,0.0,6.02426329834,9.91545327661,4.86637738425,0.0,4.86637738425
 03/15  06:00:00,26.9842342501,0.0906579313263,0.278608663511,0.0,6.51253267309,14.7454349813,16.2294100937,0.0,16.2294100937
 03/15  07:00:00,28.1321862597,0.0932771391794,0.29047549663,0.0,6.01364874671,18.163451543,17.2466990487,0.0,17.2466990487
 03/15  08:00:00,23.8179522826,0.320702895588,0.265899645354,0.0,4.35151303671,18.8798367041,16.6333920259,0.0651622731222,16.5682297528
 03/15  09:00:00,21.3698560981,0.390754738737,0.571383458167,0.0,3.78894180059,16.6187760998,14.6359975395,0.103171508649,14.5328260308
 03/15  10:00:00,19.1467837022,0.525793887668,1.12989861644,0.0,3.78894180059,13.7021493968,13.183401194,0.00751097561792,13.1758902184
 03/15  11:00:00,19.9159978332,0.645701569743,1.63202391157,0.0,3.78894180059,13.8493305508,10.63163557,0.0,10.63163557
 03/15  12:00:00,20.3566574341,0.784907121892,2.24391917839,0.0,3.69398621738,13.6338449159,9.27469975754,0.0,9.27469975754
 03/15  13:00:00,20.8775573464,0.920385068823,2.9076245417,0.0,3.78894180059,13.2606059349,8.2569978982,0.0,8.2569978982
 03/15  14:00:00,21.5172735736,1.06659372328,3.54831326847,0.0,3.78894180059,13.1134247809,7.23929603885,0.0,7.23929603885
 03/15  15:00:00,24.1411585158,1.2887806425,4.58500183804,0.0,4.71240779196,13.5549682428,8.2569978982,0.0,8.2569978982
 03/15  16:00:00,33.1126790334,1.5597279975,5.83522161333,0.0,7.18559832057,18.5321311015,9.61393371066,0.0,9.61393371066
 03/15  17:00:00,39.7559314768,1.54592060862,6.51452517637,0.0,8.38069375907,23.3147919321,12.6670392887,0.0,12.6670392887
 03/15  18:00:00,42.6591023125,1.70703134605,7.18921514083,0.0,10.6415932552,23.1212625696,14.8720599839,0.0,14.8720599839
 03/15  19:00:00,42.8940548918,1.47119547174,5.95078157267,0.0,12.3080778603,20.4854999863,14.1935920777,0.0,14.1935920777
 03/15  20:00:00,43.3124935018,1.16270158545,4.43933496216,0.0,12.456681583,19.8967753704,13.0062732418,0.0,13.0062732418
 03/15  21:00:00,36.3216915806,0.875512873327,3.1992227751,0.0,9.18739968257,17.702556249,10.63163557,0.0,10.63163557
 03/15  22:00:00,27.7840874757,0.549269687752,1.92317441746,0.0,5.91811778209,14.0365255879,9.27469975754,0.0,9.27469975754
 03/15  23:00:00,20.7833605883,0.314833243364,1.05339304585,0.0,3.54045821811,10.5176760807,5.20389232017,0.0,5.20389232017
 03/15  24:00:00,16.4422729685,0.172982062119,0.557412162982,0.0,2.55330491699,7.80157382632,1.64193581246,0.0,1.64193581246
 03/16  01:00:00,15.5376551174,0.100432194299,0.314068795702,0.0,2.55330491699,7.21284921042,0.962793077013,0.0,0.962793077013
 03/16  02:00:00,15.0491422338,0.0545426365979,0.165807777756,0.0,2.55330491699,6.91848690247,0.454417676319,0.0,0.454417676319
 03/16  03:00:00,14.8028447709,0.0346237078841,0.0866103974844,0.0,2.55330491699,6.7713057485,0.586660066256,0.132253211378,0.454406854878
 03/16  04:00:00,16.8762211346,0.0670363940881,0.0510806272208,0.0,3.82705111198,7.57405300124,2.15534618011,1.19281480693,0.962531373181
 03/16  05:00:00,21.4806288515,0.139177867886,0.0447344084654,0.0,6.02426329834,9.91545327661,7.85008834542,2.99402925515,4.85605909027
 03/16  06:00:00,26.88503711,0.199282616971,0.0707868377644,0.0,6.51253267309,14.7454349813,20.4378870457,4.24451591837,16.1933711273
 03/16  07:00:00,28.0868716703,0.262975087021,0.075462959391,0.0,6.01364874671,18.163451543,23.0270070895,5.81865732118,17.2083497683
 03/16  08:00:00,23.7925735916,0.50649724342,0.0547266065115,0.0,4.35151303671,18.8798367041,22.5650707882,6.03365638128,16.5314144069
 03/16  09:00:00,21.2708221156,0.465401447807,0.39770276658,0.0,3.78894180059,16.6187760998,17.4890085779,2.98839597484,14.5006126031
 03/16  10:00:00,19.1867496601,0.547506691009,1.14815177105,0.0,3.78894180059,13.7021493968,13.9572581002,0.810513364098,13.1467447361
 03/16  11:00:00,20.4796149865,0.724148873032,2.11719376156,0.0,3.78894180059,13.8493305508,10.6729303025,0.0646878169732,10.6082424856
 03/16  12:00:00,21.4242995096,0.928538910227,3.16792946555,0.0,3.69398621738,13.6338449159,9.25437461861,0.0,9.25437461861
 03/16  13:00:00,22.5971164357,1.15135718971,4.39621151011,0.0,3.78894180059,13.2606059349,8.23897371839,0.0,8.23897371839
 03/16  14:00:00,23.9476447719,1.38202064081,5.66325754928,0.0,3.78894180059,13.1134247809,7.22357281817,0.0,7.22357281817
 03/16  15:00:00,26.8002003519,1.62252096599,6.91030335074,0.0,4.71240779196,13.5549682428,8.23897371839,0.0,8.23897371839
 03/16  16:00:00,36.2450838856,1.95979602523,8.56755843775,0.0,7.18559832057,18.5321311015,9.59284158535,0.0,9.59284158535
 03/16  17:00:00,43.4646838273,2.0388414765,9.73035665904,0.0,8.38069375907,23.3147919321,12.639044286,0.0,12.639044286
 03/16  18:00:00,45.6586434911,2.10181917462,9.7939684909,0.0,10.6415932552,23.1212625696,14.8390795698,0.0,14.8390795698
 03/16  19:00:00,45.1144822128,1.78695048979,7.85545387568,0.0,12.3080778603,20.4854999863,14.1621456363,0.0,14.1621456363
 03/16  20:00:00,45.8101412578,1.55193842082,6.54774588282,0.0,12.456681583,19.8967753704,12.9775112527,0.0,12.9775112527
 03/16  21:00:00,38.9758435643,1.32513353577,5.40375409633,0.0,9.18739968257,17.702556249,10.6082424856,0.0,10.6082424856
 03/16  22:00:00,30.2399652584,0.999860647079,3.92846124089,0.0,5.91811778209,14.0365255879,9.25437461861,0.0,9.25437461861
 03/16  23:00:00,22.632607539,0.672122295253,2.54535094461,0.0,3.54045821811,10.5176760807,5.19277101773,0.0,5.19277101773
 03/16  24:00:00,17.610762054,0.406851980491,1.49203133013,0.0,2.55330491699,7.80157382632,1.63886786696,0.0,1.63886786696
 03/17  01:00:00,16.4077010376,0.281792105177,1.00275480496,0.0,2.55330491699,7.21284921042,0.961244906877,0.0,0.961244906877
 03/17  02:00:00,15.7208209391,0.200380489579,0.69164863002,0.0,2.55330491699,6.91848690247,0.454030068801,0.0,0.454030068801
 03/17  03:00:00,15.2751731811,0.136274535103,0.457287980518,0.0,2.55330491699,6.7713057485,0.454019046336,0.0,0.454019046336
 03/17  04:00:00,17.1895244016,0.100856515752,0.330563772621,0.0,3.82705111198,7.57405300124,0.960978344981,0.0,0.960978344981
 03/17  05:00:00,21.6851053395,0.0923467257976,0.296042038486,0.0,6.02426329834,9.91545327661,4.84553261849,0.0,4.84553261849
 03/17  06:00:00,27.1090646144,0.117931241996,0.376165717092,0.0,6.51253267309,14.7454349813,16.1566090644,0.0,16.1566090644
 03/17  07:00:00,28.2129707195,0.111216972103,0.353320123422,0.0,6.01364874671,18.163451543,17.1692313151,0.0,17.1692313151
 03/17  08:00:00,23.9827843214,0.352757875816,0.398676703916,0.0,4.35151303671,18.8798367041,16.4958951348,0.00203448003682,16.4938606548
 03/17  09:00:00,21.6092561843,0.43542954693,0.766108736211,0.0,3.78894180059,16.6187760998,14.4866219456,0.018868875702,14.4677530699
 03/17  10:00:00,19.5717420464,0.602248703878,1.47840214444,0.0,3.78894180059,13.7021493968,13.1170146823,0.0,13.1170146823
 03/17  11:00:00,20.8247175819,0.798919260743,2.3875259692,0.0,3.78894180059,13.8493305508,10.5843802055,0.0,10.5843802055
 03/17  12:00:00,21.7664260813,1.01224504514,3.42634990241,0.0,3.69398621738,13.6338449159,9.23364181793,0.0,9.23364181793
 03/17  13:00:00,22.7736143615,1.23570660048,4.48836002512,0.0,3.78894180059,13.2606059349,8.22058802722,0.0,8.22058802722
 03/17  14:00:00,24.0380308076,1.47327216559,5.66239206012,0.0,3.78894180059,13.1134247809,7.20753423651,0.0,7.20753423651
 03/17  15:00:00,27.0254342728,1.74607558482,7.01198265273,0.0,4.71240779196,13.5549682428,8.22058802722,0.0,8.22058802722
 03/17  16:00:00,35.6278896006,1.96117964104,7.94898053696,0.0,7.18559832057,18.5321311015,9.57132641483,0.0,9.57132641483
 03/17  17:00:00,41.7145030997,1.87602460546,8.14299280247,0.0,8.38069375907,23.3147919321,12.610487787,0.0,12.610487787
 03/17  18:00:00,43.6966455859,1.87491752895,8.05887223132,0.0,10.6415932552,23.1212625696,14.8054376668,0.0,14.8054376668
 03/17  19:00:00,44.4946996892,1.73212241148,7.29049943041,0.0,12.3080778603,20.4854999863,14.130068473,0.0,14.130068473
 03/17  20:00:00,45.5649784955,1.53786568858,6.3166558528,0.0,12.456681583,19.8967753704,12.9481723839,0.0,12.9481723839
 03/17  21:00:00,39.002034083,1.33831233936,5.41676581145,0.0,9.18739968257,17.702556249,10.5843802055,0.0,10.5843802055
 03/17  22:00:00,30.057060652,0.979624006527,3.76579327496,0.0,5.91811778209,14.0365255879,9.23364181793,0.0,9.23364181793
 03/17  23:00:00,22.2594801317,0.616018043454,2.22832778911,0.0,3.54045821811,10.5176760807,5.18142665509,0.0,5.18142665509
 03/17  24:00:00,17.3117511899,0.356611678483,1.243260768,0.0,2.55330491699,7.80157382632,1.63573838761,0.0,1.63573838761
 03/18  01:00:00,16.1554762406,0.236188219115,0.796133894036,0.0,2.55330491699,7.21284921042,0.959666132764,0.0,0.959666132764
 03/18  02:00:00,15.4881649303,0.154676100483,0.504697010395,0.0,2.55330491699,6.91848690247,0.453634822491,0.0,0.453634822491
 03/18  03:00:00,15.0844181887,0.0966569654074,0.306150557801,0.0,2.55330491699,6.7713057485,0.453623603249,0.0,0.453623603249
 03/18  04:00:00,17.0191334477,0.0638425248366,0.197186809578,0.0,3.82705111198,7.57405300124,0.959394815723,0.0,0.959394815723
 03/18  05:00:00,21.533756977,0.0590732440468,0.177967157729,0.0,6.02426329834,9.91545327661,4.83480108629,0.0,4.83480108629
 03/18  06:00:00,26.8031931261,0.0482176789972,0.140007791819,0.0,6.51253267309,14.7454349813,16.1551443059,0.0360095134267,16.1191347925
 03/18  07:00:00,27.7677653755,0.0681326956578,0.144728418375,0.0,6.01364874671,17.9699221805,17.6255601384,0.496204864827,17.1293552736
 03/18  08:00:00,21.9902974359,0.0891460614449,0.116215201416,0.0,3.66783283761,18.1171033345,17.6657607285,1.21018111079,16.4555796177
 03/18  09:00:00,19.1638461495,0.105233597411,0.0973082195628,0.0,3.10526160149,15.8560427302,16.1619581262,1.72770096383,14.4342571624
 03/18  10:00:00,16.3037653562,0.12355741985,0.135530306924,0.0,3.10526160149,12.9394160272,14.9817290844,1.89502022314,13.0867088612
 03/18  11:00:00,16.5106405592,0.134426766978,0.184355009029,0.0,3.10526160149,13.0865971812,12.3797178561,1.81966205955,10.5600557965
 03/18  12:00:00,16.5816288248,0.148005769263,0.388945426358,0.0,3.10526160149,12.9394160272,10.0134667285,0.800959233162,9.21250749532
 03/18  13:00:00,16.7912996035,0.266559086585,0.921606349739,0.0,3.10526160149,12.4978725653,8.32738942586,0.125543156425,8.20184626944
 03/18  14:00:00,17.0699896317,0.355453785384,1.25858283319,0.0,3.10526160149,12.3506914113,7.19118504355,0.0,7.19118504355
 03/18  15:00:00,18.870848898,0.446489613708,1.60339681776,0.0,4.02872759285,12.7922348732,8.20184626944,0.0,8.20184626944
 03/18  16:00:00,26.7117588025,0.530979211883,1.90946373675,0.0,6.50191812146,17.7693977319,9.54939457062,0.0,9.54939457062
 03/18  17:00:00,34.3370928071,0.624863622108,2.21027285566,0.0,8.38069375907,23.1212625696,12.5813782483,0.0,12.5813782483
 03/18  18:00:00,36.6667631792,0.645443386825,2.25846396673,0.0,10.6415932552,23.1212625696,14.7711442377,0.0,14.7711442377
 03/18  19:00:00,37.8288167401,0.531472997152,1.82526589556,0.0,12.3080778603,20.4854999863,14.0973700871,0.0,14.0973700871
 03/18  20:00:00,39.4386337916,0.403944950069,1.3242318874,0.0,12.456681583,19.8967753704,12.9182653236,0.0,12.9182653236
 03/18  21:00:00,33.551377485,0.310994880837,0.993426671998,0.0,9.18739968257,17.702556249,10.5600557965,0.0,10.5600557965
 03/18  22:00:00,26.0979235056,0.190511000967,0.595769134195,0.0,5.91811778209,14.0365255879,9.21250749532,0.0,9.21250749532
 03/18  23:00:00,19.7931967808,0.101726197826,0.276336283865,0.0,3.54045821811,10.5176760807,5.44464215125,0.274779559468,5.16986259178
 03/18  24:00:00,15.922707214,0.0955828457826,0.115245624857,0.0,2.55330491699,7.80157382632,3.09289791811,1.46034961693,1.63254830118
 03/19  01:00:00,15.3402788032,0.162914813749,0.0542098620356,0.0,2.55330491699,7.21284921042,4.58840585456,3.63034863274,0.958057221819
 03/19  02:00:00,15.0929576425,0.242428567573,0.0217372554511,0.0,2.55330491699,6.91848690247,6.31968525127,5.86645319691,0.453232054362
 03/19  03:00:00,15.0034665109,0.320245307015,0.00161053837205,0.0,2.55330491699,6.7713057485,8.44988651244,7.99666586979,0.453220642657
 03/19  04:00:00,17.1376726649,0.379568551626,0.0,0.0,3.82705111198,7.57405300124,10.4686536956,9.51087244141,0.957781254158
 03/19  05:00:00,21.7019701598,0.405253584553,0.0,0.0,6.02426329834,9.91545327661,14.9767662018,10.15289853,4.82386767176
 03/19  06:00:00,27.0297040833,0.390003064336,0.0247333636858,0.0,6.51253267309,14.7454349813,25.5772303802,9.49627097033,16.0809594098
 03/19  07:00:00,27.9960186058,0.411190758856,0.0299235854741,0.0,6.01364874671,17.9699221805,27.0730372667,9.98430381394,17.0887334527
 03/19  08:00:00,22.2214752952,0.435536038969,0.00100308327508,0.0,3.66783283761,18.1171033345,27.224512001,10.8079293688,16.4165826323
 03/19  09:00:00,19.3540952931,0.366290333235,0.0265006273452,0.0,3.10526160149,15.8560427302,23.0995371208,8.69940232083,14.4001348
 03/19  10:00:00,16.4943834233,0.288574443839,0.161131350103,0.0,3.10526160149,12.9394160272,18.7668891026,5.71105285497,13.0558362476
 03/19  11:00:00,16.8368676033,0.264119546497,0.380889273617,0.0,3.10526160149,13.0865971812,14.0891913793,3.5539149174,10.5352764619
 03/19  12:00:00,16.9779536012,0.277353466214,0.655922505814,0.0,3.10526160149,12.9394160272,11.1591768446,1.96819893506,9.19097790952
 03/19  13:00:00,16.8363695543,0.31337628083,0.919859106266,0.0,3.10526160149,12.4978725653,9.23147539891,1.04872140368,8.18275399524
 03/19  14:00:00,16.8648214842,0.336258159928,1.07261031112,0.0,3.10526160149,12.3506914113,7.70301700644,0.528486925493,7.17453008095
 03/19  15:00:00,18.3370749867,0.346870208599,1.16924231163,0.0,4.02872759285,12.7922348732,8.21930878194,0.0365547867,8.18275399524
 03/19  16:00:00,26.0620471802,0.409182891111,1.38154843527,0.0,6.50191812146,17.7693977319,9.52705254762,0.0,9.52705254762
 03/19  17:00:00,33.5929134964,0.48020150904,1.61075565803,0.0,8.38069375907,23.1212625696,12.5517242905,0.0,12.5517242905
 03/19  18:00:00,35.8798890345,0.490269745403,1.6267634635,0.0,10.6415932552,23.1212625696,14.7362094381,0.0,14.7362094381
 03/19  19:00:00,37.0877566389,0.383587185252,1.23209160628,0.0,12.3080778603,20.4854999863,14.0640601619,0.0,14.0640601619
 03/19  20:00:00,38.8436011736,0.27793044874,0.855213770735,0.0,12.456681583,19.8967753704,12.8877989286,0.0,12.8877989286
 03/19  21:00:00,32.9934721835,0.191791569859,0.554724681504,0.0,9.18739968257,17.702556249,10.6661121019,0.130835640044,10.5352764619
 03/19  22:00:00,25.7470294434,0.135942617151,0.299443455744,0.0,5.91811778209,14.0365255879,10.0504301353,0.859452225779,9.19097790952
 03/19  23:00:00,19.6991738398,0.16018572076,0.123853819898,0.0,3.54045821811,10.5176760807,8.19139914723,3.03331689485,5.15808225238
 03/19  24:00:00,16.014542187,0.262835441722,0.0398280019335,0.0,2.55330491699,7.80157382632,7.95816203868,6.3288634863,1.62929855238
 03/20  01:00:00,15.4986703844,0.371991653291,0.00352460366863,0.0,2.55330491699,7.21284921042,10.4265409857,9.4701223355,0.956418650151
 03/20  02:00:00,15.3041663193,0.475374499791,0.0,0.0,2.55330491699,6.91848690247,12.67732076,12.2244988764,0.452821883622
 03/20  03:00:00,15.2470695277,0.565458862155,0.0,0.0,2.55330491699,6.7713057485,15.0759578395,14.6231475557,0.452810283832
 03/20  04:00:00,17.3881193022,0.630015188939,0.0,0.0,3.82705111198,7.57405300124,17.3003098101,16.3441716722,0.956138137945
 03/20  05:00:00,21.9585517728,0.661835197609,0.0,0.0,6.02426329834,9.91545327661,21.9840170768,17.1712814641,4.81273561276
 03/20  06:00:00,27.2557141475,0.640746492204,0.0,0.0,6.51253267309,14.7454349813,32.5400402918,16.4979460694,16.0420942224
 03/20  07:00:00,28.4176882244,0.669254600457,0.0,0.0,6.01364874671,18.163451543,34.2958294308,17.2484515485,17.0473778823
 03/20  08:00:00,24.1721067864,0.940757044668,0.0,0.0,4.35151303671,18.8798367041,34.4860030444,18.1091217974,16.3768812469
 03/20  09:00:00,21.2733828682,0.865664967011,0.0,0.0,3.78894180059,16.6187760998,30.215947572,15.8505514843,14.3653960877
 03/20  10:00:00,18.2520592145,0.758915098039,0.00205291838674,0.0,3.78894180059,13.7021493968,25.9705418095,12.9461358254,13.0244059841
 03/20  11:00:00,18.4120791097,0.663844661585,0.109962096207,0.0,3.78894180059,13.8493305508,20.0591264381,9.54907689822,10.5100495399
 03/20  12:00:00,18.1958592822,0.592290486588,0.275737661768,0.0,3.69398621738,13.6338449159,15.5887766752,6.41971723886,9.16905943631
 03/20  13:00:00,18.0995165244,0.53353023842,0.516438550111,0.0,3.78894180059,13.2606059349,11.7829712575,3.61965439885,8.16331685861
 03/20  14:00:00,18.1145982452,0.522952175056,0.689279488304,0.0,3.78894180059,13.1134247809,9.46874529607,2.31117101515,7.15757428092
 03/20  15:00:00,19.5552260299,0.517073061302,0.770776933397,0.0,4.71240779196,13.5549682428,9.68244712035,1.51913026174,8.16331685861
 03/20  16:00:00,27.1490073812,0.514996850321,0.916281108339,0.0,7.18559832057,18.5321311015,9.91622647341,0.411919511203,9.50430696221
 03/20  17:00:00,33.1092714389,0.334414405892,1.07937134124,0.0,8.38069375907,23.3147919321,12.5215346953,0.0,12.5215346953
 03/20  18:00:00,35.3023129968,0.366827269218,1.17262990203,0.0,10.6415932552,23.1212625696,14.7006436136,0.0,14.7006436136
 03/20  19:00:00,36.6306020576,0.282151059385,0.876373150831,0.0,12.3080778603,20.4854999863,14.0301485618,0.0,14.0301485618
 03/20  20:00:00,38.4929103253,0.198951069734,0.583502301377,0.0,12.456681583,19.8967753704,12.9644884696,0.107706248429,12.8567822212
 03/20  21:00:00,32.6747649292,0.143959027161,0.283849969928,0.0,9.18739968257,17.702556249,11.6711913845,1.16114184458,10.5100495399
 03/20  22:00:00,25.6024053012,0.169768424994,0.120993505689,0.0,5.91811778209,14.0365255879,12.5260403436,3.35698090727,9.16905943631
 03/20  23:00:00,19.7426681004,0.278525342683,0.0490084586214,0.0,3.54045821811,10.5176760807,11.9415777433,6.79548861782,5.14608912553
 03/20  24:00:00,16.1612433837,0.449364640325,0.0,0.0,2.55330491699,7.80157382632,13.4601158796,11.834125776,1.62599010359
 03/21  01:00:00,15.7126757406,0.589521613156,0.0,0.0,2.55330491699,7.21284921042,16.5510256304,15.5962747277,0.954750902692
 03/21  02:00:00,15.5454413261,0.716649506624,0.0,0.0,2.55330491699,6.91848690247,19.5067718488,19.0543674171,0.452404431678
 03/21  03:00:00,15.5206801549,0.83906948943,0.0,0.0,2.55330491699,6.7713057485,22.9269908222,22.4745981739,0.452392648242
 03/21  04:00:00,17.6961543112,0.9380501979,0.0,0.0,3.82705111198,7.57405300124,26.1656937161,25.2112277626,0.954465953509
 03/21  05:00:00,22.2989218905,1.00220531529,0.0,0.0,6.02426329834,9.91545327661,31.7279000571,26.9264918511,4.80140820594
 03/21  06:00:00,27.6187208701,1.00375321486,0.0,0.0,6.51253267309,14.7454349813,42.8004983459,26.7979476058,16.0025507402
 03/21  07:00:00,27.8578408721,1.00224058147,0.0,0.0,6.01364874671,18.163451543,43.6373563927,26.6320555834,17.0053008093
 03/21  08:00:00,24.4029994063,1.17164966458,0.0,0.0,4.35151303671,18.8798367041,40.9320015021,24.5955142832,16.336487219
 03/21  09:00:00,21.4118234625,1.00410556131,0.0,0.0,3.78894180059,16.6187760998,33.8546942238,19.5246429107,14.3300513132
 03/21  10:00:00,18.2505636553,0.75947245723,0.0,0.0,3.78894180059,13.7021493968,25.733135831,12.7407084524,12.9924273786
 03/21  11:00:00,18.393534433,0.558309962621,0.196952118448,0.0,3.78894180059,13.8493305508,16.8629143833,6.37853188204,10.4843825012
 03/21  12:00:00,18.3599553099,0.467292260004,0.564831916135,0.0,3.69398621738,13.6338449159,11.3771229434,2.23036437672,9.14675856663
 03/21  13:00:00,18.5815099426,0.488728460626,1.0432337461,0.0,3.78894180059,13.2606059349,8.61120506717,0.467664451474,8.14354061569
 03/21  14:00:00,18.9696801332,0.557004570672,1.51030898072,0.0,3.78894180059,13.1134247809,7.14032266475,0.0,7.14032266475
 03/21  15:00:00,20.9733090494,0.662844276935,2.04308873725,0.0,4.71240779196,13.5549682428,8.14354061569,0.0,8.14354061569
 03/21  16:00:00,29.4269939458,0.850989886785,2.85827463647,0.0,7.18559832057,18.5321311015,9.48116455028,0.0,9.48116455028
 03/21  17:00:00,36.1337704285,0.846663742669,3.59162099403,0.0,8.38069375907,23.3147919321,12.4908184031,0.0,12.4908184031
 03/21  18:00:00,38.8192237678,0.976219059809,4.0801488824,0.0,10.6415932552,23.1212625696,14.6644572968,0.0,14.6644572968
 03/21  19:00:00,39.5377948125,0.814441049028,3.25127591609,0.0,12.3080778603,20.4854999863,13.9956453295,0.0,13.9956453295
 03/21  20:00:00,40.601557166,0.605728634714,2.2853715771,0.0,12.456681583,19.8967753704,12.8252243867,0.0,12.8252243867
 03/21  21:00:00,34.1478190238,0.413647633641,1.48721545803,0.0,9.18739968257,17.702556249,10.4843825012,0.0,10.4843825012
 03/21  22:00:00,26.3316637096,0.228223005129,0.791797333965,0.0,5.91811778209,14.0365255879,9.14675856663,0.0,9.14675856663
 03/21  23:00:00,19.9663415134,0.126295702084,0.424911512255,0.0,3.54045821811,10.5176760807,5.13388676287,0.0,5.13388676287
 03/21  24:00:00,15.9343531635,0.0519115710091,0.170562849145,0.0,2.55330491699,7.80157382632,1.62262393459,0.0,1.62262393459
 03/22  01:00:00,15.2633824089,0.0337778526745,0.10645042876,0.0,2.55330491699,7.21284921042,0.972038221446,0.0189837483933,0.953054473053
 03/22  02:00:00,14.9231292925,0.0282516281858,0.0660858448255,0.0,2.55330491699,6.91848690247,0.654847792752,0.202867970653,0.451979822099
 03/22  03:00:00,14.7596847896,0.043789523791,0.0342846003035,0.0,2.55330491699,6.7713057485,1.31630824709,0.864340387575,0.451967859518
 03/22  04:00:00,16.8646486034,0.0902482459733,0.016296244196,0.0,3.82705111198,7.57405300124,3.1091684649,2.15640326899,0.952765195902
