Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  01:00:00,160.078162755,30.9166966104,35.9130813298,0.0,34.4311606118,33.1021868926,232.751375616,65.7392512674,3.33212,163.680004349
 01/16  02:00:00,151.319481814,30.9166966104,27.1230632375,0.0,34.4311606118,33.1021868926,185.95250246,53.5423150825,3.33212,129.078067377
 01/16  03:00:00,127.926451306,30.9166966104,21.2089168859,0.0,19.466279405,30.610668775,176.213843231,49.5907242245,3.33212,123.290999007
 01/16  04:00:00,125.150895302,30.9166966104,18.4451215147,0.0,19.466279405,30.610668775,177.362496632,49.5626236854,3.33212,124.467752947
 01/16  05:00:00,132.643571326,30.9166966104,19.3642690053,0.0,19.466279405,30.610668775,222.035961433,50.530364522,3.33212,168.173476911
 01/16  06:00:00,145.620058618,30.9166966104,20.0963163804,0.0,19.466279405,30.610668775,267.41543229,52.6368478898,8.3303,206.4482844
 01/16  07:00:00,225.418493911,30.9166966104,28.3568701209,0.0,42.6918050922,54.3732441037,364.217755415,54.6058503914,16.6606,292.951305024
 01/16  08:00:00,304.121611504,35.7983708495,51.5017641084,0.632033948147,49.3960418185,88.5934452969,872.461242323,355.596762154,24.9909,491.873580169
 01/16  09:00:00,359.390625239,35.7897590198,86.3291184948,0.4572470473,57.6566862989,112.030105488,1150.047483,420.208158258,33.3212,696.518124742
 01/16  10:00:00,302.279719509,35.7859258174,85.1650776178,0.686907698879,50.9524495726,81.1684271793,956.399855809,389.590064766,66.8089,500.000891042
 01/16  11:00:00,252.143762791,35.7738324551,80.633960246,0.144418723875,42.6918050922,68.9656133826,831.279982959,370.227224024,83.4695,377.583258935
 01/16  12:00:00,256.37801681,35.8221805229,88.6800645131,0.0,38.286128036,68.9656133826,743.385597039,356.55864159,83.4695,303.357455449
 01/16  13:00:00,256.614254851,35.917327154,89.69620108,0.0,38.286128036,68.9656133826,637.076604495,337.507646767,83.4695,216.099457728
 01/16  14:00:00,238.288235806,35.9745183453,90.2619708687,0.0,31.5818913096,56.727595265,623.076333664,331.919141127,75.1392,216.017992537
 01/16  15:00:00,234.508984413,35.9616571399,86.5024008314,0.0,31.5818913096,56.727595265,620.438772741,338.439618454,66.8089,215.190254287
 01/16  16:00:00,222.35773528,35.9555772626,74.4007608708,0.0,31.5818913096,56.727595265,639.785552584,349.482759992,75.1392,215.163592592
 01/16  17:00:00,234.034467234,35.7964738735,51.4649427824,0.0,31.5818913096,61.661095265,608.973072993,351.142490033,91.7998,166.03078296
 01/16  18:00:00,267.699734501,35.7667598052,46.2776840699,0.0,31.5818913096,70.9729253606,630.506228032,369.092267977,49.9818,211.432160055
 01/16  19:00:00,337.92288899,35.7667598052,54.7885520923,0.0,80.3315023541,83.7685254822,680.46738054,374.560223459,49.9818,255.925357081
 01/16  20:00:00,354.070435087,35.7667598052,67.0103928722,0.0,102.000620287,77.6748002752,730.849114887,363.696526261,33.3212,333.831388626
 01/16  21:00:00,381.978778814,35.7782594125,74.0092601209,0.386263115299,108.704857014,91.4735406516,715.064041379,357.270598771,33.3212,324.472242607
 01/16  22:00:00,353.791535476,35.8127582345,72.7324699259,1.60671190628,95.2963835608,89.1510273009,719.153728659,360.104090838,24.9909,334.058737821
 01/16  23:00:00,297.098623571,35.7859258174,70.4716815133,0.3640004314,80.3315023541,63.3799339444,877.11375891,371.421017825,16.6606,489.032141085
 01/16  24:00:00,209.701406096,35.7897590198,47.6662869798,0.128553098084,42.6918050922,48.4199368926,666.892526683,376.185483787,8.3303,282.376742896
 01/17  01:00:00,145.312277935,30.9166966104,32.625083978,0.0,25.5240853573,30.610668775,250.764221121,78.7532628569,3.33212,168.678838265
 01/17  02:00:00,129.839798168,30.9243630153,24.4752705024,0.0,19.418418834,29.3649097162,189.465848234,63.0356691001,3.33212,123.098059134
 01/17  03:00:00,118.722265229,30.9626950397,21.2119350635,0.011329565262,12.7620426787,28.1191506574,182.156821612,55.7231928576,3.33212,123.101508754
 01/17  04:00:00,116.831751741,30.9626950397,19.2849742746,0.0574004138229,12.7620426787,28.1191506574,179.039099956,52.6002530764,3.33212,123.106726879
 01/17  05:00:00,125.45135866,30.9626950397,20.6691287161,0.079928811408,12.7620426787,28.1191506574,224.288670763,51.4542952899,3.33212,169.502255473
 01/17  06:00:00,161.208664415,30.9626950397,28.8152933751,0.0456259264448,25.5240853573,30.610668775,341.5586554,51.0449014757,8.3303,282.183453924
 01/17  07:00:00,288.429823946,30.9243630153,58.2144947083,0.00125757119503,51.0481707146,78.1489452969,557.94747072,48.702123589,16.6606,492.584747131
 01/17  08:00:00,371.784633367,35.8107648337,82.4616394205,0.136903203034,64.3609230253,109.708623606,964.478519754,283.652092166,24.9909,655.835527588
 01/17  09:00:00,296.473712312,35.77442621,61.3789756566,0.0,51.0481707146,80.7689615957,865.413253393,331.083932975,33.3212,501.008120417
 01/17  10:00:00,253.453564615,35.8789825513,47.252492159,0.0,51.0481707146,71.0224615957,771.89367732,329.211751822,66.8089,375.873025498
 01/17  11:00:00,190.038743696,35.9817975712,32.4935003481,0.0,32.1804615127,65.7244621605,725.075596571,345.323155054,83.4695,296.282941516
 01/17  12:00:00,183.068916179,36.0874117596,24.762925549,0.0,32.1804615127,65.7244621605,649.991824782,344.490174808,83.4695,222.032149974
 01/17  13:00:00,180.548194044,36.1247960294,22.9875601212,0.0,32.1804615127,65.7244621605,639.534635844,339.960768765,83.4695,216.10436708
 01/17  14:00:00,170.758186999,36.1532651952,22.8893765222,0.0,32.1804615127,55.9779621605,634.183040008,343.327963351,75.1392,215.715876657
 01/17  15:00:00,170.844017329,36.1797712782,22.9487943433,0.0,32.1804615127,55.9779621605,627.935433454,345.820406519,66.8089,215.306126936
 01/17  16:00:00,171.075908083,36.1479164575,23.2218405025,0.0,32.1804615127,55.9779621605,638.123607385,347.699262219,75.1392,215.285145167
 01/17  17:00:00,206.244470469,35.9348448976,23.7789365981,0.0,32.1804615127,60.9114621605,596.028652768,334.180249265,91.7998,170.048603504
 01/17  18:00:00,264.193596344,35.7698263671,35.6167730656,0.0,32.1804615127,77.5397301883,633.136673942,335.650131887,49.9818,247.504742055
 01/17  19:00:00,337.123101286,35.77442621,54.5171973662,0.0,77.122965704,86.2600435998,842.785338833,337.673568037,49.9818,455.129970795
 01/17  20:00:00,344.078725172,35.7667598052,54.3460856514,0.0,102.647051061,80.1663183927,697.855535547,325.409080043,33.3212,339.125255504
 01/17  21:00:00,376.674743512,35.7820926149,61.5013866756,0.077133105532,115.40909374,92.7192997104,681.842344856,316.338453271,33.3212,332.182691585
 01/17  22:00:00,367.409444948,35.8050918296,75.524931827,0.249060833642,102.647051061,94.1340635361,829.07919367,310.427389022,24.9909,493.660904648
 01/17  23:00:00,282.944812283,35.7974254247,57.464296333,0.0855620459211,77.122965704,65.871452062,706.524449016,316.003942551,16.6606,373.859906466
 01/17  24:00:00,192.895328288,35.7974254247,35.5334590253,0.0,38.286128036,48.4199368926,545.049456941,329.660642959,8.3303,207.058513982
 01/18  01:00:00,140.941855721,30.9626950397,28.0155673318,0.172211892132,25.5240853573,30.610668775,238.912636512,72.8754347396,3.33212,162.705081773
 01/18  02:00:00,128.542397717,30.9550286348,23.1089532753,0.0120056399362,19.418418834,29.3649097162,185.904011373,59.4407298554,3.33212,123.131161517
 01/18  03:00:00,118.4297826,30.9166966104,20.9512662102,0.0,12.7620426787,28.1191506574,179.114315562,52.6485228815,3.33212,123.133672681
 01/18  04:00:00,117.400584223,30.9166966104,19.931934617,0.0,12.7620426787,28.1191506574,181.180988789,48.9214380991,3.33212,128.92743069
 01/18  05:00:00,125.854022569,30.9166966104,21.8486619473,0.0,12.7620426787,28.1191506574,211.62730533,44.8670375187,3.33212,163.428147812
 01/18  06:00:00,161.410295888,30.9166966104,29.7706076582,0.0,25.5240853573,30.610668775,339.8131672,45.5598011279,8.3303,285.923066072
 01/18  07:00:00,286.856045644,30.9166966104,57.3814235688,0.0,51.0481707146,78.1489452969,554.538482337,45.1371335734,16.6606,492.740748763
 01/18  08:00:00,368.53682568,35.8036236315,80.2223117778,0.139755302694,64.3609230253,109.708623606,937.542632349,256.074901968,24.9909,656.476830381
 01/18  09:00:00,295.858227322,35.7897590198,61.0666805111,0.451738459393,51.0481707146,80.7689615957,840.081778919,306.269903189,33.3212,500.49067573
 01/18  10:00:00,266.358170021,35.8940132368,59.5171394084,0.61177603811,51.0481707146,71.0224615957,753.303296046,308.645515841,66.8089,377.848880205
 01/18  11:00:00,208.20726479,35.9656664876,50.2408504108,0.40843310289,32.1804615127,65.7244621605,707.761499617,324.855414717,83.4695,299.4365849
 01/18  12:00:00,212.140807929,36.0169954675,53.8491017007,0.0,32.1804615127,65.7244621605,623.424712441,323.315644087,83.4695,216.639568354
 01/18  13:00:00,210.23489307,36.0665643062,52.6747970496,0.0,32.1804615127,65.7244621605,622.831922043,317.269620387,83.4695,222.092801656
 01/18  14:00:00,213.870017331,36.1274860458,65.9445979906,0.0,32.1804615127,55.9779621605,603.25291453,311.049411937,75.1392,217.064302593
 01/18  15:00:00,219.340300108,36.1770719327,71.3580111195,0.0,32.1804615127,55.9779621605,585.176106388,303.081323596,66.8089,215.285882791
 01/18  16:00:00,210.886929225,36.1538432216,62.9622397116,0.0,32.1804615127,55.9779621605,595.370918626,305.296228344,75.1392,214.935490282
 01/18  17:00:00,224.093359585,35.8788375732,44.439438557,0.0,32.1804615127,60.9114621605,564.993625999,309.60606938,91.7998,163.58775662
 01/18  18:00:00,273.806062635,35.7667598052,45.1906496048,0.0,32.1804615127,77.5397301883,648.905718152,343.798236268,49.9818,255.125681884
 01/18  19:00:00,343.56048803,35.7705930076,60.7653409728,0.132401613496,77.122965704,86.2600435998,871.803643392,369.881591191,49.9818,451.9402522
 01/18  20:00:00,349.691252552,35.7820926149,58.8865874264,0.548944015074,102.647051061,80.1663183927,746.042824236,376.461837403,33.3212,336.259786833
 01/18  21:00:00,381.79150847,35.7935922223,65.3256515563,0.869532456331,115.40909374,92.7192997104,747.721519113,380.053353253,33.3212,334.346965861
 01/18  22:00:00,370.42680426,35.7859258174,77.8703372929,0.514520014063,102.647051061,94.1340635361,909.655744033,390.003619265,24.9909,494.661224768
 01/18  23:00:00,284.30639673,35.8050918296,58.2561741711,0.518635225456,77.122965704,65.871452062,805.033857179,414.932689229,16.6606,373.440567951
 01/18  24:00:00,191.962546621,35.7897590198,34.476619749,0.0,38.286128036,48.4199368926,651.648095401,433.60043695,8.3303,209.717358451
 01/19  01:00:00,137.891984284,30.9626950397,24.5711479643,0.605333786289,25.5240853573,30.610668775,258.386040886,90.7956634647,3.33212,164.258257422
 01/19  02:00:00,123.199527462,30.9626950397,17.0459765864,0.761414885909,19.418418834,29.3649097162,201.47793985,74.9929970934,3.33212,123.152822757
 01/19  03:00:00,112.060750504,30.9626950397,13.6445158433,0.930404016343,12.7620426787,28.1191506574,195.04845249,68.5580991398,3.33212,123.158233351
 01/19  04:00:00,110.871877273,30.9626950397,12.3112927985,1.08421817624,12.7620426787,28.1191506574,198.521572119,65.5437934763,3.33212,129.645658643
 01/19  05:00:00,119.278869581,30.9626950397,13.9851612598,1.23887911334,12.7620426787,28.1191506574,230.326344739,64.2363945288,3.33212,162.75783021
 01/19  06:00:00,155.770951916,30.9626950397,22.7940170289,1.2990345287,25.5240853573,30.610668775,360.304551634,63.1666744927,8.3303,288.807577141
 01/19  07:00:00,282.754557797,30.9626950397,52.0328701019,1.20632111133,51.0481707146,78.1489452969,570.270105223,60.0335905955,16.6606,493.575914627
 01/19  08:00:00,363.605932785,35.7845215349,75.3246635077,0.0,64.3609230253,109.708623606,1038.48725351,360.859495572,24.9909,652.636857942
 01/19  09:00:00,285.354034283,35.8050918296,50.8849165401,0.0,51.0481707146,80.7689615957,952.371963277,417.870872902,33.3212,501.179890376
 01/19  10:00:00,244.467369741,35.7884812857,38.2588428329,0.0,51.0481707146,71.0224615957,853.797686109,403.438690417,66.8089,383.550095691
 01/19  11:00:00,182.387314886,35.8199670376,24.9020504132,0.0,32.1804615127,65.7244621605,789.62643853,411.431312573,83.4695,294.725625958
 01/19  12:00:00,175.58339286,35.861960422,17.3945834973,0.0,32.1804615127,65.7244621605,719.940500019,412.513420525,83.4695,223.957579494
 01/19  13:00:00,172.864977636,35.8731626374,15.443467145,0.0,32.1804615127,65.7244621605,714.096470196,414.384820438,83.4695,216.242149758
 01/19  14:00:00,162.170953099,35.8924190942,14.4527255881,0.0,32.1804615127,55.9779621605,709.790157214,418.780741151,75.1392,215.870216063
 01/19  15:00:00,161.349955933,35.8945903407,13.6319614215,0.0,32.1804615127,55.9779621605,704.269312091,421.99042674,66.8089,215.469985351
 01/19  16:00:00,161.216635578,35.9227647614,13.4935956764,0.0,32.1804615127,55.9779621605,709.999138455,419.397699248,75.1392,215.462239207
 01/19  17:00:00,192.83592531,35.8063002767,13.195065958,0.0,32.1804615127,60.9114621605,668.537727745,406.603633333,91.7998,170.134294413
 01/19  18:00:00,253.810965846,35.77442621,25.1181540708,0.0,32.1804615127,77.5397301883,726.223949259,425.831674473,49.9818,250.410474786
 01/19  19:00:00,326.372259027,35.7820926149,43.6536515984,0.0,77.122965704,86.2600435998,941.08088217,432.128673493,49.9818,458.970408677
 01/19  20:00:00,334.09662,35.7820926149,43.8236268865,0.0,102.647051061,80.1663183927,789.094189341,419.465201122,33.3212,336.307788219
 01/19  21:00:00,364.354036175,35.7667598052,48.7520143237,0.0,115.40909374,92.7192997104,791.687496782,423.582050452,33.3212,334.78424633
 01/19  22:00:00,351.897520996,35.7820926149,59.8038318423,0.0,102.647051061,94.1340635361,970.860169367,450.531939663,24.9909,495.337329704
 01/19  23:00:00,266.619746613,35.7897590198,41.0311367312,0.0,77.122965704,65.871452062,864.89716257,477.123025222,16.6606,371.113537348
 01/19  24:00:00,175.400749444,35.7897590198,17.8046936772,0.0,38.286128036,48.4199368926,716.351174521,501.733031002,8.3303,206.28784352
 01/20  01:00:00,122.298237089,30.9626950397,7.34651771926,2.26987569593,25.5240853573,30.610668775,280.967537655,108.024723089,3.33212,169.610694566
 01/20  02:00:00,109.725321796,30.9626950397,2.01142239301,2.35152229295,19.418418834,29.3649097162,218.220804079,91.7176415051,3.33212,123.171042574
 01/20  03:00:00,100.087529478,30.9626950397,0.106457152288,2.51916686323,12.7620426787,28.1191506574,211.718322012,85.2097604805,3.33212,123.176441532
 01/20  04:00:00,100.162104827,30.9626950397,0.0,2.70385252182,12.7620426787,28.1191506574,210.00374973,83.4905999343,3.33212,123.181029796
 01/20  05:00:00,107.56248492,30.9626950397,0.0,2.89221806126,12.7620426787,28.1191506574,257.154939515,84.2072980266,3.33212,169.615521488
 01/20  06:00:00,136.435462755,30.9626950397,1.13553347159,3.00798831228,25.5240853573,30.610668775,378.316512257,85.7576589406,8.3303,284.228553316
 01/20  07:00:00,257.918758851,30.9626950397,24.6774996243,3.02168092281,51.0481707146,78.1489452969,595.404102664,84.2950131433,16.6606,494.44848952
 01/20  08:00:00,340.496406692,35.8127582345,49.4226837036,1.23959353591,64.3609230253,109.708623606,1248.28588956,562.337393969,24.9909,660.957595595
 01/20  09:00:00,265.902753523,35.8127582345,28.5966022937,1.44019016323,51.0481707146,80.7689615957,1177.56498601,640.965545838,33.3212,503.27824017
 01/20  10:00:00,233.290863328,35.8127582345,25.525005771,1.00989863098,51.0481707146,71.0224615957,1041.60531007,599.834240883,66.8089,374.962169185
 01/20  11:00:00,173.581925784,35.8127582345,14.7231875278,0.961904031426,32.1804615127,65.7244621605,967.101587543,580.744477964,83.4695,302.887609579
 01/20  12:00:00,170.295752884,35.8127582345,11.1386978184,0.673891876157,32.1804615127,65.7244621605,857.82312507,557.568462245,83.4695,216.785162826
 01/20  13:00:00,176.259137962,35.8050918296,18.6429618608,0.0185513789003,32.1804615127,65.7244621605,829.457998047,524.885653279,83.4695,221.102844768
 01/20  14:00:00,167.845085524,35.7782594125,20.0778000545,0.0,32.1804615127,55.9779621605,798.162365911,504.634701242,75.1392,218.388464668
 01/20  15:00:00,163.645901976,35.7897590198,15.8933034747,0.0,32.1804615127,55.9779621605,778.075073339,495.813680301,66.8089,215.452493038
 01/20  16:00:00,164.300251004,35.77442621,16.5752854777,0.0,32.1804615127,55.9779621605,785.313326166,494.718658176,75.1392,215.45546799
 01/20  17:00:00,191.16970349,35.7935922223,11.3412418143,0.0,32.1804615127,60.9114621605,765.1327759,504.216098297,91.7998,169.116877603
 01/20  18:00:00,245.80129434,35.7820926149,16.8734820905,0.0,32.1804615127,77.5397301883,841.308265715,542.278062516,49.9818,249.048403199
 01/20  19:00:00,317.846862781,35.77442621,34.9089350566,0.0,77.122965704,86.2600435998,1057.39689137,550.726077425,49.9818,456.689013942
 01/20  20:00:00,323.859350433,35.7667598052,33.7511677619,0.0,102.647051061,80.1663183927,929.482248892,554.321828806,33.3212,341.839220086
 01/20  21:00:00,353.965926137,35.8050918296,38.23468804,0.0798128560219,115.40909374,92.7192997104,957.269846782,588.927487701,33.3212,335.021159081
 01/20  22:00:00,342.535761242,35.8127582345,49.5595603536,0.614264601177,102.647051061,94.1340635361,1148.27884488,627.323686439,24.9909,495.964258437
 01/20  23:00:00,258.398995364,35.8127582345,31.2680100158,1.0204102746,77.122965704,65.871452062,1020.5809709,632.560389622,16.6606,371.359981278
 01/20  24:00:00,169.022728777,35.8127582345,9.03131224852,1.77070084801,38.286128036,48.4199368926,881.507536207,666.801003835,8.3303,206.376232372
 01/21  01:00:00,120.889077285,30.9626950397,1.80357316818,4.19411884659,27.7269238854,30.610668775,302.331408977,129.328252291,3.33212,169.671036686
 01/21  02:00:00,119.35846142,30.9626950397,0.0,4.4100412525,27.7269238854,30.610668775,238.351686734,111.823062746,3.33212,123.196503989
 01/21  03:00:00,102.167024081,30.9626950397,0.0,4.69646739597,12.7620426787,28.1191506574,230.945316754,104.410070934,3.33212,123.20312582
 01/21  04:00:00,103.246316978,34.1960705029,0.0,2.50331346913,12.7620426787,28.1191506574,250.140730623,123.601882919,3.33212,123.206727704
 01/21  05:00:00,110.514120755,35.0044143687,0.0,2.38693778289,12.7620426787,28.1191506574,316.62630579,143.620829219,3.33212,169.673356571
 01/21  06:00:00,122.923617153,34.1960705029,0.0,3.39963700531,12.7620426787,28.1191506574,359.612966382,144.850936569,8.3303,206.431729813
 01/21  07:00:00,204.097125866,35.0044143687,0.0,2.92265950893,42.6918050922,54.3732441037,463.161781936,153.904534526,16.6606,292.596647411
 01/21  08:00:00,256.306832693,35.8127582345,7.8711770298,4.88508864137,42.6918050922,86.1019271793,1261.09362948,740.931316007,24.9909,495.171413472
 01/21  09:00:00,314.440442479,35.8127582345,36.4417237311,4.61585197357,57.6566862989,112.030105488,1463.60758309,731.23355994,33.3212,699.052823153
 01/21  10:00:00,254.739282888,35.8127582345,24.0702185718,4.28169914421,57.6566862989,83.6599452969,1244.7275957,675.56704228,66.8089,502.351653419
 01/21  11:00:00,183.853700728,35.8127582345,8.2784623193,3.75096948259,42.6918050922,68.9656133826,1084.81022714,619.343430553,83.4695,381.997296587
 01/21  12:00:00,175.252294029,35.8127582345,9.02768037148,2.8774623786,34.9340096728,67.7198543238,964.992850641,577.162304391,83.4695,304.36104625
 01/21  13:00:00,172.993014449,35.8127582345,8.55882186102,2.04072591564,34.9340096728,67.7198543238,841.540673882,540.776215991,83.4695,217.29495789
 01/21  14:00:00,163.15685386,35.8127582345,9.17595170907,1.36632178978,34.9340096728,57.9733543238,815.227379201,516.032620921,75.1392,224.055558281
 01/21  15:00:00,164.266005585,35.8127582345,10.9738424397,0.717986695006,34.9340096728,57.9733543238,787.976147314,504.723743058,66.8089,216.443504255
 01/21  16:00:00,164.150990283,35.8127582345,11.2279609422,0.360181225011,34.9340096728,57.9733543238,799.785108821,500.981485051,75.1392,223.664423771
 01/21  17:00:00,191.217247261,35.8127582345,5.99121846804,0.550727053393,34.9340096728,62.9068543238,785.774644547,523.434248696,91.7998,170.540595851
 01/21  18:00:00,234.485714238,35.8127582345,7.59892065208,0.501241058387,34.9340096728,72.2186844194,812.899442091,554.659343522,49.9818,208.258298569
 01/21  19:00:00,308.330463149,35.8127582345,15.5801913092,0.106237471086,87.0357390804,86.2600435998,849.510098089,540.810856794,49.9818,258.717441295
 01/21  20:00:00,317.269291906,35.8050918296,29.924018884,0.0135803501624,102.000620287,77.6748002752,900.619287181,527.309331722,33.3212,339.988755458
 01/21  21:00:00,337.654352595,35.8127582345,38.9209915811,0.104667391986,102.000620287,88.9820225341,894.71520706,524.87978213,33.3212,336.51422493
 01/21  22:00:00,329.831101165,35.8127582345,40.8030421121,0.117426476022,102.000620287,91.6425454185,881.245236621,519.729137067,24.9909,336.525199554
 01/21  23:00:00,276.842119732,35.8127582345,40.9622076757,0.138355470679,87.0357390804,65.871452062,1027.99601881,519.032381424,16.6606,492.303037386
 01/21  24:00:00,181.641784611,35.8127582345,19.057705752,0.410444811284,42.6918050922,48.4199368926,819.184881951,524.556916182,8.3303,286.297665768
 01/22  01:00:00,134.08069917,30.9626950397,6.6918686553,3.27568760773,34.4311606118,33.1021868926,280.481933971,109.601219548,3.33212,167.548594423
 01/22  02:00:00,129.768797491,30.9626950397,2.44409822959,3.16371525135,34.4311606118,33.1021868926,224.53909903,91.2526973744,3.33212,129.954281656
 01/22  03:00:00,110.480209867,30.9626950397,0.670372110812,3.13140597394,19.466279405,30.610668775,209.320266947,82.5462885286,3.33212,123.441858418
 01/22  04:00:00,109.798371053,30.9626950397,0.053274727333,3.07537377525,19.466279405,30.610668775,211.332804295,78.0429328728,3.33212,129.957751422
 01/22  05:00:00,116.675846298,30.9626950397,0.404000193421,3.03145772092,19.466279405,30.610668775,242.284710847,76.0460150501,3.33212,162.906575797
 01/22  06:00:00,130.075086582,30.9626950397,1.66373595804,2.92958161728,19.466279405,30.610668775,297.07948028,74.7201645428,8.3303,214.029015737
 01/22  07:00:00,207.250589945,30.9626950397,7.56567584931,2.61533211153,42.6918050922,54.3732441037,382.849089383,72.1903118509,16.6606,293.998177532
 01/22  08:00:00,285.435528429,35.7828592554,33.4987027929,0.0,49.3960418185,88.5934452969,919.068529996,398.275854851,24.9909,495.801775145
 01/22  09:00:00,336.971013682,35.77442621,64.4076973048,0.0,57.6566862989,112.030105488,1163.6827156,431.132811664,33.3212,699.22870394
 01/22  10:00:00,265.00878715,35.8127582345,48.6163781113,0.0,50.9524495726,81.1684271793,976.729926992,406.048770017,66.8089,503.872256975
 01/22  11:00:00,199.669275889,35.8118684595,28.3649244915,0.0,42.6918050922,68.9656133826,868.938754318,400.852881251,83.4695,384.616373067
 01/22  12:00:00,190.41083025,35.8959185477,22.782771163,0.0,38.286128036,68.9656133826,780.279968855,392.291655826,83.4695,304.518813029
 01/22  13:00:00,186.382443742,35.9743651225,19.5685921332,0.0,38.286128036,68.9656133826,678.391898262,378.413231349,83.4695,216.509166913
 01/22  14:00:00,168.311895661,36.0034900698,20.4172816609,0.0,31.5818913096,56.727595265,674.355921644,376.771024653,75.1392,222.445696991
 01/22  15:00:00,168.994825053,36.0590346843,21.0589112206,0.0,31.5818913096,56.727595265,658.146566637,374.435026166,66.8089,216.902640471
 01/22  16:00:00,166.808388694,36.0655592266,18.8748604323,0.0,31.5818913096,56.727595265,665.791142285,375.06338599,75.1392,215.588556295
 01/22  17:00:00,194.981665754,35.8579384722,15.2083492805,0.0,31.5818913096,61.661095265,638.204997535,376.120700063,91.7998,170.284497472
 01/22  18:00:00,242.75417768,35.7851591769,21.3416517112,0.0,31.5818913096,70.9729253606,646.826823335,389.153629088,49.9818,207.691394247
 01/22  19:00:00,314.896067483,35.7974254247,31.7406909522,0.0,80.3315023541,83.7685254822,709.772813044,403.133392803,49.9818,256.657620241
 01/22  20:00:00,331.406469148,35.7897590198,44.3183850239,0.0,102.000620287,77.6748002752,773.972957983,405.21023239,33.3212,335.441525593
 01/22  21:00:00,361.355278883,35.7820926149,53.7689479896,0.0,108.704857014,91.4735406516,767.195528527,399.923993005,33.3212,333.950335522
 01/22  22:00:00,332.492518442,35.7820926149,53.0758613953,0.0,95.2963835608,89.1510273009,754.15603401,393.713436268,24.9909,335.451697741
 01/22  23:00:00,276.839166611,35.7974254247,50.5334233186,0.0,80.3315023541,63.3799339444,926.178291612,416.604850693,16.6606,492.912840918
 01/22  24:00:00,189.778726088,35.7897590198,27.7783490376,0.0,42.6918050922,48.4199368926,750.590633517,451.996595642,8.3303,290.263737875
 01/23  01:00:00,126.448982996,30.9626950397,12.0469873612,1.70094296411,25.5240853573,30.610668775,267.060264173,100.783893797,3.33212,162.944250376
 01/23  02:00:00,111.40770935,30.9626950397,4.33281121218,1.70093212387,19.418418834,29.3649097162,217.873869098,84.7988345991,3.33212,129.742914498
 01/23  03:00:00,101.115728619,30.9626950397,1.82258728458,1.82259854461,12.7620426787,28.1191506574,204.887405374,78.3119594332,3.33212,123.243325941
 01/23  04:00:00,99.8132992102,30.9626950397,0.403755138487,1.94888791747,12.7620426787,28.1191506574,202.811905312,76.2336989512,3.33212,123.246086361
 01/23  05:00:00,106.566834245,30.9626950397,0.448125396254,2.08299525919,12.7620426787,28.1191506574,249.127592909,76.0245243738,3.33212,169.770948535
 01/23  06:00:00,137.838788947,30.9626950397,4.04732015917,2.14862090939,25.5240853573,30.610668775,369.636569031,76.739813851,8.3303,284.56645518
 01/23  07:00:00,263.337449285,30.9626950397,31.7493127935,2.0928946255,51.0481707146,78.1489452969,588.548242885,75.0789316226,16.6606,496.808711262
 01/23  08:00:00,341.794866303,35.7705930076,56.121896952,0.0,64.3609230253,109.708623606,1157.00015428,469.40908462,24.9909,662.600169663
 01/23  09:00:00,266.395183483,35.8127582345,31.5647207268,0.0792636273102,51.0481707146,80.7689615957,1082.11053899,543.055045389,33.3212,505.734293601
 01/23  10:00:00,228.888748321,35.8127582345,22.2882166405,0.116412785455,51.0481707146,71.0224615957,966.068472588,522.561636073,66.8089,376.697936515
 01/23  11:00:00,168.975369219,35.8050918296,11.2288141519,0.0589702804618,32.1804615127,65.7244621605,899.703074754,512.876245694,83.4695,303.35732906
 01/23  12:00:00,167.595885578,35.7820926149,9.32843241742,0.0,32.1804615127,65.7244621605,798.708366399,497.44473328,83.4695,217.794133119
 01/23  13:00:00,171.786881039,35.7820926149,14.3482001157,0.0,32.1804615127,65.7244621605,788.404105403,481.924645658,83.4695,223.009959746
 01/23  14:00:00,160.80810033,35.7782594125,13.094048674,0.0,32.1804615127,55.9779621605,776.28744087,484.997544097,75.1392,216.150696773
 01/23  15:00:00,165.507348959,35.7897590198,17.7972475017,0.0,32.1804615127,55.9779621605,763.006210817,480.436899781,66.8089,215.760411036
 01/23  16:00:00,167.781293067,35.7820926149,20.0870599608,0.0,32.1804615127,55.9779621605,768.748468085,477.831052298,75.1392,215.778215787
 01/23  17:00:00,194.285409268,35.7884812857,14.5413840048,0.0,32.1804615127,60.9114621605,738.98648484,476.883707723,91.7998,170.302977116
 01/23  18:00:00,246.698263542,35.77442621,17.8398981585,0.0,32.1804615127,77.5397301883,823.699121649,518.002446119,49.9818,255.71487553
 01/23  19:00:00,318.006531815,35.77442621,35.1049228983,0.0,77.122965704,86.2600435998,1041.59743639,537.217264136,49.9818,454.398372254
 01/23  20:00:00,324.013746789,35.7859258174,33.5242525689,0.0,102.647051061,80.1663183927,912.953994018,534.652881128,33.3212,344.979912891
