Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  11:00:00,245.541953906,36.3228861307,82.1646210563,0.0,34.9340096728,67.7198543238,482.005068773,181.603615988,83.4695,216.931952785
 03/25  12:00:00,233.17483133,36.5310369863,70.3654466914,0.0,34.9340096728,67.7198543238,414.490746862,161.828306975,83.4695,169.192939887
 03/25  13:00:00,219.632936565,36.6030976638,67.0859309878,0.0,34.9340096728,57.9733543238,337.954374902,100.676691892,75.1392,162.13848301
 03/25  14:00:00,221.462145921,36.6328202412,69.2321504524,0.0,34.9340096728,57.9733543238,312.096999897,83.3730832265,66.8089,161.91501667
 03/25  15:00:00,224.489931249,36.6615850257,72.2945286456,0.0,34.9340096728,57.9733543238,305.455066537,71.1698343405,75.1392,159.146032197
 03/25  16:00:00,254.312568154,36.3580486619,73.1586878148,0.0,34.9340096728,62.9068543238,284.92750781,70.5742864651,91.7998,122.553421345
 03/25  17:00:00,275.4922865,35.8056162679,67.0832085218,0.0,34.9340096728,72.2186844194,373.915542538,173.68704365,49.9818,150.246698888
 03/25  18:00:00,355.644889865,35.8230386808,80.857355281,0.0,87.0357390804,86.2600435998,382.29601952,145.106755038,49.9818,187.207464482
 03/25  19:00:00,368.312523834,35.8056162679,90.5472738452,0.0,102.000620287,77.6748002752,404.41224967,126.180155985,33.3212,244.910893685
 03/25  20:00:00,395.295751984,35.8056162679,97.6826337748,0.0,102.000620287,88.9820225341,431.708348818,161.283754781,33.3212,237.103394037
 03/25  21:00:00,387.756545879,35.8056162679,99.6235693053,0.0,102.000620287,91.6425454185,445.805512683,175.925963252,24.9909,244.888649431
 03/25  22:00:00,329.948555821,35.8056162679,94.6944396179,0.0,87.0357390804,65.871452062,552.511510745,183.727109594,16.6606,352.123801151
 03/25  23:00:00,237.526424422,35.8056162679,75.897038569,0.0,42.6918050922,48.4199368926,390.968509792,176.242139029,8.3303,206.396070763
 03/25  24:00:00,129.629785516,30.9657161702,14.8437799779,0.0,27.7269238854,30.610668775,164.276162457,38.4449667966,3.33212,122.49907566
 03/26  01:00:00,143.528023051,30.9657161702,19.4836183876,0.0,34.4311606118,33.1021868926,122.378933,31.4592888218,3.33212,87.5875241782
 03/26  02:00:00,128.271358065,30.9657161702,21.7267129398,0.0,19.466279405,30.610668775,124.309527416,27.1352736187,3.33212,93.842133797
 03/26  03:00:00,129.75253952,30.9657161702,23.2218621826,0.0,19.466279405,30.610668775,115.505446546,24.5944390605,3.33212,87.5788874854
 03/26  04:00:00,139.070589894,30.9657161702,25.9723353234,0.0,19.466279405,30.610668775,149.040690306,23.2452819299,3.33212,122.463288376
 03/26  05:00:00,154.438454713,30.9657161702,29.1105498034,0.0,19.466279405,30.610668775,177.630524936,22.6759193974,8.3303,146.624305538
 03/26  06:00:00,287.476623631,33.7889912272,86.0561460137,0.0,42.6918050922,54.3732441037,253.958429194,22.6693512146,16.6606,214.628477979
 03/26  07:00:00,296.71830375,35.8056162679,51.1797513566,0.0,49.3960418185,88.5934452969,537.164687793,159.298232001,24.9909,352.875555792
 03/26  08:00:00,355.189238495,35.8056162679,83.4278153118,0.0,57.6566862989,112.030105488,730.458952917,192.702508031,33.3212,504.435244886
 03/26  09:00:00,317.545371261,36.0933399835,101.379388218,0.0,50.9524495726,81.1684271793,612.034301008,178.705115905,66.8089,366.520285104
 03/26  10:00:00,254.788917676,36.3032121036,83.2599022719,0.0,42.6918050922,68.9656133826,536.243137022,173.6473122,83.4695,279.126324822
 03/26  11:00:00,241.473875839,36.4927788841,73.44427369,0.0,38.286128036,68.9656133826,459.094935586,158.855053223,83.4695,216.770382363
 03/26  12:00:00,234.848733191,36.5659821858,68.0764760162,0.0,38.286128036,68.9656133826,356.173135342,110.763696583,83.4695,161.939938758
 03/26  13:00:00,212.088092965,36.5970392607,64.5439074879,0.0,31.5818913096,56.727595265,316.665669949,79.6212405515,75.1392,161.905229397
 03/26  14:00:00,209.37845501,36.627038662,61.8785568464,0.0,31.5818913096,56.727595265,290.569470826,64.0947812942,66.8089,159.665789532
 03/26  15:00:00,208.329177785,36.6537532624,60.806766091,0.0,31.5818913096,56.727595265,303.76892074,72.1173729391,75.1392,156.512347801
 03/26  16:00:00,235.382915434,36.3506051109,58.9417636104,0.0,31.5818913096,61.661095265,302.437129827,87.8860002164,91.7998,122.751329611
 03/26  17:00:00,262.706449899,35.8056162679,59.153348235,0.0,31.5818913096,70.9729253606,338.400034909,134.711035374,49.9818,153.707199535
 03/26  18:00:00,337.810973533,35.8056162679,72.5209471122,0.0,80.3315023541,83.7685254822,357.311223688,127.407974721,49.9818,179.921448967
 03/26  19:00:00,364.812561814,35.8056162679,87.2297059219,0.0,102.000620287,77.6748002752,372.57125992,94.9208917657,33.3212,244.329168154
 03/26  20:00:00,401.66891633,35.8056162679,95.1628820921,0.0,108.704857014,91.4735406516,382.546963753,113.021056527,33.3212,236.204707225
 03/26  21:00:00,376.901847103,35.8056162679,98.5149245203,0.0,95.2963835608,89.1510273009,393.705510938,130.278610516,24.9909,238.436000422
 03/26  22:00:00,317.623445496,35.8056162679,92.3310566814,0.0,80.3315023541,63.3799339444,534.535110332,164.940070283,16.6606,352.934440049
 03/26  23:00:00,236.282466322,35.8056162679,75.2433246527,0.0,42.6918050922,48.4199368926,399.176031003,187.6929177,8.3303,203.152813303
 03/26  24:00:00,137.431737929,30.9657161702,13.3778735058,0.0,34.4311606118,33.1021868926,192.662100063,66.7179503276,3.33212,122.612029735
 03/27  01:00:00,123.575612562,30.9657161702,18.3013502736,0.0,19.418418834,29.3649097162,139.83740589,49.0490945964,3.33212,87.4561912936
 03/27  02:00:00,118.790832624,30.9657161702,21.4434692178,0.0,12.7620426787,28.1191506574,134.788372346,37.7518393079,3.33212,93.7044130381
 03/27  03:00:00,142.156898192,30.9657161702,44.6818324019,0.0,12.7620426787,28.1191506574,121.381278872,30.6040440071,3.33212,87.4451148644
 03/27  04:00:00,147.819831258,30.9657161702,43.7684384287,0.0,12.7620426787,28.1191506574,145.439619827,26.1217677664,3.33212,115.98573206
 03/27  05:00:00,182.510025213,30.9657161702,50.8333253199,0.0,25.5240853573,30.610668775,237.495912491,23.3331829778,8.3303,205.832429513
 03/27  06:00:00,336.339022345,34.1923162353,100.653048678,0.0,51.0481707146,78.1489452969,390.640549481,21.5836724661,16.6606,352.396277015
 03/27  07:00:00,371.166389171,35.8056162679,88.2333360884,0.0,64.3609230253,109.708623606,629.68220147,131.039582806,24.9909,473.651718664
 03/27  08:00:00,306.474638278,35.8056162679,72.2818989594,0.0,51.0481707146,80.7689615957,564.241088917,167.786149489,33.3212,363.133739428
 03/27  09:00:00,271.307896529,36.0895727448,65.1579327965,0.0,51.0481707146,71.0224615957,515.225401207,175.150942739,66.8089,273.265558468
 03/27  10:00:00,211.327415295,36.2086946066,53.7935490792,0.0,32.1804615127,65.7244621605,488.500579266,188.997998942,83.4695,216.033080324
 03/27  11:00:00,205.767063167,36.3294706259,47.3590501233,0.0,32.1804615127,65.7244621605,436.894616115,191.316963212,83.4695,162.108152903
 03/27  12:00:00,200.820883854,36.3686748968,43.1021320067,0.0,32.1804615127,65.7244621605,434.584868501,189.258040347,83.4695,161.857328154
 03/27  13:00:00,190.375155741,36.3673823844,42.4088015964,0.0,32.1804615127,55.9779621605,432.390620007,195.655627822,75.1392,161.595792185
 03/27  14:00:00,190.527697586,36.3884739325,42.543584639,0.0,32.1804615127,55.9779621605,421.097412143,199.639457326,66.8089,154.649054818
 03/27  15:00:00,190.35107597,36.4074844008,42.3627355416,0.0,32.1804615127,55.9779621605,435.245323952,198.717034856,75.1392,161.389089096
 03/27  16:00:00,219.632238796,36.1666416178,42.6411759151,0.0,32.1804615127,60.9114621605,397.076591416,185.151004797,91.7998,120.125786619
 03/27  17:00:00,258.997725057,35.8056162679,47.3758941729,0.0,32.1804615127,77.5397301883,414.427279766,182.357400072,49.9818,182.088079694
 03/27  18:00:00,331.87412753,35.8056162679,66.1736466295,0.0,77.122965704,86.2600435998,558.425777125,185.756940028,49.9818,322.687037097
 03/27  19:00:00,356.27458697,35.8056162679,74.5274991572,0.0,102.647051061,80.1663183927,453.731007116,175.553137379,33.3212,244.856669737
 03/27  20:00:00,392.908315819,35.8056162679,77.4331964859,0.0,115.40909374,92.7192997104,438.175848281,168.131912366,33.3212,236.722735915
 03/27  21:00:00,382.248712257,35.8056162679,90.3127374965,0.0,102.647051061,94.1340635361,549.291726125,168.370009042,24.9909,355.930817083
 03/27  22:00:00,306.536838165,35.8056162679,81.1591939594,0.0,77.122965704,65.871452062,453.342922077,171.481982332,16.6606,265.200339745
 03/27  23:00:00,217.301566969,35.8056162679,60.0520342193,0.0,38.286128036,48.4199368926,340.59472529,179.231135083,8.3303,153.033290207
 03/27  24:00:00,129.339901373,30.9657161702,16.6538775377,0.0,25.5240853573,30.610668775,158.732639808,39.4268142281,3.33212,115.97370558
 03/28  01:00:00,126.823243242,30.9657161702,21.4885522864,0.0,19.418418834,29.3649097162,123.217809228,32.455506884,3.33212,87.4301823438
 03/28  02:00:00,121.61627104,30.9657161702,24.2008138665,0.0,12.7620426787,28.1191506574,125.198966508,28.1911178472,3.33212,93.6757286609
 03/28  03:00:00,123.548521424,30.9657161702,26.1404129153,0.0,12.7620426787,28.1191506574,116.348969494,25.5940245435,3.33212,87.4228249508
 03/28  04:00:00,134.249694984,30.9657161702,29.6296876427,0.0,12.7620426787,28.1191506574,143.288534804,24.0100857662,3.33212,115.946329038
 03/28  05:00:00,171.188064672,30.9657161702,38.9219215493,0.0,25.5240853573,30.610668775,236.961302632,22.9362552511,8.3303,205.694747381
 03/28  06:00:00,323.226155712,33.6679937247,87.7040046677,0.0,51.0481707146,78.1489452969,390.333228594,21.7795404218,16.6606,351.893088173
 03/28  07:00:00,380.467396784,35.8056162679,96.4165308671,0.0,64.3609230253,109.708623606,626.818244158,129.252760545,24.9909,472.574583613
 03/28  08:00:00,301.37575547,35.8056162679,66.3398212079,0.0,51.0481707146,80.7689615957,546.185591964,155.349227632,33.3212,357.515164332
 03/28  09:00:00,271.593351138,36.3110714673,64.9485009583,0.0,51.0481707146,71.0224615957,498.314443104,153.934871211,66.8089,277.570671892
 03/28  10:00:00,214.141014011,36.449217572,56.782770741,0.0,32.1804615127,65.7244621605,391.040536399,91.7274076305,83.4695,215.843628769
 03/28  11:00:00,205.257021332,36.4992687289,47.4170887167,0.0,32.1804615127,65.7244621605,336.900874351,91.4473278618,83.4695,161.984046489
 03/28  12:00:00,203.23882561,36.5355022415,46.1148249784,0.0,32.1804615127,65.7244621605,338.377164949,93.1774438733,83.4695,161.730221076
 03/28  13:00:00,195.405679707,36.5673087959,47.9988594541,0.0,32.1804615127,55.9779621605,310.564633978,80.6422489967,75.1392,154.783184982
 03/28  14:00:00,197.615179102,36.5955082404,50.131744385,0.0,32.1804615127,55.9779621605,303.1245967,74.9936832579,66.8089,161.322013442
 03/28  15:00:00,200.453869229,36.6227363825,52.9006990241,0.0,32.1804615127,55.9779621605,289.25085828,59.5304723001,75.1392,154.58118598
 03/28  16:00:00,230.96977585,36.3258321378,54.4035931649,0.0,32.1804615127,60.9114621605,260.400031924,45.9406960915,91.7998,122.659535833
 03/28  17:00:00,273.469555752,35.8056162679,62.3841985129,0.0,32.1804615127,77.5397301883,274.495874691,45.3113842693,49.9818,179.202690422
 03/28  18:00:00,346.766326529,35.8093372661,81.6037701297,0.0,77.122965704,86.2600435998,424.581830326,49.9366963329,49.9818,324.663333993
 03/28  19:00:00,378.430708638,35.8056162679,96.8653472014,0.0,102.647051061,80.1663183927,339.413299782,63.5774734384,33.3212,242.514626343
 03/28  20:00:00,406.267065525,35.8056162679,90.2995633486,0.0,115.40909374,92.7192997104,355.616064187,85.3513615131,33.3212,236.943502674
 03/28  21:00:00,394.063771934,35.8056162679,101.736556138,0.0,102.647051061,94.1340635361,478.142182125,96.8688517888,24.9909,356.282430337
 03/28  22:00:00,312.915184588,35.8080918765,86.9930658466,0.0,77.122965704,65.871452062,391.185716295,110.736873544,16.6606,263.788242751
 03/28  23:00:00,221.31834906,35.8056162679,63.5914839652,0.0,38.286128036,48.4199368926,291.26584388,129.972137964,8.3303,152.963405916
 03/28  24:00:00,125.501370461,30.9657161702,12.7895469151,0.0,25.5240853573,30.610668775,211.371003219,92.1158839103,3.33212,115.922999309
 03/29  01:00:00,126.145030608,30.9657161702,20.7884054926,0.0,19.418418834,29.3649097162,160.429624181,69.6858077112,3.33212,87.4116964701
 03/29  02:00:00,122.226676909,30.9657161702,24.7852265297,0.0,12.7620426787,28.1191506574,145.128143402,53.579770134,3.33212,88.2162532682
 03/29  03:00:00,124.705858562,30.9657161702,27.2713903998,0.0,12.7620426787,28.1191506574,136.997036223,40.8262451292,3.33212,92.8386710941
 03/29  04:00:00,135.020866629,30.9657161702,31.0080826412,0.0,12.7620426787,28.1191506574,151.34731692,32.1379027161,3.33212,115.877294204
 03/29  05:00:00,172.014386273,30.9657161702,40.3823755573,0.0,25.5240853573,30.610668775,240.509050857,26.6211031671,8.3303,205.557647689
 03/29  06:00:00,340.896659941,34.6763062451,103.918179514,0.0,51.0481707146,78.1489452969,391.204707665,23.1501775499,16.6606,351.393930115
 03/29  07:00:00,378.481911608,35.8090273616,95.6754600658,0.0,64.3609230253,109.708623606,595.894465538,105.251628083,24.9909,465.651937455
 03/29  08:00:00,322.370802725,35.8056162679,87.4828831957,0.0,51.0481707146,80.7689615957,482.740687982,88.1145971583,33.3212,361.304890823
 03/29  09:00:00,281.358456544,36.3676189884,74.0615975895,0.0,51.0481707146,71.0224615957,405.777087676,63.892935093,66.8089,275.075252583
 03/29  10:00:00,221.172936785,36.4538505344,62.3426735656,0.0,32.1804615127,65.7244621605,361.595187642,59.866112461,83.4695,218.259575181
 03/29  11:00:00,219.101762211,36.5038594673,59.4651950155,0.0,32.1804615127,65.7244621605,274.282339834,34.4882098779,83.4695,156.324629956
 03/29  12:00:00,235.749748828,36.5398971892,76.9154211509,0.0,32.1804615127,65.7244621605,260.532726335,16.5382481515,83.4695,160.524978184
 03/29  13:00:00,257.712122711,36.5722001285,108.531721584,0.0,32.1804615127,55.9779621605,246.091540247,9.50817400713,75.1392,161.44416624
 03/29  14:00:00,295.651455695,36.6023311729,145.970242306,0.0,32.1804615127,55.9779621605,229.782126487,8.45053213356,66.8089,154.522694353
 03/29  15:00:00,297.789341567,36.6323733685,147.423730493,0.0,32.1804615127,55.9779621605,241.640632725,8.12595073109,75.1392,158.375481994
 03/29  16:00:00,327.069462972,36.3418356151,147.277169352,0.0,32.1804615127,60.9114621605,216.118526834,5.44806543483,91.7998,118.870661399
 03/29  17:00:00,361.279104931,35.8574060502,146.90855482,0.0,32.1804615127,77.5397301883,237.731023612,8.66008029612,49.9818,179.089143316
 03/29  18:00:00,412.597327638,35.9064707925,144.636507466,0.0,77.122965704,86.2600435998,385.178817649,9.68019015868,49.9818,325.516827491
 03/29  19:00:00,425.437919881,35.8461264109,144.594372918,0.0,102.647051061,80.1663183927,282.1205921,7.61010796396,33.3212,241.189284136
 03/29  20:00:00,461.051394672,35.8422199959,144.012052484,0.0,115.40909374,92.7192997104,277.104462743,7.44230794504,33.3212,236.340954798
 03/29  21:00:00,435.838907052,35.8799680844,142.509005574,0.0,102.647051061,94.1340635361,385.451593193,8.04854509845,24.9909,352.412148095
 03/29  22:00:00,370.717633628,35.9534920093,144.005712986,0.0,77.122965704,65.871452062,294.782004269,11.163396568,16.6606,266.958007701
 03/29  23:00:00,305.0041968,35.9223418143,146.615824874,0.0,38.286128036,48.4199368926,170.572166231,16.0117409684,8.3303,146.230125262
 03/29  24:00:00,166.67472769,31.7723661865,52.1949579084,0.0,25.5240853573,30.610668775,125.691372842,0.0321770708447,3.33212,122.327075771
 03/30  01:00:00,173.582297769,32.5790162027,65.1768070607,0.0,19.418418834,29.3649097162,90.7221761724,0.0,3.33212,87.3900561724
 03/30  02:00:00,169.126460819,32.5790162027,68.2739735396,0.0,12.7620426787,28.1191506574,90.7824049275,0.0643640227535,3.33212,87.3859209047
 03/30  03:00:00,141.638693716,31.7723661865,42.7810767495,0.0,12.7620426787,28.1191506574,90.7148228966,0.0,3.33212,87.3827028966
 03/30  04:00:00,184.460769601,33.385666219,75.4529152965,0.0,12.7620426787,28.1191506574,125.713748974,0.0808877150604,3.33212,122.300741259
 03/30  05:00:00,199.342484181,32.8478995415,63.8956693823,0.0,25.5240853573,30.610668775,206.808551377,0.149446135956,8.3303,198.328805241
 03/30  06:00:00,345.864246181,34.8376362483,108.214919053,0.0,51.0481707146,78.1489452969,367.779506185,0.242080792957,16.6606,350.876825392
 03/30  07:00:00,421.886542366,35.8374858296,137.812444969,0.0,64.3609230253,109.708623606,507.849358513,12.4427733923,24.9909,470.415685121
 03/30  08:00:00,374.833091825,35.8187099972,138.833365323,0.0,51.0481707146,80.7689615957,396.630853098,7.5299635879,33.3212,355.77968951
 03/30  09:00:00,346.756553763,36.3643042665,138.160480053,0.0,51.0481707146,71.0224615957,348.8160205,4.35468367875,66.8089,277.652436821
 03/30  10:00:00,299.80262923,36.4553894509,139.794308618,0.0,32.1804615127,65.7244621605,308.742574595,9.79422969111,83.4695,215.478844904
 03/30  11:00:00,305.655313712,36.5407773815,145.110453041,0.0,32.1804615127,65.7244621605,249.504365854,9.63253563089,83.4695,156.402330223
 03/30  12:00:00,305.651471747,36.6022991311,144.684758573,0.0,32.1804615127,65.7244621605,252.67953934,8.92677646678,83.4695,160.283262873
 03/30  13:00:00,296.901936908,36.6025634995,147.129811161,0.0,32.1804615127,55.9779621605,244.600554231,8.10180481357,75.1392,161.359549418
 03/30  14:00:00,295.010303992,36.6399795972,145.104350431,0.0,32.1804615127,55.9779621605,228.943137353,7.67615269245,66.8089,154.458084661
 03/30  15:00:00,294.731092733,36.6742342069,144.772914141,0.0,32.1804615127,55.9779621605,236.941370681,7.36993547029,75.1392,154.432235211
 03/30  16:00:00,323.969575945,36.5106664676,144.945114915,0.0,32.1804615127,60.9114621605,218.610443802,4.24435513662,91.7998,122.566288665
 03/30  17:00:00,358.173462994,36.0068409654,144.672776313,0.0,32.1804615127,77.5397301883,237.290352512,8.32864460097,49.9818,178.979907911
 03/30  18:00:00,409.993182379,36.0693534974,140.383183968,0.0,77.122965704,86.2600435998,380.752579586,9.32938450182,49.9818,321.441395085
 03/30  19:00:00,423.533774015,36.0830544628,141.530199125,0.0,102.647051061,80.1663183927,284.777426307,7.2175270797,33.3212,244.238699227
 03/30  20:00:00,458.247090211,36.0485326252,140.8459779,0.0,115.40909374,92.7192997104,277.169125868,7.71535932926,33.3212,236.132566539
 03/30  21:00:00,433.328510851,36.0894516159,139.996259595,0.0,102.647051061,94.1340635361,397.96620808,21.5120057036,24.9909,351.463302376
 03/30  22:00:00,358.287535377,36.1150629984,131.820688395,0.0,77.122965704,65.871452062,349.182726524,65.5053742952,16.6606,267.016752229
 03/30  23:00:00,258.136379823,36.0392461768,99.9055877989,0.0,38.286128036,48.4199368926,265.13737912,110.599929773,8.3303,146.207149347
 03/30  24:00:00,139.406028711,30.9657161702,26.6432583063,0.0,25.5240853573,30.610668775,226.12544545,106.94531814,3.33212,115.84800731
 03/31  01:00:00,194.168812871,33.385666219,84.0428883237,0.0,19.418418834,29.3649097162,185.609289311,94.9057765914,3.33212,87.3713927198
 03/31  02:00:00,118.807512652,30.9657161702,21.3691112859,0.0,12.7620426787,28.1191506574,171.885272104,81.1890217087,3.33212,87.3641303954
 03/31  03:00:00,176.104643953,33.385666219,73.6995151409,0.0,12.7620426787,28.1191506574,158.880559562,68.1817439067,3.33212,87.3666956551
 03/31  04:00:00,144.243320481,31.7723661865,37.7356713104,0.0,12.7620426787,28.1191506574,178.899304977,53.3302742956,3.33212,122.236910681
 03/31  05:00:00,193.018029854,32.5790162027,57.5119299138,0.0,25.5240853573,30.610668775,246.839599125,40.3194050992,8.3303,198.189894026
 03/31  06:00:00,347.527415113,34.8376362483,109.186378331,0.0,51.0481707146,78.1489452969,399.188729447,32.1654006833,16.6606,350.362728764
 03/31  07:00:00,392.138352738,35.8109560155,107.918841295,0.0,64.3609230253,109.708623606,630.605445862,136.888547066,24.9909,468.725998796
 03/31  08:00:00,325.143219186,35.8056162679,90.0070560229,0.0,51.0481707146,80.7689615957,526.923937377,137.825858096,33.3212,355.776879281
 03/31  09:00:00,297.279007613,36.3902094814,90.7571550982,0.0,51.0481707146,71.0224615957,455.931982125,116.20534493,66.8089,272.917737195
 03/31  10:00:00,241.441419088,36.4776800437,84.035801051,0.0,32.1804615127,65.7244621605,367.904629583,70.8537197865,83.4695,213.581409796
 03/31  11:00:00,243.389723014,36.5291755769,85.2999184456,0.0,32.1804615127,65.7244621605,288.210311029,44.0868270191,83.4695,160.65398401
 03/31  12:00:00,249.928287387,36.5690757364,92.3854461653,0.0,32.1804615127,65.7244621605,270.374528142,25.3833928092,83.4695,161.521635332
 03/31  13:00:00,268.75803027,36.6057692017,120.690412261,0.0,32.1804615127,55.9779621605,239.137937687,9.4239779886,75.1392,154.574759699
 03/31  14:00:00,292.864219918,36.6383229756,144.545533461,0.0,32.1804615127,55.9779621605,230.534888765,3.883865207,66.8089,159.842123558
 03/31  15:00:00,292.686034734,36.6712920224,144.038373819,0.0,32.1804615127,55.9779621605,234.587158844,3.82342561868,75.1392,155.624533225
 03/31  16:00:00,321.427960756,36.405235742,143.643648065,0.0,32.1804615127,60.9114621605,210.00000152,2.11754715885,91.7998,116.082654361
 03/31  17:00:00,355.635668917,35.8986169358,143.362569982,0.0,32.1804615127,77.5397301883,233.378591189,4.5205569006,49.9818,178.876234289
 03/31  18:00:00,407.778058401,35.9474878088,141.490887786,0.0,77.122965704,86.2600435998,378.524988304,5.2600876118,49.9818,323.283100693
 03/31  19:00:00,420.372526341,35.8959178755,141.666033053,0.0,102.647051061,80.1663183927,280.468232847,5.10789836564,33.3212,242.039134482
 03/31  20:00:00,456.854235219,35.8763390422,141.82138191,0.0,115.40909374,92.7192997104,284.188531692,14.9453998604,33.3212,235.921931831
 03/31  21:00:00,432.816493356,35.9374189068,141.267655691,0.0,102.647051061,94.1340635361,400.524476393,24.5858532871,24.9909,350.947723106
 03/31  22:00:00,354.150154511,36.0051085058,128.876288105,0.0,77.122965704,65.871452062,309.789944798,27.4278510757,16.6606,265.701493723
 03/31  23:00:00,260.155883997,35.9521644963,103.124326539,0.0,38.286128036,48.4199368926,182.512399071,27.1356534456,8.3303,147.046445625
 03/31  24:00:00,146.992288106,30.9657161702,34.334044227,0.0,25.5240853573,30.610668775,136.788920761,17.6596344032,3.33212,115.797166358
 04/01  01:00:00,165.972333713,30.9657161702,51.1293397975,0.0,27.7269238854,30.610668775,105.84270587,15.1731207232,3.33212,87.3374651464
 04/01  02:00:00,183.70972102,33.385666219,82.0321905453,0.0,12.7620426787,28.1191506574,103.704607227,13.0241801467,3.33212,87.3483070807
 04/01  03:00:00,164.701426572,32.5790162027,64.0831520814,0.0,12.7620426787,28.1191506574,101.392492781,10.7209140947,3.33212,87.3394586867
 04/01  04:00:00,149.257092028,31.7723661865,43.9334973205,0.0,12.7620426787,28.1191506574,127.944596131,8.82404692008,3.33212,115.788429211
 04/01  05:00:00,197.339321351,33.385666219,76.2886840451,0.0,12.7620426787,28.1191506574,163.976626373,8.86962662616,8.3303,146.776699747
 04/01  06:00:00,311.044068803,34.6763062451,106.56142302,0.0,42.6918050922,54.3732441037,232.209677313,9.64142008795,16.6606,205.907657225
 04/01  07:00:00,361.89048288,35.8618230094,124.745137463,0.0,42.6918050922,86.1019271793,393.873329849,19.9103065621,24.9909,348.972123287
 04/01  08:00:00,411.470721138,35.8246325491,138.535437859,0.0,57.6566862989,112.030105488,550.260093835,20.1550322124,33.3212,496.783861622
 04/01  09:00:00,365.765749292,36.3843016852,139.080333328,0.0,57.6566862989,83.6599452969,440.351595569,13.8149418342,66.8089,359.727753735
 04/01  10:00:00,306.220508827,36.4700029462,133.629832041,0.0,42.6918050922,68.9656133826,364.379847125,8.86476204491,83.4695,272.04558508
 04/01  11:00:00,307.848101188,36.5241685492,143.102613373,0.0,34.9340096728,67.7198543238,305.025434981,5.73218189792,83.4695,215.823753083
 04/01  12:00:00,309.844694588,36.5856921569,145.286869241,0.0,34.9340096728,67.7198543238,250.673577209,5.33275674795,83.4695,161.871320461
 04/01  13:00:00,300.109522952,36.595200826,144.771194469,0.0,34.9340096728,57.9733543238,239.006639492,5.27385849025,75.1392,158.593581002
 04/01  14:00:00,300.136088601,36.6261559086,144.236579454,0.0,34.9340096728,57.9733543238,229.901945877,5.32970145327,66.8089,157.763344424
 04/01  15:00:00,300.749934891,36.6557591789,144.215938037,0.0,34.9340096728,57.9733543238,241.98441164,5.42843479925,75.1392,161.416776841
 04/01  16:00:00,330.192866456,36.3703583316,144.854900042,0.0,34.9340096728,62.9068543238,213.757308567,5.78584737306,91.7998,116.171661194
 04/01  17:00:00,357.785377183,35.8994819749,145.807695383,0.0,34.9340096728,72.2186844194,212.118535159,8.87129265924,49.9818,153.2654425
 04/01  18:00:00,422.326785318,35.9872091289,144.305367191,0.0,87.0357390804,86.2600435998,236.420326542,6.91609675702,49.9818,179.522429785
 04/01  19:00:00,420.75491264,35.8621456844,142.794946729,0.0,102.000620287,77.6748002752,276.18070003,6.77639014131,33.3212,236.083109889
 04/01  20:00:00,442.199330448,35.8318766773,142.046875015,0.0,102.000620287,88.9820225341,276.17248855,7.12859878956,33.3212,235.722689761
 04/01  21:00:00,431.78099413,35.8541017295,141.69002283,0.0,102.000620287,91.6425454185,273.377005289,7.56917419495,24.9909,240.816931094
 04/01  22:00:00,378.542925251,35.8394822461,142.009554688,0.0,87.0357390804,65.871452062,370.078077087,10.2139603423,16.6606,343.203516744
 04/01  23:00:00,307.077642807,35.8138623526,144.44761062,0.0,42.6918050922,48.4199368926,227.819969384,14.0771729216,8.3303,205.412496463
 04/01  24:00:00,203.677863277,33.385666219,84.1758740006,0.0,27.7269238854,30.610668775,119.133001287,0.0270264178241,3.33212,115.773854869
 04/02  01:00:00,158.637733047,30.9657161702,34.6341137296,0.0,34.4311606118,33.1021868926,92.8389725305,0.0,3.33212,89.5068525305
 04/02  02:00:00,155.609021367,30.9657161702,49.1047614388,0.0,19.466279405,30.610668775,94.9151369405,0.0,3.33212,91.5830169405
 04/02  03:00:00,185.290882529,32.5790162027,75.3115792404,0.0,19.466279405,30.610668775,90.8345570126,0.0810983353045,3.33212,87.4213386773
 04/02  04:00:00,157.506801598,31.7723661865,42.7766342085,0.0,19.466279405,30.610668775,119.525995941,0.465199761235,3.33212,115.72867618
 04/02  05:00:00,212.338003251,33.385666219,81.7900113116,0.0,19.466279405,30.610668775,156.213966125,1.72702958708,8.3303,146.156636538
 04/02  06:00:00,298.635684254,34.1923162353,95.184155156,0.0,42.6918050922,54.3732441037,229.139117116,4.97639458572,16.6606,207.50212253
 04/02  07:00:00,387.865413175,36.1083629165,143.414483118,0.0,49.3960418185,88.5934452969,387.780305023,14.7706526163,24.9909,348.018752407
 04/02  08:00:00,414.715899772,35.8570425896,141.511323336,0.0,57.6566862989,112.030105488,538.584912077,9.80309696412,33.3212,495.460615112
 04/02  09:00:00,359.839424315,36.3853079427,142.022844886,0.0,50.9524495726,81.1684271793,428.940744705,3.73571770731,66.8089,358.396126998
 04/02  10:00:00,316.569973799,36.5156944279,143.548000694,0.0,42.6918050922,68.9656133826,363.034252996,6.11653795104,83.4695,273.448215045
