Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  18:00:00,69.2038844499,5.52984456172,0.838283213001,0.699983265954,17.6635504202,40.6971502883,31.3204566714,19.7874049318,0.0,11.5330517396
 01/17  19:00:00,79.8290507033,5.56892003748,1.27353912988,0.577719326813,27.5259009287,37.3340067412,36.3062013563,24.7128252299,0.0,11.5933761265
 01/17  20:00:00,82.4958529133,5.60893396424,1.64206049694,0.510853353071,33.8341110165,33.3544677425,32.1023329246,26.3138138475,0.0,5.78851907705
 01/17  21:00:00,91.432417092,5.71637726678,2.4753894855,0.352484269689,36.5179666069,38.8247702939,39.6039822688,28.0482743705,0.0,11.5557078983
 01/17  22:00:00,86.102279762,5.74186872369,2.56992583471,0.417068279919,32.965339924,36.8579353714,41.3769747354,29.7721493506,0.0,11.6048253848
 01/17  23:00:00,61.4840224533,5.57017666072,1.03976761235,1.04803031226,25.6355707503,20.6438685092,43.654572736,32.0853950977,0.0,11.5691776384
 01/17  24:00:00,42.427274842,5.53257100964,0.196848128907,2.42506700012,15.0252895274,11.7056064465,39.7757207096,34.0050824241,0.0,5.77063828548
 01/18  01:00:00,39.3017823546,5.62905184827,0.0725733331019,4.3531806111,11.6412384099,10.0650221343,41.0019469871,35.2373968337,0.0,5.76455015348
 01/18  02:00:00,39.4197776135,5.71938676388,0.0473322252004,5.96684723703,10.0992000411,10.047477231,36.9609505117,36.9409505117,0.0,0.02
 01/18  03:00:00,38.9257112826,5.79287415752,0.0391456877814,7.26703302471,8.25718729233,10.0299323277,44.3020731723,38.5432751747,0.0,5.75879799762
 01/18  04:00:00,39.9520787962,5.84730685658,0.0326443086378,8.24547176661,8.25718729233,10.0299323277,40.0142674049,39.9942674049,0.0,0.02
 01/18  05:00:00,42.3776306134,5.89051171983,0.0271574178765,9.02663308908,8.25718729233,11.6354268332,46.9259561257,41.1611545602,0.0,5.76480156546
 01/18  06:00:00,50.1727284783,5.89969960904,0.0257464781675,9.2340852441,12.1011305571,15.3678112995,52.6589561095,41.1148673374,0.0,11.5440887721
 01/18  07:00:00,76.3744986219,5.72031084292,0.316973647834,5.79541261317,19.7275818095,37.2640762949,54.4457620558,42.8412204095,0.0,11.6045416463
 01/18  08:00:00,89.6350922617,5.70548403059,1.52563523849,3.02578002343,24.3117294858,51.2795993405,57.8564549928,40.3850075402,0.0,17.4714474526
 01/18  09:00:00,76.3260543682,5.70996260836,0.548858418712,5.73244264574,23.6694662846,40.6342015617,59.215304258,29.7979829859,0.0,29.4173212721
 01/18  10:00:00,72.5753707439,5.68398458175,2.53704477944,5.02707343464,23.6694662846,35.6302164847,65.8202015866,24.3323535622,18.025,23.4628480244
 01/18  11:00:00,54.4373808409,5.64966168414,2.86330157398,4.1939718931,18.7433767983,22.9618409725,60.4451428855,19.0046067775,18.025,23.415536108
 01/18  12:00:00,53.4549269892,5.62957978556,3.56957687473,2.52768175917,18.7433767983,22.9618409725,55.0139437415,13.6269300181,18.025,23.3620137233
 01/18  13:00:00,52.6523635533,5.60323431365,3.81708689157,1.46050654489,18.5889407304,23.1597249699,50.47554993,9.0937412899,18.025,23.3568086401
 01/18  14:00:00,52.5783873339,5.61934446111,4.48916480976,0.451839389036,18.7433767983,23.2517909448,39.370453775,3.81807677614,18.025,17.5273769988
 01/18  15:00:00,52.404879083,5.60127188347,4.59710277362,0.188469448535,18.7433767983,23.2517909448,43.3068354005,1.92197504432,18.025,23.3598603562
 01/18  16:00:00,52.0513566648,5.597839919,4.63209580165,0.0933294544607,18.7433767983,22.9618409725,44.4979557245,3.1201011822,18.025,23.3528545423
 01/18  17:00:00,55.7442782674,5.58851868273,3.96251535092,0.0138355357912,18.7433767983,27.431320555,20.8411408569,2.79614085694,18.025,0.02
 01/18  18:00:00,70.3868114801,5.64888921751,2.60214852257,0.0,17.6635504202,40.6971502883,10.4392223718,4.66270671291,0.0,5.77651565888
 01/18  19:00:00,81.0205808039,5.70622670308,2.90547884906,0.0,27.5259009287,37.3340067412,27.8523108274,10.472518733,0.0,17.3797920944
 01/18  20:00:00,84.0535070183,5.78921678023,3.53028180765,0.0,33.8341110165,33.3544677425,16.5187668197,10.7304421933,0.0,5.7883246264
 01/18  21:00:00,93.3571700626,5.94693501084,4.52206609064,0.0,36.5179666069,38.8247702939,24.1876846962,12.6323572258,0.0,11.5553274703
 01/18  22:00:00,87.8582225382,5.97463725126,4.51016404539,0.0,32.965339924,36.8579353714,26.4720929282,14.8669678472,0.0,11.605125081
 01/18  23:00:00,61.9957999055,5.70320437869,2.46654387149,0.0,25.6355707503,20.6438685092,28.5855071513,17.0165069581,0.0,11.5690001932
 01/18  24:00:00,40.9836120438,5.53920979861,1.16753601499,0.00407575055158,15.0252895274,11.7056064465,24.7508197853,18.9810895288,0.0,5.76973025657
 01/19  01:00:00,35.6320400839,5.49842590316,0.79386871639,0.0927680278583,11.6412384099,10.0650221343,26.0522077081,20.2875310026,0.0,5.76467670548
 01/19  02:00:00,33.9982516839,5.47948703602,0.598779782075,0.233772153065,10.0992000411,10.047477231,21.6263664131,21.6063664131,0.0,0.02
 01/19  03:00:00,32.1988614815,5.46998928196,0.431066193094,0.471146386475,8.25718729233,10.0299323277,28.8354294884,23.0768181894,0.0,5.75861129902
 01/19  04:00:00,32.3061221289,5.46535657269,0.315824650036,0.698284750004,8.25718729233,10.0299323277,24.4865552497,24.4665552497,0.0,0.02
 01/19  05:00:00,34.1782291736,5.47165838614,0.222659806068,1.05058063636,8.25718729233,11.6354268332,31.5595608423,25.794802763,0.0,5.76475807931
 01/19  06:00:00,42.040441212,5.4878138895,0.249002274925,1.29042589841,12.1011305571,15.3678112995,37.6099434402,26.0651958127,0.0,11.5447476275
 01/19  07:00:00,72.5168850105,5.64998939708,1.83425693371,0.490832132102,19.7275818095,37.2640762949,38.3657658064,26.7614678528,0.0,11.6042979536
 01/19  08:00:00,88.621608106,5.82076911021,3.24020748632,0.182433315064,24.3117294858,51.2795993405,41.6164538445,24.1443842291,0.0,17.4720696154
 01/19  09:00:00,72.6964418995,5.59958539081,2.30849909262,0.453562651412,23.6694662846,40.6342015617,44.8386395662,15.419209441,0.0,29.4194301253
 01/19  10:00:00,69.9878596253,5.62017585316,4.68738437273,0.353029542633,23.6694662846,35.6302164847,52.9162068086,11.4286007144,18.025,23.4626060942
 01/19  11:00:00,52.159866722,5.57286023675,4.53916526556,0.317393111625,18.7433767983,22.9618409725,50.1925918614,8.75291401026,18.025,23.4146778512
 01/19  12:00:00,52.2903959576,5.58535851085,4.79704942553,0.179897923117,18.7433767983,22.9618409725,47.0162629374,5.62896377536,18.025,23.3622991621
 01/19  13:00:00,53.3297473537,5.68077522325,5.84262484238,0.034810791283,18.5889407304,23.1597249699,44.2938932206,2.90556477066,18.025,23.36332845
 01/19  14:00:00,54.6765621238,5.80114975611,6.85737231452,0.0,18.7433767983,23.2517909448,35.5529186788,0.0,18.025,17.5279186788
 01/19  15:00:00,54.9499401334,5.8119837994,7.11991965879,0.0,18.7433767983,23.2517909448,41.3847505656,0.0,18.025,23.3597505656
 01/19  16:00:00,55.3778210812,5.89051248789,7.75921528681,0.0,18.7433767983,22.9618409725,39.4848593972,0.0,18.025,21.4598593972
 01/19  17:00:00,58.7071285554,5.85446720198,6.67325195385,0.0,18.7433767983,27.431320555,19.9107762887,0.0,18.025,1.88577628865
 01/19  18:00:00,73.6354323244,5.97970626116,5.51995101524,0.0,17.6635504202,40.6971502883,6.44829402329,0.671807242921,0.0,5.77648678037
 01/19  19:00:00,84.2571719685,6.06432402024,5.78396917462,0.0,27.5259009287,37.3340067412,20.614408724,3.2345969191,0.0,17.3798118048
 01/19  20:00:00,87.2077084784,6.15005448893,6.32364273435,0.0,33.8341110165,33.3544677425,11.2774102969,5.48908569724,0.0,5.7883245997
 01/19  21:00:00,96.7575092168,6.34438211131,7.52495528711,0.0,36.5179666069,38.8247702939,19.2060322687,7.64973391409,0.0,11.5562983546
 01/19  22:00:00,91.2397124159,6.37066400675,7.49562320336,0.0,32.965339924,36.8579353714,21.5372222295,9.93202982367,0.0,11.6051924059
 01/19  23:00:00,64.4063284379,5.97358150819,4.60669216716,0.0,25.6355707503,20.6438685092,23.7875245162,12.2192486335,0.0,11.5682758828
 01/19  24:00:00,42.5410273386,5.71091228756,2.5573228493,0.0,15.0252895274,11.7056064465,19.5118646666,13.7416576745,0.0,5.77020699208
 01/20  01:00:00,36.8282703608,5.64544544594,1.93584621436,0.0,11.6412384099,10.0650221343,20.2944880477,14.5298023574,0.0,5.76468569036
 01/20  02:00:00,34.904388992,5.60815482561,1.61002046549,0.0,10.0992000411,10.047477231,15.2969855812,15.2769855812,0.0,0.02
 01/20  03:00:00,32.774443166,5.57475101623,1.37303155997,0.0,8.25718729233,10.0299323277,21.8062256415,16.0476070597,0.0,5.75861858186
 01/20  04:00:00,32.6106717606,5.55382646642,1.23018818584,0.0,8.25718729233,10.0299323277,16.7118138562,16.6918138562,0.0,0.02
 01/20  05:00:00,34.1012498592,5.53868244865,1.12923576588,0.0,8.25718729233,11.6354268332,23.0056693265,17.2408956252,0.0,5.76477370127
 01/20  06:00:00,41.7890545975,5.55043043838,1.2254227506,0.0,12.1011305571,15.3678112995,28.4744972846,16.9296846686,0.0,11.544812616
 01/20  07:00:00,73.6573395261,5.83169839323,3.28383076369,0.0,19.7275818095,37.2640762949,26.8785181975,15.2740873772,0.0,11.6044308203
 01/20  08:00:00,90.6521886182,6.07918344176,5.19480180031,0.0,24.3117294858,51.2795993405,30.3001691468,12.8284311075,0.0,17.4717380393
 01/20  09:00:00,74.3646152372,5.75099572913,4.27882134044,0.0,23.6694662846,40.6342015617,37.182635023,7.76203181043,0.0,29.4206032125
 01/20  10:00:00,71.4795664972,5.72990067028,6.42239321225,0.0,23.6694662846,35.6302164847,47.4103391289,5.92219698213,18.025,23.4631421468
 01/20  11:00:00,52.93136273,5.60328167584,5.59763120108,0.0,18.7433767983,22.9618409725,47.1313297154,5.69046408966,18.025,23.4158656257
 01/20  12:00:00,53.2661414446,5.62524511405,5.91280507877,0.0,18.7433767983,22.9618409725,44.2830029593,2.89566490732,18.025,23.362338052
 01/20  13:00:00,54.0748083396,5.68633129046,6.61693858079,0.0,18.5889407304,23.1597249699,43.1605458776,1.77385715531,18.025,23.3616887223
 01/20  14:00:00,55.1294250084,5.75482352542,7.35656052568,0.0,18.7433767983,23.2517909448,35.5542384662,0.0,18.025,17.5292384662
 01/20  15:00:00,56.0686145764,5.8385063184,8.21207065692,0.0,18.7433767983,23.2517909448,41.38542194,0.0,18.025,23.36042194
 01/20  16:00:00,57.5031241736,5.984598543,9.79043152643,0.0,18.7433767983,22.9618409725,41.3806856536,0.0,18.025,23.3556856536
 01/20  17:00:00,60.8852261557,5.98847206982,8.71734285612,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/20  18:00:00,75.8870754013,6.17364947663,7.57764813477,0.0,17.6635504202,40.6971502883,9.65386845147,0.131346949786,0.0,9.52252150168
 01/20  19:00:00,86.8922311551,6.310791822,8.17255690455,0.0,27.5259009287,37.3340067412,15.308031578,1.69442762124,0.0,13.6136039567
 01/20  20:00:00,90.2982941233,6.44205891682,9.12222167304,0.0,33.8341110165,33.3544677425,8.05786572026,2.26938092272,0.0,5.78848479754
 01/20  21:00:00,100.246307339,6.67841581894,10.679716931,0.0,36.5179666069,38.8247702939,15.2441719857,3.68754048507,0.0,11.5566315006
 01/20  22:00:00,95.4314959639,6.76758088097,11.290485837,0.0,32.965339924,36.8579353714,14.9217195518,3.31613842867,0.0,11.6055811231
 01/20  23:00:00,68.6151593268,6.36460990333,8.42449220285,0.0,25.6355707503,20.6438685092,14.7612718177,3.19200263743,0.0,11.5692691802
 01/20  24:00:00,46.0433706827,6.01889513976,5.75168174573,0.0,15.0252895274,11.7056064465,9.31204260932,3.54121238592,0.0,5.7708302234
 01/21  01:00:00,41.1957246352,5.92667611959,4.82217070974,0.0,12.8411359301,10.0650221343,9.64598944689,3.88113461786,0.0,5.76485482904
 01/21  02:00:00,40.6855663549,5.88705076457,4.35282045241,0.0,12.8411359301,10.0650221343,4.13151023002,4.11151023002,0.0,0.02
 01/21  03:00:00,35.283589255,5.8064537674,3.65047416699,0.0,8.25718729233,10.0299323277,10.0564896099,4.29770369226,0.0,5.75878591763
 01/21  04:00:00,34.9186754998,5.77279641919,3.31922044597,0.0,8.25718729233,10.0299323277,4.48073312908,4.46073312908,0.0,0.02
 01/21  05:00:00,36.3515002604,5.75543221153,3.16273567768,0.0,8.25718729233,11.6354268332,10.3665680483,4.60175360097,0.0,5.76481444734
 01/21  06:00:00,40.5185002357,5.74547729093,3.18132274486,0.0,8.71707943955,15.3327214929,9.99698974166,4.22622260665,0.0,5.77076713502
 01/21  07:00:00,62.2774485724,5.9119362924,4.67766685237,0.0,18.5082010057,25.6353820695,15.2445352161,3.69869603937,0.0,11.5458391767
 01/21  08:00:00,78.2278537155,6.27597332723,7.69638475222,0.0,19.4083231844,41.0650158608,14.8235842829,3.21790457441,0.0,11.6056797085
 01/21  09:00:00,104.417452428,6.77448889899,13.2784391124,0.0,26.3286599382,57.9988325916,35.5176155773,0.0255011205328,0.0,35.4921144567
 01/21  10:00:00,88.9182831396,6.48024188248,13.2278021986,0.0,26.3286599382,42.8504436482,47.4390366148,0.0,18.025,29.4140366148
 01/21  11:00:00,61.3038388129,6.04670206847,10.0411180945,0.0,21.7447113004,23.4437158914,41.8460661226,0.35582045772,18.025,23.4652456649
 01/21  12:00:00,58.6447912015,6.02074556488,9.86989123431,0.0,19.3027497915,23.426170988,41.5077361062,0.0691337583775,18.025,23.4136023478
 01/21  13:00:00,59.100977064,6.05113581211,10.1536426639,0.0,19.1483137236,23.7250123474,41.4277755137,0.0429999295216,18.025,23.3597755842
 01/21  14:00:00,59.617366614,6.0902224425,10.4853952459,0.0,19.3027497915,23.7161209604,35.5464813741,0.0,18.025,17.5214813741
 01/21  15:00:00,60.4605282337,6.15998715195,11.2588002906,0.0,19.3027497915,23.7161209604,41.3889444919,0.0,18.025,23.3639444919
 01/21  16:00:00,60.9136189423,6.23084368242,11.9309804049,0.0,19.3027497915,23.426170988,41.383525677,0.0,18.025,23.358525677
 01/21  17:00:00,65.3452601525,6.30338692467,11.8387520106,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 01/21  18:00:00,76.6800304233,6.4341904846,10.6521810076,0.0,18.2229234133,37.5968344597,5.77068094171,0.0,0.0,5.77068094171
 01/21  19:00:00,95.9361428636,6.6957077352,11.9254251817,0.0,32.690315043,37.0816133363,11.553878604,0.020856265679,0.0,11.5330223383
 01/21  20:00:00,97.1084525863,6.85726190781,12.8243968732,0.0,36.8143715336,33.066984531,5.87620577722,0.0874755409017,0.0,5.78873023631
 01/21  21:00:00,103.81371535,7.06158464337,14.0852542169,0.0,36.3493007332,38.7721355839,12.2032788614,0.647086380206,0.0,11.5561924812
 01/21  22:00:00,101.468293743,7.05498417458,13.8643017102,0.0,36.1807251679,36.8228455648,7.01669627572,1.2282300474,0.0,5.78846622832
 01/21  23:00:00,76.5940921636,6.63978060428,10.7251715059,0.0,31.0351095914,20.6438685092,19.3885085341,1.98962647463,0.0,17.3988820594
 01/21  24:00:00,50.5368072561,6.24159265309,7.62026665474,0.0,17.4250845679,11.7056064465,8.75527675161,2.97236728933,0.0,5.78290946228
 01/22  01:00:00,42.9201773833,6.1039772761,6.24989741877,0.0,12.925468867,10.100111941,9.80633977127,4.04159659993,0.0,5.76474317134
 01/22  02:00:00,41.8546251843,6.01235703276,5.27714767883,0.0,12.925468867,10.100111941,5.10402452515,5.08402452515,0.0,0.02
 01/22  03:00:00,36.0285013697,5.89102470425,4.19139476553,0.0,8.34152022915,10.0650221343,11.82881997,6.06997588645,0.0,5.75884408358
 01/22  04:00:00,35.2823709277,5.82385726483,3.51242896235,0.0,8.34152022915,10.0650221343,12.7829915405,7.02448893896,0.0,5.75850260152
 01/22  05:00:00,36.3998327262,5.77321286813,3.07386325669,0.0,8.34152022915,11.6705166398,13.7125407455,7.94843113306,0.0,5.76410961239
 01/22  06:00:00,40.2818174581,5.73923805605,2.83145495255,0.0,8.80141237637,15.3678112995,14.1214382552,8.35094318515,0.0,5.77049507009
 01/22  07:00:00,61.2640568132,5.84945098399,3.72676130706,0.0,18.5082010057,25.6353820695,14.7360735795,8.95320569546,0.0,5.78286788407
 01/22  08:00:00,76.4255904984,6.13194447827,5.91872410858,0.0,19.4926561212,41.1001056674,21.0000329311,9.39399190413,0.0,11.6060410269
 01/22  09:00:00,101.431829691,6.57133590131,10.495963688,0.0,26.3286599382,57.9988325916,39.6872820632,4.19921097117,0.0,35.4880710921
 01/22  10:00:00,86.4003840031,6.34076507504,10.9688036211,0.0,26.2443270014,42.8153538416,49.2715247826,1.8282736562,18.025,29.4182511264
 01/22  11:00:00,60.1818226756,6.03249774092,8.9333013269,0.0,21.7447113004,23.4437158914,42.5218657371,1.0317199522,18.025,23.4651457849
 01/22  12:00:00,58.1373012677,6.06822215307,9.25521165174,0.0,19.3449162599,23.4437158914,41.4607654539,0.0197515040567,18.025,23.4160139498
 01/22  13:00:00,58.8273414962,6.13486413694,9.73656650332,0.0,19.190480192,23.7425572507,41.3889285918,0.0,18.025,23.3639285918
 01/22  14:00:00,59.7470868119,6.21698398511,10.5480673011,0.0,19.260583323,23.698576057,41.3902629018,0.0,18.025,23.3652629018
 01/22  15:00:00,60.4873112713,6.24675175377,11.2585226666,0.0,19.260583323,23.698576057,35.5495402681,0.0,18.025,17.5245402681
 01/22  16:00:00,60.7522382618,6.29620257813,11.7639551645,0.0,19.260583323,23.4086260847,41.387298973,0.0,18.025,23.362298973
 01/22  17:00:00,64.0911367217,6.26785466197,10.6798675907,0.0,19.260583323,27.8781056672,23.7896031075,0.0,18.025,5.76460310748
 01/22  18:00:00,74.2567191081,6.31284619799,8.40992307479,0.0,18.1807569449,37.5792895564,5.82719140741,0.0565091797032,0.0,5.7706822277
 01/22  19:00:00,92.7761212191,6.50166718574,9.0788671114,0.0,32.6059821062,37.0465235296,7.24008695796,1.46345055912,0.0,5.77663639884
 01/22  20:00:00,93.9786778475,6.63528792117,9.91659224193,0.0,36.8143715336,33.066984531,13.7805786662,2.22527371716,0.0,11.5553049491
 01/22  21:00:00,100.413139365,6.79325022341,10.8335895248,0.0,36.43363367,38.8072253906,10.2764540893,4.48847926379,0.0,5.78797482555
 01/22  22:00:00,97.9243407582,6.79231605554,10.702433217,0.0,36.0963922311,36.7877557581,16.9563980673,5.39878170103,0.0,11.5576163663
 01/22  23:00:00,73.786968273,6.4372323171,8.24001979381,0.0,30.9507766546,20.6087787026,17.5463131063,5.94057073127,0.0,11.605742375
 01/22  24:00:00,48.4613472539,6.08637995534,5.70001633521,0.0,17.4250845679,11.7056064465,12.7793840877,6.99664319069,0.0,5.78274089696
 01/23  01:00:00,39.7093251883,5.95314091226,4.50920177601,0.0,11.6412384099,10.0650221343,13.4786096138,7.71375309541,0.0,5.76485651838
 01/23  02:00:00,37.180672224,5.85629904798,3.63815241623,0.0,10.0992000411,10.047477231,14.1279889619,8.36926184697,0.0,5.75872711497
 01/23  03:00:00,34.5769861018,5.77815276676,2.97217457994,0.0,8.25718729233,10.0299323277,9.05590969483,9.03590969483,0.0,0.02
 01/23  04:00:00,34.1727632692,5.73404925088,2.61205232903,0.0,8.25718729233,10.0299323277,15.3404064088,9.58164986476,0.0,5.75875654403
 01/23  05:00:00,35.5733988406,5.71079082869,2.42927070377,0.0,8.25718729233,11.6354268332,15.811629429,10.0471156577,0.0,5.76451377125
 01/23  06:00:00,43.2598591717,5.72203678688,2.52461975801,0.0,12.1011305571,15.3678112995,15.6677747522,9.88525989813,0.0,5.78251485403
 01/23  07:00:00,75.9084015951,6.10404574592,5.26252974162,0.0,19.7275818095,37.2640762949,26.6764141284,9.27728130464,0.0,17.3991328238
 01/23  08:00:00,93.7038998225,6.44250556355,7.88317942409,0.0,24.3117294858,51.2795993405,25.3793844151,7.90646425417,0.0,17.4729201609
 01/23  09:00:00,76.973077391,6.02243962712,6.61583147526,0.0,23.6694662846,40.6342015617,31.7617194979,2.34133986482,0.0,29.420379633
 01/23  10:00:00,73.9473909563,6.0005973186,8.61951501775,0.0,23.6694662846,35.6302164847,42.3098930887,0.825324062467,18.025,23.4595690262
 01/23  11:00:00,55.1213040122,5.81745204654,7.57339627345,0.0,18.7433767983,22.9618409725,42.7490643678,1.30675430865,18.025,23.4173100592
 01/23  12:00:00,55.4860372608,5.84083839416,7.91710524026,0.0,18.7433767983,22.9618409725,41.6721403594,0.28236575242,18.025,23.364774607
 01/23  13:00:00,55.4983053324,5.85019392284,7.87656935042,0.0,18.5889407304,23.1597249699,36.7487185022,1.19372957948,18.025,17.5299889227
 01/23  14:00:00,55.4311919397,5.82728889142,7.58586165381,0.0,18.7433767983,23.2517909448,41.999889474,0.613420983256,18.025,23.3614684907
 01/23  15:00:00,55.1077289978,5.80267938274,7.28700213074,0.0,18.7433767983,23.2517909448,41.6920826871,1.42951272141,18.025,22.2375699656
 01/23  16:00:00,54.769185422,5.80422170524,7.23687203053,0.0,18.7433767983,22.9618409725,39.573242465,2.90299323368,18.025,18.6452492313
 01/23  17:00:00,58.924634109,5.84180151469,6.90341260534,0.0,18.7433767983,27.431320555,26.3382310073,2.54876529152,18.025,5.76446571577
 01/23  18:00:00,73.1135917677,6.092462865,6.7693471628,0.0,17.6635504202,40.6971502883,8.09729702768,2.32074787522,0.0,5.77654915246
 01/23  19:00:00,86.6494644519,6.28012599083,7.9604463458,0.0,27.5259009287,37.3340067412,15.7772494326,4.18390500355,0.0,11.593344429
 01/23  20:00:00,90.4201500362,6.44800205495,9.23812339083,0.0,33.8341110165,33.3544677425,16.392367319,4.83461663726,0.0,11.5577506818
 01/23  21:00:00,100.878569387,6.73510363518,11.2552867825,0.0,36.5179666069,38.8247702939,10.9897370176,5.20202838594,0.0,5.78770863163
 01/23  22:00:00,96.4130776057,6.85424024101,12.1853959518,0.0,32.965339924,36.8579353714,21.4986498765,4.09999110736,0.0,17.3986587691
 01/23  23:00:00,69.3691923598,6.4344674374,9.10866314686,0.0,25.6355707503,20.6438685092,10.1227428559,4.32783635942,0.0,5.79490649651
 01/23  24:00:00,46.3242100016,6.05196781352,5.99944386906,0.0,15.0252895274,11.7056064465,11.4111775872,5.64031871051,0.0,5.77085887672
 01/24  01:00:00,39.7541795851,5.91225666813,4.5949408334,0.0,11.6412384099,10.0650221343,12.6395718345,6.87472770499,0.0,5.76484412951
 01/24  02:00:00,37.1256521805,5.81939206242,3.6200390482,0.0,10.0992000411,10.047477231,13.7269999547,7.96833281215,0.0,5.75866714253
 01/24  03:00:00,34.3878956394,5.7401218914,2.82111210223,0.0,8.25718729233,10.0299323277,14.7903200091,9.03162109168,0.0,5.75869891739
 01/24  04:00:00,33.9905217605,5.70275470688,2.46110684833,0.0,8.25718729233,10.0299323277,10.1905288581,10.1705288581,0.0,0.02
 01/24  05:00:00,35.3142963137,5.67305317739,2.20790540182,0.0,8.25718729233,11.6354268332,17.0930779165,11.3288549732,0.0,5.76422294328
 01/24  06:00:00,42.901531091,5.67791537706,2.21041027989,0.0,12.1011305571,15.3678112995,17.3785859041,11.5959275478,0.0,5.78265835635
 01/24  07:00:00,75.2386578087,6.01830965537,4.67851801632,0.0,19.7275818095,37.2640762949,28.5434415339,11.1471539587,0.0,17.3962875752
 01/24  08:00:00,93.256500498,6.37800871971,7.5002736866,0.0,24.3117294858,51.2795993405,26.1112700021,8.63857440772,0.0,17.4726955943
 01/24  09:00:00,76.9309015756,6.01796811006,6.57812538768,0.0,23.6694662846,40.6342015617,32.2282224105,2.8059788652,0.0,29.4222435453
 01/24  10:00:00,74.2958119091,6.06463530404,8.90389689338,0.0,23.6694662846,35.6302164847,43.5432741437,2.05637802129,18.025,23.4618961224
 01/24  11:00:00,55.4762945744,5.91421445695,7.83162251968,0.0,18.7433767983,22.9618409725,44.806393361,3.36422246061,18.025,23.4171709004
 01/24  12:00:00,54.8118390513,5.83224380022,7.25150079091,0.0,18.7433767983,22.9618409725,44.5302715163,3.13997824853,18.025,23.3652932677
 01/24  13:00:00,55.4921215616,5.8903933406,7.83018298932,0.0,18.5889407304,23.1597249699,38.5549953886,3.00318130791,18.025,17.5268140807
 01/24  14:00:00,56.0999144375,5.92746720188,8.15440662521,0.0,18.7433767983,23.2517909448,41.4421389836,0.0534404187029,18.025,23.3636985649
 01/24  15:00:00,57.2738747791,6.06706557882,9.18876372983,0.0,18.7433767983,23.2517909448,41.3818742787,0.0,18.025,23.3568742787
 01/24  16:00:00,57.7476456994,6.14402985772,9.87551884348,0.0,18.7433767983,22.9618409725,35.6156249784,0.0613672829755,18.025,17.5292576954
 01/24  17:00:00,61.6319197817,6.16692091842,9.28558256504,0.0,18.7433767983,27.431320555,23.9550710644,0.165498771773,18.025,5.76457229264
 01/24  18:00:00,74.6291916065,6.31125958615,8.06615088437,0.0,17.6635504202,40.6971502883,7.09854897157,1.32220544391,0.0,5.77634352767
 01/24  19:00:00,87.378812104,6.42513968225,8.54477822835,0.0,27.5259009287,37.3340067412,14.4154035073,2.82201556018,0.0,11.5933879471
 01/24  20:00:00,90.3822611166,6.51622368695,9.13201266209,0.0,33.8341110165,33.3544677425,15.9112710329,4.35365401588,0.0,11.557617017
 01/24  21:00:00,99.263965775,6.65344861194,9.72233591501,0.0,36.5179666069,38.8247702939,19.6260013864,8.07003137116,0.0,11.5559700152
 01/24  22:00:00,93.4267480724,6.64687721083,9.406428248,0.0,32.965339924,36.8579353714,21.9317366816,10.3261650734,0.0,11.6055716082
 01/24  23:00:00,66.472136759,6.2264499937,6.41962020006,0.0,25.6355707503,20.6438685092,23.9357065244,12.3668003663,0.0,11.5689061581
 01/24  24:00:00,43.9244636094,5.87545318185,3.77621119119,0.0,15.0252895274,11.7056064465,20.3415403389,14.570784478,0.0,5.77075586092
 01/25  01:00:00,37.7529485566,5.75500950261,2.7509567844,0.0,11.6412384099,10.0650221343,16.056182971,16.036182971,0.0,0.02
 01/25  02:00:00,35.6017654842,5.69555938658,2.21998635642,0.0,10.0992000411,10.047477231,23.1165906066,17.3578726138,0.0,5.75871799274
 01/25  03:00:00,33.3098774373,5.64455863262,1.83865458981,0.0,8.25718729233,10.0299323277,24.3989616045,18.6402132337,0.0,5.75874837075
 01/25  04:00:00,33.0066896735,5.60799903266,1.57203092793,0.0,8.25718729233,10.0299323277,20.0316372669,20.0116372669,0.0,0.02
 01/25  05:00:00,34.3552459833,5.57706128885,1.34484656005,0.0,8.25718729233,11.6354268332,27.151003202,21.3861129731,0.0,5.76489022893
 01/25  06:00:00,41.9297287587,5.57658673132,1.33993251678,0.0,12.1011305571,15.3678112995,33.3614459316,21.8171316911,0.0,11.5443142405
 01/25  07:00:00,73.5046393837,5.8375696864,3.12524235944,0.0,19.7275818095,37.2640762949,33.0366365041,21.4322490935,0.0,11.6043874106
 01/25  08:00:00,90.000126522,6.03672467061,4.58517816257,0.0,24.3117294858,51.2795993405,36.8525950436,19.3793613662,0.0,17.4732336774
 01/25  09:00:00,74.2191408307,5.80874595697,4.07558374261,0.0,23.6694662846,40.6342015617,42.5114886922,13.089874024,0.0,29.4216146682
 01/25  10:00:00,71.8686922877,5.87493180391,6.6664788784,0.0,23.6694662846,35.6302164847,51.0823620041,9.59391737011,18.025,23.463444634
