Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/23  21:00:00,556.239490009,32.8368479639,0.0,0.0,149.522181205,249.203635341,100.185571068,95.8188195565,4.36675151108
 03/23  22:00:00,349.356928799,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051258841,0.0,2.19051258841
 03/23  23:00:00,299.992169908,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083188235,0.0,4.36083188235
 03/23  24:00:00,287.769971973,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050261949,0.0,2.19050261949
 03/24  01:00:00,287.769970465,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055596038,0.0,2.19055596038
 03/24  02:00:00,287.769970596,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061100555,0.0,2.19061100555
 03/24  03:00:00,287.769970932,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083706966,0.0,4.36083706966
 03/24  04:00:00,299.992168582,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041227153,0.0,2.19041227153
 03/24  05:00:00,349.358428163,0.0,0.0,0.0,49.8407270682,199.362908273,4.36692350076,0.0,4.36692350076
 03/24  06:00:00,431.674823802,33.2652260617,0.0,0.0,49.8407270682,199.362908273,204.281906356,202.089704106,2.19220224955
 03/24  07:00:00,513.554170762,32.8368479639,0.000389432251216,0.0,149.522181205,199.362908273,194.664679666,183.724522427,10.9401572386
 03/24  08:00:00,1142.86827296,33.3807939233,40.7169520928,0.0,448.566543614,448.566543614,56.037873235,38.4126573549,17.62521588
 03/24  09:00:00,1279.57911132,35.2399469773,198.371475981,0.0,448.566543614,448.566543614,38.9096467451,21.2620364769,17.6476102681
 03/24  10:00:00,1295.83342272,36.5860311019,253.492604289,0.0,448.566543614,448.566543614,29.2297549082,9.36762591163,19.8621289965
 03/24  11:00:00,1330.75713368,38.2382497013,285.294952027,0.0,448.566543614,448.566543614,24.3615145256,2.21266219199,22.1488523336
 03/24  12:00:00,1303.75362032,40.0393402863,306.224507924,0.0,448.566543614,398.725816546,31.29531508,2.37340766851,28.9219074114
 03/24  13:00:00,1374.09250056,41.0078814346,325.175913523,0.0,448.566543614,448.566543614,26.7268921525,0.0749298121653,26.6519623403
 03/24  14:00:00,1383.59211861,42.3169677063,333.375333057,0.0,448.566543614,448.566543614,15.4160793512,0.0,15.4160793512
 03/24  15:00:00,1385.44938238,44.5854946378,332.934685876,0.0,448.566543614,448.566543614,17.6082582259,0.0,17.6082582259
 03/24  16:00:00,1433.23826541,47.3996998087,328.95194515,0.0,448.566543614,448.566543614,19.9053226002,0.0,19.9053226002
 03/24  17:00:00,1323.31214812,42.066351751,336.536066542,0.0,348.885089477,398.725816546,13.1704360443,0.0,13.1704360443
 03/24  18:00:00,1103.89435095,36.7773978688,319.977766447,0.0,249.203635341,299.044362409,10.9503272976,0.0,10.9503272976
 03/24  19:00:00,1080.18931733,33.2418918067,285.309787071,0.0,249.203635341,299.044362409,8.75021547834,0.00887849661338,8.74133698172
 03/24  20:00:00,927.073002136,32.8368479639,278.179387242,0.0,149.522181205,249.203635341,11.8436951916,5.27762091692,6.56607427466
 03/24  21:00:00,821.625933629,32.8368479639,200.768046815,0.0,149.522181205,249.203635341,24.8032032512,20.4359815547,4.36722169652
 03/24  22:00:00,349.35692784,0.0,0.0,0.0,49.8407270682,199.362908273,4.36116461064,0.0,4.36116461064
 03/24  23:00:00,299.99216846,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059097901,0.0,2.19059097901
 03/24  24:00:00,287.769970561,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906457103,0.0,2.1906457103
 03/25  01:00:00,237.929242238,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033328687,0.0,2.19033328687
 03/25  02:00:00,237.929242433,0.0,0.0,0.0,24.9203635341,149.522181205,4.36082396323,0.0,4.36082396323
 03/25  03:00:00,237.929242276,0.0,0.0,0.0,24.9203635341,149.522181205,2.19049038906,0.0,2.19049038906
 03/25  04:00:00,250.151439892,0.0,0.0,0.0,24.9203635341,149.522181205,2.19054250097,0.0,2.19054250097
 03/25  05:00:00,274.59733553,0.0,0.0,0.0,24.9203635341,149.522181205,4.36677034497,0.0,4.36677034497
 03/25  06:00:00,441.619875646,33.8256222504,0.00100412394815,0.0,49.8407270682,199.362908273,121.972773774,117.607931643,4.3648421317
 03/25  07:00:00,404.352235967,32.8368479639,0.0,0.0,49.8407270682,199.362908273,110.861704722,106.488651442,4.37305328032
 03/25  08:00:00,748.140087264,33.2526953586,53.9010949402,0.0,249.203635341,249.203635341,48.4130601673,39.6717964853,8.74126368201
 03/25  09:00:00,939.621377902,34.6181695025,254.93141013,0.0,249.203635341,249.203635341,36.2299288552,27.4654526295,8.7644762257
 03/25  10:00:00,916.759815586,34.9201306528,276.955933888,0.0,249.203635341,249.203635341,31.4288061023,20.4881629209,10.9406431814
 03/25  11:00:00,888.565723926,36.6938155137,250.282030141,0.0,249.203635341,249.203635341,25.595327906,14.6349191882,10.9604087178
 03/25  12:00:00,901.786529888,39.4027136148,259.287619768,0.0,249.203635341,249.203635341,20.4979436448,9.55350077099,10.9444428738
 03/25  13:00:00,919.64655726,40.3116989644,275.469663459,0.0,249.203635341,249.203635341,12.9872365975,4.23047938296,8.75675721456
 03/25  14:00:00,678.789411809,39.9200648701,283.712125595,0.0,74.7610906023,174.442544739,10.3203074459,3.75979536798,6.56051207794
 03/25  15:00:00,680.549553606,38.0386888457,287.022886967,0.0,74.7610906023,174.442544739,6.55510174104,0.0,6.55510174104
 03/25  16:00:00,724.066417149,36.5675263743,283.636258628,0.0,74.7610906023,174.442544739,8.83935973968,0.101968525817,8.73739121387
 03/25  17:00:00,670.754295756,35.4885229419,270.389849932,0.0,24.9203635341,149.522181205,5.97713038879,3.78464784073,2.19248254806
 03/25  18:00:00,552.312164138,23.1301862938,183.934362957,0.0,24.9203635341,149.522181205,4.3652137561,0.0,4.3652137561
 03/25  19:00:00,370.951404087,5.25686052131,39.9595910833,0.0,24.9203635341,149.522181205,4.36497058257,0.0,4.36497058257
 03/25  20:00:00,323.485626573,0.0,0.0,0.0,24.9203635341,149.522181205,2.19255613595,0.0,2.19255613595
 03/25  21:00:00,299.042231032,0.0,0.0,0.0,24.9203635341,149.522181205,4.36866041881,0.0,4.36866041881
 03/25  22:00:00,274.595835929,0.0,0.0,0.0,24.9203635341,149.522181205,4.36104401937,0.0,4.36104401937
 03/25  23:00:00,250.151440112,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059990475,0.0,2.19059990475
 03/25  24:00:00,237.9292422,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065174132,0.0,2.19065174132
 03/26  01:00:00,237.928741187,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957098557,0.0,2.18957098557
 03/26  02:00:00,237.928741202,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959063144,0.0,2.18959063144
 03/26  03:00:00,237.928741215,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961013089,0.0,2.18961013089
 03/26  04:00:00,250.15093903,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962951317,0.0,2.18962951317
 03/26  05:00:00,274.596833886,0.0,0.0,0.0,24.9203635341,149.522181205,4.3647975398,0.0,4.3647975398
 03/26  06:00:00,323.484125832,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937754103,0.0,2.18937754103
 03/26  07:00:00,296.666521416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954616809,0.0,2.18954616809
 03/26  08:00:00,310.500659151,13.8341377346,0.0,0.0,24.9203635341,149.522181205,2.18963983272,0.0,2.18963983272
 03/26  09:00:00,442.474232894,25.8932005064,97.1627409505,0.0,24.9203635341,149.522181205,2.18961472029,0.0,2.18961472029
 03/26  10:00:00,437.348510805,21.3193020233,143.528526439,0.0,24.9203635341,149.522181205,2.18963391231,0.0,2.18963391231
 03/26  11:00:00,451.984407082,19.9055055357,171.616674806,0.0,24.9203635341,149.522181205,2.19157765292,0.0,2.19157765292
 03/26  12:00:00,503.126225674,21.4423467983,201.530571239,0.0,24.9203635341,149.522181205,4.36318406132,0.0,4.36318406132
 03/26  13:00:00,558.237018907,26.6903929088,247.31966164,0.0,24.9203635341,149.522181205,4.36907501382,0.0,4.36907501382
 03/26  14:00:00,497.733632595,21.8993346744,198.976714011,0.0,24.9203635341,149.522181205,2.19157883216,0.0,2.19157883216
 03/26  15:00:00,468.044740721,20.8023791743,185.72622454,0.0,24.9203635341,149.522181205,2.18962425877,0.0,2.18962425877
 03/26  16:00:00,319.352909601,4.42002262463,42.8400218082,0.0,24.9203635341,149.522181205,2.18946434208,0.0,2.18946434208
 03/26  17:00:00,296.666521452,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948353609,0.0,2.18948353609
 03/26  18:00:00,296.666521451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950275615,0.0,2.18950275615
 03/26  19:00:00,314.940459182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952195163,0.0,2.18952195163
 03/26  20:00:00,323.484125852,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954112336,0.0,2.18954112336
 03/26  21:00:00,299.041229099,0.0,0.0,0.0,24.9203635341,149.522181205,4.36481794041,0.0,4.36481794041
 03/26  22:00:00,274.595334562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958493491,0.0,2.18958493491
 03/26  23:00:00,250.150938981,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960401428,0.0,2.18960401428
 03/26  24:00:00,237.928741198,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962307603,0.0,2.18962307603
 03/27  01:00:00,287.769966495,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040371721,0.0,2.19040371721
 03/27  02:00:00,287.769966673,0.0,0.0,0.0,24.9203635341,199.362908273,4.36094663088,0.0,4.36094663088
 03/27  03:00:00,287.769966496,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054265129,0.0,2.19054265129
 03/27  04:00:00,299.992164169,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058873037,0.0,2.19058873037
 03/27  05:00:00,349.358421614,0.0,0.0,0.0,49.8407270682,199.362908273,4.36682461707,0.0,4.36682461707
 03/27  06:00:00,423.038597468,33.140907385,0.0,0.0,49.8407270682,199.362908273,252.019985707,247.655106673,4.36487903374
 03/27  07:00:00,504.095739143,32.8368479639,0.0,0.0,149.522181205,199.362908273,190.358209878,181.602152514,8.75605736368
 03/27  08:00:00,1052.89831827,33.4851586353,0.0,0.0,448.566543614,448.566543614,69.5469376209,51.9232376619,17.623699959
 03/27  09:00:00,1017.75627155,35.020229126,0.0,0.0,448.566543614,448.566543614,54.2526806383,36.6074406138,17.6452400245
 03/27  10:00:00,995.923878542,35.157012849,7.69180860176,0.0,448.566543614,448.566543614,43.0598541865,23.1999727007,19.8598814858
 03/27  11:00:00,1090.62136399,36.329133955,61.1991653311,0.0,448.566543614,448.566543614,35.4072126659,13.2653007199,22.1419119461
 03/27  12:00:00,1107.71940293,38.0697581216,124.846629197,0.0,448.566543614,398.725816546,42.5649156388,13.6489878256,28.9159278132
 03/27  13:00:00,1234.68152569,39.878815149,198.827466137,0.0,448.566543614,448.566543614,28.3220167327,1.67354917954,26.6484675532
 03/27  14:00:00,1250.7806128,39.272935204,215.027439139,0.0,448.566543614,448.566543614,15.510470948,0.0974957913835,15.4129751566
 03/27  15:00:00,1250.81610672,39.9563815102,214.382570497,0.0,448.566543614,448.566543614,17.6059820559,0.0,17.6059820559
 03/27  16:00:00,1297.8029475,40.9911350457,211.432896994,0.0,448.566543614,448.566543614,19.9039781157,0.0,19.9039781157
 03/27  17:00:00,1183.62707261,37.9469283293,213.181657048,0.0,348.885089477,398.725816546,13.1676582517,0.0,13.1676582517
 03/27  18:00:00,896.166237568,34.5524014844,130.908052293,0.0,249.203635341,299.044362409,11.1279333393,0.178512031906,10.9494213074
 03/27  19:00:00,771.500167961,32.8368479639,11.6868218477,0.0,249.203635341,299.044362409,8.96750461793,2.40641867918,6.56108593875
 03/27  20:00:00,580.630490247,32.8368479639,0.0,0.0,149.522181205,249.203635341,34.1141190938,25.3660755168,8.74804357693
 03/27  21:00:00,556.205592403,32.8368479639,0.0,0.0,149.522181205,249.203635341,60.6202596974,56.2537807828,4.36647891461
 03/27  22:00:00,349.35692333,0.0,0.0,0.0,49.8407270682,199.362908273,2.19053060743,0.0,2.19053060743
 03/27  23:00:00,299.992164393,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083541381,0.0,4.36083541381
 03/27  24:00:00,287.769966454,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048683156,0.0,2.19048683156
 03/28  01:00:00,287.769964829,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052811055,0.0,2.19052811055
 03/28  02:00:00,287.769964944,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057128275,0.0,2.19057128275
 03/28  03:00:00,287.769965272,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091030126,0.0,4.36091030126
 03/28  04:00:00,299.992162981,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033930367,0.0,2.19033930367
 03/28  05:00:00,349.358419048,0.0,0.0,0.0,49.8407270682,199.362908273,4.36669750682,0.0,4.36669750682
 03/28  06:00:00,423.927336275,34.024101421,0.0,0.0,49.8407270682,199.362908273,259.778224965,257.585651355,2.19257361009
 03/28  07:00:00,504.104504571,32.8368479639,0.0,0.0,149.522181205,199.362908273,205.618097764,194.677227691,10.9408700734
 03/28  08:00:00,1052.70869961,33.3017853562,0.0,0.0,448.566543614,448.566543614,59.7738711554,44.3510490575,15.4228220979
 03/28  09:00:00,1017.51639982,34.7869917436,0.0,0.0,448.566543614,448.566543614,48.2219196685,28.3720734396,19.8498462289
 03/28  10:00:00,997.177007931,35.5559027078,8.55579341895,0.0,448.566543614,448.566543614,34.939566958,17.2857091089,17.653857849
 03/28  11:00:00,1134.58034453,37.9389334972,102.644600941,0.0,448.566543614,448.566543614,32.5922937132,8.23420338703,24.3580903261
 03/28  12:00:00,1157.02305029,38.1511899134,173.485885572,0.0,448.566543614,398.725816546,35.2831152535,8.59105702437,26.6920582291
 03/28  13:00:00,1255.0141215,43.4908691671,214.824969937,0.0,448.566543614,448.566543614,27.4066991948,0.747399495516,26.6592996993
 03/28  14:00:00,1263.73774427,42.7873631384,223.283064991,0.0,448.566543614,448.566543614,17.6144117781,0.0,17.6144117781
 03/28  15:00:00,1266.21866736,41.9914986578,226.564170518,0.0,448.566543614,448.566543614,15.4053762387,0.0,15.4053762387
 03/28  16:00:00,1310.94649643,40.2984393658,224.774249735,0.0,448.566543614,448.566543614,22.1118681434,0.0,22.1118681434
 03/28  17:00:00,1175.2043908,35.2360551239,208.205604857,0.0,348.885089477,398.725816546,13.1616151915,0.0,13.1616151915
 03/28  18:00:00,860.221477372,32.8392219332,97.2793251216,0.0,249.203635341,299.044362409,8.85513801612,0.0914715611315,8.76366645498
 03/28  19:00:00,744.531526088,32.8368479639,3.8814578591,0.0,249.203635341,299.044362409,24.2465162863,15.5065291295,8.73998715683
 03/28  20:00:00,580.653806092,32.8368479639,0.0,0.0,149.522181205,249.203635341,64.5419223239,55.7933150191,8.74860730479
 03/28  21:00:00,556.219529693,32.8368479639,0.0,0.0,149.522181205,249.203635341,79.2271739481,74.8607179604,4.36645598764
 03/28  22:00:00,349.356922094,0.0,0.0,0.0,49.8407270682,199.362908273,2.19043550288,0.0,2.19043550288
 03/28  23:00:00,299.992162755,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047851626,0.0,2.19047851626
 03/28  24:00:00,287.769964995,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052147082,0.0,2.19052147082
 03/29  01:00:00,287.769963793,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056065719,0.0,2.19056065719
 03/29  02:00:00,287.769963815,0.0,0.0,0.0,24.9203635341,199.362908273,4.36088062633,0.0,4.36088062633
 03/29  03:00:00,287.769963461,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032021108,0.0,2.19032021108
 03/29  04:00:00,299.992161181,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036039239,0.0,2.19036039239
 03/29  05:00:00,349.358417062,0.0,0.0,0.0,49.8407270682,199.362908273,4.36705052066,0.0,4.36705052066
 03/29  06:00:00,424.202247161,34.2946368635,0.0,0.0,49.8407270682,199.362908273,269.733434962,265.368348969,4.36508599365
 03/29  07:00:00,504.138462828,32.8368479639,0.0,0.0,149.522181205,199.362908273,249.024541243,240.268326958,8.75621428509
 03/29  08:00:00,1052.28196696,32.8368479639,0.0,0.0,448.566543614,448.566543614,112.016095706,94.3960645647,17.6200311416
 03/29  09:00:00,1015.57393569,32.8368479639,0.0,0.0,448.566543614,448.566543614,56.2706404476,38.6262095288,17.6444309188
 03/29  10:00:00,967.411274619,33.5731282623,0.0,0.0,448.566543614,448.566543614,44.6379723978,24.7797813218,19.858191076
 03/29  11:00:00,970.585351996,36.7493110755,0.0,0.0,448.566543614,448.566543614,38.9856846611,16.8431348098,22.1425498513
 03/29  12:00:00,920.509487298,36.5080202135,0.0,0.0,448.566543614,398.725816546,47.288046139,18.3699965006,28.9180496383
 03/29  13:00:00,975.215619484,41.3852011507,0.0,0.0,448.566543614,448.566543614,29.3886223694,4.96112222984,24.4275001395
 03/29  14:00:00,974.692439873,40.8752961702,0.0,0.0,448.566543614,448.566543614,18.2780297655,0.665654012433,17.6123757531
 03/29  15:00:00,973.644445406,39.8283061019,0.0,0.0,448.566543614,448.566543614,15.406429984,0.0,15.406429984
 03/29  16:00:00,1020.62513196,37.9144822224,0.0,0.0,448.566543614,448.566543614,22.4140489235,0.300965035388,22.1130838881
 03/29  17:00:00,903.754040854,33.8974775661,0.0,0.0,348.885089477,398.725816546,27.152002859,13.987879882,13.1641229769
 03/29  18:00:00,703.372221881,32.8368479639,0.0,0.0,249.203635341,299.044362409,82.7353434261,71.7853514525,10.9499919737
 03/29  19:00:00,721.663092187,32.8368479639,0.0,0.0,249.203635341,299.044362409,104.573601048,98.0127880102,6.56081303777
 03/29  20:00:00,580.722427496,32.8368479639,0.0,0.0,149.522181205,249.203635341,155.320840555,146.573013006,8.74782754889
 03/29  21:00:00,556.299163871,32.8368479639,0.0,0.0,149.522181205,249.203635341,184.847395219,180.480721573,4.36667364657
 03/29  22:00:00,349.356920272,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046151322,0.0,2.19046151322
 03/29  23:00:00,299.992161222,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050134447,0.0,2.19050134447
 03/29  24:00:00,287.769963727,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054112609,0.0,2.19054112609
 03/30  01:00:00,287.769962275,0.0,0.0,0.0,24.9203635341,199.362908273,4.36055750849,0.0,4.36055750849
 03/30  02:00:00,287.769961932,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029140436,0.0,2.19029140436
 03/30  03:00:00,287.769961836,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903284922,0.0,2.1903284922
 03/30  04:00:00,299.992159809,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036547396,0.0,2.19036547396
 03/30  05:00:00,349.358414208,0.0,0.0,0.0,49.8407270682,199.362908273,4.36664702938,0.0,4.36664702938
 03/30  06:00:00,423.821194823,33.6741291785,0.0,0.0,49.8407270682,199.362908273,574.403832358,570.038878504,4.36495385397
 03/30  07:00:00,504.656740359,32.8368479639,0.0,0.0,149.522181205,199.362908273,856.243040643,847.48810846,8.75493218334
 03/30  08:00:00,1052.66344359,32.8368479639,0.0,0.0,448.566543614,448.566543614,522.744147308,505.125341539,17.6188057687
 03/30  09:00:00,1015.761717,32.8368479639,0.0,0.0,448.566543614,448.566543614,251.288710313,233.644916628,17.6437936846
 03/30  10:00:00,966.782238802,32.8368479639,0.0,0.0,448.566543614,448.566543614,153.438928899,133.582268958,19.8566599412
 03/30  11:00:00,982.672342914,33.3776470342,0.000430441899197,0.0,448.566543614,448.566543614,125.528129729,103.387940225,22.1401895039
 03/30  12:00:00,948.797739944,35.0175223998,0.00122833829208,0.0,448.566543614,398.725816546,124.57234831,95.6607340622,28.9116142478
 03/30  13:00:00,970.878909185,36.9995797056,0.0,0.0,448.566543614,448.566543614,82.0077266769,55.3640687759,26.643657901
 03/30  14:00:00,968.775299364,34.9228977395,0.0,0.0,448.566543614,448.566543614,53.1134678006,37.7020523738,15.4114154268
 03/30  15:00:00,970.157029359,36.3318117181,0.0,0.0,448.566543614,448.566543614,25.0093063121,9.60330209298,15.4060042191
 03/30  16:00:00,1018.73852856,36.0165404697,0.0,0.0,448.566543614,448.566543614,34.373619219,12.2613458629,22.1122733561
 03/30  17:00:00,904.17179753,34.3025249333,0.0,0.0,348.885089477,398.725816546,38.039757873,24.8756433723,13.1641145007
 03/30  18:00:00,703.691576461,33.1479584605,0.0,0.0,249.203635341,299.044362409,78.3522890994,67.4009163339,10.9513727655
 03/30  19:00:00,721.6869123,32.8368479639,0.0,0.0,249.203635341,299.044362409,112.416531453,105.855411541,6.56111991133
 03/30  20:00:00,580.784075231,32.8368479639,0.0,0.0,149.522181205,249.203635341,196.186566401,187.438856497,8.74770990372
 03/30  21:00:00,556.389158931,32.8368479639,0.0,0.0,149.522181205,249.203635341,252.164361649,247.797732234,4.3666294143
 03/30  22:00:00,349.356918729,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044033263,0.0,2.19044033263
 03/30  23:00:00,299.992159682,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047699761,0.0,2.19047699761
 03/30  24:00:00,287.769962169,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905136176,0.0,2.1905136176
 03/31  01:00:00,287.769960696,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112746728,0.0,4.36112746728
 03/31  02:00:00,287.769960426,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025467126,0.0,2.19025467126
 03/31  03:00:00,287.769960296,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028856172,0.0,2.19028856172
 03/31  04:00:00,299.992158235,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032234821,0.0,2.19032234821
 03/31  05:00:00,350.601563426,1.23905767445,0.0,0.0,49.8407270682,199.362908273,8.84785011188,4.4813109121,4.36653919977
 03/31  06:00:00,423.555926892,33.2726797004,0.0,0.0,49.8407270682,199.362908273,620.529008892,616.164172359,4.36483653276
 03/31  07:00:00,504.560913059,32.8368479639,0.0,0.0,149.522181205,199.362908273,641.019718298,632.263867547,8.75585075126
 03/31  08:00:00,1052.53407885,32.8402252168,0.0,0.0,448.566543614,448.566543614,340.879138324,323.259030151,17.6201081733
 03/31  09:00:00,1015.94100819,33.0529948226,0.0,0.0,448.566543614,448.566543614,197.173269722,179.531078327,17.6421913945
 03/31  10:00:00,976.690567767,32.9834058949,0.000411353786502,0.0,448.566543614,448.566543614,110.078030385,90.219896681,19.8581337038
 03/31  11:00:00,977.12893066,33.4495988749,0.000411482182486,0.0,448.566543614,448.566543614,81.141383795,58.9998711945,22.1415126005
 03/31  12:00:00,919.236694371,35.1933095525,0.0,0.0,448.566543614,398.725816546,85.2958720284,56.3808121757,28.9150598527
 03/31  13:00:00,970.937992937,37.0786235895,0.0,0.0,448.566543614,448.566543614,57.6577220844,33.2281612309,24.4295608535
 03/31  14:00:00,971.777602189,37.9440526761,0.0,0.0,448.566543614,448.566543614,34.8504994057,17.2380330807,17.612466325
 03/31  15:00:00,971.085535929,37.2673238934,0.0,0.0,448.566543614,448.566543614,17.538924159,2.13336321599,15.405560943
 03/31  16:00:00,1019.70491649,36.9932558579,0.0,0.0,448.566543614,448.566543614,23.4063338091,1.29547012797,22.1108636811
 03/31  17:00:00,904.739214889,34.8851182985,0.0,0.0,348.885089477,398.725816546,21.5932794888,8.4316756611,13.1616038277
 03/31  18:00:00,703.975678595,33.471130313,0.0,0.0,249.203635341,299.044362409,33.4450850177,24.6808039909,8.76428102675
 03/31  19:00:00,721.630543778,32.8368479639,0.0,0.0,249.203635341,299.044362409,52.290745597,43.5496820277,8.74106356931
 03/31  20:00:00,580.702626753,32.8368479639,0.0,0.0,149.522181205,249.203635341,104.310128238,95.5618669126,8.74826132574
 03/31  21:00:00,556.280324551,32.8368479639,0.0,0.0,149.522181205,249.203635341,129.340249002,124.973920664,4.36632833869
 03/31  22:00:00,349.35691757,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037407172,0.0,2.19037407172
 03/31  23:00:00,299.99215819,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040758552,0.0,2.19040758552
 03/31  24:00:00,287.769960386,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044105381,0.0,2.19044105381
 04/01  01:00:00,237.929231962,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047055225,0.0,2.19047055225
 04/01  02:00:00,237.929232055,0.0,0.0,0.0,24.9203635341,149.522181205,4.36103229708,0.0,4.36103229708
 04/01  03:00:00,237.929231819,0.0,0.0,0.0,24.9203635341,149.522181205,2.19056152055,0.0,2.19056152055
 04/01  04:00:00,250.151429519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997126573,0.0,2.18997126573
 04/01  05:00:00,274.597318814,0.0,0.0,0.0,24.9203635341,149.522181205,4.36672815359,0.0,4.36672815359
 04/01  06:00:00,423.101346308,33.1279952336,0.0,0.0,49.8407270682,199.362908273,293.526082451,289.161345166,4.36473728511
 04/01  07:00:00,404.476865643,32.8368479639,0.0,0.0,49.8407270682,199.362908273,232.592199132,228.21944988,4.37274925222
 04/01  08:00:00,730.535791733,32.8368479639,48.5844032959,0.0,249.203635341,249.203635341,100.413185675,91.671994792,8.74119088341
 04/01  09:00:00,857.477201411,33.3516970323,176.179663351,0.0,249.203635341,249.203635341,57.0924249103,48.3297161767,8.76270873362
 04/01  10:00:00,830.842645357,33.5315986822,195.642348096,0.0,249.203635341,249.203635341,44.5330472832,33.5924138163,10.9406334669
 04/01  11:00:00,857.170076981,34.5096339789,219.326513363,0.0,249.203635341,249.203635341,34.9058750015,23.9465875204,10.9592874811
 04/01  12:00:00,879.226207824,37.0121027448,238.033341114,0.0,249.203635341,249.203635341,26.1184879,17.3580904234,8.76039747653
 04/01  13:00:00,898.467931424,38.5314599293,255.218033796,0.0,249.203635341,249.203635341,20.8808143582,9.94222391476,10.9385904434
 04/01  14:00:00,662.114392617,37.4529918919,269.124658931,0.0,74.7610906023,174.442544739,13.5688862243,7.00898063409,6.55990559022
 04/01  15:00:00,663.688417515,35.8021386281,272.423891051,0.0,74.7610906023,174.442544739,7.04990599883,0.494933995459,6.55497200337
 04/01  16:00:00,709.924110977,34.1534985437,271.465761815,0.0,74.7610906023,174.442544739,7.24994076383,0.692508008363,6.55743275546
 04/01  17:00:00,663.801790443,34.0184046283,263.6555177,0.0,24.9203635341,149.522181205,14.019107344,9.65431346756,4.3647938764
 04/01  18:00:00,552.420864219,22.960658825,182.984664533,0.0,24.9203635341,149.522181205,2.19243658433,0.0,2.19243658433
 04/01  19:00:00,371.035754791,5.25686052131,39.6799884361,0.0,24.9203635341,149.522181205,4.36486810968,0.0,4.36486810968
 04/01  20:00:00,323.485612197,0.0,0.0,0.0,24.9203635341,149.522181205,4.36472036525,0.0,4.36472036525
 04/01  21:00:00,299.042212253,0.0,0.0,0.0,24.9203635341,149.522181205,4.36886331341,0.0,4.36886331341
