Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  11:00:00,199.142838374,36.1728816867,40.7998279428,0.0,32.1804615127,65.7244621605,243.843314332,21.979927894,83.4695,138.393886438
 03/17  12:00:00,227.421716693,36.2003691473,69.3392896571,0.0,32.1804615127,65.7244621605,237.31747202,15.6052883833,83.4695,138.242683637
 03/17  13:00:00,269.05913173,36.2265648047,120.319083355,0.0,32.1804615127,55.9779621605,223.508388333,10.2942008964,75.1392,138.074987437
 03/17  14:00:00,293.961915059,36.2501190323,145.060350764,0.0,32.1804615127,55.9779621605,215.092490759,10.3821916139,66.8089,137.901399145
 03/17  15:00:00,300.768923434,36.2739337142,151.787822228,0.0,32.1804615127,55.9779621605,223.423465419,10.3867518211,75.1392,137.897513598
 03/17  16:00:00,329.595163993,35.9979644513,151.424467003,0.0,32.1804615127,60.9114621605,200.49139843,7.30982798132,91.7998,101.381770448
 03/17  17:00:00,363.9563202,35.5774211471,151.123718306,0.0,32.1804615127,77.5397301883,216.716226919,12.845149202,49.9818,153.889277717
 03/17  18:00:00,416.751241388,35.5774211471,149.940184246,0.0,77.122965704,86.2600435998,343.197884983,14.0210175572,49.9818,279.195067426
 03/17  19:00:00,428.895666609,35.5774211471,149.419894705,0.0,102.647051061,80.1663183927,253.139539865,13.764597018,33.3212,206.053742847
 03/17  20:00:00,464.313598254,35.5774211471,148.373214581,0.0,115.40909374,92.7192997104,254.420060265,15.5775170544,33.3212,205.52134321
 03/17  21:00:00,441.364448684,35.5774211471,148.813507377,0.0,102.647051061,94.1340635361,338.502712098,16.1808692756,24.9909,297.330942823
 03/17  22:00:00,375.463842698,35.5977873801,148.911949579,0.0,77.122965704,65.871452062,265.720296025,17.2161772289,16.6606,231.843518797
 03/17  23:00:00,308.862152766,35.5890789334,150.35259154,0.0,38.286128036,48.4199368926,152.07148085,20.1948845923,8.3303,123.546296258
 03/17  24:00:00,124.676547874,30.7869830799,12.4827952635,0.0,25.5240853573,30.610668775,105.248080637,0.727846142545,3.33212,101.188114495
 03/18  01:00:00,137.290930339,30.7869830799,22.856020978,0.0,27.7269238854,30.610668775,77.2664935332,0.0,3.33212,73.9343735332
 03/18  02:00:00,129.601556088,30.7869830799,32.6192913267,0.0,12.7620426787,28.1191506574,83.4293762567,0.0,3.33212,80.0972562567
 03/18  03:00:00,135.262505458,30.7869830799,38.2627568489,0.0,12.7620426787,28.1191506574,77.2333576465,0.0,3.33212,73.9012376465
 03/18  04:00:00,147.313740747,30.7869830799,43.6484881559,0.0,12.7620426787,28.1191506574,104.477793429,0.0,3.33212,101.145673429
 03/18  05:00:00,205.151785429,33.1822021135,83.7135638044,0.0,12.7620426787,28.1191506574,131.76849756,0.0820079844092,8.3303,123.356189576
 03/18  06:00:00,277.43219736,33.0491343894,75.7545676486,0.0,42.6918050922,54.3732441037,195.457502494,0.147192164556,16.6606,178.64971033
 03/18  07:00:00,389.355904162,35.6402078569,144.294057382,0.0,42.6918050922,86.1019271793,339.650593988,14.3394320169,24.9909,300.320261971
 03/18  08:00:00,416.244498381,35.6026939096,141.518231671,0.0,57.6566862989,112.030105488,467.970061036,7.1346189586,33.3212,427.514242077
 03/18  09:00:00,368.445247143,36.0881107595,139.947832986,0.0,57.6566862989,83.6599452969,378.386985632,4.5124847369,66.8089,307.065600895
 03/18  10:00:00,316.048861408,36.1374725423,141.517451197,0.0,42.6918050922,68.9656133826,332.250367319,13.2749796542,83.4695,235.505887664
 03/18  11:00:00,307.366466338,36.1780198408,141.16918069,0.0,34.9340096728,67.7198543238,288.968974058,14.4095027087,83.4695,191.089971349
 03/18  12:00:00,306.534434365,36.2145943611,141.117467523,0.0,34.9340096728,67.7198543238,240.261699458,14.6849833735,83.4695,142.107216085
 03/18  13:00:00,298.329778645,36.2465287984,142.447108772,0.0,34.9340096728,57.9733543238,227.391103671,13.9125832193,75.1392,138.339320452
 03/18  14:00:00,298.737159989,36.2775635231,142.550000467,0.0,34.9340096728,57.9733543238,217.548533033,12.5519858022,66.8089,138.187647231
 03/18  15:00:00,298.446656835,36.3088928776,141.831660474,0.0,34.9340096728,57.9733543238,223.192081459,9.86829409109,75.1392,138.184587368
 03/18  16:00:00,331.686199092,36.0482048438,146.026405891,0.0,34.9340096728,62.9068543238,202.99374675,9.73400820719,91.7998,101.459938542
 03/18  17:00:00,365.192828395,35.6760985029,152.646252215,0.0,34.9340096728,72.2186844194,195.341523702,15.0878610392,49.9818,130.271862663
 03/18  18:00:00,431.634058327,35.7824568842,153.615117279,0.0,87.0357390804,86.2600435998,215.514340982,11.1843209023,49.9818,154.34822008
 03/18  19:00:00,428.983841674,35.6492287823,151.730087453,0.0,102.000620287,77.6748002752,249.690540677,10.7240144867,33.3212,205.64532619
 03/18  20:00:00,448.6579106,35.6084983795,149.592445029,0.0,102.000620287,88.9820225341,249.912254678,11.207955061,33.3212,205.383099617
 03/18  21:00:00,438.58775626,35.6286017715,149.550724768,0.0,102.000620287,91.6425454185,244.745526327,14.1219739574,24.9909,205.632652369
 03/18  22:00:00,386.022475461,35.6125682876,150.277693356,0.0,87.0357390804,65.871452062,332.905700854,21.7146491109,16.6606,294.530451743
 03/18  23:00:00,292.47163324,35.5819283723,130.507585506,0.0,42.6918050922,48.4199368926,208.776626319,22.2234023141,8.3303,178.222924005
 03/18  24:00:00,137.981775286,30.7869830799,23.4663775522,0.0,27.7269238854,30.610668775,104.778807279,0.285756371334,3.33212,101.160930908
 03/19  01:00:00,158.782815225,30.7869830799,35.0558023813,0.0,34.4311606118,33.1021868926,77.3122566384,0.0,3.33212,73.9801366384
 03/19  02:00:00,141.862813969,30.7869830799,35.6705171318,0.0,19.466279405,30.610668775,90.5559772501,9.64638258977,3.33212,77.5774746603
 03/19  03:00:00,143.643214234,30.7869830799,37.4554109584,0.0,19.466279405,30.610668775,103.60205574,23.7109410051,3.33212,76.5589947346
 03/19  04:00:00,152.902053847,30.7869830799,40.0973636433,0.0,19.466279405,30.610668775,143.673429463,39.2318434574,3.33212,101.109466006
 03/19  05:00:00,208.291598882,33.1822021135,77.9573313545,0.0,19.466279405,30.610668775,195.803729152,64.0216662259,8.3303,123.451762926
 03/19  06:00:00,295.244733526,33.8209271891,92.0478097315,0.0,42.6918050922,54.3732441037,287.487452174,91.8392627282,16.6606,178.987589446
 03/19  07:00:00,338.942735367,35.7959973496,87.306583158,0.0,49.3960418185,88.5934452969,443.61131146,115.626874332,24.9909,302.993537128
 03/19  08:00:00,389.155806286,35.5937230043,116.341010685,0.0,57.6566862989,112.030105488,530.053760768,73.7843957503,33.3212,422.948165018
 03/19  09:00:00,334.561521491,36.1318925511,116.75128234,0.0,50.9524495726,81.1684271793,409.966547682,30.4924188262,66.8089,312.665228855
 03/19  10:00:00,299.417024439,36.2511460199,126.169554803,0.0,42.6918050922,68.9656133826,329.334341122,8.71981335086,83.4695,237.145027771
 03/19  11:00:00,316.638305511,36.3008799362,148.587366138,0.0,38.286128036,68.9656133826,275.925150402,3.93016963731,83.4695,188.525480765
 03/19  12:00:00,319.465362876,36.3457240611,151.932095496,0.0,38.286128036,68.9656133826,224.222025096,3.48737747701,83.4695,137.265147619
 03/19  13:00:00,300.864207889,36.324896087,151.994636616,0.0,31.5818913096,56.727595265,215.498722781,4.14467732647,75.1392,136.214845455
 03/19  14:00:00,300.93311571,36.3658708362,151.721145411,0.0,31.5818913096,56.727595265,204.735730798,3.98682054904,66.8089,133.940010249
 03/19  15:00:00,300.693048602,36.4016653115,151.240099047,0.0,31.5818913096,56.727595265,216.731708555,3.80336661092,75.1392,137.789141944
 03/19  16:00:00,330.657871424,36.1546120519,152.048875388,0.0,31.5818913096,61.661095265,197.008858808,3.89414745128,91.7998,101.314911357
 03/19  17:00:00,358.844105712,35.6865006652,153.090044388,0.0,31.5818913096,70.9729253606,187.218664328,7.00807938055,49.9818,130.228784947
 03/19  18:00:00,419.093500432,35.7237416682,151.760718095,0.0,80.3315023541,83.7685254822,209.426027367,5.34113046964,49.9818,154.103096897
 03/19  19:00:00,426.191004442,35.6521013422,149.733134025,0.0,102.000620287,77.6748002752,242.057196908,4.48713997762,33.3212,204.24885693
 03/19  20:00:00,453.635449014,35.6124074385,144.644877247,0.0,108.704857014,91.4735406516,246.895538757,14.9383414511,33.3212,198.635997306
 03/19  21:00:00,405.930010037,35.6959554208,125.771855629,0.0,95.2963835608,89.1510273009,288.93543165,58.7146005002,24.9909,205.22993115
 03/19  22:00:00,342.167001093,35.6586212296,115.229554508,0.0,80.3315023541,63.3799339444,416.410477491,105.579515819,16.6606,294.170361673
 03/19  23:00:00,248.718860214,35.6054900443,86.4277151072,0.0,42.6918050922,48.4199368926,304.025390818,124.849425269,8.3303,170.845665549
 03/19  24:00:00,141.62215209,30.7869830799,17.6390308856,0.0,34.4311606118,33.1021868926,189.858652099,85.2979360814,3.33212,101.228596018
 03/20  01:00:00,130.864230897,30.7869830799,25.7278758293,0.0,19.418418834,29.3649097162,147.342830706,63.9398834957,3.33212,80.0708272104
 03/20  02:00:00,125.939254024,30.7869830799,28.7539722125,0.0,12.7620426787,28.1191506574,126.602855563,49.4067190828,3.33212,73.8640164797
 03/20  03:00:00,127.164307377,30.7869830799,30.0030715095,0.0,12.7620426787,28.1191506574,116.703054788,39.4949349607,3.33212,73.8759998275
 03/20  04:00:00,136.029977954,30.7869830799,32.3051180597,0.0,12.7620426787,28.1191506574,137.199797778,32.7905598978,3.33212,101.077117881
 03/20  05:00:00,172.129109672,30.7869830799,40.7969750964,0.0,25.5240853573,30.610668775,207.556740329,28.2842941309,8.3303,170.942146198
 03/20  06:00:00,345.786526619,34.4596522647,108.883527256,0.0,51.0481707146,78.1489452969,341.199508617,25.2234374763,16.6606,299.315471141
 03/20  07:00:00,378.272590791,35.5774684033,90.273706995,0.0,64.3609230253,109.708623606,546.575160191,124.667538501,24.9909,396.916721691
 03/20  08:00:00,328.82415427,35.5774211471,94.0405291939,0.0,51.0481707146,80.7689615957,438.377546834,98.2900764737,33.3212,306.76627036
 03/20  09:00:00,300.752691913,36.13843983,93.8390580057,0.0,51.0481707146,71.0224615957,321.298669308,19.3855123765,66.8089,235.104256932
 03/20  10:00:00,303.827111386,36.1878403097,144.592251203,0.0,32.1804615127,65.7244621605,270.945699253,2.36629055318,83.4695,185.1099087
 03/20  11:00:00,315.539206611,36.2417479761,154.884420146,0.0,32.1804615127,65.7244621605,225.711906534,2.02829802864,83.4695,140.214108505
 03/20  12:00:00,312.617644901,36.29306812,153.616239752,0.0,32.1804615127,65.7244621605,220.072606298,1.95363016008,83.4695,134.649476138
 03/20  13:00:00,303.073197366,36.3422894583,153.408963084,0.0,32.1804615127,55.9779621605,211.591685766,1.73949421472,75.1392,134.712991551
 03/20  14:00:00,302.068246868,36.3853007607,152.292619351,0.0,32.1804615127,55.9779621605,206.064618086,1.52593312674,66.8089,137.729784959
 03/20  15:00:00,301.499256986,36.4243943459,151.660693822,0.0,32.1804615127,55.9779621605,212.819301861,1.3450424073,75.1392,136.335059454
 03/20  16:00:00,330.622021809,36.2644413027,151.647736383,0.0,32.1804615127,60.9114621605,195.128240064,0.700935884579,91.7998,102.62750418
 03/20  17:00:00,365.267139369,35.7259067883,151.966049027,0.0,32.1804615127,77.5397301883,199.565695581,1.97147259017,49.9818,147.61242299
 03/20  18:00:00,417.033125349,35.7888362548,149.940696433,0.0,77.122965704,86.2600435998,329.519407812,1.9380757649,49.9818,277.599532047
 03/20  19:00:00,428.820727937,35.7868673994,149.0375183,0.0,102.647051061,80.1663183927,241.096341925,2.18206286447,33.3212,205.59307906
 03/20  20:00:00,464.095188505,35.7538176306,148.454396084,0.0,115.40909374,92.7192997104,235.562452121,4.25272397192,33.3212,197.988528149
 03/20  21:00:00,439.758725978,35.7924751636,147.930570348,0.0,102.647051061,94.1340635361,344.046806464,16.0099742237,24.9909,303.04593224
 03/20  22:00:00,351.469377745,35.8243361048,125.123948007,0.0,77.122965704,65.871452062,283.319422322,41.4132478915,16.6606,225.245574431
 03/20  23:00:00,241.601575057,35.7420615583,83.2151105323,0.0,38.286128036,48.4199368926,207.848813376,76.2787294492,8.3303,123.239783926
 03/20  24:00:00,131.117131749,30.7869830799,18.5212578308,0.0,25.5240853573,30.610668775,171.175270723,66.7624396145,3.33212,101.080711108
 03/21  01:00:00,134.008663087,30.7869830799,28.8213536328,0.0,19.418418834,29.3649097162,127.757523205,50.555458692,3.33212,73.8699445127
 03/21  02:00:00,129.233516931,30.7869830799,32.0033507813,0.0,12.7620426787,28.1191506574,116.727720763,39.5172966482,3.33212,73.8783041149
 03/21  03:00:00,130.841044068,30.7869830799,33.6334513671,0.0,12.7620426787,28.1191506574,109.3152881,32.0945840179,3.33212,73.8885840822
 03/21  04:00:00,174.091152352,32.383795769,66.2990858428,0.0,12.7620426787,28.1191506574,131.411676441,27.0210694251,3.33212,101.058487016
 03/21  05:00:00,170.962791335,31.5853894245,37.3958824652,0.0,25.5240853573,30.610668775,202.928761773,23.611494973,8.3303,170.9869668
 03/21  06:00:00,338.03783339,34.1402897269,100.75654409,0.0,51.0481707146,78.1489452969,339.927839081,21.1795296889,16.6606,302.087709392
 03/21  07:00:00,396.653622877,35.5822581148,107.99326287,0.0,64.3609230253,109.708623606,457.919229231,40.5667570283,24.9909,392.361572203
 03/21  08:00:00,333.829401966,35.5774211471,98.7544847501,0.0,51.0481707146,80.7689615957,374.308126971,34.5851271035,33.3212,306.401799867
 03/21  09:00:00,317.842632056,36.1438442121,111.139726609,0.0,51.0481707146,71.0224615957,309.058695298,7.34671635405,66.8089,234.903078944
 03/21  10:00:00,312.246112478,36.1917925565,153.470436024,0.0,32.1804615127,65.7244621605,269.10727649,1.67657429571,83.4695,183.961202194
 03/21  11:00:00,313.3030102,36.2336586993,152.746951041,0.0,32.1804615127,65.7244621605,223.60233518,1.72013756902,83.4695,138.412697611
 03/21  12:00:00,308.955067722,36.2808084979,147.783847292,0.0,32.1804615127,65.7244621605,219.171809744,1.54486471125,83.4695,134.157445032
 03/21  13:00:00,296.158364172,36.3170478692,144.234204337,0.0,32.1804615127,55.9779621605,214.354387353,1.38642244022,75.1392,137.828764913
 03/21  14:00:00,296.950321546,36.3558053694,144.977868385,0.0,32.1804615127,55.9779621605,205.864150327,1.37669664788,66.8089,137.678553679
 03/21  15:00:00,298.242136092,36.3920071125,146.238621137,0.0,32.1804615127,55.9779621605,207.29160594,1.03270598334,75.1392,131.119699956
 03/21  16:00:00,330.077546127,36.2208028263,148.986008549,0.0,32.1804615127,60.9114621605,193.623860054,0.58185168669,91.7998,101.242208367
 03/21  17:00:00,365.20305674,35.7196559272,149.584155252,0.0,32.1804615127,77.5397301883,205.500943427,1.94725683631,49.9818,153.571886591
 03/21  18:00:00,415.11482478,35.7776373076,145.59234754,0.0,77.122965704,86.2600435998,327.17044806,2.01232984291,49.9818,275.176318217
 03/21  19:00:00,424.038773729,35.7784152041,142.052997101,0.0,102.647051061,80.1663183927,236.468120026,2.27788981093,33.3212,200.869030215
 03/21  20:00:00,457.984523043,35.7599195069,139.814794383,0.0,115.40909374,92.7192997104,240.785120363,2.53684078863,33.3212,204.927079574
 03/21  21:00:00,433.527310228,35.813759196,139.341053732,0.0,102.647051061,94.1340635361,322.465266642,2.79442133998,24.9909,294.679945302
 03/21  22:00:00,369.613458663,35.8609238045,141.946196168,0.0,77.122965704,65.871452062,245.258573441,3.5487098985,16.6606,225.049263543
 03/21  23:00:00,304.79295299,35.7931333312,145.822675067,0.0,38.286128036,48.4199368926,137.70295348,6.17434999781,8.3303,123.198303482
 03/21  24:00:00,139.671350891,30.7869830799,27.322999039,0.0,25.5240853573,30.610668775,107.071177224,2.68929607605,3.33212,101.049761148
 03/22  01:00:00,177.64214971,32.383795769,68.9964196638,0.0,19.418418834,29.3649097162,77.343411906,0.138334466395,3.33212,73.8729574397
 03/22  02:00:00,138.313950179,31.5853894245,39.5036013744,0.0,12.7620426787,28.1191506574,87.4474237695,4.92813973219,3.33212,79.1871640373
 03/22  03:00:00,176.772021392,33.1822021135,74.3698599911,0.0,12.7620426787,28.1191506574,92.7173894669,14.6954367935,3.33212,74.6898326734
 03/22  04:00:00,185.216323881,33.1822021135,76.2169492571,0.0,12.7620426787,28.1191506574,114.302525844,16.2640334207,3.33212,94.7063724234
 03/22  05:00:00,169.956693947,31.5853894245,36.9284083856,0.0,25.5240853573,30.610668775,201.129416649,15.5273460518,8.3303,177.271770597
 03/22  06:00:00,354.832336735,34.7790148025,116.775024471,0.0,51.0481707146,78.1489452969,314.707104254,3.80588296307,16.6606,294.240621291
 03/22  07:00:00,431.843604155,35.5993531356,141.777742929,0.0,64.3609230253,109.708623606,420.811047389,4.21456315797,24.9909,391.605584231
 03/22  08:00:00,380.533356248,35.5787719002,144.181317345,0.0,51.0481707146,80.7689615957,341.040159036,1.69747914286,33.3212,306.021479893
 03/22  09:00:00,348.830758626,36.1442822958,139.299969369,0.0,51.0481707146,71.0224615957,301.566693847,0.0533015861127,66.8089,234.704492261
 03/22  10:00:00,298.017418704,36.1987210501,136.450311838,0.0,32.1804615127,65.7244621605,265.841532779,1.468455407,83.4695,180.903577372
 03/22  11:00:00,300.657168238,36.2939330826,138.299368762,0.0,32.1804615127,65.7244621605,222.07749119,1.27933453285,83.4695,137.328656657
 03/22  12:00:00,302.147670212,36.3502617126,140.439790736,0.0,32.1804615127,65.7244621605,222.353562573,0.94322459978,83.4695,137.940837973
 03/22  13:00:00,292.733801677,36.3301286446,140.760231173,0.0,32.1804615127,55.9779621605,213.86619934,0.952979356051,75.1392,137.774019984
 03/22  14:00:00,291.636278946,36.3831598701,139.610863445,0.0,32.1804615127,55.9779621605,198.836100532,0.973882056802,66.8089,131.053318475
 03/22  15:00:00,290.220548367,36.4679741479,138.118921179,0.0,32.1804615127,55.9779621605,213.612856802,0.857621488796,75.1392,137.616035313
 03/22  16:00:00,318.938106819,36.3599214782,137.701787965,0.0,32.1804615127,60.9114621605,193.638531222,0.631798301957,91.7998,101.20693292
 03/22  17:00:00,354.555558139,35.7988919624,138.864295041,0.0,32.1804615127,77.5397301883,205.837425226,2.37650100683,49.9818,153.479124219
 03/22  18:00:00,406.399075676,35.8518661509,136.735835727,0.0,77.122965704,86.2600435998,322.533408536,2.58873658518,49.9818,269.962871951
 03/22  19:00:00,418.00760104,35.9189726256,134.983819867,0.0,102.647051061,80.1663183927,241.489818238,2.89582922927,33.3212,205.272789009
 03/22  20:00:00,454.025725183,35.8993266786,134.55579986,0.0,115.40909374,92.7192997104,234.185227796,3.16607184484,33.3212,197.697955951
 03/22  21:00:00,429.069010612,35.974821893,133.207181089,0.0,102.647051061,94.1340635361,327.780181829,3.45014924628,24.9909,299.339132582
 03/22  22:00:00,363.974473186,36.0112176091,134.64959929,0.0,77.122965704,65.871452062,240.674240404,3.74845534617,16.6606,220.265185058
 03/22  23:00:00,297.928038339,35.9125274251,136.811319939,0.0,38.286128036,48.4199368926,142.829431876,4.86669490675,8.3303,129.63243697
 03/22  24:00:00,210.887425465,32.7829989412,93.8172710987,0.0,25.5240853573,30.610668775,98.313479731,0.272724459756,3.33212,94.7086352712
 03/23  01:00:00,197.926121713,32.383795769,88.9418601712,0.0,19.418418834,29.3649097162,77.2000339536,0.00949479808616,3.33212,73.8584191556
 03/23  02:00:00,186.518121102,32.7829989412,84.8229265958,0.0,12.7620426787,28.1191506574,83.6078721465,0.28214441438,3.33212,79.9936077321
 03/23  03:00:00,175.656975039,32.7829989412,74.1480477106,0.0,12.7620426787,28.1191506574,77.446839164,0.279679163838,3.33212,73.8350400001
 03/23  04:00:00,176.591733059,32.7829989412,68.5593371776,0.0,12.7620426787,28.1191506574,98.2939838612,0.277198959132,3.33212,94.6846649021
 03/23  05:00:00,225.103476965,33.4483375617,87.8096751148,0.0,25.5240853573,30.610668775,181.057427686,0.0529128893983,8.3303,172.674214797
 03/23  06:00:00,334.051488887,33.6612459202,98.4055274614,0.0,51.0481707146,78.1489452969,315.287796862,0.0764200569318,16.6606,298.550776805
 03/23  07:00:00,426.630316856,35.6460940894,135.257519267,0.0,64.3609230253,109.708623606,422.440644579,5.92718464643,24.9909,391.522559932
 03/23  08:00:00,374.626726091,35.5823523268,137.06586542,0.0,51.0481707146,80.7689615957,341.222851446,2.27287251302,33.3212,305.628778933
 03/23  09:00:00,345.307682209,36.1552361306,135.140603939,0.0,51.0481707146,71.0224615957,293.977749092,0.0,66.8089,227.168849092
 03/23  10:00:00,296.878906761,36.2087949167,135.310762377,0.0,32.1804615127,65.7244621605,271.13468774,0.780535395095,83.4695,186.884652344
 03/23  11:00:00,297.604825048,36.2986450271,135.255157642,0.0,32.1804615127,65.7244621605,222.414512602,0.898104045095,83.4695,138.046908557
 03/23  12:00:00,295.880676009,36.3590905843,134.173911204,0.0,32.1804615127,65.7244621605,220.252291099,0.991503835938,83.4695,135.791287263
 03/23  13:00:00,286.226261273,36.3261108292,134.248309154,0.0,32.1804615127,55.9779621605,209.410394391,1.04887374136,75.1392,133.22232065
 03/23  14:00:00,286.723400767,36.364149799,134.689953704,0.0,32.1804615127,55.9779621605,205.45616945,1.09004321703,66.8089,137.557226233
 03/23  15:00:00,287.389872887,36.4367444295,135.271839099,0.0,32.1804615127,55.9779621605,207.107811902,0.967157096578,75.1392,131.001454805
 03/23  16:00:00,313.287632584,36.4913741708,131.86611486,0.0,32.1804615127,60.9114621605,193.662129824,0.677153922357,91.7998,101.185175901
 03/23  17:00:00,346.712457604,35.9580044942,130.807785338,0.0,32.1804615127,77.5397301883,206.379058937,2.99853734503,49.9818,153.398721592
 03/23  18:00:00,399.13212788,36.0448301082,129.213996154,0.0,77.122965704,86.2600435998,322.991641508,3.36240834204,49.9818,269.647433166
 03/23  19:00:00,411.844636252,36.1032333037,128.540765344,0.0,102.647051061,80.1663183927,242.151488253,3.72154237886,33.3212,205.108745874
 03/23  20:00:00,447.764372352,36.0632281398,128.051739616,0.0,115.40909374,92.7192997104,234.913668503,4.03600023393,33.3212,197.556468269
 03/23  21:00:00,422.809618063,36.1300516522,126.737269716,0.0,102.647051061,94.1340635361,323.271645982,4.34464582898,24.9909,293.936100153
 03/23  22:00:00,357.548406476,36.1353884109,128.050179677,0.0,77.122965704,65.871452062,245.960897343,4.6573874487,16.6606,224.642909895
 03/23  23:00:00,291.929607241,36.0128512375,130.596513317,0.0,38.286128036,48.4199368926,136.469133002,5.04735584776,8.3303,123.091477155
 03/23  24:00:00,229.429876023,33.1822021135,111.219207556,0.0,25.5240853573,30.610668775,104.334043679,0.0,3.33212,101.001923679
 03/24  01:00:00,207.915083694,32.7829989412,98.1431440906,0.0,19.418418834,29.3649097162,77.5223846554,0.360723551376,3.33212,73.829541104
 03/24  02:00:00,198.807504721,33.1822021135,96.2044189615,0.0,12.7620426787,28.1191506574,77.2788052151,0.115682074211,3.33212,73.8310031409
 03/24  03:00:00,198.524611926,33.4483375617,95.3216271802,0.0,12.7620426787,28.1191506574,77.2416049238,0.0853229013696,3.33212,73.8241620225
 03/24  04:00:00,207.094665471,33.4483375617,96.4736491873,0.0,12.7620426787,28.1191506574,104.351979501,0.0629207083362,3.33212,100.956938793
 03/24  05:00:00,221.465116836,32.9160666653,84.4812666507,0.0,25.5240853573,30.610668775,178.971501306,0.125400768732,8.3303,170.515800538
 03/24  06:00:00,345.788377317,34.1402897269,108.181118077,0.0,51.0481707146,78.1489452969,309.864983652,0.039107743325,16.6606,293.165275908
 03/24  07:00:00,426.729187607,35.6711083361,134.064170726,0.0,64.3609230253,109.708623606,422.175916232,7.12995459168,24.9909,390.05506164
 03/24  08:00:00,373.528186247,35.616849194,134.76536982,0.0,51.0481707146,80.7689615957,341.28560593,2.72863143506,33.3212,305.235774495
 03/24  09:00:00,344.393950195,36.1613052668,134.166860849,0.0,51.0481707146,71.0224615957,298.175743314,0.0,66.8089,231.366843314
 03/24  10:00:00,301.681100194,36.2764376339,140.010967705,0.0,32.1804615127,65.7244621605,266.609548476,0.531300457825,83.4695,182.608748018
 03/24  11:00:00,312.817140057,36.390493218,150.61136605,0.0,32.1804615127,65.7244621605,222.221729084,0.7599626539,83.4695,137.992266431
 03/24  12:00:00,314.56915177,36.4899790938,153.19117632,0.0,32.1804615127,65.7244621605,220.568984147,0.832822732778,83.4695,136.266661414
 03/24  13:00:00,302.516453714,36.5193294325,151.66795907,0.0,32.1804615127,55.9779621605,208.620435864,0.850304623703,75.1392,132.63093124
 03/24  14:00:00,302.184376317,36.5999567612,151.114947285,0.0,32.1804615127,55.9779621605,203.322168584,0.852931502221,66.8089,135.660337082
 03/24  15:00:00,301.567179615,36.7382346064,150.216695367,0.0,32.1804615127,55.9779621605,208.589588219,0.675223576563,75.1392,132.775164642
 03/24  16:00:00,330.653423718,36.9159494009,149.818892511,0.0,32.1804615127,60.9114621605,193.238430125,0.298818810553,91.7998,101.139811315
 03/24  17:00:00,366.075821076,36.2533117891,150.958036756,0.0,32.1804615127,77.5397301883,199.092190787,2.46155994094,49.9818,146.648830846
 03/24  18:00:00,418.110693438,36.3150544903,149.072435309,0.0,77.122965704,86.2600435998,330.459119665,3.43940124228,49.9818,277.037918422
 03/24  19:00:00,428.369753843,36.3273756881,145.912523906,0.0,102.647051061,80.1663183927,235.079518624,3.87278579942,33.3212,197.885532825
 03/24  20:00:00,464.43371289,36.2041631691,145.518890996,0.0,115.40909374,92.7192997104,236.358452728,4.25029322641,33.3212,198.786959502
 03/24  21:00:00,439.115111458,36.205648643,145.056451606,0.0,102.647051061,94.1340635361,328.330479854,4.62669707326,24.9909,298.712882781
 03/24  22:00:00,373.775624942,36.1500530313,147.097392938,0.0,77.122965704,65.871452062,244.774644027,9.81890311252,16.6606,218.295140915
 03/24  23:00:00,303.365471769,35.9871397713,145.379815061,0.0,38.286128036,48.4199368926,145.935857043,14.5665298824,8.3303,123.039027161
 03/24  24:00:00,189.125967862,32.7829989412,72.7604637566,0.0,25.5240853573,30.610668775,119.148024619,14.8611957136,3.33212,100.954708905
 03/25  01:00:00,183.934959072,32.383795769,65.6823363706,0.0,27.7269238854,30.610668775,101.643684609,24.4969373457,3.33212,73.8146272636
 03/25  02:00:00,143.412334054,31.5853894245,44.6424391379,0.0,12.7620426787,28.1191506574,104.023452212,26.8846835049,3.33212,73.806648707
 03/25  03:00:00,177.86117837,33.1822021135,75.4536480235,0.0,12.7620426787,28.1191506574,106.936598315,29.7980776833,3.33212,73.8064006316
 03/25  04:00:00,186.772823792,33.1822021135,77.7631304729,0.0,12.7620426787,28.1191506574,146.942155507,42.6909200584,3.33212,100.919115448
 03/25  05:00:00,157.684821291,31.5853894245,39.8620341989,0.0,12.7620426787,28.1191506574,193.17109827,61.842414608,8.3303,122.998383662
 03/25  06:00:00,323.097273823,34.7790148025,117.760246006,0.0,42.6918050922,54.3732441037,256.967404913,69.2985486009,16.6606,171.008256312
 03/25  07:00:00,341.615364012,35.6169780112,99.5250781885,0.0,42.6918050922,86.1019271793,398.387973195,80.6346660412,24.9909,292.762407153
 03/25  08:00:00,413.4997462,35.6019200644,140.762781896,0.0,57.6566862989,112.030105488,479.865407085,27.7223291197,33.3212,418.821877965
 03/25  09:00:00,375.701677183,36.1676450261,147.691975925,0.0,57.6566862989,83.6599452969,370.119274246,0.0,66.8089,303.310374246
 03/25  10:00:00,325.35621862,36.2883006967,152.244536253,0.0,42.6918050922,68.9656133826,317.564989403,0.0,83.4695,234.095489403
