Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  02:00:00,14.9029104185,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  03:00:00,14.9320683094,0.0,0.0,0.0,1.52997510988,7.4902,3.93194400468,0.0,3.33988,0.59206400468
 04/19  04:00:00,15.1019356693,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  05:00:00,22.8208917433,3.97211659718,0.0,0.0,4.58992532963,8.1892,28.5328836654,19.5911137463,8.3497,0.59206991912
 04/19  06:00:00,34.5779330387,3.97211659718,0.0253910169182,0.0,9.17985065927,19.4245,30.0523257947,9.89035816626,16.6994,3.46256762843
 04/19  07:00:00,42.1001105999,3.97211659718,0.0398764415924,0.0,9.17985065927,26.9147,38.9849767739,0.00789561020253,25.0491,13.9279811637
 04/19  08:00:00,42.6214303875,3.97211659718,0.506917676126,0.0,9.17985065927,26.9147,46.7315617387,0.0,33.3988,13.3327617387
 04/19  09:00:00,35.0108927293,3.97211659718,0.372422598316,0.0,9.17985065927,19.4245,35.4653196242,0.0,25.0491,10.4162196242
 04/19  10:00:00,42.8772310385,3.97211659718,0.758308890844,0.0,9.17985065927,26.9147,51.0003920952,0.0,41.7485,9.25189209517
 04/19  11:00:00,45.8001257641,3.97211659718,2.94938435365,0.0,9.17985065927,26.9147,52.7425481211,0.0,41.7485,10.9940481211
 04/19  12:00:00,48.8192974988,3.97211659718,6.59894265077,0.0,9.17985065927,26.9147,50.9997687778,0.0,41.7485,9.2512687778
 04/19  13:00:00,40.1107354915,3.97211659718,5.44626253748,0.0,9.17985065927,19.4245,42.0630250613,0.0,33.3988,8.66422506127
 04/19  14:00:00,40.5835041622,3.97211659718,5.89253901452,0.0,9.17985065927,19.4245,31.9781894466,0.0,25.0491,6.92908944664
 04/19  15:00:00,41.3748204289,3.97211659718,6.6618384278,0.0,9.17985065927,19.4245,40.3271160393,0.0,33.3988,6.92831603934
 04/19  16:00:00,50.6975074791,3.97211659718,8.49715716996,0.0,9.17985065927,26.9147,57.6016517109,0.0,50.0982,7.50345171091
 04/19  17:00:00,52.4124875423,3.97211659718,10.2188673539,0.0,9.17985065927,26.9147,59.3486414065,0.0,50.0982,9.25044140645
 04/19  18:00:00,52.5994251452,3.97211659718,10.4638090189,0.0,9.17985065927,26.9147,63.4310902705,0.0,50.0982,13.3328902705
 04/19  19:00:00,45.6786064977,3.97211659718,6.66470710283,0.0,9.17985065927,19.4245,47.3234539443,0.0,33.3988,13.9246539443
 04/19  20:00:00,44.0176987231,3.97211659718,5.02893898332,0.0,9.17985065927,19.4245,44.9826723561,0.0,33.3988,11.5838723561
 04/19  21:00:00,40.4835188958,3.97211659718,1.5991720114,0.0,9.17985065927,19.4245,37.8025462085,0.0,25.0491,12.7534462085
 04/19  22:00:00,39.2422955269,3.97211659718,0.48561034163,0.0,9.17985065927,19.4245,27.692075328,0.0,16.6994,10.992675328
 04/19  23:00:00,39.5522761967,3.97211659718,0.0293141533229,0.0,9.17985065927,19.4245,14.1497933334,0.0301947106883,8.3497,5.76989862268
 04/19  24:00:00,22.8017169224,3.97211659718,0.0,0.0,4.58992532963,8.1892,8.7757780215,0.246145702116,3.33988,5.18975231938
 04/20  01:00:00,14.9966866772,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  02:00:00,15.0143589995,0.0,0.0,0.0,1.52997510988,7.4902,3.93194483247,0.0,3.33988,0.592064832467
 04/20  03:00:00,15.0204517867,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  04:00:00,15.185356686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.9142326343,3.97211659718,0.0,0.0,4.58992532963,8.1892,9.36548975479,0.423706083647,8.3497,0.592083671141
 04/20  06:00:00,34.6857363174,3.97211659718,0.057272563026,0.0,9.17985065927,19.4245,20.1617551822,0.0,16.6994,3.46235518222
 04/20  07:00:00,42.5904072841,3.97211659718,0.478136311796,0.0,9.17985065927,26.9147,39.5733692645,0.0164923912924,25.0491,14.5077768732
 04/20  08:00:00,44.0024499603,3.97211659718,1.87310533806,0.0,9.17985065927,26.9147,46.1525631389,0.0,33.3988,12.7537631389
 04/20  09:00:00,36.8460906635,3.97211659718,2.19782791546,0.0,9.17985065927,19.4245,35.465254791,0.0,25.0491,10.416154791
 04/20  10:00:00,47.2148019704,3.97211659718,5.05124424772,0.0,9.17985065927,26.9147,50.9994030965,0.0,41.7485,9.25090309651
 04/20  11:00:00,50.6260227682,3.97211659718,7.73569268771,0.0,9.17985065927,26.9147,52.7412385335,0.0,41.7485,10.9927385335
 04/20  12:00:00,52.3764233154,3.97211659718,10.1206837801,0.0,9.17985065927,26.9147,50.9980034377,0.0,41.7485,9.24950343773
 04/20  13:00:00,45.7142915196,3.97211659718,10.9857034385,0.0,9.17985065927,19.4245,41.4870371657,0.0,33.3988,8.08823716567
 04/20  14:00:00,44.4142474633,3.97211659718,9.6652141417,0.0,9.17985065927,19.4245,32.552142312,0.0,25.0491,7.50304231205
 04/20  15:00:00,44.1760569612,3.97211659718,9.42195241965,0.0,9.17985065927,19.4245,40.3259435295,0.0,33.3988,6.9271435295
 04/20  16:00:00,49.4940615006,3.97211659718,7.29806651984,0.0,9.17985065927,26.9147,57.6028731432,0.0,50.0982,7.50467314317
 04/20  17:00:00,49.4689415787,3.97211659718,7.29458455151,0.0,9.17985065927,26.9147,59.3478085921,0.0,50.0982,9.24960859209
 04/20  18:00:00,50.2206558798,3.97211659718,8.12239050739,0.0,9.17985065927,26.9147,62.8520714609,0.0,50.0982,12.7538714609
 04/20  19:00:00,43.220551096,3.97211659718,4.24218350382,0.0,9.17985065927,19.4245,47.3259190267,0.0,33.3988,13.9271190267
 04/20  20:00:00,40.9319209203,3.97211659718,1.98806300523,0.0,9.17985065927,19.4245,45.5602027464,0.0,33.3988,12.1614027464
 04/20  21:00:00,38.9482483546,3.97211659718,0.121410889402,0.0,9.17985065927,19.4245,37.8439788618,0.0418623333927,25.0491,12.7530165284
 04/20  22:00:00,38.6860908906,3.97211659718,0.0,0.0,9.17985065927,19.4245,27.1637802592,0.0495904454281,16.6994,10.4147898138
 04/20  23:00:00,39.4152152333,3.97211659718,0.0,0.0,9.17985065927,19.4245,17.3659723762,2.67091702936,8.3497,6.34535534686
 04/20  24:00:00,22.7007091242,3.97211659718,0.0,0.0,4.58992532963,8.1892,19.1399946432,11.1859925234,3.33988,4.61412211973
 04/21  01:00:00,14.9047871299,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.9185511649,0.0,0.0,0.0,1.52997510988,7.4902,3.93195109784,0.0,3.33988,0.59207109784
 04/21  03:00:00,14.9341899849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.6724846764,0.0,0.0,0.0,1.52997510988,7.4902,3.93193112747,0.0,3.33988,0.592051127468
 04/21  05:00:00,23.3702248933,3.97211659718,0.0,0.0,4.58992532963,8.1892,29.5944514676,21.2247514676,8.3497,0.02
 04/21  06:00:00,34.7811875886,3.97211659718,0.0170645425178,0.0,9.17985065927,19.4245,39.0837945058,18.3480959054,16.6994,4.03629860038
 04/21  07:00:00,42.0465894003,3.97211659718,0.0195420225253,0.0,9.17985065927,26.9147,40.1698220425,1.19575667856,25.0491,13.924965364
 04/21  08:00:00,43.3725956482,3.97211659718,1.25164503358,0.0,9.17985065927,26.9147,46.1568569521,0.00448115107026,33.3988,12.753575801
 04/21  09:00:00,38.293267873,3.97211659718,3.62450223057,0.0,9.17985065927,19.4245,35.4651926175,0.0,25.0491,10.4160926175
 04/21  10:00:00,47.9324578672,3.97211659718,5.75063068084,0.0,9.17985065927,26.9147,50.9996672553,0.0,41.7485,9.25116725527
 04/21  11:00:00,51.6719190521,3.97211659718,8.7525844188,0.0,9.17985065927,26.9147,52.741879886,0.0,41.7485,10.993379886
 04/21  12:00:00,54.0665819189,3.97211659718,11.7761440473,0.0,9.17985065927,26.9147,50.9969116627,0.0,41.7485,9.24841166266
 04/21  13:00:00,45.4242952791,3.97211659718,10.6901695434,0.0,9.17985065927,19.4245,41.4849029387,0.0,33.3988,8.08610293874
 04/21  14:00:00,44.4229675473,3.97211659718,9.67667512163,0.0,9.17985065927,19.4245,32.5531166519,0.0,25.0491,7.50401665189
 04/21  15:00:00,44.3720263191,3.97211659718,9.62049519144,0.0,9.17985065927,19.4245,40.3258114394,0.0,33.3988,6.92701143941
 04/21  16:00:00,54.3461755128,3.97211659718,12.0988756839,0.0,9.17985065927,26.9147,57.0260285563,0.0,50.0982,6.92782855632
 04/21  17:00:00,55.1098060478,3.97211659718,12.8798068938,0.0,9.17985065927,26.9147,59.9256872085,0.0,50.0982,9.82748720847
 04/21  18:00:00,54.1093939695,3.97211659718,11.9628828492,0.0,9.17985065927,26.9147,62.8517283949,0.0,50.0982,12.7535283949
 04/21  19:00:00,46.0897045184,3.97211659718,7.24824701288,0.0,9.17985065927,19.4245,47.3235431125,0.0,33.3988,13.9247431125
 04/21  20:00:00,42.6153044261,3.97211659718,3.81111759685,0.0,9.17985065927,19.4245,44.9809219668,0.0,33.3988,11.5821219668
 04/21  21:00:00,39.208958462,3.97211659718,0.47813173941,0.0,9.17985065927,19.4245,37.8027321802,0.0,25.0491,12.7536321802
 04/21  22:00:00,38.7255577497,3.97211659718,0.0,0.0,9.17985065927,19.4245,27.7094067624,0.0177533364909,16.6994,10.9922534259
 04/21  23:00:00,39.4540035677,3.97211659718,0.0,0.0,9.17985065927,19.4245,14.2773580686,0.157247214891,8.3497,5.77041085369
 04/21  24:00:00,22.7169398909,3.97211659718,0.00498721993833,0.0,4.58992532963,8.1892,16.6915989359,8.73649903906,3.33988,4.6152198968
 04/22  01:00:00,14.9053820764,0.0,0.0,0.0,1.52997510988,7.4902,3.93196050195,0.0,3.33988,0.592080501946
 04/22  02:00:00,14.9226960242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  03:00:00,14.9301779984,0.0,0.0,0.0,1.52997510988,7.4902,3.93194054689,0.0,3.33988,0.59206054689
 04/22  04:00:00,15.0889989238,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  05:00:00,22.8013556549,3.97211659718,0.0,0.0,4.58992532963,8.1892,34.8901016963,25.9483352293,8.3497,0.592066467016
 04/22  06:00:00,34.5334724521,3.97211659718,0.0248967294503,0.0,9.17985065927,19.4245,39.910568293,19.7483652072,16.6994,3.46280308576
 04/22  07:00:00,42.0597039871,3.97211659718,0.0192655603843,0.0,9.17985065927,26.9147,28.7761691858,0.263777266239,25.0491,3.46329191952
 04/22  08:00:00,44.6698356445,3.97211659718,2.53314169509,0.0,9.17985065927,26.9147,37.4416452754,0.00556330082093,33.3988,4.03728197455
 04/22  09:00:00,39.0157958272,3.97211659718,4.34132923335,0.0,9.17985065927,19.4245,36.6321204451,0.0,25.0491,11.5830204451
 04/22  10:00:00,48.9155113983,3.97211659718,6.72871091486,0.0,9.17985065927,26.9147,52.1637757699,0.0,41.7485,10.4152757699
 04/22  11:00:00,53.4676336897,3.97211659718,10.5347481743,0.0,9.17985065927,26.9147,53.3319432164,0.0,41.7485,11.5834432164
 04/22  12:00:00,53.9210616882,3.97211659718,11.61895684,0.0,9.17985065927,26.9147,53.3311062185,0.0,41.7485,11.5826062185
 04/22  13:00:00,45.9745771585,3.97211659718,11.2283998791,0.0,9.17985065927,19.4245,44.392198256,0.0,33.3988,10.993398256
 04/22  14:00:00,45.3433085858,3.97211659718,10.5867080756,0.0,9.17985065927,19.4245,34.2960895104,0.0,25.0491,9.24698951039
 04/22  15:00:00,44.8208900477,3.97211659718,10.0669458548,0.0,9.17985065927,19.4245,42.6480807473,0.0,33.3988,9.24928074733
 04/22  16:00:00,53.9241993226,3.97211659718,11.6824444621,0.0,9.17985065927,26.9147,58.185271834,0.0,50.0982,8.087071834
 04/22  17:00:00,53.3520848832,3.97211659718,11.1195306646,0.0,9.17985065927,26.9147,59.9252267984,0.0,50.0982,9.82702679836
 04/22  18:00:00,53.6955386227,3.97211659718,11.5519505813,0.0,9.17985065927,26.9147,62.8505597876,0.0,50.0982,12.7523597876
 04/22  19:00:00,46.747497651,3.97211659718,7.72785120851,0.0,9.17985065927,19.4245,46.1517043299,0.0,33.3988,12.7529043299
 04/22  20:00:00,42.034818997,3.97211659718,3.07032672583,0.0,9.17985065927,19.4245,44.9806799575,0.0,33.3988,11.5818799575
 04/22  21:00:00,39.9821048568,3.97211659718,1.11706528176,0.0,9.17985065927,19.4245,37.8021002431,0.0,25.0491,12.7530002431
 04/22  22:00:00,40.3440751195,3.97211659718,1.5875378932,0.0,9.17985065927,19.4245,25.9495988105,0.0,16.6994,9.25019881054
 04/22  23:00:00,40.1570739014,3.97211659718,0.63467700342,0.0,9.17985065927,19.4245,15.8546373122,0.0,8.3497,7.50493731217
 04/22  24:00:00,22.7936902789,3.97211659718,0.0,0.0,4.58992532963,8.1892,8.12064046047,0.166462470691,3.33988,4.61429798978
 04/23  01:00:00,14.9741374623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.9644915222,0.0,0.0,0.0,1.52997510988,7.4902,3.93197570457,0.0,3.33988,0.592095704567
 04/23  03:00:00,14.9587563232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,15.1251598863,0.0,0.0,0.0,1.52997510988,7.4902,3.93192987908,0.0,3.33988,0.592049879083
 04/23  05:00:00,22.9121336959,3.97211659718,0.0247158030725,0.0,4.58992532963,8.1892,14.369187877,5.99948787705,8.3497,0.02
 04/23  06:00:00,34.6888993698,3.97211659718,0.0536121576812,0.0,9.17985065927,19.4245,20.7537265247,0.0180466343801,16.6994,4.0362798903
 04/23  07:00:00,42.1892589323,3.97211659718,0.0813954323202,0.0,9.17985065927,26.9147,28.5504551625,0.0386603813887,25.0491,3.4626947811
 04/23  08:00:00,43.1130763642,3.97211659718,0.992530199799,0.0,9.17985065927,26.9147,36.861463111,0.0,33.3988,3.46266311098
 04/23  09:00:00,34.7545715509,3.97211659718,0.112000358382,0.0,9.17985065927,19.4245,29.0859131135,0.0,25.0491,4.03681311354
 04/23  10:00:00,45.4254288773,3.97211659718,3.27776331393,0.0,9.17985065927,26.9147,53.3315944271,0.0,41.7485,11.5830944271
 04/23  11:00:00,48.3783139468,3.97211659718,5.50373889593,0.0,9.17985065927,26.9147,53.331633549,0.0,41.7485,11.583133549
 04/23  12:00:00,47.6542793127,3.97211659718,5.4437340722,0.0,9.17985065927,26.9147,50.9986203322,0.0,41.7485,9.25012033218
 04/23  13:00:00,37.0247493211,3.97211659718,2.3892687932,0.0,9.17985065927,19.4245,42.6490768538,0.0,33.3988,9.25027685381
 04/23  14:00:00,34.8932863724,3.97211659718,0.271808528439,0.0,9.17985065927,19.4245,32.5535988887,0.0,25.0491,7.50449888871
 04/23  15:00:00,34.5994694537,3.97211659718,0.0,0.0,9.17985065927,19.4245,40.3556525614,0.0287151783952,33.3988,6.92813738302
 04/23  16:00:00,42.3620199038,3.97211659718,0.27104262756,0.0,9.17985065927,26.9147,57.02587923,0.0,50.0982,6.92767923001
 04/23  17:00:00,42.914257072,3.97211659718,0.82241583306,0.0,9.17985065927,26.9147,59.3489542581,0.0,50.0982,9.25075425807
 04/23  18:00:00,43.1530413478,3.97211659718,1.06961934788,0.0,9.17985065927,26.9147,61.6811006711,0.0,50.0982,11.5829006711
 04/23  19:00:00,38.9996052636,3.97211659718,0.0840516278761,0.0,9.17985065927,19.4245,44.9967336933,0.0138862990641,33.3988,11.5840473942
 04/23  20:00:00,38.8438393405,3.97211659718,0.0,0.0,9.17985065927,19.4245,43.3126580764,0.0891711074376,33.3988,9.82468696894
 04/23  21:00:00,38.7186949313,3.97211659718,0.0,0.0,9.17985065927,19.4245,47.0295667067,10.3988777732,25.0491,11.5815889335
 04/23  22:00:00,38.5798405946,3.97211659718,0.0,0.0,9.17985065927,19.4245,46.1123235335,20.1650214404,16.6994,9.24790209304
 04/23  23:00:00,39.3158305501,3.97211659718,0.0,0.0,9.17985065927,19.4245,38.6393064909,25.6745815598,8.3497,4.61502493105
 04/23  24:00:00,22.5852507268,3.97211659718,0.0,0.0,4.58992532963,8.1892,49.7061264831,40.02089003,3.33988,6.34535645314
 04/24  01:00:00,14.7881553285,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.8028637518,0.0,0.0,0.0,1.52997510988,7.4902,3.93195511599,0.0,3.33988,0.592075115986
 04/24  03:00:00,14.8002432353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,14.944202032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  05:00:00,22.6622815809,3.97211659718,0.0,0.0,4.58992532963,8.1892,70.2004133134,61.2586193772,8.3497,0.592093936108
 04/24  06:00:00,34.3850479881,3.97211659718,0.0123751468739,0.0,9.17985065927,19.4245,76.0312383966,55.8690131672,16.6994,3.46282522944
 04/24  07:00:00,41.9015139737,3.97211659718,0.00692544439401,0.0,9.17985065927,26.9147,67.1729085172,28.1988215757,25.0491,13.9249869414
 04/24  08:00:00,41.9596897803,3.97211659718,0.0,0.0,9.17985065927,26.9147,57.5402061429,11.3891751487,33.3988,12.7522309943
 04/24  09:00:00,34.4996223214,3.97211659718,0.0,0.0,9.17985065927,19.4245,38.7691467284,3.30486646227,25.0491,10.4151802661
 04/24  10:00:00,42.0366318089,3.97211659718,0.00822307358653,0.0,9.17985065927,26.9147,50.9989656223,0.0,41.7485,9.25046562226
 04/24  11:00:00,43.2833673652,3.97211659718,0.507734087927,0.0,9.17985065927,26.9147,52.1629227104,0.0,41.7485,10.4144227104
 04/24  12:00:00,45.2430689736,3.97211659718,3.09935072453,0.0,9.17985065927,26.9147,51.5771824794,0.0,41.7485,9.82868247944
 04/24  13:00:00,37.9415778421,3.97211659718,3.31603863903,0.0,9.17985065927,19.4245,41.4854608002,0.0,33.3988,8.0866608002
 04/24  14:00:00,37.6158946074,3.97211659718,2.97974063611,0.0,9.17985065927,19.4245,31.9748122577,0.0,25.0491,6.92571225775
 04/24  15:00:00,37.3794852489,3.97211659718,2.75443194292,0.0,9.17985065927,19.4245,40.32582915,0.0,33.3988,6.92702914999
 04/24  16:00:00,46.561605025,3.97211659718,4.51541857822,0.0,9.17985065927,26.9147,57.0258747921,0.0,50.0982,6.92767479215
 04/24  17:00:00,47.8002798425,3.97211659718,5.74924910283,0.0,9.17985065927,26.9147,59.9247465153,0.0,50.0982,9.82654651535
 04/24  18:00:00,45.6529999381,3.97211659718,3.63416067409,0.0,9.17985065927,26.9147,62.850276178,0.0,50.0982,12.752076178
 04/24  19:00:00,39.1802583137,3.97211659718,0.307988814879,0.0,9.17985065927,19.4245,46.7581204899,0.0132973561222,33.3988,13.3460231338
 04/24  20:00:00,38.7897357057,3.97211659718,0.0,0.0,9.17985065927,19.4245,47.5804575547,2.59695710819,33.3988,11.5847004465
 04/24  21:00:00,38.6760856495,3.97211659718,0.0,0.0,9.17985065927,19.4245,55.9411283855,18.1402768933,25.0491,12.7517514922
 04/24  22:00:00,38.5523251803,3.97211659718,0.0,0.0,9.17985065927,19.4245,53.9589613599,26.8441299185,16.6994,10.4154314414
 04/24  23:00:00,39.3035107637,3.97211659718,0.0,0.0,9.17985065927,19.4245,50.8371054141,36.1419585613,8.3497,6.34544685285
 04/24  24:00:00,22.5755466656,3.97211659718,0.0,0.0,4.58992532963,8.1892,54.9049603209,46.9502885992,3.33988,4.61479172169
 04/25  01:00:00,14.7764478279,0.0,0.0,0.0,1.52997510988,7.4902,3.93194986532,0.0,3.33988,0.592069865322
 04/25  02:00:00,14.8022099278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  03:00:00,14.8067667268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  04:00:00,15.4565014378,0.0,0.0,0.0,1.52997510988,7.4902,3.93195577222,0.0,3.33988,0.592075772218
 04/25  05:00:00,23.1787536496,3.97211659718,0.0,0.0,4.58992532963,8.1892,68.4180564669,60.0483564669,8.3497,0.02
 04/25  06:00:00,34.6362358701,3.97211659718,0.0133089363388,0.0,9.17985065927,19.4245,69.433795234,48.6980750142,16.6994,4.03632021983
 04/25  07:00:00,41.9246380461,3.97211659718,0.00964491385232,0.0,9.17985065927,26.9147,62.0382525978,23.0681061584,25.0491,13.9210464393
 04/25  08:00:00,42.0143910642,3.97211659718,0.00455047278079,0.0,9.17985065927,26.9147,48.6013663226,3.02953432411,33.3988,12.1730319985
 04/25  09:00:00,34.8722562637,3.97211659718,0.254433233877,0.0,9.17985065927,19.4245,35.4789931474,0.0149496974368,25.0491,10.4149434499
 04/25  10:00:00,45.0063909079,3.97211659718,2.85016816638,0.0,9.17985065927,26.9147,51.5755737748,0.0,41.7485,9.8270737748
 04/25  11:00:00,48.9483339939,3.97211659718,6.06688129347,0.0,9.17985065927,26.9147,52.1630888365,0.0,41.7485,10.4145888365
 04/25  12:00:00,50.5879368176,3.97211659718,8.34560228022,0.0,9.17985065927,26.9147,50.9966494792,0.0,41.7485,9.24814947919
 04/25  13:00:00,42.437826205,3.97211659718,7.73014234671,0.0,9.17985065927,19.4245,41.485274136,0.0,33.3988,8.08647413598
 04/25  14:00:00,41.6184010873,3.97211659718,6.90320584154,0.0,9.17985065927,19.4245,31.9769560898,0.0,25.0491,6.92785608984
 04/25  15:00:00,41.4835038705,3.97211659718,6.76019244095,0.0,9.17985065927,19.4245,40.325561156,0.0,33.3988,6.92676115598
 04/25  16:00:00,50.3319545794,3.97211659718,8.17019861492,0.0,9.17985065927,26.9147,57.0260716373,0.0,50.0982,6.92787163732
 04/25  17:00:00,51.1187112615,3.97211659718,8.98145245752,0.0,9.17985065927,26.9147,59.9248057928,0.0,50.0982,9.82660579283
 04/25  18:00:00,51.2691362885,3.97211659718,9.14556057093,0.0,9.17985065927,26.9147,62.2712343282,0.0,50.0982,12.1730343282
 04/25  19:00:00,44.8996915515,3.97211659718,6.06592321368,0.0,9.17985065927,19.4245,47.3222554006,0.0,33.3988,13.9234554006
 04/25  20:00:00,42.7617535753,3.97211659718,3.95535206217,0.0,9.17985065927,19.4245,44.9805489215,0.0,33.3988,11.5817489215
 04/25  21:00:00,40.8309872525,3.97211659718,2.07839612577,0.0,9.17985065927,19.4245,37.7989733261,0.0,25.0491,12.7498733261
 04/25  22:00:00,39.4271033246,3.97211659718,0.68198881142,0.0,9.17985065927,19.4245,27.1116818327,0.0,16.6994,10.4122818327
 04/25  23:00:00,39.5059699766,3.97211659718,0.0,0.0,9.17985065927,19.4245,14.1706089165,0.0513223206782,8.3497,5.76958659578
 04/25  24:00:00,22.7932480408,3.97211659718,0.0,0.0,4.58992532963,8.1892,8.75907117645,0.230366035843,3.33988,5.1888251406
 04/26  01:00:00,14.9855469521,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  02:00:00,15.0153061967,0.0,0.0,0.0,1.52997510988,7.4902,3.9319563106,0.0,3.33988,0.592076310603
 04/26  03:00:00,15.0268170782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  04:00:00,15.2075744666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,22.9526834025,3.97211659718,0.0,0.0,4.58992532963,8.1892,9.13535566627,0.193573459008,8.3497,0.592082207259
 04/26  06:00:00,34.750062218,3.97211659718,0.0678368246123,0.0,9.17985065927,19.4245,20.1617696204,0.0,16.6994,3.46236962035
 04/26  07:00:00,42.722258645,3.97211659718,0.605517730662,0.0,9.17985065927,26.9147,38.9733824319,0.0,25.0491,13.9242824319
 04/26  08:00:00,43.4636658608,3.97211659718,1.34352310137,0.0,9.17985065927,26.9147,46.1496313417,0.0,33.3988,12.7508313417
 04/26  09:00:00,35.889479648,3.97211659718,1.24975286267,0.0,9.17985065927,19.4245,35.4629739078,0.0,25.0491,10.4138739078
 04/26  10:00:00,43.6680871816,3.97211659718,1.53780485966,0.0,9.17985065927,26.9147,50.9954699115,0.0,41.7485,9.24696991154
 04/26  11:00:00,47.108040747,3.97211659718,4.26258583582,0.0,9.17985065927,26.9147,52.1615739792,0.0,41.7485,10.4130739792
 04/26  12:00:00,50.3798712047,3.97211659718,8.1662005017,0.0,9.17985065927,26.9147,50.9982667264,0.0,41.7485,9.24976672643
 04/26  13:00:00,44.0307062734,3.97211659718,9.33883334426,0.0,9.17985065927,19.4245,41.4862262257,0.0,33.3988,8.08742622566
 04/26  14:00:00,43.8460545349,3.97211659718,9.13181679474,0.0,9.17985065927,19.4245,31.9772343056,0.0,25.0491,6.92813430564
 04/26  15:00:00,42.8866718071,3.97211659718,8.16056933862,0.0,9.17985065927,19.4245,40.3261836946,0.0,33.3988,6.92738369465
 04/26  16:00:00,51.2509334155,3.97211659718,9.03127528261,0.0,9.17985065927,26.9147,57.0261954101,0.0,50.0982,6.92799541007
 04/26  17:00:00,51.7982038883,3.97211659718,9.59033938128,0.0,9.17985065927,26.9147,59.7281095094,0.0,50.0982,9.62990950942
 04/26  18:00:00,50.4802170515,3.97211659718,8.31989308874,0.0,9.17985065927,26.9147,62.4664525688,0.0,50.0982,12.3682525688
 04/26  19:00:00,43.5262396919,3.97211659718,4.55517368659,0.0,9.17985065927,19.4245,47.322583052,0.0,33.3988,13.923783052
 04/26  20:00:00,40.4428785375,3.97211659718,1.53281768981,0.0,9.17985065927,19.4245,44.9799421909,0.0,33.3988,11.5811421909
 04/26  21:00:00,38.7793487915,3.97211659718,0.00393922156028,0.0,9.17985065927,19.4245,37.8581472835,0.0581445534533,25.0491,12.75090273
 04/26  22:00:00,38.6243863668,3.97211659718,0.0,0.0,9.17985065927,19.4245,31.4067406439,4.29368866328,16.6994,10.4136519806
 04/26  23:00:00,39.3451758552,3.97211659718,0.0,0.0,9.17985065927,19.4245,30.3859212535,16.2666211917,8.3497,5.76960006183
 04/26  24:00:00,22.6194848631,3.97211659718,0.0,0.0,4.58992532963,8.1892,38.65504267,30.700167059,3.33988,4.61499561096
 04/27  01:00:00,14.8231397665,0.0,0.0,0.0,1.52997510988,7.4902,3.93196510143,0.0,3.33988,0.592085101432
 04/27  02:00:00,14.8422633217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  03:00:00,14.8455032271,0.0,0.0,0.0,1.52997510988,7.4902,3.93197098414,0.0,3.33988,0.592090984136
 04/27  04:00:00,14.995749554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  05:00:00,22.7195636244,3.97211659718,0.0,0.0,4.58992532963,8.1892,52.6282412094,43.6864960919,8.3497,0.592045117557
 04/27  06:00:00,34.4435149654,3.97211659718,0.0148972739255,0.0,9.17985065927,19.4245,58.5126921515,38.3507995731,16.6994,3.46249257839
 04/27  07:00:00,41.9585479955,3.97211659718,0.00744326331106,0.0,9.17985065927,26.9147,51.9751868717,13.5254639898,25.0491,13.4006228819
