Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302493467,0.0,1.10302493467
 03/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302875071,0.0,1.10302875071
 03/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302500135,0.0,1.10302500135
 03/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316096149,0.0,1.10316096149
 03/02  07:00:00,154.451247592,3.49869419548,12.8362027947,96.4997503909,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/02  08:00:00,125.571169415,3.49869419548,0.0,73.2997494227,16.0824960704,32.6817896323,33.2698644653,32.1662287216,1.10363574366
 03/02  09:00:00,162.820726362,3.50518366867,0.0,40.6563020013,48.2474882111,70.4033123869,19.3118666091,17.1230120026,2.18885460648
 03/02  10:00:00,139.065455587,3.49869419548,0.0167205220592,25.2393716057,48.2474882111,62.0547409583,8.6314156502,6.44205137769,2.18936427251
 03/02  11:00:00,126.734998494,3.49869419548,0.1444111231,14.7078173186,48.2474882111,60.1281475517,6.93691314314,3.66272325342,3.27418988971
 03/02  12:00:00,127.831703779,3.49869419548,1.00705156888,13.0152887509,48.2474882111,62.0547409583,2.79794924928,0.607660523444,2.19028872584
 03/02  13:00:00,130.125231546,3.55751203857,2.96058655153,13.8408121997,48.2474882111,61.5103924513,3.27628650025,0.0,3.27628650025
 03/02  14:00:00,130.995994421,3.79139830787,5.39404272052,9.89438962365,48.2474882111,63.6602354638,3.27643146383,0.0,3.27643146383
 03/02  15:00:00,124.426964519,3.76953725269,6.6141761329,5.65917527692,48.2474882111,60.1281475517,2.18927812138,0.0,2.18927812138
 03/02  16:00:00,121.716848682,3.53726047854,5.67940045492,4.11611189119,48.2474882111,60.1281475517,2.18894749038,0.0,2.18894749038
 03/02  17:00:00,126.797001011,3.56131860134,5.54466583158,6.41705061129,48.2474882111,63.0180376616,2.18985935396,0.0,2.18985935396
 03/02  18:00:00,121.589318449,3.63856856906,5.15321383684,12.4684837287,37.5258241642,62.7947880557,2.18852420237,0.0,2.18852420237
 03/02  19:00:00,100.423728031,3.49869419548,3.55260401784,20.6723173191,26.8041601173,36.0181789539,1.10387650482,0.0,1.10387650482
 03/02  20:00:00,106.826018727,3.49869419548,3.22573612923,25.035600446,26.8041601173,33.4493877451,1.10360061103,0.0,1.10360061103
 03/02  21:00:00,97.0271066305,3.49869419548,2.80543826601,31.7394822829,16.0824960704,28.0885557216,1.10351519241,0.0,1.10351519241
 03/02  22:00:00,98.9733574527,3.49869419548,1.32846901572,36.4470979598,16.0824960704,26.8041601173,1.18922209976,0.085849189313,1.10337291044
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302885062,0.0,1.10302885062
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302721493,0.0,1.10302721493
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302845506,0.0,1.10302845506
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310448176,0.0,1.10310448176
 03/03  07:00:00,139.091656581,3.49869419548,13.8134832368,80.162878937,5.36083202345,21.4433280938,1.10312875549,0.0,1.10312875549
 03/03  08:00:00,115.853753338,3.49869419548,0.0143064152172,63.5680269308,16.0824960704,32.6817896323,7.46733734989,6.36363140948,1.10370594042
 03/03  09:00:00,160.342863205,3.50243079317,0.464150883287,37.7170408362,48.2474882111,70.4033123869,4.05789996319,1.86882801276,2.18907195044
 03/03  10:00:00,146.124685396,3.49869419548,0.631243980279,31.6840779564,48.2474882111,62.0547409583,3.17518361327,0.985674892608,2.18950872067
 03/03  11:00:00,141.044102218,3.49869419548,0.677418071425,28.4839140945,48.2474882111,60.1281475517,2.73640196613,0.547142741659,2.18925922447
 03/03  12:00:00,141.330243206,3.49869419548,2.15182115302,25.3690585938,48.2474882111,62.0547409583,3.27525457554,0.0,3.27525457554
 03/03  13:00:00,144.141105072,3.49869419548,3.36716707167,27.5089230488,48.2474882111,61.5103924513,3.2763455119,0.0,3.2763455119
 03/03  14:00:00,140.052725635,3.49983849811,4.34655543994,20.2901679278,48.2474882111,63.6602354638,3.27597413884,0.0,3.27597413884
 03/03  15:00:00,135.532449634,3.49869419548,5.19967784602,18.4500017353,48.2474882111,60.1281475517,2.18878654135,0.0,2.18878654135
 03/03  16:00:00,135.832327052,3.49869419548,5.3134901581,18.6360668415,48.2474882111,60.1281475517,1.10428151706,0.0,1.10428151706
 03/03  17:00:00,138.935569873,3.50606730114,5.41539381658,18.7401427886,48.2474882111,63.0180376616,3.27475823353,0.0,3.27475823353
 03/03  18:00:00,129.599805367,3.58774084063,5.09672826936,20.5862839435,37.5258241642,62.7947880557,1.10411278475,0.0,1.10411278475
 03/03  19:00:00,109.624523774,3.49869419548,3.54379726675,29.8819198129,26.8041601173,36.0181789539,2.18784273716,0.0,2.18784273716
 03/03  20:00:00,115.051987302,3.49869419548,3.25964206937,33.2276630811,26.8041601173,33.4493877451,1.103524163,0.0,1.103524163
 03/03  21:00:00,106.114092271,3.49869419548,2.83147082853,40.8004353605,16.0824960704,28.0885557216,1.10365573892,0.0,1.10365573892
 03/03  22:00:00,108.21438457,3.49869419548,2.5715964342,44.4449976582,16.0824960704,26.8041601173,1.10315402807,0.0,1.10315402807
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302794382,0.0,1.10302794382
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302301764,0.0,1.10302301764
 03/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302776168,0.0,1.10302776168
 03/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  07:00:00,158.348090233,3.49869419548,13.7222819901,99.5105138357,5.36083202345,21.4433280938,1.10323627798,0.0,1.10323627798
 03/04  08:00:00,118.216896075,3.49869419548,0.0,82.7680192502,5.36083202345,26.5809105114,7.05154535934,5.94821811809,1.10332724125
 03/04  09:00:00,123.376341075,3.49869419548,0.0577146923064,61.7077872436,26.8041601173,31.2995447326,4.87251434011,3.76896204539,1.10355229472
 03/04  10:00:00,121.274816186,3.49869419548,0.0980871788497,57.3181975601,26.8041601173,33.5472370403,4.08223782924,2.97841127275,1.10382655649
 03/04  11:00:00,117.080412426,3.49869419548,0.104290335544,54.0808873468,26.8041601173,32.583940337,3.75235881692,2.64860398819,1.10375482873
 03/04  12:00:00,117.457080551,3.49869419548,0.111508342096,52.2026451572,26.8041601173,34.8316326447,4.56155440691,2.37369811828,2.18785628863
 03/04  13:00:00,114.288939966,3.49869419548,0.117851829744,50.3125566894,26.8041601173,33.5472370403,3.24866101704,2.14486516032,1.10379585672
 03/04  14:00:00,110.878774774,3.49869419548,0.122819751093,49.4662147845,26.8041601173,30.9784458315,3.10898219249,2.00523529296,1.10374689954
 03/04  15:00:00,102.033545263,3.49869419548,0.0106428667473,69.1428167805,8.04124803518,21.3317032909,4.08516655896,2.98166899199,1.10349756698
 03/04  16:00:00,104.45382484,3.49869419548,0.0,72.858134829,8.04124803518,20.0473076865,4.46192081729,3.35846705517,1.10345376212
 03/04  17:00:00,103.013225543,3.49869419548,0.0,71.0964366303,8.04124803518,20.3684065876,4.58973182865,3.48628517347,1.10344665518
 03/04  18:00:00,101.417823446,3.49869419548,0.118900509892,77.1022831581,2.68041601173,18.0090894769,1.99303169513,1.97303169513,0.02
 03/04  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318773775,0.0,1.10318773775
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031190004,0.0,1.1031190004
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321367804,0.0,1.10321367804
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302606927,0.0,1.10302606927
 03/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297597521,0.0,1.10297597521
 03/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297616734,0.0,1.10297616734
 03/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  06:00:00,38.2087688851,0.616400255039,0.356832194505,3.66018425932,2.68041601173,16.0824960704,1.12277422515,0.0195945068691,1.10317971828
 03/05  07:00:00,41.9241155777,1.0273337584,0.603333866947,6.71809577617,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  08:00:00,25.4498966087,0.821867006719,0.495531705417,5.36114572038,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  09:00:00,22.9454929627,0.616400255039,0.363885596765,3.19385493466,2.68041601173,16.0824960704,1.10302946641,0.0,1.10302946641
 03/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297706725,0.0,1.10297706725
 03/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306980396,0.0,1.10306980396
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314580502,0.0,1.10314580502
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029760541,0.0,1.1029760541
 03/05  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297624316,0.0,1.10297624316
 03/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,38.4581797673,0.616400255039,0.60411105548,3.66231628059,2.68041601173,16.0824960704,1.10297691405,0.0,1.10297691405
 03/05  22:00:00,42.654029597,1.0273337584,0.839171309802,7.21217235257,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  23:00:00,41.779831985,0.821867006719,0.480507885142,6.90210491698,2.68041601173,16.0824960704,1.10297762394,0.0,1.10297762394
 03/05  24:00:00,45.6849219289,1.0273337584,0.208951359944,10.8732846343,2.68041601173,16.0824960704,0.11473215663,0.0947321566298,0.02
 03/06  01:00:00,48.5465502974,0.821867006719,0.0533076489882,8.73519144201,2.68041601173,21.4433280938,0.21661291599,0.19661291599,0.02
 03/06  02:00:00,52.2003257237,1.0273337584,0.0,12.2368077656,2.68041601173,21.4433280938,2.1101412875,1.00705346879,1.10308781871
 03/06  03:00:00,51.9243542536,1.01681737368,0.48199259604,11.4893600842,2.68041601173,21.4433280938,1.31602470861,1.29602470861,0.02
 03/06  04:00:00,60.4898266542,1.76814515285,1.81914681851,17.9663504832,2.68041601173,21.4433280938,3.36961300605,2.26652913035,1.10308387571
 03/06  05:00:00,56.5300178228,1.48469825438,1.59827880423,14.5108565645,2.68041601173,21.4433280938,1.79701656862,1.77701656862,0.02
 03/06  06:00:00,66.252731545,2.0020855932,2.32233442505,20.3117113154,5.36083202345,21.4433280938,3.55605516207,2.45284767593,1.10320748614
 03/06  07:00:00,248.429642844,3.49869419548,8.76120887349,194.553139564,5.36083202345,21.4433280938,1.21988557567,0.116771074882,1.10311450079
 03/06  08:00:00,187.191815531,3.49869419548,0.0,134.920395538,16.0824960704,32.6817896323,26.8030666922,25.6994013907,1.10366530149
 03/06  09:00:00,194.155037174,3.49869419548,0.0,71.997102287,48.2474882111,70.4033123869,12.6385499685,10.4495873916,2.18896257691
 03/06  10:00:00,162.69584825,3.49869419548,1.67387391585,47.2126108747,48.2474882111,62.0547409583,2.4810649312,0.29166700991,2.18939792129
 03/06  11:00:00,151.434012245,3.49869419548,6.13665476513,33.4145874275,48.2474882111,60.1281475517,2.18963195038,0.0,2.18963195038
 03/06  12:00:00,151.36526101,3.54333452871,9.87005257119,27.6412046471,48.2474882111,62.0547409583,2.1901213935,0.0,2.1901213935
 03/06  13:00:00,154.738661851,3.64229766898,12.2897177463,29.0403256795,48.2474882111,61.5103924513,3.2771552696,0.0,3.2771552696
 03/06  14:00:00,147.654327583,3.79950776379,14.4512146065,17.4874414435,48.2474882111,63.6602354638,3.27706127235,0.0,3.27706127235
 03/06  15:00:00,138.45763777,3.80066422525,16.047085479,10.2258122092,48.2474882111,60.1281475517,2.18963348512,0.0,2.18963348512
 03/06  16:00:00,133.530473445,3.64344056832,16.23734304,5.26561397989,48.2474882111,60.1281475517,2.18898195237,0.0,2.18898195237
 03/06  17:00:00,134.714369794,3.51457090176,15.3961446985,4.52968822693,48.2474882111,63.0180376616,3.27476493012,0.0,3.27476493012
 03/06  18:00:00,125.350275141,3.56050033825,14.761397521,6.69932496755,37.5258241642,62.7947880557,1.10400350182,0.0,1.10400350182
 03/06  19:00:00,104.608034466,3.49869419548,11.8898673225,16.5193604496,26.8041601173,36.0181789539,2.18778673709,0.0,2.18778673709
 03/06  20:00:00,113.832687329,3.49869419548,8.14058300026,27.127422177,26.8041601173,33.4493877451,1.1035349002,0.0,1.1035349002
 03/06  21:00:00,110.563937911,3.49869419548,7.65594591531,40.4258059145,16.0824960704,28.0885557216,1.10355212404,0.0,1.10355212404
 03/06  22:00:00,113.311002377,3.49869419548,5.87844573232,46.2347661678,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307497183,0.0,1.10307497183
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302708613,0.0,1.10302708613
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030233393,0.0,1.1030233393
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302696691,0.0,1.10302696691
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  07:00:00,157.429645278,3.49869419548,12.8705142527,99.4438366186,5.36083202345,21.4433280938,1.10317317074,0.0,1.10317317074
 03/07  08:00:00,121.260962746,3.49869419548,0.0,68.9895427542,16.0824960704,32.6817896323,15.7253345679,14.6215894962,1.10374507167
 03/07  09:00:00,151.008820324,3.49869419548,1.25301996506,27.5978654716,48.2474882111,70.4033123869,3.3607782903,1.17172627233,2.18905201797
 03/07  10:00:00,133.947120598,3.49869419548,4.75544450907,15.3823126303,48.2474882111,62.0547409583,2.18929727332,0.0,2.18929727332
 03/07  11:00:00,129.367003907,3.50986449804,6.94113666949,10.5319268826,48.2474882111,60.1281475517,2.18965406818,0.0,2.18965406818
 03/07  12:00:00,131.796769336,3.70676420824,9.29696829239,8.48236757162,48.2474882111,62.0547409583,3.27525367352,0.0,3.27525367352
 03/07  13:00:00,135.030523092,3.91568706908,11.7103464057,9.63816886035,48.2474882111,61.5103924513,3.27682633704,0.0,3.27682633704
 03/07  14:00:00,136.213480451,4.14007656317,13.5604546423,6.59678547695,48.2474882111,63.6602354638,3.27641625546,0.0,3.27641625546
 03/07  15:00:00,129.199209006,4.04301748802,14.1509576824,2.62115797888,48.2474882111,60.1281475517,2.18908539696,0.0,2.18908539696
 03/07  16:00:00,127.635435402,3.82921632502,13.9168436782,1.5052995417,48.2474882111,60.1281475517,2.18877585652,0.0,2.18877585652
 03/07  17:00:00,129.27097902,3.63136337963,12.4529050864,1.91274458709,48.2474882111,63.0180376616,2.18985460448,0.0,2.18985460448
 03/07  18:00:00,119.072910413,3.67963322886,11.4736627213,3.59056214865,37.5258241642,62.7947880557,2.18822833418,0.0,2.18822833418
 03/07  19:00:00,92.7742106965,3.49869419548,7.14227969903,9.43312430344,26.8041601173,36.0181789539,1.10386075608,0.0,1.10386075608
 03/07  20:00:00,99.6884511704,3.49869419548,2.35429802064,18.7694709978,26.8041601173,33.4493877451,1.305475136,0.201972472367,1.10350266363
 03/07  21:00:00,93.8388936806,3.49869419548,0.0327932919441,31.323914307,16.0824960704,28.0885557216,7.93093783256,6.82732024135,1.10361759121
 03/07  22:00:00,99.6361967475,3.49869419548,0.0,38.4384062703,16.0824960704,26.8041601173,16.5745648153,15.4714037937,1.10316102156
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302283757,0.0,1.10302283757
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302642726,0.0,1.10302642726
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302145744,0.0,1.10302145744
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315208892,0.0,1.10315208892
 03/08  07:00:00,146.882428034,3.49869419548,12.8512618121,91.3832051484,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  08:00:00,114.340242367,3.49869419548,0.0,62.0688223744,16.0824960704,32.6817896323,11.0803694618,9.97675495721,1.10361450454
 03/08  09:00:00,149.221770398,3.51281327124,2.38042519874,24.6692912361,48.2474882111,70.4033123869,2.72850295633,0.539572370271,2.18893058606
 03/08  10:00:00,133.082044204,3.49869419548,6.79083421081,12.4818465339,48.2474882111,62.0547409583,2.189425385,0.0,2.189425385
 03/08  11:00:00,131.207873551,3.53972242183,11.6555910535,7.62848421926,48.2474882111,60.1281475517,2.18962994913,0.0,2.18962994913
 03/08  12:00:00,136.891870391,3.82440371018,17.5654724291,5.19132498838,48.2474882111,62.0547409583,3.27517837831,0.0,3.27517837831
 03/08  13:00:00,141.800077311,4.16687991336,23.6256338999,4.241242741,48.2474882111,61.5103924513,3.27703782104,0.0,3.27703782104
 03/08  14:00:00,146.186338031,4.48434510143,28.2733969315,1.51243222907,48.2474882111,63.6602354638,3.27668631289,0.0,3.27668631289
 03/08  15:00:00,141.538807247,4.35057171438,28.7454802659,0.0586794100689,48.2474882111,60.1281475517,2.18916703842,0.0,2.18916703842
 03/08  16:00:00,140.709162968,4.1430442809,28.1820428306,0.0,48.2474882111,60.1281475517,2.1888097533,0.0,2.1888097533
 03/08  17:00:00,142.561214107,4.11211698659,27.1751311532,0.0,48.2474882111,63.0180376616,2.18987096831,0.0,2.18987096831
 03/08  18:00:00,128.59860565,3.8953902924,24.3305485052,0.0436145388435,37.5258241642,62.7947880557,2.188401647,0.0,2.188401647
 03/08  19:00:00,97.2879410199,3.49869419548,18.9241005789,2.16503374688,26.8041601173,36.0181789539,1.1039064088,0.0,1.1039064088
 03/08  20:00:00,98.8943461289,3.49869419548,15.6026424533,4.72702152364,26.8041601173,33.4493877451,1.10355105337,0.0,1.10355105337
 03/08  21:00:00,86.7303342408,3.49869419548,13.2814888054,10.9666593538,16.0824960704,28.0885557216,1.10365360427,0.0,1.10365360427
 03/08  22:00:00,87.2066624349,3.49869419548,10.0003060338,16.008565924,16.0824960704,26.8041601173,1.10317377928,0.0,1.10317377928
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302151982,0.0,1.10302151982
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302565191,0.0,1.10302565191
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301979037,0.0,1.10301979037
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315875287,0.0,1.10315875287
 03/09  07:00:00,115.449202752,3.49869419548,15.2096386975,57.5916029814,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,93.0045298672,3.49869419548,0.123265195903,40.6098446791,16.0824960704,32.6817896323,6.32145528117,4.13436941036,2.18708587081
 03/09  09:00:00,139.927415185,3.55931415313,2.705351137,15.0035092029,48.2474882111,70.4033123869,1.16770017965,0.0630881963772,1.10461198327
 03/09  10:00:00,127.337369086,3.49869419548,5.19186467693,8.33614094995,48.2474882111,62.0547409583,3.27416512872,0.0,3.27416512872
 03/09  11:00:00,125.873896647,3.57238897449,7.83757192483,6.07985989127,48.2474882111,60.1281475517,2.18936143406,0.0,2.18936143406
 03/09  12:00:00,130.730680078,3.95543990158,12.2170213712,4.24754954196,48.2474882111,62.0547409583,2.1900837073,0.0,2.1900837073
 03/09  13:00:00,133.17639524,4.29222089157,15.060512072,4.0573415199,48.2474882111,61.5103924513,3.27650147393,0.0,3.27650147393
 03/09  14:00:00,135.289115276,4.5254247788,16.4497285357,2.39779819229,48.2474882111,63.6602354638,3.27638595642,0.0,3.27638595642
 03/09  15:00:00,128.920922097,4.34207998744,16.0429583993,0.151807853267,48.2474882111,60.1281475517,2.18933594607,0.0,2.18933594607
 03/09  16:00:00,128.39773353,4.09226973101,15.9213879422,0.0,48.2474882111,60.1281475517,2.1890243739,0.0,2.1890243739
 03/09  17:00:00,130.883179055,3.99095414254,15.5010033369,0.11725560887,48.2474882111,63.0180376616,2.1898701925,0.0,2.1898701925
 03/09  18:00:00,118.755436445,3.85480089487,13.4264934444,1.14508979146,37.5258241642,62.7947880557,2.18851887315,0.0,2.18851887315
 03/09  19:00:00,88.5998753724,3.49869419548,8.11353333406,4.28753534425,26.8041601173,36.0181789539,1.10390353302,0.0,1.10390353302
 03/09  20:00:00,93.9294422835,3.49869419548,5.43068174854,9.93407838299,26.8041601173,33.4493877451,1.10359006608,0.0,1.10359006608
 03/09  21:00:00,85.1180168859,3.49869419548,3.37649984136,19.2593309629,16.0824960704,28.0885557216,1.1036582824,0.0,1.1036582824
 03/09  22:00:00,87.8365682188,3.49869419548,1.60332015698,25.0354575846,16.0824960704,26.8041601173,1.10335535464,0.0,1.10335535464
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302566632,0.0,1.10302566632
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301892483,0.0,1.10301892483
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302424379,0.0,1.10302424379
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308950151,0.0,1.10308950151
 03/10  07:00:00,121.225683016,3.49869419548,14.7403999384,63.8373220039,5.36083202345,21.4433280938,1.10311068189,0.0,1.10311068189
 03/10  08:00:00,96.6183377882,3.49869419548,1.72523301273,42.6216847833,16.0824960704,32.6817896323,1.30154390434,0.197888188966,1.10365571537
 03/10  09:00:00,141.791406428,3.55591947486,4.32277363859,15.2534726224,48.2474882111,70.4033123869,2.18908193755,0.0,2.18908193755
 03/10  10:00:00,129.078904348,3.49869419548,6.63090464887,8.63863623968,48.2474882111,62.0547409583,2.18950369842,0.0,2.18950369842
 03/10  11:00:00,127.754775015,3.53845600579,9.66403851844,6.16820463414,48.2474882111,60.1281475517,2.18935865464,0.0,2.18935865464
 03/10  12:00:00,132.272524917,3.77820112871,14.2560945068,3.92756001824,48.2474882111,62.0547409583,2.19001295434,0.0,2.19001295434
 03/10  13:00:00,134.854290211,3.8637978736,18.0913813844,3.13279019615,48.2474882111,61.5103924513,3.2769411363,0.0,3.2769411363
 03/10  14:00:00,138.616620343,3.95724574006,22.0428499573,0.700360877039,48.2474882111,63.6602354638,3.27681007895,0.0,3.27681007895
