-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,519","1,664","1,786",75.1,8.09,8.71,9.98,0.49,2.13,2.33,2.52,0.10
November,7,"1,423","1,596","1,749",82.7,7.54,8.32,9.79,0.55,2.07,2.24,2.47,0.10
November,8,"1,362","1,538","1,719",95.1,7.06,8.00,9.63,0.63,1.96,2.16,2.43,0.13
November,9,"1,367","1,521","1,697",85.9,7.07,7.90,9.46,0.60,1.99,2.14,2.40,0.12
November,10,"1,384","1,516","1,689",75.3,7.12,7.84,9.42,0.56,1.99,2.13,2.38,0.10
November,11,"1,419","1,526","1,706",68.4,7.06,7.86,9.35,0.54,2.02,2.14,2.38,0.10
November,12,"1,438","1,527","1,707",73.4,7.09,7.86,9.34,0.61,1.99,2.14,2.38,0.11
November,13,"1,435","1,540","1,709",77.4,6.98,7.92,9.35,0.66,1.96,2.16,2.41,0.12
November,14,"1,420","1,548","1,724",92.9,7.01,7.97,9.39,0.73,1.96,2.17,2.47,0.14
November,15,"1,391","1,554","1,738",99.5,6.80,8.01,9.57,0.81,1.92,2.18,2.50,0.15
November,16,"1,396","1,560","1,751",102.4,6.84,8.06,9.74,0.83,1.92,2.19,2.51,0.15
November,17,"1,415","1,558","1,740",97.2,7.03,8.08,9.62,0.81,1.97,2.19,2.51,0.15
November,18,"1,385","1,523","1,700",88.2,6.84,7.93,9.43,0.73,1.96,2.15,2.39,0.13
November,19,"1,351","1,472","1,685",84.6,6.68,7.62,9.32,0.66,1.91,2.08,2.37,0.12
November,20,"1,362","1,470","1,691",79.8,6.66,7.58,9.35,0.63,1.93,2.07,2.37,0.11
November,21,"1,381","1,493","1,692",77.4,6.74,7.63,9.24,0.61,1.95,2.10,2.36,0.10
November,22,"1,408","1,516","1,694",75.1,6.84,7.74,9.19,0.58,2.02,2.13,2.37,0.09
November,23,"1,453","1,567","1,699",71.2,6.87,8.01,9.22,0.55,2.08,2.20,2.38,0.09
November,24,"1,467","1,620","1,777",66.8,7.67,8.35,9.46,0.49,2.13,2.27,2.42,0.08
December,Monthly Average,"1,320","1,551","1,757",98.2,6.24,8.40,10.17,0.79,1.89,2.18,2.54,0.14
December,1,"1,509","1,625","1,738",58.0,7.47,8.81,9.77,0.60,2.13,2.28,2.46,0.08
December,2,"1,553","1,655","1,744",53.8,7.86,8.97,9.97,0.62,2.19,2.32,2.50,0.08
December,3,"1,573","1,670","1,756",54.5,8.25,9.21,10.17,0.51,2.19,2.34,2.52,0.08
December,4,"1,567","1,667","1,756",56.0,7.84,9.15,10.12,0.56,2.22,2.35,2.51,0.09
December,5,"1,543","1,650","1,757",63.8,7.97,9.16,9.97,0.50,2.16,2.32,2.48,0.09
December,6,"1,453","1,596","1,719",72.0,7.30,8.72,9.54,0.62,2.01,2.24,2.44,0.10
December,7,"1,391","1,524","1,677",82.0,6.82,8.25,9.39,0.74,1.96,2.14,2.35,0.11
December,8,"1,320","1,478","1,653",86.4,6.24,7.89,9.20,0.85,1.91,2.08,2.31,0.11
December,9,"1,332","1,462","1,637",78.2,6.58,7.85,9.08,0.70,1.90,2.05,2.27,0.11
December,10,"1,369","1,465","1,629",64.5,6.41,7.90,9.18,0.63,1.94,2.06,2.26,0.08
December,11,"1,382","1,486","1,611",57.8,6.84,8.05,9.12,0.57,1.93,2.09,2.25,0.07
December,12,"1,413","1,515","1,612",57.7,6.62,8.18,9.23,0.59,1.97,2.13,2.30,0.08
December,13,"1,416","1,545","1,666",67.9,7.07,8.40,9.44,0.60,1.97,2.17,2.42,0.10
December,14,"1,436","1,570","1,730",71.7,6.77,8.49,9.54,0.67,2.00,2.20,2.49,0.10
December,15,"1,475","1,593","1,750",77.3,7.44,8.68,9.97,0.67,2.01,2.24,2.54,0.11
December,16,"1,460","1,605","1,751",77.8,7.41,8.74,9.93,0.70,2.01,2.25,2.52,0.12
December,17,"1,455","1,597","1,722",83.0,7.67,8.78,9.77,0.66,1.99,2.24,2.50,0.12
December,18,"1,411","1,538","1,693",85.5,7.17,8.36,9.49,0.70,1.91,2.17,2.43,0.13
December,19,"1,370","1,476","1,620",73.3,6.94,8.01,9.08,0.66,1.89,2.07,2.26,0.10
December,20,"1,370","1,465","1,594",67.0,6.76,7.85,8.91,0.65,1.89,2.06,2.23,0.10
December,21,"1,378","1,470","1,584",68.2,6.88,7.89,8.94,0.64,1.90,2.07,2.27,0.10
December,22,"1,385","1,485","1,605",66.0,6.92,7.85,9.18,0.67,1.93,2.08,2.30,0.09
December,23,"1,414","1,516","1,625",63.3,6.95,8.08,9.17,0.60,1.96,2.13,2.29,0.09
December,24,"1,455","1,572","1,703",63.6,7.01,8.27,9.64,0.73,2.05,2.20,2.44,0.09
-,Annual Average,"1,320","1,605","1,917",118.6,5.90,8.58,10.86,0.85,1.80,2.19,2.70,0.16
