-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,9,962,"1,139","1,340",88.9,3.19,4.38,5.16,0.51,0.87,1.05,1.24,0.11
November,10,978,"1,148","1,342",94,3.18,4.38,5.32,0.57,0.85,1.05,1.26,0.12
November,11,"1,005","1,166","1,348",98.2,3.44,4.47,5.58,0.6,0.87,1.07,1.3,0.13
November,12,"1,027","1,173","1,407",103.9,3.64,4.49,5.91,0.61,0.91,1.08,1.38,0.13
November,13,"1,033","1,183","1,442",109.8,3.57,4.55,6.06,0.64,0.89,1.08,1.41,0.14
November,14,"1,035","1,190","1,491",122.2,3.52,4.57,6.3,0.71,0.9,1.09,1.48,0.16
November,15,"1,034","1,196","1,519",132.3,3.54,4.61,6.43,0.74,0.84,1.1,1.5,0.16
November,16,"1,033","1,199","1,541",132.5,3.64,4.6,6.56,0.74,0.84,1.1,1.53,0.16
November,17,"1,035","1,186","1,486",121.8,3.49,4.54,6.18,0.69,0.88,1.09,1.45,0.15
November,18,"1,011","1,145","1,359",95.9,3.48,4.43,5.55,0.5,0.86,1.05,1.3,0.11
November,19,981,"1,120","1,357",91.9,3.63,4.35,5.32,0.46,0.88,1.04,1.27,0.11
November,20,"1,002","1,128","1,349",86.2,3.74,4.38,5.23,0.43,0.87,1.04,1.26,0.1
November,21,"1,011","1,142","1,350",90.2,3.41,4.42,5.38,0.51,0.88,1.06,1.26,0.11
November,22,"1,015","1,166","1,358",90.2,3.43,4.45,5.45,0.56,0.89,1.08,1.27,0.11
November,23,"1,013","1,187","1,411",111.6,3.48,4.52,5.99,0.68,0.89,1.09,1.39,0.14
November,24,"1,006","1,216","1,486",128.6,3.4,4.61,6.35,0.79,0.9,1.14,1.47,0.15
December,Monthly Average,"1,083","1,289","1,558",102.2,4.12,5.34,6.9,0.63,1.02,1.29,1.6,0.12
December,1,"1,246","1,391","1,517",60.7,5.07,5.95,6.56,0.37,1.17,1.4,1.58,0.09
December,2,"1,291","1,422","1,547",69.1,5.27,6.16,6.89,0.37,1.21,1.43,1.6,0.1
December,3,"1,311","1,425","1,555",72.1,5.39,6.18,6.9,0.34,1.24,1.44,1.6,0.1
December,4,"1,292","1,414","1,558",74.5,5.38,6.16,6.88,0.35,1.25,1.43,1.59,0.1
December,5,"1,266","1,382","1,521",70.3,5.1,5.97,6.72,0.34,1.24,1.4,1.56,0.09
December,6,"1,218","1,310","1,472",57.8,4.85,5.53,6.52,0.36,1.2,1.31,1.51,0.06
December,7,"1,120","1,227","1,411",71.9,4.21,5.05,6.08,0.5,1.14,1.23,1.43,0.08
December,8,"1,093","1,182","1,337",66,4.12,4.82,5.69,0.47,1.09,1.19,1.36,0.06
December,9,"1,092","1,180","1,282",48.3,4.16,4.77,5.4,0.39,1.08,1.18,1.29,0.05
December,10,"1,139","1,205","1,292",37.3,4.29,4.87,5.51,0.34,1.09,1.21,1.31,0.05
December,11,"1,144","1,242","1,338",39.3,4.5,5.04,5.94,0.33,1.1,1.25,1.37,0.06
December,12,"1,152","1,267","1,355",45.9,4.48,5.17,5.87,0.38,1.1,1.26,1.36,0.06
December,13,"1,182","1,299","1,405",54,4.56,5.34,6.05,0.41,1.13,1.29,1.43,0.07
December,14,"1,184","1,328","1,478",70.4,4.59,5.49,6.42,0.48,1.14,1.33,1.51,0.09
December,15,"1,219","1,357","1,528",86.9,4.72,5.64,6.68,0.57,1.14,1.36,1.56,0.11
December,16,"1,217","1,362","1,545",91.7,4.58,5.64,6.77,0.59,1.14,1.36,1.58,0.11
December,17,"1,195","1,322","1,485",82,4.57,5.4,6.56,0.55,1.13,1.31,1.53,0.09
December,18,"1,113","1,228","1,326",57.3,4.39,4.96,5.78,0.41,1.06,1.22,1.33,0.07
December,19,"1,083","1,189","1,305",56.4,4.19,4.74,5.78,0.42,1.02,1.18,1.33,0.07
December,20,"1,095","1,189","1,289",50.9,4.18,4.76,5.75,0.39,1.04,1.18,1.34,0.07
December,21,"1,121","1,202","1,286",45,4.21,4.82,5.7,0.36,1.06,1.2,1.3,0.06
December,22,"1,114","1,224","1,315",44.7,4.42,4.93,5.8,0.34,1.08,1.22,1.32,0.06
December,23,"1,206","1,270","1,350",39.3,4.65,5.17,5.93,0.35,1.13,1.26,1.35,0.05
December,24,"1,176","1,324","1,471",58.5,4.9,5.51,6.26,0.35,1.06,1.32,1.48,0.08
-,Annual Average,932,"1,190","1,565",99.3,3.1,4.61,6.91,0.57,0.81,1.14,1.6,0.12
