-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,6,"1,596","1,938","2,336",160.4,6.39,7.39,9.30,0.61,2.43,2.94,3.56,0.24
November,7,"1,550","1,852","2,275",172.0,6.10,7.17,9.05,0.59,2.37,2.82,3.45,0.25
November,8,"1,520","1,833","2,248",166.2,5.81,7.13,8.92,0.65,2.30,2.80,3.43,0.25
November,9,"1,536","1,828","2,165",144.9,5.83,7.12,8.58,0.63,2.33,2.79,3.35,0.22
November,10,"1,568","1,838","2,158",128.2,6.00,7.18,8.41,0.53,2.39,2.81,3.30,0.19
November,11,"1,574","1,846","2,165",129.6,6.09,7.16,8.36,0.55,2.40,2.82,3.30,0.20
November,12,"1,565","1,870","2,176",136.6,5.68,7.33,8.77,0.57,2.37,2.86,3.33,0.21
November,13,"1,584","1,885","2,226",145.9,6.19,7.34,8.95,0.62,2.43,2.88,3.43,0.23
November,14,"1,585","1,902","2,247",148.7,5.80,7.45,9.01,0.63,2.39,2.91,3.49,0.23
November,15,"1,621","1,920","2,271",151.9,6.41,7.48,9.17,0.61,2.50,2.93,3.53,0.24
November,16,"1,581","1,920","2,309",155.7,5.87,7.51,9.16,0.64,2.39,2.93,3.61,0.25
November,17,"1,592","1,873","2,288",153.1,6.01,7.30,8.93,0.64,2.39,2.86,3.56,0.24
November,18,"1,508","1,783","2,293",149.1,5.25,6.98,8.93,0.66,2.25,2.72,3.53,0.23
November,19,"1,505","1,764","2,301",150.1,5.32,6.84,9.07,0.70,2.26,2.69,3.54,0.23
November,20,"1,503","1,783","2,288",151.1,5.22,6.98,9.11,0.70,2.25,2.73,3.52,0.23
November,21,"1,523","1,808","2,296",148.4,5.52,7.03,9.00,0.67,2.27,2.76,3.53,0.23
November,22,"1,575","1,860","2,289",145.6,5.37,7.28,9.04,0.63,2.34,2.84,3.52,0.22
November,23,"1,616","1,931","2,324",141.3,6.16,7.47,9.13,0.56,2.42,2.96,3.54,0.22
November,24,"1,759","2,010","2,402",132.8,6.63,7.74,9.07,0.47,2.67,3.08,3.66,0.19
December,Monthly Average,"1,458","1,770","2,245",168.7,5.03,6.79,9.22,0.94,2.16,2.69,3.39,0.27
December,1,"1,650","1,910","2,195",129.8,6.26,7.40,8.87,0.75,2.49,2.90,3.33,0.22
December,2,"1,657","1,952","2,245",138.1,5.92,7.72,9.07,0.73,2.50,2.97,3.39,0.22
December,3,"1,700","1,948","2,238",128.4,6.31,7.60,8.94,0.66,2.63,2.96,3.39,0.20
December,4,"1,675","1,950","2,244",139.8,6.12,7.75,8.98,0.70,2.54,2.97,3.39,0.22
December,5,"1,652","1,895","2,199",138.3,6.01,7.39,9.22,0.76,2.50,2.88,3.31,0.22
December,6,"1,565","1,808","2,080",143.7,6.01,7.15,8.44,0.75,2.34,2.75,3.24,0.23
December,7,"1,458","1,686","2,055",157.3,5.17,6.45,8.24,0.92,2.18,2.56,3.23,0.27
December,8,"1,462","1,653","2,047",143.7,5.03,6.27,8.42,0.88,2.18,2.51,3.20,0.23
December,9,"1,487","1,642","1,975",118.2,5.19,6.12,8.15,0.77,2.21,2.49,3.08,0.20
December,10,"1,508","1,661","1,966",108.3,5.20,6.24,8.07,0.69,2.24,2.51,3.08,0.19
December,11,"1,517","1,695","1,962",110.5,5.18,6.34,7.99,0.71,2.31,2.57,3.06,0.19
December,12,"1,546","1,736","1,939",112.1,5.39,6.61,8.35,0.70,2.31,2.63,3.03,0.19
December,13,"1,557","1,776","1,984",122.6,5.45,6.78,8.40,0.77,2.28,2.70,3.07,0.21
December,14,"1,566","1,809","2,037",135.2,5.56,6.98,8.72,0.76,2.32,2.75,3.12,0.22
December,15,"1,617","1,833","2,101",147.2,5.63,7.05,8.73,0.87,2.38,2.78,3.22,0.25
December,16,"1,575","1,840","2,109",155.0,5.61,7.15,9.02,0.88,2.32,2.80,3.26,0.25
December,17,"1,540","1,770","2,087",155.4,5.40,6.79,8.56,0.91,2.32,2.68,3.16,0.26
December,18,"1,461","1,675","1,974",131.4,5.09,6.36,8.39,0.83,2.16,2.54,3.04,0.21
December,19,"1,472","1,640","1,927",118.1,5.08,6.07,8.02,0.74,2.19,2.48,2.98,0.20
December,20,"1,482","1,649","1,899",115.5,5.04,6.19,8.08,0.73,2.22,2.51,2.96,0.19
December,21,"1,491","1,655","1,917",120.7,5.22,6.13,8.19,0.78,2.25,2.51,2.95,0.20
December,22,"1,517","1,693","1,932",119.6,5.18,6.41,8.24,0.81,2.24,2.57,2.99,0.21
December,23,"1,546","1,762","2,100",134.3,5.49,6.64,8.25,0.82,2.35,2.67,3.27,0.23
December,24,"1,609","1,850","2,136",120.8,5.56,7.27,8.38,0.74,2.41,2.82,3.32,0.21
-,Annual Average,"1,409","1,866","2,433",191.9,4.39,7.06,9.69,0.90,2.05,2.83,3.84,0.29
