-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
December,14,628,763,844,60.3,1.11,1.22,1.32,0.06,0.56,0.70,0.77,0.05
December,15,600,759,841,62.3,1.04,1.21,1.31,0.06,0.52,0.70,0.79,0.06
December,16,593,764,838,60.8,1.13,1.22,1.31,0.05,0.53,0.71,0.77,0.05
December,17,628,785,851,60.4,1.12,1.21,1.29,0.05,0.57,0.73,0.79,0.05
December,18,712,842,938,59.1,1.04,1.16,1.28,0.07,0.66,0.77,0.86,0.05
December,19,711,851,934,60.3,1.04,1.15,1.27,0.07,0.65,0.78,0.85,0.05
December,20,718,840,924,59.7,1.05,1.16,1.33,0.08,0.66,0.77,0.84,0.05
December,21,696,821,913,57.1,1.00,1.18,1.30,0.08,0.65,0.75,0.82,0.05
December,22,705,810,905,53.2,1.08,1.23,1.35,0.07,0.64,0.74,0.81,0.04
December,23,679,778,858,51.3,1.15,1.27,1.43,0.06,0.60,0.72,0.81,0.05
December,24,570,712,812,69.7,0.92,1.19,1.35,0.13,0.49,0.65,0.74,0.08
-,Annual Average,416,771,"1,335",146.4,0.45,1.09,1.91,0.21,0.29,0.67,1.67,0.15
