-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
December,14,738,815,865,33.5,1.66,2.17,3.10,0.35,0.77,0.84,0.90,0.03
December,15,751,817,868,32.7,1.63,2.18,3.13,0.35,0.77,0.84,0.92,0.03
December,16,755,819,872,33.4,1.59,2.17,3.25,0.37,0.77,0.85,0.95,0.04
December,17,752,807,853,29.3,1.57,2.10,3.13,0.36,0.76,0.83,0.86,0.02
December,18,689,783,842,38.1,1.55,1.98,2.89,0.32,0.75,0.82,0.90,0.04
December,19,706,781,835,33.4,1.53,2.00,2.89,0.31,0.76,0.82,0.89,0.04
December,20,689,774,825,34.6,1.53,2.03,2.90,0.34,0.76,0.82,0.91,0.04
December,21,686,774,822,29.7,1.53,2.05,2.86,0.34,0.78,0.82,0.87,0.03
December,22,718,785,836,28.0,1.58,2.10,3.00,0.36,0.77,0.82,0.90,0.03
December,23,725,791,837,29.1,1.72,2.23,3.06,0.36,0.75,0.84,0.91,0.03
December,24,749,802,846,23.6,1.90,2.51,3.19,0.34,0.79,0.87,0.93,0.03
-,Annual Average,533,817,"1,102",84.5,1.18,2.47,4.90,0.63,0.65,0.88,1.55,0.10
