-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
November,4,"1,749","1,869","2,063",94.4,5.13,5.95,7.13,0.57,1.52,1.78,2.18,0.18
November,5,"1,731","1,851","2,039",89.6,5.07,5.87,6.95,0.55,1.48,1.76,2.14,0.17
November,6,"1,717","1,813","1,979",88.8,4.83,5.76,6.72,0.53,1.44,1.70,2.03,0.18
November,7,"1,660","1,814","1,971",81.7,4.68,5.75,6.57,0.47,1.33,1.73,2.07,0.18
November,8,"1,671","1,809","1,980",77.5,4.98,5.79,6.86,0.41,1.34,1.76,2.06,0.17
November,9,"1,672","1,825","1,978",68.8,5.18,5.87,6.59,0.33,1.40,1.82,2.09,0.16
November,10,"1,690","1,832","1,957",61.0,5.31,5.92,6.43,0.25,1.42,1.82,2.06,0.15
November,11,"1,728","1,842","1,960",63.3,5.48,5.96,6.45,0.25,1.45,1.83,2.10,0.16
November,12,"1,718","1,847","1,965",58.9,5.63,6.01,6.45,0.24,1.46,1.82,2.06,0.15
November,13,"1,726","1,851","1,985",64.6,5.05,6.00,6.58,0.31,1.48,1.83,2.17,0.16
November,14,"1,729","1,853","1,997",69.5,5.03,6.02,6.77,0.38,1.52,1.83,2.10,0.17
November,15,"1,738","1,859","2,016",77.1,5.06,6.07,6.98,0.41,1.50,1.84,2.18,0.17
November,16,"1,733","1,860","2,024",75.7,5.09,6.10,7.01,0.41,1.55,1.82,2.21,0.16
November,17,"1,771","1,850","1,980",62.4,5.30,6.03,6.86,0.33,1.57,1.82,2.18,0.16
November,18,"1,752","1,810","1,947",52.1,5.54,5.85,6.41,0.23,1.58,1.81,2.00,0.14
November,19,"1,768","1,816","1,932",46.3,5.51,5.84,6.38,0.19,1.59,1.84,2.03,0.12
November,20,"1,741","1,822","1,961",52.1,5.46,5.87,6.49,0.25,1.58,1.84,2.06,0.13
November,21,"1,761","1,833","1,961",53.4,5.58,5.92,6.49,0.23,1.59,1.82,2.06,0.14
November,22,"1,755","1,845","1,969",59.3,4.96,6.00,6.67,0.33,1.43,1.81,2.11,0.16
November,23,"1,695","1,832","1,993",85.0,4.72,5.78,6.75,0.54,1.39,1.74,2.17,0.20
November,24,"1,734","1,844","2,037",94.5,4.66,5.86,7.04,0.67,1.45,1.74,2.20,0.19
December,Monthly Average,"1,714","1,899","2,059",73.0,5.01,5.78,6.56,0.31,1.57,2.00,2.35,0.15
December,1,"1,714","1,925","2,057",91.7,5.11,5.93,6.42,0.38,1.57,1.99,2.33,0.20
December,2,"1,788","1,948","2,038",83.6,5.38,6.02,6.49,0.33,1.67,1.98,2.27,0.16
December,3,"1,806","1,960","2,051",82.9,5.40,6.06,6.46,0.30,1.72,1.99,2.32,0.16
December,4,"1,831","1,962","2,051",79.8,5.35,6.08,6.53,0.31,1.75,1.99,2.27,0.14
December,5,"1,817","1,952","2,059",85.8,5.36,6.02,6.56,0.33,1.74,2.00,2.35,0.17
December,6,"1,765","1,908","2,011",80.9,5.13,5.85,6.33,0.33,1.70,1.98,2.25,0.18
December,7,"1,770","1,893","1,994",73.0,5.14,5.74,6.18,0.28,1.66,1.99,2.23,0.18
December,8,"1,769","1,871","1,974",62.9,5.14,5.67,6.14,0.25,1.74,2.00,2.19,0.13
December,9,"1,790","1,874","1,966",53.5,5.17,5.66,6.21,0.23,1.72,2.02,2.24,0.13
December,10,"1,804","1,880","1,972",50.9,5.01,5.67,6.06,0.24,1.71,2.02,2.23,0.12
December,11,"1,815","1,889","1,955",43.8,5.13,5.70,6.13,0.23,1.75,2.03,2.25,0.12
December,12,"1,790","1,894","2,002",54.3,5.38,5.75,6.11,0.20,1.72,2.01,2.23,0.15
December,13,"1,779","1,900","1,975",53.5,5.24,5.76,6.12,0.24,1.69,2.00,2.25,0.16
December,14,"1,775","1,901","2,026",61.6,5.21,5.79,6.18,0.25,1.71,1.99,2.24,0.17
December,15,"1,791","1,914","2,037",66.3,5.28,5.80,6.25,0.28,1.73,2.01,2.27,0.18
December,16,"1,794","1,907","2,042",63.3,5.33,5.80,6.19,0.25,1.68,1.99,2.31,0.18
December,17,"1,798","1,891","2,001",60.2,5.29,5.71,6.14,0.23,1.72,2.00,2.25,0.16
December,18,"1,769","1,839","1,935",43.8,5.07,5.54,5.86,0.19,1.74,1.97,2.13,0.11
December,19,"1,772","1,836","1,921",36.5,5.05,5.52,5.82,0.18,1.78,1.98,2.12,0.08
December,20,"1,787","1,846","1,914",37.8,5.07,5.55,5.85,0.18,1.75,1.98,2.10,0.10
December,21,"1,779","1,862","1,947",44.6,5.10,5.61,5.88,0.20,1.72,2.00,2.21,0.12
December,22,"1,801","1,889","1,973",46.5,5.23,5.72,6.02,0.21,1.75,2.02,2.21,0.13
December,23,"1,774","1,906","2,017",65.7,5.18,5.79,6.16,0.28,1.66,2.02,2.29,0.18
December,24,"1,793","1,928","2,030",72.7,5.49,5.97,6.34,0.25,1.65,2.02,2.24,0.18
-,Annual Average,"1,619","1,862","2,166",85.5,4.27,5.76,7.51,0.44,1.29,1.88,2.38,0.17
