-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
December,16,730,781,876,38.8,1.52,1.98,2.38,0.19,0.60,0.66,0.80,0.05
December,17,695,743,806,30.8,1.42,1.84,2.12,0.15,0.58,0.63,0.70,0.03
December,18,671,722,791,27.4,1.54,1.76,2.03,0.11,0.55,0.61,0.66,0.03
December,19,684,726,790,28.2,1.54,1.78,2.04,0.12,0.56,0.61,0.69,0.03
December,20,682,732,805,29.8,1.46,1.79,2.07,0.14,0.56,0.62,0.70,0.03
December,21,695,748,827,35.0,1.34,1.82,2.09,0.18,0.57,0.63,0.71,0.04
December,22,735,782,852,29.1,1.52,1.93,2.16,0.16,0.62,0.66,0.72,0.03
December,23,749,811,891,37.0,1.59,2.05,2.37,0.15,0.63,0.69,0.77,0.04
December,24,761,828,910,37.2,1.78,2.17,2.47,0.14,0.60,0.71,0.82,0.05
-,Annual Average,621,823,"1,115",86.7,1.06,2.10,3.41,0.41,0.41,0.63,0.96,0.09
