Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/11  03:00:00,239.538371547,1.57904934882,0.0,0.0,24.9203635341,149.522181205,15.0449354854,12.8537032238,2.19123226164
 03/11  04:00:00,239.936837116,1.97381168602,0.0,0.0,24.9203635341,149.522181205,18.9644127065,14.602343791,4.36206891545
 03/11  05:00:00,259.678861415,9.45257438421,0.0,0.0,24.9203635341,149.522181205,35.2669275714,33.0756815401,2.19124603127
 03/11  06:00:00,292.436844439,17.7208617568,0.0,0.0,24.9203635341,149.522181205,59.8900877832,55.5209784518,4.36910933139
 03/11  07:00:00,403.770830656,29.4259767014,0.0,0.0,49.8407270682,199.362908273,929.712215888,925.345492809,4.36672307912
 03/11  08:00:00,403.175889997,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1505.61772977,1499.06506795,6.55266181618
 03/11  09:00:00,651.578704695,29.4259767014,0.0,0.0,249.203635341,249.203635341,1000.03678722,991.287798354,8.74898887067
 03/11  10:00:00,614.437359938,29.4259767014,0.0,0.0,249.203635341,249.203635341,726.663767699,715.700531203,10.9632364958
 03/11  11:00:00,565.298808964,29.4259767014,0.0,0.0,249.203635341,249.203635341,596.36238784,585.408295223,10.9540926169
 03/11  12:00:00,565.082917697,29.4259767014,0.0,0.0,249.203635341,249.203635341,464.804292378,451.634917063,13.1693753156
 03/11  13:00:00,564.880053434,29.4259767014,0.0,0.0,249.203635341,249.203635341,322.277550891,311.319475734,10.9580751569
 03/11  14:00:00,564.81844221,29.4259767014,0.0,0.0,249.203635341,249.203635341,286.17704972,275.222511417,10.9545383039
 03/11  15:00:00,315.828720962,29.4259767014,0.0,0.0,74.7610906023,174.442544739,505.685650306,496.937676996,8.74797331009
 03/11  16:00:00,315.902661455,29.4259767014,0.0,0.0,74.7610906023,174.442544739,610.490171227,601.750177387,8.73999383967
 03/11  17:00:00,364.871974841,29.4259767014,0.0,0.0,74.7610906023,174.442544739,719.262741326,712.699472236,6.56326909045
 03/11  18:00:00,326.97883666,29.4259767014,0.0,0.0,24.9203635341,149.522181205,951.571110234,947.205113847,4.36599638753
 03/11  19:00:00,347.930158857,0.0,0.0,0.0,24.9203635341,149.522181205,4.36695735873,0.0,4.36695735873
 03/11  20:00:00,323.485763264,0.0,0.0,0.0,24.9203635341,149.522181205,4.36657815943,0.0,4.36657815943
 03/11  21:00:00,323.485763555,0.0,0.0,0.0,24.9203635341,149.522181205,4.36651382601,0.0,4.36651382601
 03/11  22:00:00,299.835555399,0.789524674409,0.0,0.0,24.9203635341,149.522181205,8.24783465776,3.8766979048,4.37113675296
 03/11  23:00:00,276.183901291,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.9067285312,9.54412251867,4.36260601249
 03/11  24:00:00,252.142239532,1.97381168602,0.0,0.0,24.9203635341,149.522181205,20.2777891083,18.0864791366,2.19130997172
 03/12  01:00:00,239.525414937,1.57904934882,0.0,0.0,24.9203635341,149.522181205,20.9815702705,18.7913978514,2.19017241908
 03/12  02:00:00,249.418267974,11.4220417285,0.0,0.0,24.9203635341,149.522181205,74.3989027117,72.2090288312,2.18987388049
 03/12  03:00:00,255.359657324,17.3260994196,0.0,0.0,24.9203635341,149.522181205,114.927556182,112.737377849,2.19017833343
 03/12  04:00:00,271.969125841,21.6576242745,0.0,0.0,24.9203635341,149.522181205,177.916224823,173.556160981,4.36006384227
 03/12  05:00:00,292.076836317,17.3260994196,0.0,0.0,24.9203635341,149.522181205,168.95722685,166.763662722,2.19356412843
 03/12  06:00:00,345.353132273,21.6576242745,0.0,0.0,24.9203635341,149.522181205,233.275731675,228.915571928,4.36015974736
 03/12  07:00:00,339.808857674,17.3260994196,0.0,0.0,24.9203635341,149.522181205,201.934141616,199.744352994,2.18978862133
 03/12  08:00:00,318.525811339,21.6576242745,0.0,0.0,24.9203635341,149.522181205,217.667701204,215.477530633,2.19017057118
 03/12  09:00:00,277.476432396,17.3260994196,0.0,0.0,24.9203635341,149.522181205,161.188673212,158.998667866,2.19000534525
 03/12  10:00:00,232.919174354,21.6576242745,0.0,0.0,24.9203635341,149.522181205,159.312087305,157.121911483,2.190175822
 03/12  11:00:00,228.538126033,17.3260994196,0.0,0.0,24.9203635341,149.522181205,107.465037673,103.100214877,4.36482279654
 03/12  12:00:00,221.040602722,9.84733672141,0.0,0.0,24.9203635341,149.522181205,85.3416168337,83.1491519456,2.19246488807
 03/12  13:00:00,212.727762842,1.57904934882,0.0,0.0,24.9203635341,149.522181205,42.0839930435,35.536677827,6.54731521647
 03/12  14:00:00,213.118961706,1.97381168602,0.0,0.0,24.9203635341,149.522181205,35.5546925622,33.3625553782,2.192137184
 03/12  15:00:00,212.70896146,1.57904934882,0.0,0.0,24.9203635341,149.522181205,23.3030553366,18.9432679517,4.3597873849
 03/12  16:00:00,262.000232136,1.97381168602,0.0,0.0,24.9203635341,149.522181205,28.9537152525,26.7635443275,2.19017092507
 03/12  17:00:00,299.056227883,2.36640185236,0.0,0.0,24.9203635341,149.522181205,25.7395728853,23.5494994747,2.19007341065
 03/12  18:00:00,316.812604427,20.0829192674,0.0,0.0,24.9203635341,149.522181205,66.3107837388,64.1206066435,2.19017709529
 03/12  19:00:00,340.897175201,17.3260994196,0.0,0.0,24.9203635341,149.522181205,91.0050329324,88.814886437,2.19014649531
 03/12  20:00:00,345.276468955,21.6576242745,0.0,0.0,24.9203635341,149.522181205,140.84283867,138.65263969,2.19019898001
 03/12  21:00:00,316.50163507,17.3260994196,0.0,0.0,24.9203635341,149.522181205,143.522408421,139.155341115,4.36706730639
 03/12  22:00:00,296.439284106,21.6576242745,0.0,0.0,24.9203635341,149.522181205,196.337770226,194.147609024,2.19016120288
 03/12  23:00:00,267.647209621,17.3260994196,0.0,0.0,24.9203635341,149.522181205,180.162540195,177.972343098,2.19019709716
 03/12  24:00:00,259.810742622,21.6576242745,0.0,0.0,24.9203635341,149.522181205,238.743132291,234.941989761,3.80114253049
 03/13  01:00:00,305.284046899,17.3260994196,0.0,0.0,24.9203635341,199.362908273,199.634228266,196.883994504,2.75023376246
 03/13  02:00:00,309.660950733,21.6576242745,0.0,0.0,24.9203635341,199.362908273,246.318040658,244.126770206,2.19127045234
 03/13  03:00:00,305.296653358,17.3260994196,0.0,0.0,24.9203635341,199.362908273,213.851349422,209.488825463,4.36252395934
 03/13  04:00:00,321.905516759,21.6576242745,0.0,0.0,24.9203635341,199.362908273,268.409717195,266.218402702,2.19131449203
 03/13  05:00:00,366.908393861,17.3260994196,0.0,0.0,49.8407270682,199.362908273,236.541652677,232.172265403,4.36938727327
 03/13  06:00:00,430.485757268,29.4259767014,0.0,0.0,49.8407270682,199.362908273,2280.95612007,2276.58911625,4.36700381546
 03/13  07:00:00,530.085789703,29.4259767014,0.0,0.0,149.522181205,199.362908273,2805.15000091,2794.19758742,10.9524134928
 03/13  08:00:00,1051.45903824,29.4259767014,0.0,0.0,448.566543614,448.566543614,1565.06522366,1545.19650618,19.868717479
 03/13  09:00:00,1014.14703257,29.4259767014,0.0,0.0,448.566543614,448.566543614,1137.71053642,1117.81325478,19.8972816412
 03/13  10:00:00,964.680501335,29.4259767014,0.0,0.0,448.566543614,448.566543614,840.456709426,818.338968409,22.117741017
 03/13  11:00:00,964.348621801,29.4259767014,0.0,0.0,448.566543614,448.566543614,700.104812325,673.453069947,26.651742378
 03/13  12:00:00,914.364904032,29.4259767014,0.0,0.0,448.566543614,398.725816546,663.469027613,632.212352829,31.2566747839
 03/13  13:00:00,963.90530715,29.4259767014,0.0,0.0,448.566543614,448.566543614,490.109785689,458.903443635,31.2063420545
 03/13  14:00:00,963.803781761,29.4259767014,0.0,0.0,448.566543614,448.566543614,426.676110225,409.024285294,17.6518249309
 03/13  15:00:00,963.67906891,29.4259767014,0.0,0.0,448.566543614,448.566543614,346.7812286,326.936223546,19.8450050543
 03/13  16:00:00,1012.49165036,29.4259767014,0.0,0.0,448.566543614,448.566543614,295.546470609,271.155186578,24.391284031
 03/13  17:00:00,899.592295998,29.4259767014,0.0,0.0,348.885089477,398.725816546,262.843191084,249.656999177,13.186191907
 03/13  18:00:00,700.386343916,29.4259767014,0.0,0.0,249.203635341,299.044362409,402.080110961,388.928280731,13.1518302303
 03/13  19:00:00,718.775314486,29.4259767014,0.0,0.0,249.203635341,299.044362409,515.571878671,508.377104036,7.19477463506
 03/13  20:00:00,577.919435833,29.4259767014,0.0,0.0,149.522181205,249.203635341,653.908068805,643.595171076,10.3128977295
 03/13  21:00:00,553.446189904,29.4259767014,0.0,0.0,149.522181205,249.203635341,657.39301624,653.024299603,4.36871663613
 03/13  22:00:00,349.357022196,0.0,0.0,0.0,49.8407270682,199.362908273,2.19132708475,0.0,2.19132708475
 03/13  23:00:00,299.992263147,0.0,0.0,0.0,24.9203635341,199.362908273,4.36224690789,0.0,4.36224690789
 03/13  24:00:00,287.770065107,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066263268,0.0,2.19066263268
 03/14  01:00:00,287.77006445,0.0,0.0,0.0,24.9203635341,199.362908273,4.36224607175,0.0,4.36224607175
 03/14  02:00:00,287.770064373,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066568159,0.0,2.19066568159
 03/14  03:00:00,287.770064186,0.0,0.0,0.0,24.9203635341,199.362908273,2.1911890036,0.0,2.1911890036
 03/14  04:00:00,299.992262401,0.0,0.0,0.0,24.9203635341,199.362908273,4.36173745745,0.0,4.36173745745
 03/14  05:00:00,349.755082213,0.394762337204,0.0,0.0,49.8407270682,199.362908273,6.04521972689,1.67647308992,4.36874663698
 03/14  06:00:00,428.659497669,29.4259767014,0.0,0.0,49.8407270682,199.362908273,937.257606559,932.891121906,4.36648465316
 03/14  07:00:00,526.911386889,29.4259767014,0.0,0.0,149.522181205,199.362908273,753.002445462,742.050099554,10.9523459081
 03/14  08:00:00,1049.08361479,29.4259767014,0.0,0.0,448.566543614,448.566543614,313.69786688,296.037181284,17.6606855966
 03/14  09:00:00,1012.31377294,29.4259767014,0.0,0.0,448.566543614,448.566543614,212.204337916,190.096030415,22.1083075012
 03/14  10:00:00,963.35617254,29.4259767014,0.0,0.0,448.566543614,448.566543614,140.167396602,118.050434078,22.1169625244
 03/14  11:00:00,963.459418078,29.546071958,0.0,0.0,448.566543614,448.566543614,123.071656068,96.4286439545,26.6430121138
 03/14  12:00:00,914.937973428,30.836880949,0.0,0.0,448.566543614,398.725816546,153.974541849,122.719813614,31.2547282354
 03/14  13:00:00,966.642483211,32.7339594373,0.0,0.0,448.566543614,448.566543614,117.899544511,88.9225112959,28.9770332149
 03/14  14:00:00,967.515690558,33.6374246234,0.0,0.0,448.566543614,448.566543614,87.3631300603,67.5068451701,19.8562848902
 03/14  15:00:00,994.707570747,33.3163134161,1.15558886,0.0,448.566543614,448.566543614,41.3121463155,23.6691954536,17.6429508619
 03/14  16:00:00,1083.93142484,31.6623558642,28.1512690519,0.0,448.566543614,448.566543614,43.2592136161,18.867001774,24.3922118421
 03/14  17:00:00,1012.37113193,29.6241225937,70.6611208554,0.0,348.885089477,398.725816546,43.3851454024,28.0021253602,15.3830200422
 03/14  18:00:00,833.774708588,29.4259767014,56.7695052742,0.0,249.203635341,299.044362409,71.014236225,60.0489192723,10.9653169528
 03/14  19:00:00,731.815631658,29.4259767014,1.05462741445,0.0,249.203635341,299.044362409,104.096472994,95.3465645866,8.74990840733
 03/14  20:00:00,577.341933698,29.4259767014,0.0,0.0,149.522181205,249.203635341,169.79770914,161.041137194,8.75657194658
 03/14  21:00:00,552.928159313,29.4259767014,0.0,0.0,149.522181205,249.203635341,209.698765986,203.155714168,6.54305181761
 03/14  22:00:00,349.357021189,0.0,0.0,0.0,49.8407270682,199.362908273,2.19094720075,0.0,2.19094720075
 03/14  23:00:00,299.992262001,0.0,0.0,0.0,24.9203635341,199.362908273,2.1912183026,0.0,2.1912183026
 03/14  24:00:00,287.770064538,0.0,0.0,0.0,24.9203635341,199.362908273,4.36202566215,0.0,4.36202566215
 03/15  01:00:00,287.770063185,0.0,0.0,0.0,24.9203635341,199.362908273,2.19121204517,0.0,2.19121204517
 03/15  02:00:00,287.77006349,0.0,0.0,0.0,24.9203635341,199.362908273,4.36200802231,0.0,4.36200802231
 03/15  03:00:00,287.77006345,0.0,0.0,0.0,24.9203635341,199.362908273,2.19120358772,0.0,2.19120358772
 03/15  04:00:00,299.992261006,0.0,0.0,0.0,24.9203635341,199.362908273,2.19106482419,0.0,2.19106482419
 03/15  05:00:00,349.358576602,0.0,0.0,0.0,49.8407270682,199.362908273,4.36876840248,0.0,4.36876840248
 03/15  06:00:00,428.197884915,29.4259767014,0.0,0.0,49.8407270682,199.362908273,598.310653786,593.943773909,4.36687987734
 03/15  07:00:00,526.582286423,29.4259767014,0.0,0.0,149.522181205,199.362908273,477.37140407,466.418744179,10.9526598911
 03/15  08:00:00,1048.97441414,29.4259767014,0.0,0.0,448.566543614,448.566543614,221.624988637,201.760269544,19.8647190939
 03/15  09:00:00,1012.22779984,29.4259767014,0.0,0.0,448.566543614,448.566543614,130.58181301,108.477847562,22.1039654477
 03/15  10:00:00,963.307563523,29.4260897792,0.0,0.0,448.566543614,448.566543614,91.5638909068,71.6562726389,19.9076182679
 03/15  11:00:00,964.446030859,30.5778917485,0.0,0.0,448.566543614,448.566543614,78.1459758683,51.4929897451,26.6529861232
 03/15  12:00:00,950.839259686,32.8262485568,8.71722691536,0.0,448.566543614,398.725816546,79.0971597835,47.8440750499,31.2530847336
 03/15  13:00:00,1147.35795125,34.8686361316,100.075175201,0.0,448.566543614,448.566543614,61.0344153355,29.8277091053,31.2067062302
 03/15  14:00:00,1302.24307274,35.597171531,246.566387913,0.0,448.566543614,448.566543614,35.127004515,17.4760647923,17.6509397227
 03/15  15:00:00,1386.4940029,34.936831304,327.449895341,0.0,448.566543614,448.566543614,20.3506393031,0.504725677411,19.8459136257
 03/15  16:00:00,1452.83998376,33.1252326234,345.907165263,0.0,448.566543614,448.566543614,24.6851177068,0.293575134012,24.3915425728
 03/15  17:00:00,1350.06218838,31.265107684,357.688125139,0.0,348.885089477,398.725816546,20.1222052275,6.9377236496,13.1844815779
 03/15  18:00:00,1135.94953715,29.5462250027,346.781327516,0.0,249.203635341,299.044362409,36.4922121894,23.3395093156,13.1527028739
 03/15  19:00:00,997.335696964,29.4259767014,195.476632425,0.0,249.203635341,299.044362409,43.0665803632,36.4998834128,6.56669695045
 03/15  20:00:00,817.706758566,29.4259767014,157.590494723,0.0,149.522181205,249.203635341,96.9771109063,86.0349639307,10.9421469756
 03/15  21:00:00,698.384400978,29.4259767014,67.2748749379,0.0,149.522181205,249.203635341,118.791778916,114.423347274,4.3684316412
 03/15  22:00:00,349.35702028,0.0,0.0,0.0,49.8407270682,199.362908273,2.1911868871,0.0,2.1911868871
 03/15  23:00:00,299.992261499,0.0,0.0,0.0,24.9203635341,199.362908273,4.36168736533,0.0,4.36168736533
 03/15  24:00:00,287.770063201,0.0,0.0,0.0,24.9203635341,199.362908273,2.19117694563,0.0,2.19117694563
 03/16  01:00:00,287.77006254,0.0,0.0,0.0,24.9203635341,199.362908273,2.19103543636,0.0,2.19103543636
 03/16  02:00:00,287.770062505,0.0,0.0,0.0,24.9203635341,199.362908273,4.3624628877,0.0,4.3624628877
 03/16  03:00:00,287.770062244,0.0,0.0,0.0,24.9203635341,199.362908273,2.19102048089,0.0,2.19102048089
 03/16  04:00:00,299.992260467,0.0,0.0,0.0,24.9203635341,199.362908273,4.36243274172,0.0,4.36243274172
 03/16  05:00:00,349.358574993,0.0,0.0,0.0,49.8407270682,199.362908273,4.36899502244,0.0,4.36899502244
 03/16  06:00:00,427.881468364,29.4259767014,0.0,0.0,49.8407270682,199.362908273,254.488241349,250.121554977,4.36668637281
 03/16  07:00:00,526.374900367,29.4259767014,0.0,0.0,149.522181205,199.362908273,253.774263075,242.82169165,10.9525714245
 03/16  08:00:00,1048.84838897,29.4259767014,0.0,0.0,448.566543614,448.566543614,77.3831711703,59.7225236487,17.6606475216
 03/16  09:00:00,1012.26806045,29.5307031256,0.0,0.0,448.566543614,448.566543614,57.6027548841,35.4989816714,22.1037732127
 03/16  10:00:00,1042.25586375,29.6532020921,15.5220226173,0.0,448.566543614,448.566543614,45.2818258771,23.1668783059,22.1149475712
 03/16  11:00:00,1121.29299089,29.9529245562,78.1225659439,0.0,448.566543614,448.566543614,38.9354675506,14.511719013,24.4237485376
 03/16  12:00:00,1103.32397232,29.4325974337,108.988204292,0.0,448.566543614,398.725816546,51.976714394,18.4908230382,33.4858913558
 03/16  13:00:00,1154.39184674,29.6116492055,110.043199522,0.0,448.566543614,448.566543614,40.9991861141,12.027889977,28.9712961371
 03/16  14:00:00,1263.11634378,32.3050321216,212.231778654,0.0,448.566543614,448.566543614,18.8008781295,1.1507624631,17.6501156664
 03/16  15:00:00,1347.54315961,31.0798939905,296.051731021,0.0,448.566543614,448.566543614,19.8459203284,0.0,19.8459203284
 03/16  16:00:00,1392.95387669,29.5417721878,294.678714947,0.0,448.566543614,448.566543614,24.6775598761,0.286700289416,24.3908595867
 03/16  17:00:00,1175.63184954,29.4259767014,193.756635295,0.0,348.885089477,398.725816546,14.2057424864,1.01878756349,13.1869549229
 03/16  18:00:00,741.246720123,29.4259767014,15.6839768387,0.0,249.203635341,299.044362409,32.0682761229,18.9148473105,13.1534288124
 03/16  19:00:00,718.227651628,29.4259767014,0.0,0.0,249.203635341,299.044362409,69.9688907255,61.2201869492,8.74870377626
 03/16  20:00:00,577.290420437,29.4259767014,0.0,0.0,149.522181205,249.203635341,119.678609874,110.921127027,8.75748284694
 03/16  21:00:00,552.872754253,29.4259767014,0.0,0.0,149.522181205,249.203635341,154.603488342,150.234290306,4.36919803665
 03/16  22:00:00,349.357019477,0.0,0.0,0.0,49.8407270682,199.362908273,4.36218257841,0.0,4.36218257841
 03/16  23:00:00,299.992260238,0.0,0.0,0.0,24.9203635341,199.362908273,2.19128649803,0.0,2.19128649803
 03/16  24:00:00,287.770062244,0.0,0.0,0.0,24.9203635341,199.362908273,2.19114573475,0.0,2.19114573475
 03/17  01:00:00,287.77006167,0.0,0.0,0.0,24.9203635341,199.362908273,4.36226920676,0.0,4.36226920676
 03/17  02:00:00,287.77006121,0.0,0.0,0.0,24.9203635341,199.362908273,2.19112395233,0.0,2.19112395233
 03/17  03:00:00,287.77006149,0.0,0.0,0.0,24.9203635341,199.362908273,2.19098132151,0.0,2.19098132151
 03/17  04:00:00,299.992259299,0.0,0.0,0.0,24.9203635341,199.362908273,4.36234763566,0.0,4.36234763566
 03/17  05:00:00,349.358573402,0.0,0.0,0.0,49.8407270682,199.362908273,4.36844541647,0.0,4.36844541647
 03/17  06:00:00,428.183501152,29.6214092517,0.0,0.0,49.8407270682,199.362908273,393.661678289,389.295116949,4.36656134084
 03/17  07:00:00,517.918168971,29.4259767014,0.0,0.0,149.522181205,199.362908273,367.521031958,356.568267222,10.9527647361
 03/17  08:00:00,1048.93398514,29.4259767014,0.0,0.0,448.566543614,448.566543614,187.217644027,167.354108102,19.8635359245
 03/17  09:00:00,1012.22924643,29.4259767014,0.0,0.0,448.566543614,448.566543614,138.365121853,118.468947997,19.8961738566
 03/17  10:00:00,963.324763477,29.4259767014,0.0,0.0,448.566543614,448.566543614,120.728348711,98.6132829539,22.1150657566
 03/17  11:00:00,963.317478776,29.4259767014,0.0,0.0,448.566543614,448.566543614,111.207604105,84.5679416157,26.6396624891
 03/17  12:00:00,913.488822219,29.4259767014,0.0,0.0,448.566543614,398.725816546,124.718672385,93.4699651551,31.2487072304
 03/17  13:00:00,963.299145778,29.4259767014,0.0,0.0,448.566543614,448.566543614,86.3096586562,57.3380940062,28.97156465
 03/17  14:00:00,963.901926299,30.0621569879,0.0,0.0,448.566543614,448.566543614,48.2067974946,28.3526190194,19.8541784752
 03/17  15:00:00,1105.52057538,31.5852022041,61.8566745342,0.0,448.566543614,448.566543614,28.45964481,10.8190327136,17.6406120964
 03/17  16:00:00,1257.48389347,30.8687214999,159.937272107,0.0,448.566543614,448.566543614,32.9099486549,8.52142132101,24.3885273339
 03/17  17:00:00,1054.62105288,29.4602559748,76.5889751635,0.0,348.885089477,398.725816546,31.643119615,18.454531599,13.188588016
 03/17  18:00:00,744.915165961,29.4259767014,7.28087611001,0.0,249.203635341,299.044362409,51.0732941234,37.9184873866,13.1548067368
 03/17  19:00:00,718.223648626,29.4259767014,0.0,0.0,249.203635341,299.044362409,67.0114110124,58.2622449961,8.74916601627
 03/17  20:00:00,577.310610797,29.4259767014,0.0,0.0,149.522181205,249.203635341,148.995003515,140.237209622,8.75779389276
 03/17  21:00:00,552.910436333,29.4259767014,0.0,0.0,149.522181205,249.203635341,207.309493961,202.940761304,4.36873265693
 03/17  22:00:00,349.35701843,0.0,0.0,0.0,49.8407270682,199.362908273,4.36234957829,0.0,4.36234957829
 03/17  23:00:00,299.992259082,0.0,0.0,0.0,24.9203635341,199.362908273,2.19096019245,0.0,2.19096019245
 03/17  24:00:00,287.770061302,0.0,0.0,0.0,24.9203635341,199.362908273,2.1912239587,0.0,2.1912239587
 03/18  01:00:00,237.929333488,0.0,0.0,0.0,24.9203635341,149.522181205,4.36201296815,0.0,4.36201296815
 03/18  02:00:00,237.929333094,0.0,0.0,0.0,24.9203635341,149.522181205,2.19119562958,0.0,2.19119562958
 03/18  03:00:00,237.929333402,0.0,0.0,0.0,24.9203635341,149.522181205,4.36195715999,0.0,4.36195715999
 03/18  04:00:00,250.151531168,0.0,0.0,0.0,24.9203635341,149.522181205,2.19116764299,0.0,2.19116764299
 03/18  05:00:00,274.597481047,0.0,0.0,0.0,24.9203635341,149.522181205,4.36856042037,0.0,4.36856042037
 03/18  06:00:00,428.104764949,29.4439054504,0.0,0.0,49.8407270682,199.362908273,525.182459541,520.815790416,4.36666912489
 03/18  07:00:00,418.297119448,29.4259767014,0.0,0.0,49.8407270682,199.362908273,448.214777683,441.661435244,6.55334243873
 03/18  08:00:00,650.336840451,29.4259767014,0.0,0.0,249.203635341,249.203635341,351.787371584,343.03896804,8.74840354316
 03/18  09:00:00,613.620608447,29.4259767014,0.0,0.0,249.203635341,249.203635341,288.535657429,277.571460397,10.964197032
 03/18  10:00:00,564.723129272,29.4259767014,0.0,0.0,249.203635341,249.203635341,279.663371897,268.710918958,10.9524529394
 03/18  11:00:00,564.706786152,29.4259767014,0.0,0.0,249.203635341,249.203635341,259.486471577,246.323366858,13.1631047198
 03/18  12:00:00,564.648721074,29.4259767014,0.0,0.0,249.203635341,249.203635341,186.58265486,175.624511006,10.9581438537
 03/18  13:00:00,564.632007966,29.4259767014,0.0,0.0,249.203635341,249.203635341,166.595989042,155.643587404,10.9524016376
 03/18  14:00:00,327.925099739,29.4259767014,0.00047941756218,0.0,74.7610906023,174.442544739,220.333375159,211.5854655,8.7479096587
 03/18  15:00:00,327.928155478,29.4259767014,0.000346256462935,0.0,74.7610906023,174.442544739,224.343597308,217.783810411,6.55978689655
 03/18  16:00:00,364.378254974,29.4259767014,0.0,0.0,74.7610906023,174.442544739,247.983144214,239.239959503,8.7431847112
 03/18  17:00:00,326.342173833,29.4259767014,0.0,0.0,24.9203635341,149.522181205,322.253707686,320.060677535,2.19303015086
 03/18  18:00:00,296.668149779,0.0,0.0,0.0,24.9203635341,149.522181205,4.36685231755,0.0,4.36685231755
 03/18  19:00:00,314.942087488,0.0,0.0,0.0,24.9203635341,149.522181205,4.36641835578,0.0,4.36641835578
 03/18  20:00:00,323.485754451,0.0,0.0,0.0,24.9203635341,149.522181205,4.36654376,0.0,4.36654376
 03/18  21:00:00,299.04239514,0.0,0.0,0.0,24.9203635341,149.522181205,4.37122356812,0.0,4.37122356812
 03/18  22:00:00,274.595926812,0.0,0.0,0.0,24.9203635341,149.522181205,4.36235702765,0.0,4.36235702765
 03/18  23:00:00,250.151530957,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096129822,0.0,2.19096129822
 03/18  24:00:00,237.929333503,0.0,0.0,0.0,24.9203635341,149.522181205,4.36230011267,0.0,4.36230011267
 03/19  01:00:00,237.928814359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991310223,0.0,2.18991310223
 03/19  02:00:00,237.928814313,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013344562,0.0,2.19013344562
 03/19  03:00:00,237.928814226,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002282224,0.0,2.19002282224
 03/19  04:00:00,250.151012044,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991212315,0.0,2.18991212315
 03/19  05:00:00,274.596961597,0.0,0.0,0.0,24.9203635341,149.522181205,4.36669021839,0.0,4.36669021839
 03/19  06:00:00,323.484198852,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991343721,0.0,2.18991343721
 03/19  07:00:00,314.943562803,1.18428701161,0.0,0.0,24.9203635341,149.522181205,9.10129516279,6.91116175221,2.19013341058
 03/19  08:00:00,298.650340261,1.97381168602,0.0,0.0,24.9203635341,149.522181205,15.0274368709,12.8374143476,2.19002252325
 03/19  09:00:00,261.586625539,1.57904934882,0.0,0.0,24.9203635341,149.522181205,11.9784477253,9.78853611959,2.18991160574
 03/19  10:00:00,212.697685555,1.57904934882,0.0,0.0,24.9203635341,149.522181205,13.956258958,9.59602180626,4.3602371517
 03/19  11:00:00,211.904766363,0.789524674409,0.0,0.0,24.9203635341,149.522181205,6.06388591134,3.87161355211,2.19227235923
 03/19  12:00:00,211.11224601,0.0,0.0,0.0,24.9203635341,149.522181205,4.36403078047,0.0,4.36403078047
 03/19  13:00:00,211.11379946,0.0,0.0,0.0,24.9203635341,149.522181205,4.37105902248,0.0,4.37105902248
 03/19  14:00:00,211.11224599,0.0,0.0,0.0,24.9203635341,149.522181205,4.36403947179,0.0,4.36403947179
 03/19  15:00:00,211.111209783,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002849602,0.0,2.19002849602
 03/19  16:00:00,260.000001017,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991757155,0.0,2.18991757155
 03/19  17:00:00,296.666594494,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013745122,0.0,2.19013745122
 03/19  18:00:00,296.666594511,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002654934,0.0,2.19002654934
 03/19  19:00:00,316.129923863,1.18428701161,0.0,0.0,24.9203635341,149.522181205,8.78597000465,6.59605437805,2.1899156266
 03/19  20:00:00,325.467944154,1.97381168602,0.0,0.0,24.9203635341,149.522181205,17.1959229411,12.835762067,4.36016087417
 03/19  21:00:00,300.629616669,1.57904934882,0.0,0.0,24.9203635341,149.522181205,14.0936856265,11.9002429617,2.19344266477
 03/19  22:00:00,276.582977641,1.97381168602,0.0,0.0,24.9203635341,149.522181205,22.1331411606,17.7729720828,4.36016907777
 03/19  23:00:00,251.741329947,1.57904934882,0.0,0.0,24.9203635341,149.522181205,16.743010504,14.5530927996,2.18991770441
 03/19  24:00:00,239.918796588,1.97381168602,0.0,0.0,24.9203635341,149.522181205,23.066885968,20.8767472918,2.19013867623
 03/20  01:00:00,289.361792131,1.57904934882,0.0,0.0,24.9203635341,199.362908273,18.5606639149,16.3693943334,2.19126958148
 03/20  02:00:00,289.761842646,1.97381168602,0.0,0.0,24.9203635341,199.362908273,27.543672665,23.1813813383,4.36229132666
 03/20  03:00:00,289.363957752,1.57904934882,0.0,0.0,24.9203635341,199.362908273,21.3328986515,19.1419766242,2.19092202737
