Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/20  10:00:00,19.8984687506,0.937164417974,0.0,0.0,3.10526160149,15.8560427302,45.6429328526,25.5756348331,20.0672980194
 02/20  11:00:00,16.8357666406,0.791089011182,0.0,0.0,3.10526160149,12.9394160272,39.5672433676,21.3839737309,18.1832696366
 02/20  12:00:00,16.8565513424,0.664692559128,0.0,0.0,3.10526160149,13.0865971812,32.5048941993,17.8541777804,14.6507164189
 02/20  13:00:00,16.5807515828,0.536073953605,0.0,0.0,3.10526160149,12.9394160272,27.0864782119,14.3197901758,12.7666880361
 02/20  14:00:00,16.0516229906,0.448488823358,0.0,0.0,3.10526160149,12.4978725653,23.3454953861,11.9918286371,11.353666749
 02/20  15:00:00,15.8330621475,0.377109134265,0.0,0.0,3.10526160149,12.3506914113,20.064882752,10.1242372901,9.94064546187
 02/20  16:00:00,17.1346602011,0.313697734539,0.0,0.0,4.02872759285,12.7922348732,19.766822924,8.41315617506,11.353666749
 02/20  17:00:00,24.515907712,0.244591858072,0.0,0.0,6.50191812146,17.7693977319,19.7201237104,6.48242857867,13.2376951318
 02/20  18:00:00,33.495788352,0.208165355911,0.0,0.0,8.38069375907,23.1212625696,22.9668020844,5.49004309134,17.4767589931
 02/20  19:00:00,39.3699943353,0.250138509563,0.0,0.0,10.6415932552,23.1212625696,27.1988622158,6.66055710062,20.5383051151
 02/20  20:00:00,38.5011155703,0.350537722816,0.0,0.0,12.3080778603,20.4854999863,29.070864223,9.47457329929,19.5962909237
 02/20  21:00:00,38.1272060955,0.416749141222,0.0,0.0,12.456681583,19.8967753704,29.2492577292,11.3014916404,17.9477660888
 02/20  22:00:00,32.7442927047,0.497336772462,0.0,0.0,9.18739968257,17.702556249,28.1760564186,13.5253399998,14.6507164189
 02/20  23:00:00,25.9446670221,0.63302365162,0.0,0.0,5.91811778209,14.0365255879,30.1313208217,17.3646327856,12.7666880361
 02/20  24:00:00,20.2319565815,0.816822282324,0.0,0.0,3.54045821811,10.5176760807,29.9306303017,22.8160274141,7.11460288767
 02/21  01:00:00,16.5533097044,0.841430961021,0.0,0.0,2.55330491699,7.80157382632,25.2727209823,23.1038026888,2.16891829351
 02/21  02:00:00,16.0783848049,0.955230677409,0.0,0.0,2.55330491699,7.21284921042,27.7332804352,26.5063435404,1.22693689476
 02/21  03:00:00,15.9869229713,1.15813115185,0.0,0.0,2.55330491699,6.91848690247,33.4930121902,32.9725296759,0.52048251429
 02/21  04:00:00,15.9278689833,1.24625831783,0.0,0.0,2.55330491699,6.7713057485,36.1454553043,35.624973386,0.520481918338
 02/21  05:00:00,18.0076269926,1.24952287931,0.0,0.0,3.82705111198,7.57405300124,36.7058406195,35.4789181641,1.2269224554
 02/21  06:00:00,22.471560561,1.17484398581,0.0,0.0,6.02426329834,9.91545327661,39.5566885,32.91382883,6.64285967006
 02/21  07:00:00,27.7348117879,1.1198441325,0.0,0.0,6.51253267309,14.7454349813,53.6462756674,31.2267617456,22.4195139217
 02/21  08:00:00,26.1919974468,1.12206382274,0.0,0.0,6.01364874671,18.163451543,55.2120903954,31.3797510798,23.8323393156
 02/21  09:00:00,24.6362438104,1.40489406865,0.0,0.0,4.35151303671,18.8798367041,54.2231387897,31.3326930719,22.8904457179
 02/21  10:00:00,21.913129063,1.50541116172,0.0,0.0,3.78894180059,16.6187760998,54.0263869396,33.9616219365,20.0647650031
 02/21  11:00:00,19.0637298292,1.57263863108,0.0,0.0,3.78894180059,13.7021493968,54.3070348423,36.1260569824,18.1809778599
 02/21  12:00:00,19.2369040096,1.59863165765,0.0,0.0,3.78894180059,13.8493305508,51.779200093,37.1303231265,14.6488769665
 02/21  13:00:00,18.9847512793,1.65692014548,0.0,0.0,3.69398621738,13.6338449159,51.9132080478,39.1481182244,12.7650898234
 02/21  14:00:00,18.7395726766,1.69002494068,0.0,0.0,3.78894180059,13.2606059349,51.3103707655,39.9581212995,11.352249466
 02/21  15:00:00,18.6042721175,1.70190553556,0.0,0.0,3.78894180059,13.1134247809,50.1860736962,40.2466645876,9.93940910865
 02/21  16:00:00,19.9286780816,1.6613020463,0.0,0.0,4.71240779196,13.5549682428,50.3337135938,38.9814641278,11.352249466
 02/21  17:00:00,27.3263799866,1.60865056396,0.0,0.0,7.18559832057,18.5321311015,50.5592616516,37.3232250424,13.2360366092
 02/21  18:00:00,34.6933898846,1.21223752604,0.0,0.0,8.38069375907,23.3147919321,52.171370883,34.6968132017,17.4745576813
 02/21  19:00:00,40.2467406949,1.12688486916,0.0,0.0,10.6415932552,23.1212625696,52.6476297198,32.1119179309,20.5357117889
 02/21  20:00:00,39.3323666055,1.18178875802,0.0,0.0,12.3080778603,20.4854999863,53.5095316416,33.9157134243,19.5938182173
 02/21  21:00:00,38.9978054491,1.28734849483,0.0,0.0,12.456681583,19.8967753704,55.3152531468,37.3697486797,17.9455044671
 02/21  22:00:00,33.6245108003,1.37755486808,0.0,0.0,9.18739968257,17.702556249,54.867894075,40.2190171085,14.6488769665
 02/21  23:00:00,26.8698273668,1.55818399624,0.0,0.0,5.91811778209,14.0365255879,58.761397931,45.9963081076,12.7650898234
 02/21  24:00:00,21.1524036341,1.73726933497,0.0,0.0,3.54045821811,10.5176760807,58.8280103504,51.7142819564,7.11372839393
 02/22  01:00:00,17.6393997907,1.92752104731,0.0,0.0,2.55330491699,7.80157382632,60.1217869186,57.9531542534,2.16863266522
 02/22  02:00:00,17.1791891725,2.05603504508,0.0,0.0,2.55330491699,7.21284921042,63.4515689406,62.224783828,1.22678511261
 02/22  03:00:00,17.0016770465,2.17288522705,0.0,0.0,2.55330491699,6.91848690247,66.7568303432,66.2363864634,0.520443879786
 02/22  04:00:00,16.9329188849,2.25130821941,0.0,0.0,2.55330491699,6.7713057485,69.4691804418,68.9487373981,0.520443043634
 02/22  05:00:00,19.0375729669,2.27946885364,0.0,0.0,3.82705111198,7.57405300124,71.0449037839,69.8181389305,1.22676485341
 02/22  06:00:00,23.5842920375,2.28757546231,0.0,0.0,6.02426329834,9.91545327661,76.9389280187,70.2971792866,6.64174873211
 02/22  07:00:00,28.8742511598,2.25928350442,0.0,0.0,6.51253267309,14.7454349813,92.1745022851,69.758959606,22.4155426791
 02/22  08:00:00,26.4636741852,2.28657389447,0.0,0.0,6.01364874671,18.163451543,94.5677131267,70.739604959,23.8281081677
 02/22  09:00:00,25.631006759,2.39965701717,0.0,0.0,4.35151303671,18.8798367041,88.4434073805,65.5570235747,22.8863838058
 02/22  10:00:00,22.5692278631,2.16150996187,0.0,0.0,3.78894180059,16.6187760998,76.4233562626,56.3621454326,20.06121083
 02/22  11:00:00,19.485001036,1.9939098378,0.0,0.0,3.78894180059,13.7021493968,68.7703353566,50.592573177,18.1777621795
 02/22  12:00:00,19.4811633009,1.8428909489,0.0,0.0,3.78894180059,13.8493305508,60.4446807649,45.798384805,14.6462959599
 02/22  13:00:00,19.0147674272,1.6869362933,0.0,0.0,3.69398621738,13.6338449159,53.6624838354,40.8996365259,12.7628473094
 02/22  14:00:00,18.6856318479,1.63608411198,0.0,0.0,3.78894180059,13.2606059349,50.7213625614,39.3711017398,11.3502608216
 02/22  15:00:00,18.4120525525,1.50968597058,0.0,0.0,3.78894180059,13.1134247809,45.6365947963,35.6989204626,9.9376743337
 02/22  16:00:00,19.7281640291,1.46078799385,0.0,0.0,4.71240779196,13.5549682428,45.6483277351,34.2980669135,11.3502608216
 02/22  17:00:00,27.1609056595,1.44317623691,0.0,0.0,7.18559832057,18.5321311015,47.0525313784,33.8188219064,13.233709472
 02/22  18:00:00,34.6309757971,1.14982343853,0.0,0.0,8.38069375907,23.3147919321,51.7906019365,34.3191330009,17.4714689356
 02/22  19:00:00,40.3217179672,1.20186214152,0.0,0.0,10.6415932552,23.1212625696,56.5112244105,35.9791514179,20.5320729926
 02/22  20:00:00,39.5004060898,1.34982824236,0.0,0.0,12.3080778603,20.4854999863,60.4193764111,40.8290277437,19.5903486674
 02/22  21:00:00,39.2178871908,1.50743023654,0.0,0.0,12.456681583,19.8967753704,63.9471273444,46.0047962462,17.9423310982
 02/22  22:00:00,33.9301192468,1.68316331457,0.0,0.0,9.18739968257,17.702556249,66.4871899231,51.8408939632,14.6462959599
 02/22  23:00:00,27.2187280702,1.90708469967,0.0,0.0,5.91811778209,14.0365255879,71.9419687216,59.1791214122,12.7628473094
 02/22  24:00:00,21.5684638219,2.15332952281,0.0,0.0,3.54045821811,10.5176760807,74.5745296396,67.4620282816,7.11250135798
 02/23  01:00:00,18.1494929375,2.43761419407,0.0,0.0,2.55330491699,7.80157382632,79.6531050847,77.4848552621,2.16824982268
 02/23  02:00:00,17.7212128902,2.59805876278,0.0,0.0,2.55330491699,7.21284921042,84.2542580412,83.0276733062,1.22658473505
 02/23  03:00:00,17.530716792,2.70192497257,0.0,0.0,2.55330491699,6.91848690247,86.9584130975,86.4380200003,0.520393097295
 02/23  04:00:00,17.5080306162,2.82641995075,0.0,0.0,2.55330491699,6.7713057485,91.4546626549,90.9342706337,0.520392021236
 02/23  05:00:00,19.7037830387,2.94567892546,0.0,0.0,3.82705111198,7.57405300124,96.7868629949,95.5603043317,1.22655866318
 02/23  06:00:00,24.2484355935,2.95171901823,0.0,0.0,6.02426329834,9.91545327661,102.538100922,95.8977910466,6.64030987584
 02/23  07:00:00,29.480454387,2.86548673159,0.0,0.0,6.51253267309,14.7454349813,115.164049705,92.7536198172,22.4104298883
 02/23  08:00:00,27.0205845193,2.84348422855,0.0,0.0,6.01364874671,18.163451543,115.15740628,91.3347436702,23.8226626101
 02/23  09:00:00,26.27723123,3.04588148823,0.0,0.0,4.35151303671,18.8798367041,112.463192672,89.5820366116,22.8811560603
 02/23  10:00:00,23.3186067972,2.91088889588,0.0,0.0,3.78894180059,16.6187760998,103.849078234,83.792441681,20.0566365527
 02/23  11:00:00,20.3211044723,2.83001327412,0.0,0.0,3.78894180059,13.7021493968,98.8592367004,80.6856131527,18.1736235477
 02/23  12:00:00,20.326226943,2.68795459107,0.0,0.0,3.78894180059,13.8493305508,90.3580092076,75.7150350443,14.6429741633
 02/23  13:00:00,19.9844012239,2.65657009007,0.0,0.0,3.69398621738,13.6338449159,87.7245930135,74.9646318552,12.7599611583
 02/23  14:00:00,19.6173373768,2.56778964082,0.0,0.0,3.78894180059,13.2606059349,83.0075581514,71.6598567469,11.3477014045
 02/23  15:00:00,19.3981977367,2.49583115484,0.0,0.0,3.78894180059,13.1134247809,79.0951923202,69.1597506695,9.93544165074
 02/23  16:00:00,20.7589867805,2.4916107452,0.0,0.0,4.71240779196,13.5549682428,80.502999482,69.1552980775,11.3477014045
 02/23  17:00:00,28.1371298953,2.41940047265,0.0,0.0,7.18559832057,18.5321311015,80.0028917146,66.7721773051,13.2307144095
 02/23  18:00:00,35.4822130582,2.00106069967,0.0,0.0,8.38069375907,23.3147919321,79.9412141906,62.4737205198,17.4674936708
 02/23  19:00:00,41.0216209511,1.90176512543,0.0,0.0,10.6415932552,23.1212625696,79.5139092324,58.9865194284,20.527389804
 02/23  20:00:00,40.1384256004,1.98784775296,0.0,0.0,12.3080778603,20.4854999863,81.6342897,62.0484063986,19.5858833015
 02/23  21:00:00,39.8053735719,2.09491661772,0.0,0.0,12.456681583,19.8967753704,83.6614145252,65.7231676031,17.9382469221
 02/23  22:00:00,34.4883115434,2.24135561119,0.0,0.0,9.18739968257,17.702556249,85.4528883367,70.8099141734,14.6429741633
 02/23  23:00:00,27.7899866172,2.47834324665,0.0,0.0,5.91811778209,14.0365255879,91.760493783,79.0005326247,12.7599611583
 02/23  24:00:00,22.1775548023,2.76242050312,0.0,0.0,3.54045821811,10.5176760807,96.4469237013,89.3360015581,7.11092214321
 02/24  01:00:00,18.7053488491,2.99347010568,0.0,0.0,2.55330491699,7.80157382632,99.9326639003,97.7648940228,2.16776987745
 02/24  02:00:00,18.2133133872,3.09015925973,0.0,0.0,2.55330491699,7.21284921042,102.233169371,101.00683355,1.22633582116
 02/24  03:00:00,18.0418904774,3.21309865791,0.0,0.0,2.55330491699,6.91848690247,106.132702691,105.61237251,0.520330181828
 02/24  04:00:00,17.9950658814,3.31345521589,0.0,0.0,2.55330491699,6.7713057485,109.855788125,109.335459259,0.520328866241
 02/24  05:00:00,20.1827437655,3.3985686937,0.0,0.0260709585317,3.82705111198,7.57405300124,113.799345477,112.573041531,1.22630394582
 02/24  06:00:00,24.8667130455,3.441692082,0.0,0.128304388321,6.02426329834,9.91545327661,121.33547398,114.696930452,6.63854352862
 02/24  07:00:00,30.2649674348,3.42942871283,0.0,0.220571066622,6.51253267309,14.7454349813,137.293424716,114.889247652,22.4041770642
 02/24  08:00:00,27.9347938208,3.49479975441,0.0,0.262893775729,6.01364874671,18.163451543,140.820280686,117.004276431,23.8160042554
 02/24  09:00:00,26.953891766,3.58609721898,0.0,0.136444805274,4.35151303671,18.8798367041,135.002592648,112.127828618,22.8747640296
 02/24  10:00:00,23.7934378945,3.35171899626,0.0,0.03400099693,3.78894180059,16.6187760998,122.255030651,102.203987125,20.0510435259
 02/24  11:00:00,20.6146542226,3.1235630244,0.0,0.0,3.78894180059,13.7021493968,111.531897351,93.3633341611,18.1685631901
 02/24  12:00:00,20.5680727997,2.92980044768,0.0,0.0,3.78894180059,13.8493305508,100.693216433,86.0543038722,14.6389125605
 02/24  13:00:00,20.0934399035,2.76560876968,0.0,0.0,3.69398621738,13.6338449159,92.947802139,80.1913699144,12.7564322247
 02/24  14:00:00,19.7648987807,2.71535104479,0.0,0.0,3.78894180059,13.2606059349,89.7728868662,78.4283148934,11.3445719728
 02/24  15:00:00,19.5036031523,2.60123657045,0.0,0.0,3.78894180059,13.1134247809,84.670485897,74.737774176,9.93271172097
 02/24  16:00:00,20.8623099188,2.59493388354,0.0,0.0,4.71240779196,13.5549682428,86.1766110608,74.832039088,11.3445719728
 02/24  17:00:00,28.2740176225,2.55628819984,0.0,0.0,7.18559832057,18.5321311015,86.8608713283,73.6338190197,13.2270523086
 02/24  18:00:00,35.7362406584,2.25508829989,0.0,0.0,8.38069375907,23.3147919321,90.8534015434,73.3907684792,17.4626330642
 02/24  19:00:00,41.3755694491,2.25571362336,0.0,0.0,10.6415932552,23.1212625696,93.786876967,73.2652133572,20.5216636098
 02/24  20:00:00,40.5278248929,2.37724704543,0.0,0.0,12.3080778603,20.4854999863,97.2426930242,77.6622695822,19.5804234419
 02/24  21:00:00,40.2237664392,2.51330948499,0.0,0.0,12.456681583,19.8967753704,100.391586071,82.4583329227,17.9332531481
 02/24  22:00:00,34.8891913966,2.64223546435,0.0,0.0,9.18739968257,17.702556249,101.429472935,86.7905603749,14.6389125605
 02/24  23:00:00,28.2140889452,2.90244557465,0.0,0.0,5.91811778209,14.0365255879,108.96501785,96.2085856253,12.7564322247
 02/24  24:00:00,22.5732218865,3.1533833939,0.0,0.00470419346695,3.54045821811,10.5176760807,112.318571841,105.209580623,7.10899121727
 02/25  01:00:00,19.1603354385,3.34732977833,0.0,0.101126916772,2.55330491699,7.80157382632,114.04576444,111.878571471,2.16719296984
 02/25  02:00:00,18.8364907606,3.49225091951,0.0,0.221085713671,2.55330491699,7.21284921042,118.575074275,117.34903583,1.2260384444
 02/25  03:00:00,18.8122813559,3.64622031145,0.0,0.337269224954,2.55330491699,6.91848690247,124.085707812,123.56545266,0.520255151991
 02/25  04:00:00,18.8620037109,3.75871139539,0.0,0.42168165005,2.55330491699,6.7713057485,128.369725236,127.849471639,0.520253597337
 02/25  05:00:00,21.0509849801,3.81250909555,0.0,0.480371771314,3.82705111198,7.57405300124,130.901403138,129.675402361,1.22600077678
 02/25  06:00:00,25.5300551889,3.73919826759,0.0,0.494140346072,6.02426329834,9.91545327661,133.039847503,126.403397288,6.63645021475
 02/25  07:00:00,30.7222082893,3.60793530369,0.0,0.499305330213,6.51253267309,14.7454349813,143.610177025,121.213390966,22.3967860594
 02/25  08:00:00,27.8974386899,3.47242341189,0.0,0.441444349708,6.01364874671,17.9699221805,139.366476059,115.558340984,23.8081350754
 02/25  09:00:00,25.1897459785,3.18636530519,0.0,0.218444500217,3.66783283761,18.1171033345,127.29017761,104.422968004,22.8672096067
 02/25  10:00:00,21.8703386009,2.86734296355,0.0,0.04169130479,3.10526160149,15.8560427302,112.304424607,92.2599912015,20.0444334058
 02/25  11:00:00,18.5876250331,2.5429474036,0.0,0.0,3.10526160149,12.9394160272,98.4621563267,80.2995737215,18.1625826052
 02/25  12:00:00,18.4688620381,2.2770032548,0.0,0.0,3.10526160149,13.0865971812,85.5306491315,70.8965367773,14.6341123542
 02/25  13:00:00,18.1112384547,2.0665608255,0.0,0.0,3.10526160149,12.9394160272,76.6475665473,63.8953049937,12.7522615537
 02/25  14:00:00,17.4903830771,1.88724890981,0.0,0.0,3.10526160149,12.4978725653,69.3485200645,58.0076466113,11.3408734532
 02/25  15:00:00,17.1581397839,1.7021867707,0.0,0.0,3.10526160149,12.3506914113,61.9405172163,52.0110318635,9.92948535282
 02/25  16:00:00,18.4114692366,1.59050677003,0.0,0.0,4.02872759285,12.7922348732,59.8232267991,48.4823533458,11.3408734532
 02/25  17:00:00,25.8006035345,1.52928768058,0.0,0.0,6.50191812146,17.7693977319,59.7368514512,46.5141271974,13.2227242538
 02/25  18:00:00,34.7634348301,1.47581183402,0.0,0.0,8.38069375907,23.1212625696,62.0299818371,44.5730932821,17.456888555
 02/25  19:00:00,40.5950948195,1.47523899382,0.0,0.0,10.6415932552,23.1212625696,65.0338369953,44.5189408894,20.5148961059
 02/25  20:00:00,39.7373493844,1.58677153694,0.0,0.0,12.3080778603,20.4854999863,67.8741904376,48.3002197319,19.5739707056
 02/25  21:00:00,39.4348482182,1.72439126399,0.0,0.0,12.456681583,19.8967753704,70.8649742188,52.9376229636,17.9273512552
 02/25  22:00:00,34.1432278865,1.89627195428,0.0,0.0,9.18739968257,17.702556249,73.4155663944,58.7814540402,14.6341123542
 02/25  23:00:00,27.4440427852,2.13239941472,0.0,0.0,5.91811778209,14.0365255879,79.5247658592,66.7725043056,12.7522615537
 02/25  24:00:00,21.803033115,2.38789881582,0.0,0.0,3.54045821811,10.5176760807,82.6810240081,75.5743148561,7.106709152
 02/26  01:00:00,18.3247732462,2.61289450276,0.0,0.0,2.55330491699,7.80157382632,85.4662827712,83.2997635023,2.16651926889
 02/26  02:00:00,17.8561230278,2.73296890031,0.0,0.0,2.55330491699,7.21284921042,88.4395889807,87.2138962881,1.22569269257
 02/26  03:00:00,17.6864341492,2.85764232978,0.0,0.0,2.55330491699,6.91848690247,92.2056186132,91.6854505832,0.520168029977
 02/26  04:00:00,17.6247672135,2.94315654804,0.0,0.0,2.55330491699,6.7713057485,95.2912766982,94.7711104614,0.520166236801
 02/26  05:00:00,19.77103009,3.01292597673,0.0,0.0,3.82705111198,7.57405300124,98.6895328242,97.4638835783,1.2256492459
 02/26  06:00:00,24.3047356289,3.00801905371,0.0,0.0,6.02426329834,9.91545327661,104.092152108,97.4581215525,6.6340305554
 02/26  07:00:00,29.5653291494,2.95036149403,0.0,0.0,6.51253267309,14.7454349813,118.11465159,95.7263925266,22.3882590636
 02/26  08:00:00,26.8616163783,2.87804544998,0.0,0.0,6.01364874671,17.9699221805,116.740812369,92.9417549689,23.7990574005
 02/26  09:00:00,24.4219777659,2.63704159281,0.0,0.0,3.66783283761,18.1171033345,106.664360654,83.805865625,22.8584950286
 02/26  10:00:00,21.320958577,2.35965424442,0.0,0.0,3.10526160149,15.8560427302,93.7849835902,73.7481754402,20.03680815
 02/26  11:00:00,18.099584577,2.05490694749,0.0,0.0,3.10526160149,12.9394160272,80.9592906403,62.8036070761,18.1556835643
 02/26  12:00:00,17.9971006877,1.80524190443,0.0,0.0,3.10526160149,13.0865971812,68.934113988,54.305539022,14.628574966
 02/26  13:00:00,17.6480521461,1.60337451686,0.0,0.0,3.10526160149,12.9394160272,60.6347770118,47.8873266315,12.7474503803
 02/26  14:00:00,17.0496378753,1.44650370803,0.0,0.0,3.10526160149,12.4978725653,54.0568484765,42.7202415354,11.3366069411
 02/26  15:00:00,16.7182401807,1.26228716747,0.0,0.0,3.10526160149,12.3506914113,46.8082540641,36.8824905624,9.92576350177
 02/26  16:00:00,17.9507724073,1.12980994075,0.0,0.0,4.02872759285,12.7922348732,44.0547614571,32.7181545161,11.3366069411
 02/26  17:00:00,25.2867244099,1.01540855602,0.0,0.0,6.50191812146,17.7693977319,42.4048433629,29.1871118361,13.2177315268
 02/26  18:00:00,33.3398600864,0.94507042357,0.0,0.0,8.38069375907,23.1212625696,44.5152893746,27.06502753,17.4502618446
 02/26  19:00:00,40.0729795889,0.953123763213,0.0,0.0,10.6415932552,23.1212625696,47.8526127343,27.3455234379,20.5070892964
 02/26  20:00:00,39.2092270256,1.05864917816,0.0,0.0,12.3080778603,20.4854999863,50.2740508642,30.7075238607,19.5665270035
 02/26  21:00:00,38.8626137196,1.15215676536,0.0,0.0,12.456681583,19.8967753704,51.4866104542,33.5660674631,17.920542991
 02/26  22:00:00,33.5317137375,1.28475780524,0.0,0.0,9.18739968257,17.702556249,52.3050589823,37.6764840163,14.628574966
 02/26  23:00:00,26.8308966381,1.51925326759,0.0,0.0,5.91811778209,14.0365255879,57.9245278846,45.1770775043,12.7474503803
 02/26  24:00:00,21.1474224422,1.73228814305,0.0,0.0,3.54045821811,10.5176760807,59.0357290603,51.9316524371,7.1040766232
 02/27  01:00:00,17.6334675927,1.92158884926,0.0,0.0,2.55330491699,7.80157382632,60.0941727179,57.9284237456,2.16574897232
 02/27  02:00:00,17.1467220897,2.0235679622,0.0,0.0,2.55330491699,7.21284921042,62.3190655492,61.0937668814,1.22529866779
 02/27  03:00:00,17.0104815459,2.18168972643,0.0,0.0,2.55330491699,6.91848690247,67.1640064602,66.6439376186,0.52006884156
 02/27  04:00:00,16.9872867988,2.30567613327,0.0,0.0,2.55330491699,6.7713057485,71.5101171212,70.9900503107,0.520066810489
 02/27  05:00:00,19.1345551656,2.37645105238,0.0,0.0,3.82705111198,7.57405300124,74.7529707438,73.5277212864,1.2252494573
 02/27  06:00:00,23.6698168763,2.37310030111,0.0,0.0,6.02426329834,9.91545327661,80.1529486569,73.5216633885,6.63128526834
 02/27  07:00:00,28.9743782629,2.35941060757,0.0,0.0,6.51253267309,14.7454349813,95.9247261917,73.5461275891,22.3785986026
 02/27  08:00:00,26.4819564232,2.30485613247,0.0,0.0,6.01364874671,18.163451543,94.8357571375,71.0469832186,23.7887739189
 02/27  09:00:00,25.5546929219,2.32334318011,0.0,0.0,4.35151303671,18.8798367041,85.6478675294,62.7992446532,22.8486228762
 02/27  10:00:00,22.4655963949,2.05787849361,0.0,0.0,3.78894180059,16.6187760998,72.6116075942,52.5834375776,20.0281700166
 02/27  11:00:00,19.2985443232,1.807453125,0.0,0.0,3.78894180059,13.7021493968,61.9724819,43.8246137898,18.1478681102
 02/27  12:00:00,19.2008561634,1.56258381141,0.0,0.0,3.78894180059,13.8493305508,50.4078726547,35.7855706189,14.6223020358
 02/27  13:00:00,18.6801288156,1.3522976818,0.0,0.0,3.69398621738,13.6338449159,41.9559352498,29.2139351203,12.7420001295
 02/27  14:00:00,18.2399922035,1.19044446753,0.0,0.0,3.78894180059,13.2606059349,35.7469924897,24.4152187899,11.3317736997
 02/27  15:00:00,17.9754941363,1.07312755445,0.0,0.0,3.78894180059,13.1134247809,31.0764833274,21.1549360574,9.92154726999
 02/27  16:00:00,19.2601666716,0.99279063632,0.0,0.0,4.71240779196,13.5549682428,30.2670780387,18.9353043389,11.3317736997
 02/27  17:00:00,26.6321380468,0.914408624205,0.0,0.0,7.18559832057,18.5321311015,29.8789755515,16.6668999454,13.2120756061
 02/27  18:00:00,33.1366415022,0.548322477015,0.0,0.0,8.38069375907,23.3147919321,32.4370008907,14.9942459954,17.4427548954
 02/27  19:00:00,39.6725963873,0.552740561595,0.0,0.0,10.6415932552,23.1212625696,35.6817419408,15.1834964476,20.4982454932
 02/27  20:00:00,38.8594611788,0.70888333133,0.0,0.0,12.3080778603,20.4854999863,39.6001810634,20.0420865234,19.55809454
 02/27  21:00:00,38.5578781341,0.847421179894,0.0,0.0,12.456681583,19.8967753704,42.234527764,24.3216973921,17.9128303719
 02/27  22:00:00,33.1927962539,0.945840321688,0.0,0.0,9.18739968257,17.702556249,41.8178622108,27.195560175,14.6223020358
 02/27  23:00:00,26.4161412342,1.1044978637,0.0,0.0,5.91811778209,14.0365255879,44.5503532727,31.8083531432,12.7420001295
 02/27  24:00:00,20.7601967427,1.34506244356,0.0,0.0,3.54045821811,10.5176760807,46.3364854966,39.2353910861,7.10109441048
 02/28  01:00:00,17.3150168952,1.60313815178,0.0,0.0,2.55330491699,7.80157382632,49.6830059062,47.5181235997,2.16488230645
 02/28  02:00:00,16.8537187841,1.7305646566,0.0,0.0,2.55330491699,7.21284921042,52.7290516272,51.5041951407,1.2248564865
 02/28  03:00:00,16.6804694181,1.85167759864,0.0,0.0,2.55330491699,6.91848690247,56.0007209011,55.480763285,0.519957616089
 02/28  04:00:00,16.6282190935,1.94660842798,0.0,0.0,2.55330491699,6.7713057485,59.1125307192,58.5925753714,0.519955347833
 02/28  05:00:00,18.7875498147,2.02944570143,0.0,0.0,3.82705111198,7.57405300124,62.6386493289,61.4138477994,1.22480152944
 02/28  06:00:00,23.3725728505,2.07585627528,0.0,0.0,6.02426329834,9.91545327661,69.8638396925,63.2356245247,6.62821516779
 02/28  07:00:00,27.7425512943,2.02041697231,0.0,0.0,6.51253267309,14.7454349813,83.8401776929,61.4723701546,22.3678075382
 02/28  08:00:00,26.1217445739,1.94464428321,0.0,0.0,6.01364874671,18.163451543,82.4953740443,58.7180863681,23.7772876761
 02/28  09:00:00,25.394361688,2.16301194616,0.0,0.0,4.35151303671,18.8798367041,79.663636438,56.8260403651,22.8375960729
 02/28  10:00:00,22.4645215548,2.05680365356,0.0,0.0,3.78894180059,16.6187760998,72.1976765677,52.179155004,20.0185215637
 02/28  11:00:00,19.2913513038,1.80026010568,0.0,0.0,3.78894180059,13.7021493968,61.4935922527,43.354453695,18.1391385576
 02/28  12:00:00,19.2236732947,1.58540094273,0.0,0.0,3.78894180059,13.8493305508,51.1397824349,36.5244870137,14.6152954213
 02/28  13:00:00,18.6568633635,1.32903222962,0.0,0.0,3.69398621738,13.6338449159,41.4627256507,28.7268132355,12.7359124152
 02/28  14:00:00,18.1870538886,1.13750615269,0.0,0.0,3.78894180059,13.2606059349,34.3171960371,22.9908208765,11.3263751606
 02/28  15:00:00,17.9145379558,1.01217137393,0.0,0.0,3.78894180059,13.1134247809,29.3235189729,19.4066810668,9.91683790609
 02/28  16:00:00,19.1963267269,0.928950691616,0.0,0.0,4.71240779196,13.5549682428,28.4581002118,17.1317250512,11.3263751606
 02/28  17:00:00,26.549903065,0.832173642327,0.0,0.0,7.18559832057,18.5321311015,27.5958624574,14.3901042906,13.2057581667
 02/28  18:00:00,33.0484415044,0.4601224792,0.0,0.0,8.38069375907,23.3147919321,29.9723746541,12.5380047238,17.4343699304
 02/28  19:00:00,39.638930267,0.519074441311,0.0,0.0,10.6415932552,23.1212625696,34.8206746512,14.332307336,20.4883673152
 02/28  20:00:00,38.8146880684,0.664110220974,0.0,0.0,12.3080778603,20.4854999863,38.3277560858,18.7790802736,19.5486758122
 02/28  21:00:00,38.5206150671,0.810158112903,0.0,0.0,12.456681583,19.8967753704,41.2168329738,23.3126172919,17.9042156819
