Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/30  18:00:00,28.0588933243,2.19188088525,0.0,0.0,3.71167865564,18.077,60.5701045292,31.0216135816,25.50935,4.03914094759
 01/30  19:00:00,28.0636561991,2.19188088525,0.0,0.0,3.71167865564,18.077,66.0514890393,34.7733647693,25.50935,5.76877426995
 01/30  20:00:00,28.204748865,2.19188088525,0.0,0.0,3.71167865564,18.077,73.1255886428,41.2698546916,25.50935,6.34638395121
 01/30  21:00:00,23.1867912274,2.19188088525,0.0,0.0,3.71167865564,13.077,74.8658164857,47.1661454087,22.50825,5.19142107697
 01/30  22:00:00,23.1196134731,2.19188088525,0.0,0.0,3.71167865564,13.077,77.2675604876,50.4914484309,21.0077,5.7684120567
 01/30  23:00:00,23.0125836557,2.19188088525,0.0,0.0,3.71167865564,13.077,75.7343882044,53.1127666468,18.0066,4.61502155764
 01/30  24:00:00,24.2119938417,2.19188088525,0.0,0.0,3.71167865564,13.077,61.6784377729,55.7909042727,3.0011,2.88643350024
 01/31  01:00:00,13.7334093027,2.19188088525,0.0,0.0,1.85583932782,5.577,69.4911614576,64.178188594,3.0011,2.31187286359
 01/31  02:00:00,9.46760856601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  03:00:00,9.48727844932,0.0,0.0,0.0,0.618613109274,5.0,3.59317564911,0.0,3.0011,0.592075649111
 01/31  04:00:00,9.49837855093,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/31  05:00:00,10.163991309,0.0,0.0,0.0,0.618613109274,5.0,3.59318154445,0.0,3.0011,0.592081544449
 01/31  06:00:00,14.1941154258,2.19188088525,0.0,0.0,1.85583932782,5.577,80.661996866,76.140346866,4.50165,0.02
 01/31  07:00:00,28.3882172453,2.19188088525,0.0,0.0,3.71167865564,18.077,82.1163116698,66.8733287742,13.50495,1.73803289552
 01/31  08:00:00,26.8464704582,2.19188088525,0.0,0.0,3.71167865564,18.077,88.9064183962,61.5521657144,21.0077,6.34655268183
 01/31  09:00:00,20.584231154,2.19188088525,0.0,0.0,3.71167865564,13.077,78.6531192947,57.8787057125,15.0055,5.76891358223
 01/31  10:00:00,20.6009965182,2.19188088525,0.0,0.0,3.71167865564,13.077,70.2417066666,50.6207118686,15.0055,4.61549479796
 01/31  11:00:00,25.5975014871,2.19188088525,0.0,0.0,3.71167865564,18.077,79.6326092014,42.0071848952,33.0121,4.61332430623
 01/31  12:00:00,26.7536940886,2.19188088525,0.0,0.0,3.71167865564,18.077,78.741072587,33.611000528,40.51485,4.61522205903
 01/31  13:00:00,25.8208227128,2.19188088525,0.0,0.0,3.71167865564,18.077,67.728942507,27.677014041,36.0132,4.03872846607
 01/31  14:00:00,25.622885468,2.19188088525,0.0,0.0,3.71167865564,18.077,59.6690087158,24.1207564071,31.51155,4.03670230861
 01/31  15:00:00,20.6261655597,2.19188088525,0.0,0.0,3.71167865564,13.077,49.309936172,25.4151182912,21.0077,2.8871178808
 01/31  16:00:00,20.6103743507,2.19188088525,0.0,0.0,3.71167865564,13.077,50.3624336274,27.3938444852,19.50715,3.46143914217
 01/31  17:00:00,20.5261821832,2.19188088525,0.0,0.0,3.71167865564,13.077,54.919898534,28.9498464842,22.50825,3.4618020498
 01/31  18:00:00,28.0586015067,2.19188088525,0.0,0.0,3.71167865564,18.077,58.1735981471,28.6253051982,25.50935,4.03894294889
 01/31  19:00:00,28.0626131867,2.19188088525,0.0,0.0,3.71167865564,18.077,62.2192531018,30.9409680271,25.50935,5.76893507472
 01/31  20:00:00,28.0625866712,2.19188088525,0.0,0.0,3.71167865564,18.077,63.900698999,32.044955439,25.50935,6.34639355999
 01/31  21:00:00,23.0551544764,2.19188088525,0.0,0.0,3.71167865564,13.077,62.8797664241,35.1807803608,22.50825,5.19073606331
 01/31  22:00:00,23.0190100061,2.19188088525,0.0,0.0,3.71167865564,13.077,63.3453146303,36.5688767049,21.0077,5.76873792539
 01/31  23:00:00,23.0167010703,2.19188088525,0.0,0.0,3.71167865564,13.077,60.3654324442,37.7451436641,18.0066,4.61368878011
 01/31  24:00:00,24.2170044948,2.19188088525,0.0,0.0,3.71167865564,13.077,45.9094089036,40.0220691258,3.0011,2.88623977779
 02/01  01:00:00,13.7392166451,2.19188088525,0.0,0.0,1.85583932782,5.577,51.4555522947,46.1432318728,3.0011,2.31122042196
 02/01  02:00:00,9.48386339924,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  03:00:00,9.50890315568,0.0,0.0,0.0,0.618613109274,5.0,3.59317352703,0.0,3.0011,0.592073527031
 02/01  04:00:00,9.52325858251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  05:00:00,9.67508618154,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/01  06:00:00,13.7006250659,2.19188088525,0.0,0.0,1.85583932782,5.577,51.5714219155,46.4776795781,4.50165,0.592092337359
 02/01  07:00:00,28.1774399781,2.19188088525,0.0,0.0,3.71167865564,18.077,53.6936764987,38.4504517673,13.50495,1.73827473131
 02/01  08:00:00,26.8684358655,2.19188088525,0.0,0.0,3.71167865564,18.077,61.5100821141,34.1559377323,21.0077,6.34644438178
 02/01  09:00:00,20.6014410061,2.19188088525,0.0,0.0,3.71167865564,13.077,56.1067665506,35.3323204402,15.0055,5.76894611046
 02/01  10:00:00,20.614672971,2.19188088525,0.0,0.0,3.71167865564,13.077,53.3405244073,33.7194174861,15.0055,4.61560692118
 02/01  11:00:00,25.6178273457,2.19188088525,0.0,0.0,3.71167865564,18.077,65.1019269494,28.0504842893,33.0121,4.0393426601
 02/01  12:00:00,26.7741669992,2.19188088525,0.0,0.0,3.71167865564,18.077,69.554401024,23.84975639,40.51485,5.18979463397
 02/01  13:00:00,25.8523011088,2.19188088525,0.0,0.0,3.71167865564,18.077,59.6351667323,19.5830690578,36.0132,4.03889767451
 02/01  14:00:00,25.6561395318,2.19188088525,0.0,0.0,3.71167865564,18.077,53.9275330816,18.9534349817,31.51155,3.46254809993
 02/01  15:00:00,20.6523021807,2.19188088525,0.0,0.0,3.71167865564,13.077,46.3385160985,21.8693740762,21.0077,3.4614420223
 02/01  16:00:00,20.6363652829,2.19188088525,0.0,0.0,3.71167865564,13.077,47.0262709151,24.0573857913,19.50715,3.46173512386
 02/01  17:00:00,20.5562244239,2.19188088525,0.0,0.0,3.71167865564,13.077,49.7285610223,24.3321753574,22.50825,2.88813566486
 02/01  18:00:00,28.0929654853,2.19188088525,0.0,0.0,3.71167865564,18.077,52.1194623756,21.9967300195,25.50935,4.61338235616
 02/01  19:00:00,28.0971279353,2.19188088525,0.0,0.0,3.71167865564,18.077,53.2317946479,21.9537258128,25.50935,5.76871883518
 02/01  20:00:00,28.2335415363,2.19188088525,0.0,0.0,3.71167865564,18.077,54.9561359941,23.6753069159,25.50935,5.77147907816
 02/01  21:00:00,23.2136202465,2.19188088525,0.0,0.0,3.71167865564,13.077,54.1542834164,25.8795775657,22.50825,5.76645585076
 02/01  22:00:00,23.1452694994,2.19188088525,0.0,0.0,3.71167865564,13.077,53.4521018718,26.676846526,21.0077,5.76755534578
 02/01  23:00:00,23.0470251598,2.19188088525,0.0,0.0,3.71167865564,13.077,49.4676050906,26.8482349635,18.0066,4.6127701271
 02/01  24:00:00,24.2354735267,2.19188088525,0.0,0.0,3.71167865564,13.077,35.9634137398,30.0760658053,3.0011,2.88624793447
 02/02  01:00:00,13.7578580101,2.19188088525,0.0,0.0,1.85583932782,5.577,42.0780873102,37.3375006563,3.0011,1.73948665386
 02/02  02:00:00,9.50497116441,0.0,0.0,0.0,0.618613109274,5.0,3.59318128431,0.0,3.0011,0.592081284309
 02/02  03:00:00,9.53127756039,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  04:00:00,9.54539273518,0.0,0.0,0.0,0.618613109274,5.0,3.59316996999,0.0,3.0011,0.59206996999
 02/02  05:00:00,9.69078084275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/02  06:00:00,13.7060635765,2.19188088525,0.0,0.0,1.85583932782,5.577,47.3551743402,42.2614484653,4.50165,0.592075874947
 02/02  07:00:00,28.1805772882,2.19188088525,0.0,0.0,3.71167865564,18.077,50.6640906582,35.4208349116,13.50495,1.73830574657
 02/02  08:00:00,26.8725143804,2.19188088525,0.0,0.0,3.71167865564,18.077,58.4885496636,31.1339599753,21.0077,6.34688968832
 02/02  09:00:00,20.6145413408,2.19188088525,0.0,0.0,3.71167865564,13.077,51.1692691808,30.4596169737,15.0055,5.70415220703
 02/02  10:00:00,20.6260864926,2.19188088525,0.0,0.0,3.71167865564,13.077,50.2467047727,30.5632920328,15.0055,4.67791273987
 02/02  11:00:00,25.6184945031,2.19188088525,0.0,0.0,3.71167865564,18.077,64.9174106228,27.8670713076,33.0121,4.03823931514
 02/02  12:00:00,26.7718747991,2.19188088525,0.0,0.0,3.71167865564,18.077,69.5441445126,24.4136370767,40.51485,4.61565743597
 02/02  13:00:00,25.8517766296,2.19188088525,0.0,0.0,3.71167865564,18.077,60.8754699714,20.249728086,36.0132,4.61254188541
 02/02  14:00:00,25.6509517745,2.19188088525,0.0,0.0,3.71167865564,18.077,56.8561172268,21.8813360163,31.51155,3.46323121044
 02/02  15:00:00,20.6438103742,2.19188088525,0.0,0.0,3.71167865564,13.077,50.402818783,25.9338605316,21.0077,3.46125825136
 02/02  16:00:00,20.6242627641,2.19188088525,0.0,0.0,3.71167865564,13.077,51.7198352576,28.7513410759,19.50715,3.46134418174
 02/02  17:00:00,20.5435236455,2.19188088525,0.0,0.0,3.71167865564,13.077,54.9539928222,29.5575248281,22.50825,2.88821799411
 02/02  18:00:00,27.4405640687,2.19188088525,0.0,0.0,3.71167865564,18.077,57.0575219059,26.9363894752,25.50935,4.61178243063
 02/02  19:00:00,28.071765911,2.19188088525,0.0,0.0,3.71167865564,18.077,58.5142284953,27.4177283702,25.50935,5.58715012517
 02/02  20:00:00,28.2151436522,2.19188088525,0.0,0.0,3.71167865564,18.077,59.5263462714,28.0658420396,25.50935,5.95115423177
 02/02  21:00:00,23.2013403361,2.19188088525,0.0,0.0,3.71167865564,13.077,57.4102855846,29.71088641,22.50825,5.19114917467
 02/02  22:00:00,23.136070552,2.19188088525,0.0,0.0,3.71167865564,13.077,56.6879917967,29.9109986538,21.0077,5.76929314297
 02/02  23:00:00,23.0351832043,2.19188088525,0.0,0.0,3.71167865564,13.077,53.7586414554,30.5624049149,18.0066,5.18963654048
 02/02  24:00:00,24.2305272837,2.19188088525,0.0,0.0,3.71167865564,13.077,40.4977053911,35.1839718592,3.0011,2.31263353193
 02/03  01:00:00,13.7484985502,2.19188088525,0.0,0.0,1.85583932782,5.577,48.4887624446,43.1752409003,3.0011,2.31242154426
 02/03  02:00:00,9.49302636003,0.0,0.0,0.0,0.618613109274,5.0,3.59318032283,0.0,3.0011,0.592080322826
 02/03  03:00:00,9.51808955414,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  04:00:00,9.53217053091,0.0,0.0,0.0,0.618613109274,5.0,3.59316037235,0.0,3.0011,0.592060372351
 02/03  05:00:00,10.1991407978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/03  06:00:00,14.2173597201,2.19188088525,0.0,0.0,1.85583932782,5.577,50.3124915106,45.218775218,4.50165,0.592066292556
 02/03  07:00:00,28.4062217063,2.19188088525,0.0,0.0,3.71167865564,18.077,53.4048894277,38.1618218294,13.50495,1.73811759829
 02/03  08:00:00,26.8691595124,2.19188088525,0.0,0.0,3.71167865564,18.077,60.5828277515,33.8040415702,21.0077,5.77108618131
 02/03  09:00:00,20.6049327539,2.19188088525,0.0,0.0,3.71167865564,13.077,55.0804165512,34.3058960182,15.0055,5.76902053294
 02/03  10:00:00,20.6156609656,2.19188088525,0.0,0.0,3.71167865564,13.077,54.4656146769,34.2705196077,15.0055,5.18959506918
 02/03  11:00:00,25.6091957483,2.19188088525,0.0,0.0,3.71167865564,18.077,68.2998214706,31.2485862062,33.0121,4.03913526446
 02/03  12:00:00,26.7642701724,2.19188088525,0.0,0.0,3.71167865564,18.077,71.8926845042,26.7627420704,40.51485,4.61509243383
 02/03  13:00:00,25.8302354328,2.19188088525,0.0,0.0,3.71167865564,18.077,63.8679113508,23.2426033823,36.0132,4.6121079685
 02/03  14:00:00,25.6299648024,2.19188088525,0.0,0.0,3.71167865564,18.077,60.3566417388,25.3825001641,31.51155,3.46259157473
 02/03  15:00:00,20.6277876481,2.19188088525,0.0,0.0,3.71167865564,13.077,56.3476148672,31.8780397142,21.0077,3.46187515296
 02/03  16:00:00,20.6072375274,2.19188088525,0.0,0.0,3.71167865564,13.077,59.0606648528,36.6654441239,19.50715,2.88807072892
 02/03  17:00:00,20.5214479688,2.19188088525,0.0,0.0,3.71167865564,13.077,65.3273141097,39.3573546546,22.50825,3.4617094551
 02/03  18:00:00,27.4208947342,2.19188088525,0.0,0.0,3.71167865564,18.077,69.5866359425,40.0382300353,25.50935,4.0390559072
 02/03  19:00:00,28.0528231875,2.19188088525,0.0,0.0,3.71167865564,18.077,74.3732623008,43.0949171762,25.50935,5.7689951246
 02/03  20:00:00,28.0507531314,2.19188088525,0.0,0.0,3.71167865564,18.077,75.9582819717,44.1025854085,25.50935,6.34634656318
 02/03  21:00:00,23.0431310756,2.19188088525,0.0,0.0,3.71167865564,13.077,75.0230338058,47.3239229428,22.50825,5.19086086291
 02/03  22:00:00,23.0081720736,2.19188088525,0.0,0.0,3.71167865564,13.077,75.7747637857,48.9980552696,21.0077,5.76900851608
 02/03  23:00:00,23.0062248875,2.19188088525,0.0,0.0,3.71167865564,13.077,75.3814187183,52.1844319486,18.0066,5.19038676966
 02/03  24:00:00,24.2102938818,2.19188088525,0.0,0.0,3.71167865564,13.077,65.5774124731,60.2632113161,3.0011,2.31310115707
 02/04  01:00:00,13.7326975226,2.19188088525,0.0,0.0,1.85583932782,5.577,76.8206205686,71.5071936567,3.0011,2.31232691186
 02/04  02:00:00,9.46177882406,0.0,0.0,0.0,0.618613109274,5.0,3.59318314611,0.0,3.0011,0.59208314611
 02/04  03:00:00,9.47838965731,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  04:00:00,9.48864158734,0.0,0.0,0.0,0.618613109274,5.0,3.59318904243,0.0,3.0011,0.592089042429
 02/04  05:00:00,9.63687986475,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/04  06:00:00,13.679962596,2.19188088525,0.0,0.0,1.85583932782,5.577,92.4726236742,87.9509736742,4.50165,0.02
 02/04  07:00:00,28.1591809863,2.19188088525,0.0,0.0,3.71167865564,18.077,96.985828741,81.1699292069,13.50495,2.31094953408
 02/04  08:00:00,26.8428322749,2.19188088525,0.0,0.0,3.71167865564,18.077,101.740143717,78.9943201323,21.0077,1.73812358468
 02/04  09:00:00,20.5782476061,2.19188088525,0.0,0.0,3.71167865564,13.077,95.5883709503,78.8443092458,15.0055,1.7385617045
 02/04  10:00:00,20.5886136676,2.19188088525,0.0,0.0,3.71167865564,13.077,95.4733613815,75.2758239892,15.0055,5.19203739232
 02/04  11:00:00,25.5799256153,2.19188088525,0.0,0.0,3.71167865564,18.077,107.465449578,69.8374976379,33.0121,4.61585193979
 02/04  12:00:00,26.7363938293,2.19188088525,0.0,0.0,3.71167865564,18.077,109.549547453,63.84287752,40.51485,5.19181993277
 02/04  13:00:00,25.7967764959,2.19188088525,0.0,0.0,3.71167865564,18.077,101.044917537,59.8406799669,36.0132,5.19103757041
 02/04  14:00:00,25.5948339876,2.19188088525,0.0,0.0,3.71167865564,18.077,94.0083373572,57.8812091066,31.51155,4.61557825057
 02/04  15:00:00,20.6004065278,2.19188088525,0.0,0.0,3.71167865564,13.077,85.5184248988,59.8976349726,21.0077,4.61308992623
 02/04  16:00:00,20.5886930676,2.19188088525,0.0,0.0,3.71167865564,13.077,82.8186974242,59.2733335166,19.50715,4.03821390761
 02/04  17:00:00,20.5075253614,2.19188088525,0.0,0.0,3.71167865564,13.077,85.4237861284,58.8784116916,22.50825,4.03712443685
 02/04  18:00:00,27.4048865505,2.19188088525,0.0,0.0,3.71167865564,18.077,90.2769804219,60.72852284,25.50935,4.03910758193
 02/04  19:00:00,28.0382452586,2.19188088525,0.0,0.0,3.71167865564,18.077,93.6049819565,62.3272750877,25.50935,5.76835686877
 02/04  20:00:00,28.1803778742,2.19188088525,0.0,0.0,3.71167865564,18.077,96.1994562025,64.9215395491,25.50935,5.76856665343
 02/04  21:00:00,23.1704677636,2.19188088525,0.0,0.0,3.71167865564,13.077,95.9869321919,68.2872825475,22.50825,5.1913996444
 02/04  22:00:00,23.1087503677,2.19188088525,0.0,0.0,3.71167865564,13.077,97.4451744993,70.668557537,21.0077,5.76891696231
 02/04  23:00:00,23.0057854636,2.19188088525,0.0,0.0,3.71167865564,13.077,97.4566735158,74.8382623082,18.0066,4.61181120755
 02/04  24:00:00,24.2102920098,2.19188088525,0.0,0.0,3.71167865564,13.077,84.1485503598,78.2600795398,3.0011,2.88737081999
 02/05  01:00:00,13.7352524889,2.19188088525,0.0,0.0,1.85583932782,5.577,92.8582238728,86.9709417181,3.0011,2.88618215475
 02/05  02:00:00,9.44847388952,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  03:00:00,9.4618644802,0.0,0.0,0.0,0.618613109274,5.0,3.5931558486,0.0,3.0011,0.592055848603
 02/05  04:00:00,9.47434721731,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/05  05:00:00,9.62476928774,0.0,0.0,0.0,0.618613109274,5.0,3.5931617778,0.0,3.0011,0.5920617778
 02/05  06:00:00,13.6772604328,2.19188088525,0.0,0.0,1.85583932782,5.577,92.8638327853,88.3421827853,4.50165,0.02
 02/05  07:00:00,28.1592081801,2.19188088525,0.0,0.0,3.71167865564,18.077,94.6683040272,79.42536915,13.50495,1.73798487719
 02/05  08:00:00,26.8432307521,2.19188088525,0.0,0.0,3.71167865564,18.077,96.8059052503,74.0599580737,21.0077,1.73824717662
 02/05  09:00:00,20.578656071,2.19188088525,0.0,0.0,3.71167865564,13.077,89.0732715056,72.3291568248,15.0055,1.73861468084
 02/05  10:00:00,20.588867665,2.19188088525,0.0,0.0,3.71167865564,13.077,84.7845788526,68.0404615384,15.0055,1.73861731419
 02/05  11:00:00,25.5832626154,2.19188088525,0.0,0.0,3.71167865564,18.077,100.08212466,61.3028247032,33.0121,5.76719995675
 02/05  12:00:00,26.7420413564,2.19188088525,0.0,0.0,3.71167865564,18.077,100.775210891,55.0681143401,40.51485,5.19224655095
 02/05  13:00:00,25.8043346622,2.19188088525,0.0,0.0,3.71167865564,18.077,90.970581093,50.9192517246,36.0132,4.03812936845
 02/05  14:00:00,25.6016047946,2.19188088525,0.0,0.0,3.71167865564,18.077,84.855341379,49.3060945416,31.51155,4.03769683732
 02/05  15:00:00,20.6051210387,2.19188088525,0.0,0.0,3.71167865564,13.077,74.8570859087,50.3880403459,21.0077,3.46134556279
 02/05  16:00:00,20.5923815964,2.19188088525,0.0,0.0,3.71167865564,13.077,73.3842731013,50.4162187393,19.50715,3.46090436204
 02/05  17:00:00,20.5137575484,2.19188088525,0.0,0.0,3.71167865564,13.077,75.8149799146,50.41871995,22.50825,2.88800996458
 02/05  18:00:00,27.4150839619,2.19188088525,0.0,0.0,3.71167865564,18.077,78.784196671,48.6618856598,25.50935,4.61296101117
 02/05  19:00:00,28.0498568513,2.19188088525,0.0,0.0,3.71167865564,18.077,79.0008335951,48.3000019558,25.50935,5.19148163934
 02/05  20:00:00,28.1898991765,2.19188088525,0.0,0.0,3.71167865564,18.077,81.4440545253,50.7432877506,25.50935,5.19141677467
 02/05  21:00:00,23.1757833346,2.19188088525,0.0,0.0,3.71167865564,13.077,82.0020149607,55.4558467675,22.50825,4.03791819316
 02/05  22:00:00,23.1116437204,2.19188088525,0.0,0.0,3.71167865564,13.077,85.4081406999,58.6343059491,21.0077,5.76613475072
 02/05  23:00:00,23.0065823207,2.19188088525,0.0,0.0,3.71167865564,13.077,86.2242864731,64.178811997,18.0066,4.03887447604
 02/05  24:00:00,24.2103119318,2.19188088525,0.0,0.0,3.71167865564,13.077,78.4080941935,73.0946187714,3.0011,2.31237542205
 02/06  01:00:00,13.7339695333,2.19188088525,0.0,0.0,1.85583932782,5.577,88.2867449131,82.9733325501,3.0011,2.31231236302
 02/06  02:00:00,9.45564875315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  03:00:00,9.4722763965,0.0,0.0,0.0,0.618613109274,5.0,3.59316034935,0.0,3.0011,0.592060349355
 02/06  04:00:00,9.4844088875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/06  05:00:00,9.63548956748,0.0,0.0,0.0,0.618613109274,5.0,3.59316627139,0.0,3.0011,0.592066271386
 02/06  06:00:00,13.6803077555,2.19188088525,0.0,0.0,1.85583932782,5.577,81.7270710911,77.2054210911,4.50165,0.02
 02/06  07:00:00,28.1594644375,2.19188088525,0.0,0.0,3.71167865564,18.077,85.835284945,70.5922891977,13.50495,1.73804574731
 02/06  08:00:00,26.8434270378,2.19188088525,0.0,0.0,3.71167865564,18.077,98.6944129161,71.3394354238,21.0077,6.34727749227
 02/06  09:00:00,20.5786151372,2.19188088525,0.0,0.0,3.71167865564,13.077,95.1302663797,74.3559822504,15.0055,5.76878412928
 02/06  10:00:00,20.5890460396,2.19188088525,0.0,0.0,3.71167865564,13.077,92.5762672923,72.9554373856,15.0055,4.61532990665
 02/06  11:00:00,25.5803663686,2.19188088525,0.0,0.0,3.71167865564,18.077,107.059392777,69.4352965767,33.0121,4.61199620012
 02/06  12:00:00,26.7351536049,2.19188088525,0.0,0.0,3.71167865564,18.077,109.329730723,64.2018788423,40.51485,4.61300188036
 02/06  13:00:00,25.7974837329,2.19188088525,0.0,0.0,3.71167865564,18.077,99.6583275357,59.6066408287,36.0132,4.03848670706
 02/06  14:00:00,25.5958320817,2.19188088525,0.0,0.0,3.71167865564,18.077,94.792224711,59.2438527028,31.51155,4.0368220082
 02/06  15:00:00,20.6005750191,2.19188088525,0.0,0.0,3.71167865564,13.077,87.0481327189,63.1533094726,21.0077,2.88712324629
 02/06  16:00:00,20.5886098751,2.19188088525,0.0,0.0,3.71167865564,13.077,88.2599518805,65.2914058515,19.50715,3.46139602897
 02/06  17:00:00,20.5074182719,2.19188088525,0.0,0.0,3.71167865564,13.077,92.7287028649,66.7585739188,22.50825,3.46187894606
 02/06  18:00:00,27.4053111969,2.19188088525,0.0,0.0,3.71167865564,18.077,96.8223623958,67.2741210056,25.50935,4.03889139027
 02/06  19:00:00,28.0386148636,2.19188088525,0.0,0.0,3.71167865564,18.077,101.37988095,70.1015402188,25.50935,5.76899073091
 02/06  20:00:00,28.1806287377,2.19188088525,0.0,0.0,3.71167865564,18.077,102.973346109,71.1175678804,25.50935,6.34642822838
 02/06  21:00:00,23.1703302747,2.19188088525,0.0,0.0,3.71167865564,13.077,102.804338807,75.1047553136,22.50825,5.19133349327
 02/06  22:00:00,23.1086705456,2.19188088525,0.0,0.0,3.71167865564,13.077,106.679853291,79.9028187191,21.0077,5.76933457162
 02/06  23:00:00,23.0056485075,2.19188088525,0.0,0.0,3.71167865564,13.077,106.000381754,83.3791175819,18.0066,4.6146641719
 02/06  24:00:00,24.2102952056,2.19188088525,0.0,0.0,3.71167865564,13.077,93.3062249924,87.4188080441,3.0011,2.88631694827
 02/07  01:00:00,13.7349468877,2.19188088525,0.0,0.0,1.85583932782,5.577,102.652044621,97.3391825957,3.0011,2.31176202573
 02/07  02:00:00,9.44173260456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  03:00:00,9.45187069965,0.0,0.0,0.0,0.618613109274,5.0,3.59314815791,0.0,3.0011,0.592048157913
 02/07  04:00:00,9.46355368422,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/07  05:00:00,10.1311379591,0.0,0.0,0.0,0.618613109274,5.0,3.59315409936,0.0,3.0011,0.592054099364
 02/07  06:00:00,14.1836996612,2.19188088525,0.0,0.0,1.85583932782,5.577,113.610235298,109.088585298,4.50165,0.02
 02/07  07:00:00,28.3875596669,2.19188088525,0.0,0.0,3.71167865564,18.077,116.645367755,101.402091287,13.50495,1.73832646828
 02/07  08:00:00,26.8426784092,2.19188088525,0.0,0.0,3.71167865564,18.077,122.794249846,95.4399775387,21.0077,6.34657230705
 02/07  09:00:00,20.5784286697,2.19188088525,0.0,0.0,3.71167865564,13.077,112.648319812,91.8739046901,15.0055,5.76891512185
 02/07  10:00:00,20.5888250254,2.19188088525,0.0,0.0,3.71167865564,13.077,106.724631322,87.1034750669,15.0055,4.61565625486
 02/07  11:00:00,25.5791884149,2.19188088525,0.0,0.0,3.71167865564,18.077,114.431420875,76.8061291419,33.0121,4.61319173262
 02/07  12:00:00,26.7352718159,2.19188088525,0.0,0.0,3.71167865564,18.077,112.820419933,67.6906008298,40.51485,4.61496910284
 02/07  13:00:00,25.7930179209,2.19188088525,0.0,0.0,3.71167865564,18.077,99.8986963108,59.8475511315,36.0132,4.03794517932
 02/07  14:00:00,25.5950004782,2.19188088525,0.0,0.0,3.71167865564,18.077,91.3982088495,55.8493482948,31.51155,4.03731055468
 02/07  15:00:00,20.6020904675,2.19188088525,0.0,0.0,3.71167865564,13.077,79.6570549804,55.1881253308,21.0077,3.46122964959
 02/07  16:00:00,20.5892601615,2.19188088525,0.0,0.0,3.71167865564,13.077,75.0608558102,52.6661710272,19.50715,2.88753478296
 02/07  17:00:00,20.508008588,2.19188088525,0.0,0.0,3.71167865564,13.077,77.4146714912,51.4447429139,22.50825,3.46167857731
 02/07  18:00:00,27.4096421966,2.19188088525,0.0,0.0,3.71167865564,18.077,77.3623674262,47.8142762154,25.50935,4.03874121079
 02/07  19:00:00,28.0439459284,2.19188088525,0.0,0.0,3.71167865564,18.077,76.9089525279,45.6310618898,25.50935,5.7685406381
 02/07  20:00:00,28.0421579241,2.19188088525,0.0,0.0,3.71167865564,18.077,76.5438030742,44.6874440472,25.50935,6.34700902701
 02/07  21:00:00,23.0403643683,2.19188088525,0.0,0.0,3.71167865564,13.077,74.6650025318,46.9652249893,22.50825,5.19152754243
 02/07  22:00:00,23.0076122688,2.19188088525,0.0,0.0,3.71167865564,13.077,74.4719230099,47.6955712033,21.0077,5.76865180659
 02/07  23:00:00,23.0065826933,2.19188088525,0.0,0.0,3.71167865564,13.077,70.363778808,47.7415134079,18.0066,4.61566540009
 02/07  24:00:00,24.2102868253,2.19188088525,0.0,0.0,3.71167865564,13.077,55.2001121148,49.312646201,3.0011,2.88636591383
 02/08  01:00:00,13.7355566924,2.19188088525,0.0,0.0,1.85583932782,5.577,58.0663798548,52.753022622,3.0011,2.31225723286
 02/08  02:00:00,9.47312767768,0.0,0.0,0.0,0.618613109274,5.0,3.59316570825,0.0,3.0011,0.592065708255
 02/08  03:00:00,9.49539348596,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
