Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/24  21:00:00,983.923989546,28.8709784607,334.496220821,0.0,149.522181205,249.203635341,156.533413551,152.167931501,4.36548204998
 03/24  22:00:00,349.356868604,0.0,0.0,0.0,49.8407270682,199.362908273,2.19024931385,0.0,2.19024931385
 03/24  23:00:00,299.992109593,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001500782,0.0,2.19001500782
 03/24  24:00:00,287.769912026,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029116929,0.0,2.19029116929
 03/25  01:00:00,237.929183027,0.0,0.0,0.0,24.9203635341,149.522181205,4.36038084321,0.0,4.36038084321
 03/25  02:00:00,237.929182931,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009025875,0.0,2.19009025875
 03/25  03:00:00,237.929182853,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002341797,0.0,2.19002341797
 03/25  04:00:00,250.151380683,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966490723,0.0,2.18966490723
 03/25  05:00:00,274.597240786,0.0,0.0,0.0,24.9203635341,149.522181205,4.36550539098,0.0,4.36550539098
 03/25  06:00:00,805.563698129,28.8709784607,284.401785658,0.0,49.8407270682,199.362908273,441.493147231,439.301221874,2.19192535674
 03/25  07:00:00,613.748555233,28.8709784607,115.488214542,0.0,49.8407270682,199.362908273,396.178379563,389.631598707,6.54678085698
 03/25  08:00:00,799.91417184,28.8709784607,57.0148480378,0.0,249.203635341,249.203635341,279.793212794,273.23489108,6.55832171365
 03/25  09:00:00,745.966770585,28.8709784607,49.2955967368,0.0,249.203635341,249.203635341,285.099226152,276.341885557,8.75734059552
 03/25  10:00:00,670.200790195,28.8709784607,37.2581467582,0.0,249.203635341,249.203635341,292.242763429,283.490857741,8.75190568724
 03/25  11:00:00,668.405064767,28.8709784607,36.1684331567,0.0,249.203635341,249.203635341,286.962463992,276.010618817,10.9518451745
 03/25  12:00:00,686.656143776,28.8709784607,43.9549412108,0.0,249.203635341,249.203635341,267.029852826,256.091501205,10.9383516213
 03/25  13:00:00,708.374356341,28.8709784607,55.3227960328,0.0,249.203635341,249.203635341,261.298887552,252.548569882,8.75031766952
 03/25  14:00:00,457.382805437,28.8709784607,53.6426984332,0.0,74.7610906023,174.442544739,334.722527682,328.165353777,6.55717390484
 03/25  15:00:00,438.90883169,28.8709784607,41.5836193964,0.0,74.7610906023,174.442544739,368.696667379,362.145048491,6.55161888763
 03/25  16:00:00,458.715457565,28.8709784607,28.5324881246,0.0,74.7610906023,174.442544739,450.289006479,443.735102578,6.55390390095
 03/25  17:00:00,404.957455398,28.8709784607,19.6582774106,0.0,24.9203635341,149.522181205,584.994553521,582.802583704,2.19196981689
 03/25  18:00:00,296.667939956,0.0,0.0,0.0,24.9203635341,149.522181205,4.36417965944,0.0,4.36417965944
 03/25  19:00:00,323.48554353,0.0,0.0,0.0,24.9203635341,149.522181205,2.19174557917,0.0,2.19174557917
 03/25  20:00:00,323.485543946,0.0,0.0,0.0,24.9203635341,149.522181205,4.3637291203,0.0,4.3637291203
 03/25  21:00:00,299.0421246,0.0,0.0,0.0,24.9203635341,149.522181205,4.36727450416,0.0,4.36727450416
 03/25  22:00:00,274.595776163,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019043729,0.0,2.19019043729
 03/25  23:00:00,271.330843356,1.17386015354,0.274381931878,0.0,24.9203635341,149.522181205,9.65079330731,7.46067000931,2.190123298
 03/25  24:00:00,266.373553458,1.56514687139,0.597887445709,0.0,24.9203635341,149.522181205,12.5404280494,10.3502008226,2.19022722676
 03/26  01:00:00,273.786024149,1.95643358924,1.06091956453,0.0,24.9203635341,149.522181205,16.2708372416,14.0814990057,2.18933823586
 03/26  02:00:00,266.559404719,1.56514687139,0.836222164191,0.0,24.9203635341,149.522181205,15.8546902388,13.665376622,2.18931361673
 03/26  03:00:00,273.866333405,1.95643358924,1.19885782831,0.0,24.9203635341,149.522181205,19.7098251601,17.5206770926,2.18914806756
 03/26  04:00:00,278.69179554,1.56514687139,0.786940299763,0.0,24.9203635341,149.522181205,19.1534443401,16.9641143546,2.18932998548
 03/26  05:00:00,310.315452262,1.95643358924,1.03001432754,0.0,24.9203635341,149.522181205,25.7832915807,21.419393343,4.36389823769
 03/26  06:00:00,340.491211863,1.56514687139,0.452948894177,0.0,24.9203635341,149.522181205,24.3589332012,22.1695785571,2.1893546441
 03/26  07:00:00,329.241660527,1.95643358924,0.55691811293,0.0,24.9203635341,149.522181205,27.8312995729,25.6420969116,2.18920266131
 03/26  08:00:00,317.390864331,1.56514687139,0.217112610275,0.0,24.9203635341,149.522181205,25.869903145,23.6805871675,2.18931597746
 03/26  09:00:00,290.983268357,1.95643358924,0.299404979322,0.0,24.9203635341,149.522181205,26.2838522082,26.2638522082,0.02
 03/26  10:00:00,228.417609551,1.56514687139,0.0717021456285,0.0,24.9203635341,149.522181205,29.4957994421,27.3064542599,2.1893451822
 03/26  11:00:00,240.962807854,1.95643358924,0.161274102683,0.0,24.9203635341,149.522181205,29.0884366753,24.7265242249,4.36191245048
 03/26  12:00:00,229.076275594,1.56514687139,0.0791636547435,0.0,24.9203635341,149.522181205,26.553707363,24.3626026271,2.19110473587
 03/26  13:00:00,241.065876492,1.95643358924,0.255236110142,0.0,24.9203635341,149.522181205,26.2863922302,21.9186240089,4.36776822132
 03/26  14:00:00,232.447834167,1.56514687139,0.18533449079,0.0,24.9203635341,149.522181205,21.3745552868,19.1833611872,2.19119409963
 03/26  15:00:00,243.023357167,1.95643358924,0.556827969598,0.0,24.9203635341,149.522181205,22.9093339353,20.7200560046,2.18927793069
 03/26  16:00:00,284.823585254,1.56514687139,0.393926398279,0.0,24.9203635341,149.522181205,22.1178654992,19.9285437013,2.18932179791
 03/26  17:00:00,328.686501409,1.95643358924,0.653672518964,0.0,24.9203635341,149.522181205,28.0910420355,25.9019555753,2.18908646019
 03/26  18:00:00,318.853363742,1.56514687139,0.364728669933,0.0,24.9203635341,149.522181205,27.1004024602,24.9110640511,2.18933840909
 03/26  19:00:00,356.103687129,1.95643358924,0.60422191245,0.0,24.9203635341,149.522181205,34.1956269212,32.0064544387,2.18917248243
 03/26  20:00:00,344.885333688,1.56514687139,0.238588315053,0.0,24.9203635341,149.522181205,33.5417278926,31.3523740645,2.18935382812
 03/26  21:00:00,327.275378442,1.95643358924,0.163863721545,0.0,24.9203635341,149.522181205,44.0559367848,39.6919939874,4.36394279738
 03/26  22:00:00,282.713384274,1.56514687139,0.0,0.0,24.9203635341,149.522181205,47.6773259597,45.4880036638,2.18932229591
 03/26  23:00:00,252.151421457,1.95643358924,0.0,0.0,24.9203635341,149.522181205,57.6313819578,55.4421563855,2.18922557224
 03/26  24:00:00,239.545153806,1.56514687139,0.0,0.0,24.9203635341,149.522181205,66.2649147829,64.0755622099,2.18935257305
 03/27  01:00:00,289.784612301,1.95643358924,0.0,0.0,24.9203635341,199.362908273,74.2738086277,72.0835556914,2.19025293628
 03/27  02:00:00,289.400432662,1.56514687139,0.0,0.0,24.9203635341,199.362908273,82.0928966747,79.9026487129,2.19024796176
 03/27  03:00:00,289.806489953,1.95643358924,0.0,0.0,24.9203635341,199.362908273,98.6271880348,96.4369467209,2.19024131388
 03/27  04:00:00,530.756039156,20.0541532212,159.933027794,0.0,24.9203635341,199.362908273,204.082343092,201.892312675,2.19003041735
 03/27  05:00:00,547.54723132,17.3639388807,136.696625694,0.0,49.8407270682,199.362908273,202.091169583,197.725433083,4.36573650025
 03/27  06:00:00,693.810284696,28.8709784607,205.045221778,0.0,49.8407270682,199.362908273,1673.51111524,1671.31914716,2.19196807313
 03/27  07:00:00,502.186785083,28.8709784607,0.0,0.0,149.522181205,199.362908273,1919.44603773,1910.69456211,8.75147562332
 03/27  08:00:00,1049.16731315,28.8709784607,0.0,0.0,448.566543614,448.566543614,736.914250493,719.312290019,17.6019604744
 03/27  09:00:00,1012.06916308,28.8709784607,0.0,0.0,448.566543614,448.566543614,410.389496167,392.767300873,17.6221952936
 03/27  10:00:00,1043.54712717,28.8709784607,52.5906896658,0.0,448.566543614,448.566543614,216.321280362,198.692493454,17.6287869085
 03/27  11:00:00,1066.08395162,28.8709784607,40.6139350925,0.0,448.566543614,448.566543614,159.547833601,139.648798409,19.8990351924
 03/27  12:00:00,1024.0284568,28.8709784607,47.2243246089,0.0,448.566543614,398.725816546,174.342250925,147.701204555,26.6410463706
 03/27  13:00:00,1126.76256303,29.0805555379,84.4637402987,0.0,448.566543614,448.566543614,137.464341533,113.07296901,24.391372523
 03/27  14:00:00,1187.45913259,29.3610891776,134.854854992,0.0,448.566543614,448.566543614,98.0426188547,82.6478060463,15.3948128083
 03/27  15:00:00,1204.69267784,28.9412633434,152.174001426,0.0,448.566543614,448.566543614,56.8003715056,41.4106808997,15.3896906059
 03/27  16:00:00,1270.02753026,28.8709784607,168.260557522,0.0,448.566543614,448.566543614,55.8332117285,35.9592200275,19.873991701
 03/27  17:00:00,1179.4656611,28.8709784607,190.263783398,0.0,348.885089477,398.725816546,61.6321230001,50.6667855219,10.9653374783
 03/27  18:00:00,966.475783153,28.8709784607,176.926237087,0.0,249.203635341,299.044362409,96.3224571302,85.3792614502,10.94319568
 03/27  19:00:00,935.574154873,28.8709784607,120.1830417,0.0,249.203635341,299.044362409,141.860478484,135.303578762,6.55689972204
 03/27  20:00:00,715.544994977,28.8709784607,61.058200508,0.0,149.522181205,249.203635341,229.213895735,222.651417359,6.56247837555
 03/27  21:00:00,626.618479832,28.8709784607,24.6851933803,0.0,149.522181205,249.203635341,277.74867418,273.383179201,4.36549497823
 03/27  22:00:00,349.356863123,0.0,0.0,0.0,49.8407270682,199.362908273,2.19017837238,0.0,2.19017837238
 03/27  23:00:00,299.992104188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967971836,0.0,2.18967971836
 03/27  24:00:00,287.769906302,0.0,0.0,0.0,24.9203635341,199.362908273,4.36032003061,0.0,4.36032003061
 03/28  01:00:00,287.769904197,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004164609,0.0,2.19004164609
 03/28  02:00:00,287.76990413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996380242,0.0,2.18996380242
 03/28  03:00:00,287.769904074,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022266916,0.0,2.19022266916
 03/28  04:00:00,299.99210186,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014459938,0.0,2.19014459938
 03/28  05:00:00,349.358322135,0.0,0.0,0.0,49.8407270682,199.362908273,4.36580569491,0.0,4.36580569491
 03/28  06:00:00,697.854922802,28.8709784607,195.312463258,0.0,49.8407270682,199.362908273,639.400263347,635.036529099,4.36373424863
 03/28  07:00:00,500.47911164,28.8709784607,0.0,0.0,149.522181205,199.362908273,555.414596563,546.665236242,8.74936032139
 03/28  08:00:00,1183.98885106,28.8709784607,74.3133608746,0.0,448.566543614,448.566543614,294.324621732,278.923048788,15.4015729442
 03/28  09:00:00,1139.27529124,28.8709784607,52.5926221628,0.0,448.566543614,448.566543614,235.874950132,218.252897232,17.6220528997
 03/28  10:00:00,1146.10179175,28.8709784607,94.3416775569,0.0,448.566543614,448.566543614,198.96161685,181.333278872,17.6283379781
 03/28  11:00:00,1177.10312466,28.8709784607,124.8665828,0.0,448.566543614,448.566543614,171.339669614,151.441655129,19.8980144849
 03/28  12:00:00,1168.37496176,28.8709784607,165.635114725,0.0,448.566543614,398.725816546,191.660447042,165.021614962,26.6388320801
 03/28  13:00:00,1277.88941541,28.8709784607,224.795137792,0.0,448.566543614,448.566543614,109.108039774,84.7184458447,24.3895939296
 03/28  14:00:00,1343.95301791,28.8709784607,290.274319246,0.0,448.566543614,448.566543614,88.6079978773,73.2125813134,15.3954165639
 03/28  15:00:00,1362.78150543,28.8709784607,299.519799394,0.0,448.566543614,448.566543614,88.967432581,73.577416588,15.3900159929
 03/28  16:00:00,1421.50955634,28.8709784607,307.473325805,0.0,448.566543614,448.566543614,83.9373490518,64.0661514324,19.8711976194
 03/28  17:00:00,1312.8107763,28.8709784607,311.657004041,0.0,348.885089477,398.725816546,53.0914482035,42.1259868098,10.9654613937
 03/28  18:00:00,1116.47050603,28.8709784607,314.655807382,0.0,249.203635341,299.044362409,83.2210472639,74.4643638942,8.75668336971
 03/28  19:00:00,1113.80339417,28.8709784607,285.099707133,0.0,249.203635341,299.044362409,175.25548205,166.520101816,8.73538023392
 03/28  20:00:00,863.797383797,28.8709784607,188.749697526,0.0,149.522181205,249.203635341,258.433655556,251.871068947,6.56258660929
 03/28  21:00:00,821.232547907,28.8709784607,179.141008281,0.0,149.522181205,249.203635341,279.405344432,275.039949013,4.36539541902
 03/28  22:00:00,349.356860847,0.0,0.0,0.0,49.8407270682,199.362908273,2.19003746283,0.0,2.19003746283
 03/28  23:00:00,299.992101902,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899592388,0.0,2.1899592388
 03/28  24:00:00,287.769904264,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021776252,0.0,2.19021776252
 03/29  01:00:00,287.769902223,0.0,0.0,0.0,24.9203635341,199.362908273,4.36018919489,0.0,4.36018919489
 03/29  02:00:00,287.769902228,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997208052,0.0,2.18997208052
 03/29  03:00:00,287.769902118,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902262613,0.0,2.1902262613
 03/29  04:00:00,299.992099791,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014435196,0.0,2.19014435196
 03/29  05:00:00,349.35831893,0.0,0.0,0.0,49.8407270682,199.362908273,4.36562358221,0.0,4.36562358221
 03/29  06:00:00,783.755352728,28.8709784607,271.939921731,0.0,49.8407270682,199.362908273,443.196400685,441.004691461,2.19170922355
 03/29  07:00:00,869.771621926,28.8709784607,279.677431925,0.0,149.522181205,199.362908273,321.113386438,312.36325493,8.75013150805
 03/29  08:00:00,1450.73738421,28.8709784607,305.98157129,0.0,448.566543614,448.566543614,106.339142053,88.7388176733,17.6003243801
 03/29  09:00:00,1449.28745542,28.8709784607,335.807102093,0.0,448.566543614,448.566543614,63.5590554852,48.1389377712,15.4201177141
 03/29  10:00:00,1420.75833679,28.8709784607,360.619261507,0.0,448.566543614,448.566543614,67.0705729574,49.4419134128,17.6286595445
 03/29  11:00:00,1437.32831928,28.8709784607,378.616707565,0.0,448.566543614,448.566543614,79.56991275,57.46371399,22.10619876
 03/29  12:00:00,1410.17044711,28.8709784607,398.299994704,0.0,448.566543614,398.725816546,93.6149310798,69.201647941,24.4132831389
 03/29  13:00:00,1472.8911141,28.8709784607,410.240565659,0.0,448.566543614,448.566543614,73.9591742933,49.5708871924,24.3882871009
 03/29  14:00:00,1510.82138329,28.8709784607,445.94878058,0.0,448.566543614,448.566543614,57.3595166356,41.9649288473,15.3945877883
 03/29  15:00:00,1486.01410724,28.8709784607,423.52302783,0.0,448.566543614,448.566543614,65.7948918767,50.4077166231,15.3871752536
 03/29  16:00:00,1449.02138436,28.8709784607,341.606967482,0.0,448.566543614,448.566543614,51.5540083428,31.6804710457,19.8735372972
 03/29  17:00:00,1314.3512205,28.8709784607,320.535987272,0.0,348.885089477,398.725816546,41.1823663977,28.0292377863,13.1531286114
 03/29  18:00:00,1113.64408089,28.8709784607,317.689836432,0.0,249.203635341,299.044362409,58.1747837487,49.4173142997,8.75746944906
 03/29  19:00:00,1132.15172185,28.8709784607,316.649524002,0.0,249.203635341,299.044362409,99.1979379339,92.6413386699,6.55659926397
 03/29  20:00:00,992.889119662,28.8709784607,317.433800091,0.0,149.522181205,249.203635341,176.103779015,167.360732795,8.74304622016
 03/29  21:00:00,956.674298797,28.8709784607,304.90973762,0.0,149.522181205,249.203635341,211.765217154,207.399869444,4.36534771
 03/29  22:00:00,349.356859421,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967542774,0.0,2.18967542774
 03/29  23:00:00,299.992100017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016523515,0.0,2.19016523515
 03/29  24:00:00,287.769902085,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008315678,0.0,2.19008315678
 03/30  01:00:00,287.769900007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999560003,0.0,2.18999560003
 03/30  02:00:00,287.769900135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991010128,0.0,2.18991010128
 03/30  03:00:00,287.769900184,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015984091,0.0,2.19015984091
 03/30  04:00:00,299.992098049,0.0,0.0,0.0,24.9203635341,199.362908273,4.3600624213,0.0,4.3600624213
 03/30  05:00:00,349.358315072,0.0,0.0,0.0,49.8407270682,199.362908273,2.19285400116,0.0,2.19285400116
 03/30  06:00:00,767.965381402,28.8709784607,250.905833873,0.0,49.8407270682,199.362908273,515.928147913,511.56437399,4.36377392269
 03/30  07:00:00,590.837871577,28.8709784607,46.4565387716,0.0,149.522181205,199.362908273,454.005729047,445.256781445,8.74894760153
 03/30  08:00:00,1191.9201036,28.8709784607,54.6514918394,0.0,448.566543614,448.566543614,157.663881865,142.262647298,15.4012345667
 03/30  09:00:00,1266.06775053,28.8709784607,163.62940719,0.0,448.566543614,448.566543614,89.3316897055,71.7120512862,17.6196384193
 03/30  10:00:00,1339.14890138,28.8709784607,274.010078396,0.0,448.566543614,448.566543614,77.399492727,59.7694705008,17.6300222262
 03/30  11:00:00,1351.92967961,28.8709784607,286.798349028,0.0,448.566543614,448.566543614,65.0847162791,45.1888129091,19.89590337
 03/30  12:00:00,1302.05883032,28.8709784607,288.483569129,0.0,448.566543614,398.725816546,72.1022872113,45.464099006,26.6381882052
 03/30  13:00:00,1347.09242029,28.8709784607,291.993432643,0.0,448.566543614,448.566543614,46.6834415785,22.2985922184,24.3848493601
 03/30  14:00:00,1346.74262272,28.8709784607,291.114044232,0.0,448.566543614,448.566543614,24.4809211243,9.08640955849,15.3945115658
 03/30  15:00:00,1341.58383753,28.8709784607,285.684925538,0.0,448.566543614,448.566543614,18.3850532703,2.99636036239,15.3886929079
 03/30  16:00:00,1386.65970385,28.8709784607,281.73146228,0.0,448.566543614,448.566543614,25.1088068861,5.2404019132,19.8684049729
 03/30  17:00:00,1276.26491073,28.8709784607,284.351266468,0.0,348.885089477,398.725816546,34.9353247297,23.9697016316,10.9656230981
 03/30  18:00:00,1080.77458131,28.8709784607,288.752732007,0.0,249.203635341,299.044362409,52.2552505492,43.4978044858,8.75744606338
 03/30  19:00:00,1091.60695765,28.8709784607,282.125905023,0.0,249.203635341,299.044362409,97.6678287121,91.1102603167,6.55756839539
 03/30  20:00:00,898.319188243,28.8709784607,230.485042406,0.0,149.522181205,249.203635341,173.450455943,164.706629512,8.74382643093
 03/30  21:00:00,822.497349735,28.8709784607,179.629999704,0.0,149.522181205,249.203635341,205.361914603,200.996672194,4.36524240882
 03/30  22:00:00,349.356856721,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900400485,0.0,2.1900400485
 03/30  23:00:00,299.992097698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995408664,0.0,2.18995408664
 03/30  24:00:00,287.769899991,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020326656,0.0,2.19020326656
 03/31  01:00:00,287.769897946,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011237259,0.0,2.19011237259
 03/31  02:00:00,287.769898105,0.0,0.0,0.0,24.9203635341,199.362908273,4.35995624366,0.0,4.35995624366
 03/31  03:00:00,287.769898138,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017814168,0.0,2.19017814168
 03/31  04:00:00,299.992095725,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008839969,0.0,2.19008839969
 03/31  05:00:00,349.358311825,0.0,0.0,0.0,49.8407270682,199.362908273,4.36530268667,0.0,4.36530268667
 03/31  06:00:00,752.734836165,28.8709784607,248.450306972,0.0,49.8407270682,199.362908273,393.71740831,391.525668602,2.1917397075
 03/31  07:00:00,744.332487877,28.8709784607,154.689234258,0.0,149.522181205,199.362908273,353.520167494,344.769688952,8.75047854187
 03/31  08:00:00,1284.01539253,28.8709784607,145.549977609,0.0,448.566543614,448.566543614,168.333726844,152.932438811,15.4012880322
 03/31  09:00:00,1295.12472337,28.8709784607,192.679395145,0.0,448.566543614,448.566543614,110.179217415,92.5597410975,17.6194763175
 03/31  10:00:00,1268.65283734,28.8709784607,214.757668577,0.0,448.566543614,448.566543614,83.9499769748,66.3229196706,17.6270573043
 03/31  11:00:00,1314.68697107,28.8709784607,260.184286882,0.0,448.566543614,448.566543614,67.7875415422,47.3445271221,20.4430144201
 03/31  12:00:00,1281.01910193,29.0189482053,275.63860024,0.0,448.566543614,398.725816546,70.4343258496,44.3467945625,26.0875312871
 03/31  13:00:00,1339.3394221,30.4313709204,282.210575394,0.0,448.566543614,448.566543614,44.737916043,20.3526626337,24.3852534093
 03/31  14:00:00,1346.00136028,30.9940739349,287.767693487,0.0,448.566543614,448.566543614,23.0764500871,7.68255246243,15.3938976247
 03/31  15:00:00,1348.6459665,30.3740193626,290.46884337,0.0,448.566543614,448.566543614,20.0825228363,4.69416558427,15.388357252
 03/31  16:00:00,1401.76849058,30.3645904374,294.346444047,0.0,448.566543614,448.566543614,25.8337384065,5.96560199251,19.868136414
 03/31  17:00:00,1285.85035364,30.4357530826,291.111819305,0.0,348.885089477,398.725816546,27.6092738217,16.64374269,10.9655311317
 03/31  18:00:00,1082.30653223,29.2612815272,288.438587028,0.0,249.203635341,299.044362409,42.4267366681,33.6694017352,8.75733493287
 03/31  19:00:00,1092.60610605,28.8709784607,281.700750694,0.0,249.203635341,299.044362409,50.3308954053,43.7734032497,6.55749215555
 03/31  20:00:00,951.987995577,28.8709784607,282.789728923,0.0,149.522181205,249.203635341,87.8380432922,79.0944173075,8.74362598471
 03/31  21:00:00,910.632996213,28.8709784607,266.760719912,0.0,149.522181205,249.203635341,127.145802674,122.780642653,4.36516002116
 03/31  22:00:00,349.356854645,0.0,0.0,0.0,49.8407270682,199.362908273,2.18999940769,0.0,2.18999940769
 03/31  23:00:00,299.992095629,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990950435,0.0,2.18990950435
 03/31  24:00:00,287.769897842,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015404031,0.0,2.19015404031
 04/01  01:00:00,237.929168706,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005912794,0.0,2.19005912794
 04/01  02:00:00,237.929168927,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996566511,0.0,2.18996566511
 04/01  03:00:00,237.929168905,0.0,0.0,0.0,24.9203635341,149.522181205,4.36031753412,0.0,4.36031753412
 04/01  04:00:00,250.151366548,0.0,0.0,0.0,24.9203635341,149.522181205,2.19001818819,0.0,2.19001818819
 04/01  05:00:00,274.5972178,0.0,0.0,0.0,24.9203635341,149.522181205,4.36513511347,0.0,4.36513511347
 04/01  06:00:00,746.138008112,28.9098603666,241.485614511,0.0,49.8407270682,199.362908273,382.627097576,380.43544562,2.19165195559
 04/01  07:00:00,608.167575546,28.8709784607,118.338472332,0.0,49.8407270682,199.362908273,350.407399391,346.036606067,4.37079332467
 04/01  08:00:00,821.208405439,28.8709784607,81.9441273677,0.0,249.203635341,249.203635341,261.130140786,252.394756891,8.73538389473
 04/01  09:00:00,869.123916394,28.8709784607,165.556792504,0.0,249.203635341,249.203635341,201.093889936,192.336294584,8.75759535283
 04/01  10:00:00,904.475340083,28.8709784607,249.201539523,0.0,249.203635341,249.203635341,151.971957441,143.222933891,8.74902354933
 04/01  11:00:00,915.407908892,28.8709784607,259.571591927,0.0,249.203635341,249.203635341,119.077229951,108.127232187,10.9499977637
 04/01  12:00:00,928.985560844,28.8709784607,272.789047641,0.0,249.203635341,249.203635341,97.7694729867,89.0156653224,8.75380766433
 04/01  13:00:00,942.191068975,28.8709784607,285.758797438,0.0,249.203635341,249.203635341,78.5398989317,69.7893297389,8.75056919276
 04/01  14:00:00,705.319703554,28.8709784607,297.843997891,0.0,74.7610906023,174.442544739,120.901163918,114.343939109,6.55722480899
 04/01  15:00:00,715.68836234,28.8709784607,308.329991769,0.0,74.7610906023,174.442544739,130.043242309,123.491750005,6.55149230464
 04/01  16:00:00,770.961003227,28.8709784607,314.808102893,0.0,74.7610906023,174.442544739,133.098863161,126.545398419,6.55346474199
 04/01  17:00:00,734.597876818,28.8709784607,316.739289219,0.0,24.9203635341,149.522181205,168.556853716,166.364982459,2.19187125684
 04/01  18:00:00,296.667920062,0.0,0.0,0.0,24.9203635341,149.522181205,4.36389142187,0.0,4.36389142187
 04/01  19:00:00,314.941857085,0.0,0.0,0.0,24.9203635341,149.522181205,2.19201817337,0.0,2.19201817337
 04/01  20:00:00,323.485524338,0.0,0.0,0.0,24.9203635341,149.522181205,4.36327572971,0.0,4.36327572971
 04/01  21:00:00,299.042098845,0.0,0.0,0.0,24.9203635341,149.522181205,4.36749987396,0.0,4.36749987396
 04/01  22:00:00,274.595762145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989234246,0.0,2.18989234246
 04/01  23:00:00,250.151366427,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013208529,0.0,2.19013208529
 04/01  24:00:00,237.929168626,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003815236,0.0,2.19003815236
 04/02  01:00:00,237.92868181,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924471492,0.0,2.18924471492
 04/02  02:00:00,237.928681811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912363726,0.0,2.18912363726
 04/02  03:00:00,237.928681868,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927519869,0.0,2.18927519869
 04/02  04:00:00,250.150879619,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915381998,0.0,2.18915381998
 04/02  05:00:00,274.596729483,0.0,0.0,0.0,24.9203635341,149.522181205,2.19183923716,0.0,2.19183923716
 04/02  06:00:00,306.396733069,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916155569,0.0,2.18916155569
 04/02  07:00:00,296.666462083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917710463,0.0,2.18917710463
 04/02  08:00:00,296.666462041,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919117726,0.0,2.18919117726
 04/02  09:00:00,259.999868691,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920652191,0.0,2.18920652191
 04/02  10:00:00,211.11107749,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922121086,0.0,2.18922121086
 04/02  11:00:00,211.112047086,0.0,0.0,0.0,24.9203635341,149.522181205,2.19095626473,0.0,2.19095626473
 04/02  12:00:00,211.112047431,0.0,0.0,0.0,24.9203635341,149.522181205,4.36172389511,0.0,4.36172389511
 04/02  13:00:00,440.940793222,11.5556289686,172.427509047,0.0,24.9203635341,149.522181205,4.36716432387,0.0,4.36716432387
 04/02  14:00:00,413.981442989,9.62969080718,155.240206621,0.0,24.9203635341,149.522181205,2.19105886551,0.0,2.19105886551
 04/02  15:00:00,360.065140365,6.90612780227,109.687476595,0.0,24.9203635341,149.522181205,2.18928202518,0.0,2.18928202518
 04/02  16:00:00,643.011175065,18.3063336221,274.894723553,0.0,24.9203635341,149.522181205,2.18916036973,0.0,2.18916036973
 04/02  17:00:00,719.178765234,23.0885483077,308.076620833,0.0,24.9203635341,149.522181205,2.1892571164,0.0,2.1892571164
