Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/20  09:00:00,34.4504876865,4.00003372209,0.0,0.0,9.17985065927,19.4245,69.0310448665,31.2284917704,25.0491,12.7534530961
 03/20  10:00:00,41.9480917464,4.00003372209,0.0120161694851,0.0,9.17985065927,26.9147,86.8950114992,33.5667908602,41.7485,11.579720639
 03/20  11:00:00,42.6498151408,4.00003372209,0.0,0.0,9.17985065927,26.9147,86.6265126451,32.1259367128,41.7485,12.7520759323
 03/20  12:00:00,41.9730315736,4.00003372209,0.0,0.0,9.17985065927,26.9147,76.3650108522,23.039543085,41.7485,11.5769677673
 03/20  13:00:00,34.4614151637,4.00003372209,0.0,0.0,9.17985065927,19.4245,66.2218535116,22.9920154227,33.3988,9.83103808886
 03/20  14:00:00,34.4472593272,4.00003372209,0.0,0.0,9.17985065927,19.4245,68.2932402673,34.5776985794,25.0491,8.66644168793
 03/20  15:00:00,34.4198655296,4.00003372209,0.0,0.0,9.17985065927,19.4245,84.336640514,42.2717415434,33.3988,8.66609897057
 03/20  16:00:00,41.8558756597,4.00003372209,0.0152194939527,0.0,9.17985065927,26.9147,98.765070646,40.0012344902,50.0982,8.66563615578
 03/20  17:00:00,41.8561057188,4.00003372209,0.00431074641736,0.0,9.17985065927,26.9147,95.5241644944,34.4279228586,50.0982,10.9980416358
 03/20  18:00:00,41.8537706617,4.00003372209,0.00226559826713,0.0,9.17985065927,26.9147,96.2529118957,30.4659410976,50.0982,15.6887707981
 03/20  19:00:00,38.7260161053,4.00003372209,0.0,0.0,9.17985065927,19.4245,84.336374263,33.4854236147,33.3988,17.4521506483
 03/20  20:00:00,38.707590089,4.00003372209,0.0,0.0,9.17985065927,19.4245,80.8882666001,33.5641699937,33.3988,13.9252966064
 03/20  21:00:00,38.626978611,4.00003372209,0.0,0.0,9.17985065927,19.4245,83.4545862373,42.7160079667,25.0491,15.6894782706
 03/20  22:00:00,38.510170985,4.00003372209,0.0,0.0,9.17985065927,19.4245,77.3242950228,47.870359708,16.6994,12.7545353148
 03/20  23:00:00,39.2878619081,4.00003372209,0.0,0.0,9.17985065927,19.4245,69.9684601403,54.1144990153,8.3497,7.50426112502
 03/20  24:00:00,22.5329886348,4.00003372209,0.00116473600506,0.0,4.58992532963,8.1892,77.9506096624,68.8412375387,3.33988,5.76949212373
 03/21  01:00:00,14.6880344825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  02:00:00,14.7080625832,0.0,0.0,0.0,1.52997510988,7.4902,3.93197302948,0.0,3.33988,0.592093029478
 03/21  03:00:00,14.725205941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.3799571201,0.0,0.0,0.0,1.52997510988,7.4902,3.93192717498,0.0,3.33988,0.592047174984
 03/21  05:00:00,23.1303350917,4.00003372209,0.0,0.0,4.58992532963,8.1892,91.5576541343,83.1879541343,8.3497,0.02
 03/21  06:00:00,38.8078084196,4.00003372209,0.0139970871376,0.0,9.17985065927,19.4245,99.6457409826,78.3336816914,16.6994,4.61265929117
 03/21  07:00:00,41.816336743,4.00003372209,0.0145832830838,0.0,9.17985065927,26.9147,111.674364579,69.7538804596,25.0491,16.871384119
 03/21  08:00:00,41.8424482704,4.00003372209,0.0,0.0,9.17985065927,26.9147,109.164962846,60.0783956451,33.3988,15.6877672012
 03/21  09:00:00,34.374597182,4.00003372209,0.0,0.0,9.17985065927,19.4245,93.2790656854,55.4772720101,25.0491,12.7526936753
 03/21  10:00:00,41.8593599401,4.00003372209,0.008226272022,0.0,9.17985065927,26.9147,112.627073037,59.8776039109,41.7485,11.0009691258
 03/21  11:00:00,42.6013769181,4.00003372209,0.0,0.0,9.17985065927,26.9147,110.761599835,55.6803956998,41.7485,13.3327041351
 03/21  12:00:00,41.8863798133,4.00003372209,0.0,0.0,9.17985065927,26.9147,102.393061544,49.6422133547,41.7485,11.0023481898
 03/21  13:00:00,34.3562297711,4.00003372209,0.0,0.0,9.17985065927,19.4245,98.8170141555,55.0078335855,33.3988,10.41038057
 03/21  14:00:00,34.3419563523,4.00003372209,0.0,0.0,9.17985065927,19.4245,98.9160896019,65.7769581271,25.0491,8.09003147478
 03/21  15:00:00,34.3203099781,4.00003372209,0.0,0.0,9.17985065927,19.4245,113.522906005,71.4572477262,33.3988,8.66685827896
 03/21  16:00:00,41.7495159132,4.00003372209,0.00863222107938,0.0,9.17985065927,26.9147,127.325068049,68.5609333276,50.0982,8.66593472096
 03/21  17:00:00,41.7538515144,4.00003372209,0.00149052556119,0.0,9.17985065927,26.9147,126.989592154,65.3110538168,50.0982,11.5803383374
 03/21  18:00:00,41.7619876078,4.00003372209,0.0,0.0,9.17985065927,26.9147,128.885853973,63.0985518159,50.0982,15.6891021569
 03/21  19:00:00,38.4957336793,4.00003372209,0.0,0.0,9.17985065927,19.4245,117.202164202,66.9330277239,33.3988,16.8703364786
 03/21  20:00:00,38.4839747234,4.00003372209,0.0,0.0,9.17985065927,19.4245,114.854279375,67.5254244612,33.3988,13.9300549135
 03/21  21:00:00,38.4406851607,4.00003372209,0.0,0.0,9.17985065927,19.4245,120.247370395,79.5100406962,25.0491,15.688229699
 03/21  22:00:00,38.4333134807,4.00003372209,0.0,0.0,9.17985065927,19.4245,115.779425305,86.3288183001,16.6994,12.7512070048
 03/21  23:00:00,39.2423494981,4.00003372209,0.0,0.0,9.17985065927,19.4245,108.467467621,92.6145661977,8.3497,7.50320142364
 03/21  24:00:00,22.48162415,4.00003372209,0.0,0.0,4.58992532963,8.1892,111.585055263,102.475377315,3.33988,5.76979794807
 03/22  01:00:00,14.634024495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.6528589166,0.0,0.0,0.0,1.52997510988,7.4902,3.93194139399,0.0,3.33988,0.592061393989
 03/22  03:00:00,14.6647990837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  04:00:00,14.8152144685,0.0,0.0,0.0,1.52997510988,7.4902,3.93194731436,0.0,3.33988,0.592067314358
 03/22  05:00:00,22.5904285388,4.00003372209,0.00509884837711,0.0,4.58992532963,8.1892,121.002588145,112.632888145,8.3497,0.02
 03/22  06:00:00,38.552457955,4.00003372209,0.0108234241873,0.0,9.17985065927,19.4245,129.847677031,108.534967204,16.6994,4.61330982679
 03/22  07:00:00,41.7852479038,4.00003372209,0.012468286649,0.0,9.17985065927,26.9147,141.740790792,99.8223303488,25.0491,16.869360443
 03/22  08:00:00,41.7926665212,4.00003372209,0.0,0.0,9.17985065927,26.9147,144.587160117,95.4999317912,33.3988,15.6884283255
 03/22  09:00:00,34.3107971249,4.00003372209,0.0,0.0,9.17985065927,19.4245,129.183458136,91.3815035854,25.0491,12.7528545502
 03/22  10:00:00,41.8028572633,4.00003372209,0.00148459757035,0.0,9.17985065927,26.9147,139.434054672,86.1053818524,41.7485,11.5801728194
 03/22  11:00:00,42.5764560667,4.00003372209,0.0,0.0,9.17985065927,26.9147,127.734268818,73.2340928057,41.7485,12.7516760119
 03/22  12:00:00,41.8572409637,4.00003372209,0.0,0.0,9.17985065927,26.9147,116.96133552,64.2102178201,41.7485,11.0026177004
 03/22  13:00:00,34.3309079196,4.00003372209,0.0,0.0,9.17985065927,19.4245,105.446582013,61.9563221844,33.3988,10.0914598286
 03/22  14:00:00,34.3273596865,4.00003372209,0.0,0.0,9.17985065927,19.4245,98.6045084724,65.1471697058,25.0491,8.40823876657
 03/22  15:00:00,34.3262220109,4.00003372209,0.0,0.0,9.17985065927,19.4245,105.983906411,63.9181869525,33.3988,8.66691945895
 03/22  16:00:00,41.7641848339,4.00003372209,0.00548984403713,0.0,9.17985065927,26.9147,116.997011599,58.2326131433,50.0982,8.66619845543
 03/22  17:00:00,41.7758188311,4.00003372209,0.0,0.0,9.17985065927,26.9147,114.385222178,52.7078659077,50.0982,11.5791562706
 03/22  18:00:00,41.7838396077,4.00003372209,0.0,0.0,9.17985065927,26.9147,112.461457017,46.6763035733,50.0982,15.6869534436
 03/22  19:00:00,38.6486619585,4.00003372209,0.0,0.0,9.17985065927,19.4245,107.410527962,57.1408327231,33.3988,16.8708952384
 03/22  20:00:00,38.6255067388,4.00003372209,0.0,0.0,9.17985065927,19.4245,112.637640055,65.3104101551,33.3988,13.9284299001
 03/22  21:00:00,38.549839965,4.00003372209,0.0,0.0,9.17985065927,19.4245,114.511207355,73.7757050261,25.0491,15.686402329
 03/22  22:00:00,38.436485323,4.00003372209,0.0,0.0,9.17985065927,19.4245,112.232539737,82.7806325967,16.6994,12.7525071405
 03/22  23:00:00,39.2435277899,4.00003372209,0.0,0.0,9.17985065927,19.4245,104.874829853,89.597023963,8.3497,6.9281058902
 03/22  24:00:00,22.4842083289,4.00003372209,0.0,0.0,4.58992532963,8.1892,110.250798291,100.567088454,3.33988,6.34382983692
 03/23  01:00:00,14.6418781457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  02:00:00,14.6637998646,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.6768025148,0.0,0.0,0.0,1.52997510988,7.4902,3.93195537891,0.0,3.33988,0.59207537891
 03/23  04:00:00,14.8278582691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.5939726496,4.00003372209,0.00205891721229,0.0,4.58992532963,8.1892,112.453109908,103.511328633,8.3497,0.592081275287
 03/23  06:00:00,38.556130168,4.00003372209,0.0110742498055,0.0,9.17985065927,19.4245,123.663934467,102.352253618,16.6994,4.61228084966
 03/23  07:00:00,41.7935520756,4.00003372209,0.0109726685185,0.0,9.17985065927,26.9147,126.572038996,84.654487804,25.0491,16.8684511923
 03/23  08:00:00,41.8114308488,4.00003372209,0.0,0.0,9.17985065927,26.9147,119.852813592,71.3479997836,33.3988,15.1060138082
 03/23  09:00:00,34.3475581109,4.00003372209,0.0,0.0,9.17985065927,19.4245,98.1063925401,60.3050576896,25.0491,12.7522348504
 03/23  10:00:00,41.8538993575,4.00003372209,0.00135841701974,0.0,9.17985065927,26.9147,107.689982954,54.3616814214,41.7485,11.5798015328
 03/23  11:00:00,42.6209485864,4.00003372209,0.0,0.0,9.17985065927,26.9147,92.2546920581,37.7550990072,41.7485,12.7510930508
 03/23  12:00:00,41.9506620065,4.00003372209,0.0,0.0,9.17985065927,26.9147,73.5968134434,20.2690710939,41.7485,11.5792423495
 03/23  13:00:00,34.4289869199,4.00003372209,0.0,0.0,9.17985065927,19.4245,63.2913917459,20.0588798307,33.3988,9.83371191516
 03/23  14:00:00,34.4305310464,4.00003372209,0.0,0.0,9.17985065927,19.4245,57.5065648396,23.792181782,25.0491,8.6652830576
 03/23  15:00:00,34.4205310399,4.00003372209,0.0,0.0,9.17985065927,19.4245,68.3158152209,26.251280778,33.3988,8.66573444285
 03/23  16:00:00,41.856754791,4.00003372209,0.00971987512959,0.0,9.17985065927,26.9147,81.8944474282,23.7065523509,50.0982,8.08969507732
 03/23  17:00:00,41.8664591157,4.00003372209,0.0,0.0,9.17985065927,26.9147,79.9012653505,18.2222463583,50.0982,11.5808189921
 03/23  18:00:00,41.871012481,4.00003372209,0.0,0.0,9.17985065927,26.9147,80.6258358906,14.8391779098,50.0982,15.6884579808
 03/23  19:00:00,38.7338072466,4.00003372209,0.0,0.0,9.17985065927,19.4245,74.5037752766,24.2348500758,33.3988,16.8701252008
 03/23  20:00:00,38.6883432671,4.00003372209,0.0,0.0,9.17985065927,19.4245,83.4438902667,36.1167292005,33.3988,13.9283610662
 03/23  21:00:00,38.6084004214,4.00003372209,0.0,0.0,9.17985065927,19.4245,85.8865779741,45.1517432937,25.0491,15.6857346803
 03/23  22:00:00,38.4931871357,4.00003372209,0.0,0.0,9.17985065927,19.4245,79.4188679164,49.9677410352,16.6994,12.7517268812
 03/23  23:00:00,39.2680906187,4.00003372209,0.0,0.0,9.17985065927,19.4245,75.7175085187,60.4399166364,8.3497,6.9278918823
 03/23  24:00:00,22.5169793541,4.00003372209,0.00151654952399,0.0,4.58992532963,8.1892,80.718447769,71.6089750054,3.33988,5.76959276361
 03/24  01:00:00,14.6815770126,0.0,0.0,0.0,1.52997510988,7.4902,3.931969422,0.0,3.33988,0.592089421995
 03/24  02:00:00,14.7065079454,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  03:00:00,14.7197200885,0.0,0.0,0.0,1.52997510988,7.4902,3.93195811931,0.0,3.33988,0.592078119308
 03/24  04:00:00,15.3911541432,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/24  05:00:00,23.1543464337,4.00003372209,0.0,0.0,4.58992532963,8.1892,78.8625786614,69.9207946501,8.3497,0.592084011323
 03/24  06:00:00,37.7816291779,4.00003372209,0.0144843603823,0.0,9.17985065927,19.4245,83.365079272,62.6268146501,16.6994,4.03886462188
 03/24  07:00:00,41.8522051453,4.00003372209,0.0131552541713,0.0,9.17985065927,26.9147,93.8260723794,51.9071964707,25.0491,16.8697759086
 03/24  08:00:00,41.8805838842,4.00003372209,0.0,0.0,9.17985065927,26.9147,91.400717442,42.3142906507,33.3988,15.6876267913
 03/24  09:00:00,34.4297125168,4.00003372209,0.0,0.0,9.17985065927,19.4245,67.5618356782,29.7609503799,25.0491,12.7517852983
 03/24  10:00:00,41.9592300235,4.00003372209,0.0027851139056,0.0,9.17985065927,26.9147,72.0058062548,18.6782142653,41.7485,11.5790919895
 03/24  11:00:00,42.7421437762,4.00003372209,0.00518803389425,0.0,9.17985065927,26.9147,55.619352635,1.11851693377,41.7485,12.7523357012
 03/24  12:00:00,42.1222332778,4.00003372209,0.0177821684267,0.0,9.17985065927,26.9147,52.7495488141,0.0,41.7485,11.0010488141
 03/24  13:00:00,34.5630985243,4.00003372209,0.0,0.0,9.17985065927,19.4245,43.3250846582,0.0936618855969,33.3988,9.83262277258
 03/24  14:00:00,34.5356693069,4.00003372209,0.00104230995177,0.0,9.17985065927,19.4245,39.5008716051,5.78422303568,25.0491,8.6675485694
 03/24  15:00:00,34.5054925268,4.00003372209,0.0,0.0,9.17985065927,19.4245,56.9291877944,14.8646992769,33.3988,8.66568851756
 03/24  16:00:00,41.9356138002,4.00003372209,0.00986881386981,0.0,9.17985065927,26.9147,71.9595721286,13.1948836266,50.0982,8.66648850205
 03/24  17:00:00,41.9390561444,4.00003372209,0.0,0.0,9.17985065927,26.9147,69.1194115099,8.02073824915,50.0982,11.0004732607
 03/24  18:00:00,41.9505726063,4.00003372209,0.00284171576704,0.0,9.17985065927,26.9147,67.3206763186,1.53416355324,50.0982,15.6883127654
 03/24  19:00:00,38.6808788729,4.00003372209,0.0,0.0,9.17985065927,19.4245,55.8919801499,5.6245728614,33.3988,16.8686072885
 03/24  20:00:00,38.6722540441,4.00003372209,0.0,0.0,9.17985065927,19.4245,54.6035613569,7.27488764652,33.3988,13.9298737104
 03/24  21:00:00,38.6264967133,4.00003372209,0.0,0.0,9.17985065927,19.4245,54.57660821,13.8387607752,25.0491,15.6887474349
 03/24  22:00:00,38.6188037304,4.00003372209,0.0,0.0,9.17985065927,19.4245,46.9007651192,17.4517662673,16.6994,12.749598852
 03/24  23:00:00,39.3766047438,4.00003372209,0.0,0.0,9.17985065927,19.4245,36.8720246957,21.0175577466,8.3497,7.50476694915
 03/24  24:00:00,22.6576698145,4.00003372209,0.0,0.0,4.58992532963,8.1892,40.3456366771,31.2370079927,3.33988,5.76874868438
 03/25  01:00:00,14.8155117053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  02:00:00,14.8289126706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  03:00:00,14.822984296,0.0,0.0,0.0,1.52997510988,7.4902,3.93197178618,0.0,3.33988,0.592091786178
 03/25  04:00:00,14.963207315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/25  05:00:00,22.7013740604,4.00003372209,0.0,0.0,4.58992532963,8.1892,67.7506157676,58.8088353187,8.3497,0.592080448983
 03/25  06:00:00,37.5909471676,4.00003372209,0.0167147262743,0.0,9.17985065927,19.4245,79.026917803,57.7152165276,16.6994,4.61230127539
 03/25  07:00:00,41.8780372686,4.00003372209,0.0142313261345,0.0,9.17985065927,26.9147,75.0643299183,45.9752146971,25.0491,4.04001522118
 03/25  08:00:00,41.8776086121,4.00003372209,0.0,0.0,9.17985065927,26.9147,82.4165571066,44.404728016,33.3988,4.61302909062
 03/25  09:00:00,34.3935818318,4.00003372209,0.00596468798375,0.0,9.17985065927,19.4245,89.1776215029,50.2026516592,25.0491,13.9258698437
 03/25  10:00:00,41.8820525298,4.00003372209,0.0118569785198,0.0,9.17985065927,26.9147,108.884907824,54.3876301063,41.7485,12.7487777181
 03/25  11:00:00,42.6189568667,4.00003372209,0.0,0.0,9.17985065927,26.9147,104.51554201,48.8391366051,41.7485,13.9279054047
 03/25  12:00:00,41.9257306343,4.00003372209,0.0,0.0,9.17985065927,26.9147,100.978763339,44.7195946217,41.7485,14.5106687171
 03/25  13:00:00,34.4097485199,4.00003372209,0.0,0.0,9.17985065927,19.4245,90.0717166366,44.5000662233,33.3988,12.1728504133
 03/25  14:00:00,34.4096488644,4.00003372209,0.0,0.0,9.17985065927,19.4245,84.3384814821,47.7085895005,25.0491,11.5807919816
 03/25  15:00:00,34.3906768732,4.00003372209,0.0,0.0,9.17985065927,19.4245,96.5870183305,51.6117465092,33.3988,11.5764718212
 03/25  16:00:00,41.8188370426,4.00003372209,0.00970189811522,0.0,9.17985065927,26.9147,112.29590448,52.3663973398,50.0982,9.83130713978
 03/25  17:00:00,41.811838609,4.00003372209,0.0,0.0,9.17985065927,26.9147,116.433185834,55.3345474169,50.0982,11.0004384172
 03/25  18:00:00,41.8149831607,4.00003372209,0.00425244045018,0.0,9.17985065927,26.9147,114.343112591,48.5589332081,50.0982,15.6859793827
 03/25  19:00:00,38.6920238865,4.00003372209,0.0,0.0,9.17985065927,19.4245,94.7712384494,45.6876681896,33.3988,15.6847702598
 03/25  20:00:00,38.6718662568,4.00003372209,0.0,0.0,9.17985065927,19.4245,97.1493264672,49.8285124402,33.3988,13.922014027
 03/25  21:00:00,38.5927840313,4.00003372209,0.0,0.0,9.17985065927,19.4245,93.483145899,53.3282786694,25.0491,15.1057672295
 03/25  22:00:00,38.4778075439,4.00003372209,0.0,0.0,9.17985065927,19.4245,85.8546780809,57.5749760668,16.6994,11.5803020142
 03/25  23:00:00,39.2699021931,4.00003372209,0.0,0.0,9.17985065927,19.4245,81.7979239289,64.7823022458,8.3497,8.6659216831
 03/25  24:00:00,22.5021896363,4.00003372209,0.0,0.0,4.58992532963,8.1892,88.5259597642,79.4166993505,3.33988,5.76938041372
 03/26  01:00:00,14.6631399464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  02:00:00,14.6871829082,0.0,0.0,0.0,1.52997510988,7.4902,3.93196816464,0.0,3.33988,0.592088164635
 03/26  03:00:00,14.700311293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/26  04:00:00,14.8515422549,0.0,0.0,0.0,1.52997510988,7.4902,3.93197404248,0.0,3.33988,0.592094042482
 03/26  05:00:00,22.6110921327,4.00003372209,0.0,0.0,4.58992532963,8.1892,95.3266263236,86.9569263236,8.3497,0.02
 03/26  06:00:00,37.5153075827,4.00003372209,0.0133308015992,0.0,9.17985065927,19.4245,106.847287147,85.5351252618,16.6994,4.61276188513
 03/26  07:00:00,41.8039906236,4.00003372209,0.0113918498096,0.0,9.17985065927,26.9147,104.350276255,75.2628398286,25.0491,4.03833642659
 03/26  08:00:00,41.8084222651,4.00003372209,0.00160169313068,0.0,9.17985065927,26.9147,110.193991511,72.1815113994,33.3988,4.61368011128
 03/26  09:00:00,34.31832374,4.00003372209,0.0,0.0,9.17985065927,19.4245,110.558975148,80.897477245,25.0491,4.61239790326
 03/26  10:00:00,41.8188257294,4.00003372209,0.0122731965974,0.0,9.17985065927,26.9147,133.949064987,78.2772696122,41.7485,13.9232953749
 03/26  11:00:00,42.5831610952,4.00003372209,0.0,0.0,9.17985065927,26.9147,129.730003332,74.0555928881,41.7485,13.9259104442
 03/26  12:00:00,41.8608131222,4.00003372209,0.0,0.0,9.17985065927,26.9147,120.168691157,66.8430900965,41.7485,11.5771010604
 03/26  13:00:00,34.337916316,4.00003372209,0.0,0.0,9.17985065927,19.4245,110.649629763,66.2503725322,33.3988,11.0004572307
 03/26  14:00:00,34.345631092,4.00003372209,0.0,0.0,9.17985065927,19.4245,101.363719441,67.6488335431,25.0491,8.66578589827
 03/26  15:00:00,34.3420151603,4.00003372209,0.0,0.0,9.17985065927,19.4245,107.809094763,65.7447986921,33.3988,8.66549607134
 03/26  16:00:00,41.7741757214,4.00003372209,0.00957945748386,0.0,9.17985065927,26.9147,122.620734835,64.4335205884,50.0982,8.08901424655
 03/26  17:00:00,41.7721743862,4.00003372209,0.0,0.0,9.17985065927,26.9147,125.52526578,63.8484424071,50.0982,11.5786233724
 03/26  18:00:00,41.7782017876,4.00003372209,0.0,0.0,9.17985065927,26.9147,123.634430826,59.6090371291,50.0982,13.9271936972
 03/26  19:00:00,38.6559733617,4.00003372209,0.0,0.0,9.17985065927,19.4245,106.356330855,59.0278758286,33.3988,13.929655026
 03/26  20:00:00,38.6312247224,4.00003372209,0.0,0.0,9.17985065927,19.4245,105.580344402,60.6027638489,33.3988,11.5787805536
 03/26  21:00:00,38.5549168848,4.00003372209,0.0,0.0,9.17985065927,19.4245,111.337585724,72.3620148753,25.0491,13.9264708486
 03/26  22:00:00,38.442967153,4.00003372209,0.0,0.0,9.17985065927,19.4245,108.471534135,80.1931728269,16.6994,11.5789613077
 03/26  23:00:00,39.2493238596,4.00003372209,0.0,0.0,9.17985065927,19.4245,96.2955626814,82.1768783061,8.3497,5.76898437523
 03/26  24:00:00,22.4880542258,4.00003372209,0.0,0.0,4.58992532963,8.1892,100.377005144,90.1105349107,3.33988,6.92659023369
 03/27  01:00:00,14.6513790878,0.0,0.0,0.0,1.52997510988,7.4902,3.93195034387,0.0,3.33988,0.592070343871
 03/27  02:00:00,14.6735168026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  03:00:00,14.6858722753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/27  04:00:00,14.83522549,0.0,0.0,0.0,1.52997510988,7.4902,3.93195625001,0.0,3.33988,0.592076250006
 03/27  05:00:00,22.5990466267,4.00003372209,0.00258571112572,0.0,4.58992532963,8.1892,109.875692794,101.505992794,8.3497,0.02
 03/27  06:00:00,37.5024729432,4.00003372209,0.0118961211893,0.0,9.17985065927,19.4245,119.844909993,98.5319891313,16.6994,4.61352086172
 03/27  07:00:00,41.7989548411,4.00003372209,0.0115016094261,0.0,9.17985065927,26.9147,125.317842757,83.4011752233,25.0491,16.8675675341
 03/27  08:00:00,41.8158944616,4.00003372209,0.0,0.0,9.17985065927,26.9147,120.225900006,71.7218293029,33.3988,15.1052707034
 03/27  09:00:00,34.3478237132,4.00003372209,0.0,0.0,9.17985065927,19.4245,101.208878968,63.4080770683,25.0491,12.7517018998
 03/27  10:00:00,41.8589913489,4.00003372209,0.00248940869415,0.0,9.17985065927,26.9147,109.867392394,56.5400993092,41.7485,11.5787930849
 03/27  11:00:00,42.6205478432,4.00003372209,0.0,0.0,9.17985065927,26.9147,97.4957902481,43.5750639329,41.7485,12.1722263152
 03/27  12:00:00,41.9338824454,4.00003372209,0.0,0.0,9.17985065927,26.9147,85.1818396972,31.8544213176,41.7485,11.5789183796
 03/27  13:00:00,34.420655922,4.00003372209,0.0,0.0,9.17985065927,19.4245,71.2253946726,27.9954657745,33.3988,9.8311288981
 03/27  14:00:00,34.4298813496,4.00003372209,0.0,0.0,9.17985065927,19.4245,62.2481218687,28.5327682447,25.0491,8.66625362397
 03/27  15:00:00,34.4174363722,4.00003372209,0.0,0.0,9.17985065927,19.4245,72.9484827621,30.8841425267,33.3988,8.66554023547
 03/27  16:00:00,41.8553049567,4.00003372209,0.0048586024012,0.0,9.17985065927,26.9147,83.7281394162,25.5400922739,50.0982,8.08984714231
 03/27  17:00:00,41.8691141636,4.00003372209,0.0,0.0,9.17985065927,26.9147,79.9384891319,18.2616436354,50.0982,11.5786454965
 03/27  18:00:00,41.8745129158,4.00003372209,0.0,0.0,9.17985065927,26.9147,80.068653843,14.8656906784,50.0982,15.1047631646
 03/27  19:00:00,38.7344226561,4.00003372209,0.0,0.0,9.17985065927,19.4245,77.1731842714,26.9068258246,33.3988,16.8675584468
 03/27  20:00:00,38.6995252307,4.00003372209,0.0,0.0,9.17985065927,19.4245,82.4597585157,35.1341448753,33.3988,13.9268136404
 03/27  21:00:00,38.6065894432,4.00003372209,0.0,0.0,9.17985065927,19.4245,89.6539372233,48.9203364114,25.0491,15.6845008119
 03/27  22:00:00,38.4864842939,4.00003372209,0.0,0.0,9.17985065927,19.4245,85.2962753267,55.8466374074,16.6994,12.7502379193
 03/27  23:00:00,39.2774392908,4.00003372209,0.0,0.0,9.17985065927,19.4245,74.7683483931,59.4921165407,8.3497,6.92653185246
 03/27  24:00:00,22.529549541,4.00003372209,0.0,0.0,4.58992532963,8.1892,76.5221159878,67.4147692943,3.33988,5.76746669348
 03/28  01:00:00,14.6958735041,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  02:00:00,14.7155181055,0.0,0.0,0.0,1.52997510988,7.4902,3.9319670717,0.0,3.33988,0.592087071699
 03/28  03:00:00,14.7249210501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/28  04:00:00,15.3893379352,0.0,0.0,0.0,1.52997510988,7.4902,3.93197295128,0.0,3.33988,0.592092951278
 03/28  05:00:00,23.148472061,4.00003372209,0.0,0.0,4.58992532963,8.1892,82.3349090217,73.9652090217,8.3497,0.02
 03/28  06:00:00,37.7706399986,4.00003372209,0.0144865355065,0.0,9.17985065927,19.4245,90.6382582283,69.3256826528,16.6994,4.61317557552
 03/28  07:00:00,41.8467737576,4.00003372209,0.0174730001493,0.0,9.17985065927,26.9147,99.8038583293,57.8876545584,25.0491,16.8671037709
 03/28  08:00:00,41.8593924217,4.00003372209,0.00179312701202,0.0,9.17985065927,26.9147,101.284670134,52.7829836836,33.3988,15.1028864506
 03/28  09:00:00,34.3949390997,4.00003372209,0.0,0.0,9.17985065927,19.4245,82.1895016745,44.3898998325,25.0491,12.7505018421
 03/28  10:00:00,41.9067891297,4.00003372209,0.0102312725227,0.0,9.17985065927,26.9147,94.7761217316,42.0273326815,41.7485,11.0002890501
 03/28  11:00:00,42.6425109963,4.00003372209,0.0,0.0,9.17985065927,26.9147,84.4795707317,29.9808249847,41.7485,12.750245747
 03/28  12:00:00,41.9736406847,4.00003372209,0.0,0.0,9.17985065927,26.9147,73.1624641875,19.8364818243,41.7485,11.5774823632
 03/28  13:00:00,34.4785035365,4.00003372209,0.0,0.0,9.17985065927,19.4245,57.8776879901,14.6484599093,33.3988,9.83042808083
