Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/15  19:00:00,334.821175655,35.7837935769,52.7960298924,0.0,80.3315023541,83.7685254822,329.998519293,116.91180488,49.9818,163.104914413
 01/15  20:00:00,351.952300079,35.7837935769,65.9025836786,0.0,102.000620287,77.6748002752,378.666041843,121.609047569,33.3212,223.735794273
 01/15  21:00:00,381.431494662,35.7837935769,74.7711079049,0.0,108.704857014,91.4735406516,367.181012457,117.935442506,33.3212,215.924369951
 01/15  22:00:00,354.039598523,35.7837935769,75.4669054418,0.0,95.2963835608,89.1510273009,392.981679206,151.411221491,24.9909,216.579557715
 01/15  23:00:00,298.822756897,35.7837935769,73.360664585,0.0,80.3315023541,63.3799339444,510.097553749,170.732777829,16.6606,322.704175921
 01/15  24:00:00,219.315119309,35.7837935769,58.2924218001,0.0,42.6918050922,48.4199368926,360.953969617,166.952766885,8.3303,185.670902731
 01/16  01:00:00,136.344684148,30.8786595126,12.3887935728,0.0,34.4311606118,33.1021868926,187.97529184,69.7601420856,3.33212,114.883029755
 01/16  02:00:00,141.337177112,30.8786595126,17.3862780396,0.0,34.4311606118,33.1021868926,131.917523988,47.920850532,3.33212,80.6645534557
 01/16  03:00:00,125.396227171,30.8786595126,18.9204511303,0.0,19.466279405,30.610668775,125.871536522,41.8701711826,3.33212,80.669245339
 01/16  04:00:00,125.656327455,30.8786595126,19.1858546984,0.0,19.466279405,30.610668775,127.810744812,37.5982131574,3.33212,86.8804116542
 01/16  05:00:00,133.886639402,30.8786595126,20.8520949117,0.0,19.466279405,30.610668775,144.260058239,32.5462748092,3.33212,108.38166343
 01/16  06:00:00,148.89371557,30.8786595126,23.6205823957,0.0,19.466279405,30.610668775,175.683635024,29.3674679636,8.3303,137.98586706
 01/16  07:00:00,264.057117308,32.5137042007,64.2683785683,0.0,42.6918050922,54.3732441037,233.232564241,27.5211390282,16.6606,189.050825213
 01/16  08:00:00,304.605406458,35.7837935769,55.9057917416,0.0,49.3960418185,88.5934452969,495.231767422,144.948446796,24.9909,325.292420625
 01/16  09:00:00,348.112833753,35.7837935769,76.0767643453,0.0,57.6566862989,112.030105488,664.285830844,167.570352459,33.3212,463.394278385
 01/16  10:00:00,299.846080222,36.1358497489,83.502468556,0.0,50.9524495726,81.1684271793,556.542073881,155.413736258,66.8089,334.319437623
 01/16  11:00:00,241.492717498,36.3169027964,70.0015630584,0.0,42.6918050922,68.9656133826,487.186941369,147.77471333,83.4695,255.942728039
 01/16  12:00:00,229.164020448,36.3905331486,61.8948925652,0.0,38.286128036,68.9656133826,366.978695352,85.2671316558,83.4695,198.242063696
 01/16  13:00:00,221.520697614,36.4310092024,55.184259642,0.0,38.286128036,68.9656133826,300.279562273,66.7028014796,83.4695,150.107260793
 01/16  14:00:00,197.072476374,36.4651618419,49.6428992758,0.0,31.5818913096,56.727595265,304.243836906,79.8976927056,75.1392,149.2069442
 01/16  15:00:00,198.725539442,36.4973135919,51.3015061814,0.0,31.5818913096,56.727595265,311.769681211,98.9920651041,66.8089,145.968716107
 01/16  16:00:00,201.205613658,36.5273780946,53.7387541445,0.0,31.5818913096,56.727595265,343.571601096,122.46149471,75.1392,145.970906387
 01/16  17:00:00,228.165498011,36.2377825516,51.6546496502,0.0,31.5818913096,61.661095265,357.563198587,157.145114375,91.7998,108.618284212
 01/16  18:00:00,254.732400554,35.7837935769,45.074179363,0.0,31.5818913096,70.9729253606,418.068067867,229.773615341,49.9818,138.312652526
 01/16  19:00:00,325.832221303,35.7837935769,43.4119009925,0.0,80.3315023541,83.7685254822,421.084634637,201.186109106,49.9818,169.916725531
 01/16  20:00:00,336.530715172,35.7837935769,50.3465505849,0.0,102.000620287,77.6748002752,449.760837833,199.83988063,33.3212,216.599757203
 01/16  21:00:00,363.299423434,35.7837935769,56.7129798832,0.0,108.704857014,91.4735406516,463.256764023,209.727803763,33.3212,220.20776026
 01/16  22:00:00,334.648949364,35.7837935769,56.341979425,0.0,95.2963835608,89.1510273009,469.496119854,224.925139715,24.9909,219.580080138
 01/16  23:00:00,275.927490436,35.7837935769,50.884290823,0.0,80.3315023541,63.3799339444,588.150364288,250.953389867,16.6606,320.536374421
 01/16  24:00:00,191.031774898,35.7837935769,30.4177832366,0.0,42.6918050922,48.4199368926,477.159052999,281.270780416,8.3303,187.557972584
 01/17  01:00:00,123.067482456,30.8786595126,10.8396425234,0.0,25.5240853573,30.610668775,168.642061131,56.9171907317,3.33212,108.3927504
 01/17  02:00:00,114.601577181,30.8786595126,9.68808670053,0.0,19.418418834,29.3649097162,134.682980419,50.7686784708,3.33212,80.582181948
 01/17  03:00:00,106.836081131,30.8786595126,9.80768646056,0.0,12.7620426787,28.1191506574,130.28548686,46.3693814225,3.33212,80.5839854375
 01/17  04:00:00,107.907701754,30.8786595126,10.8648899254,0.0,12.7620426787,28.1191506574,132.737484565,42.6208408463,3.33212,86.7845237191
 01/17  05:00:00,117.778042417,30.8786595126,13.5124782554,0.0,12.7620426787,28.1191506574,151.232247083,39.50904455,3.33212,108.391082533
 01/17  06:00:00,152.840521421,30.8786595126,20.9334379405,0.0,25.5240853573,30.610668775,233.102974558,36.9327325204,8.3303,187.839942038
 01/17  07:00:00,274.627309726,30.8786595126,44.8482437538,0.0,51.0481707146,78.1489452969,371.030642198,32.7429976019,16.6606,321.627044596
 01/17  08:00:00,409.99966206,35.83297586,123.575436956,0.0,64.3609230253,109.708623606,554.819934239,96.9343441196,24.9909,432.89469012
 01/17  09:00:00,313.548751632,35.7837935769,79.2373571714,0.0,51.0481707146,80.7689615957,428.519901562,62.4166894196,33.3212,332.782012143
 01/17  10:00:00,281.66867159,36.2784740814,75.6948428704,0.0,51.0481707146,71.0224615957,344.702616397,27.127995016,66.8089,250.765721381
 01/17  11:00:00,269.547534965,36.3276787335,111.873081915,0.0,32.1804615127,65.7244621605,297.891134935,9.79471061636,83.4695,204.626924319
 01/17  12:00:00,311.338350276,36.3756126831,152.291534358,0.0,32.1804615127,65.7244621605,237.805592989,7.80856074484,83.4695,146.527532244
 01/17  13:00:00,312.369255449,36.4197736415,153.59341194,0.0,32.1804615127,65.7244621605,238.158188479,8.35877173609,83.4695,146.329916743
 01/17  14:00:00,303.586024647,36.4626728255,154.302909214,0.0,32.1804615127,55.9779621605,233.541785971,9.80054467046,75.1392,148.602041301
 01/17  15:00:00,303.899371551,36.5013874342,154.545248881,0.0,32.1804615127,55.9779621605,222.957857351,10.3023667288,66.8089,145.846590622
 01/17  16:00:00,304.076228937,36.5370443711,154.691005442,0.0,32.1804615127,55.9779621605,231.1645943,10.2031633811,75.1392,145.822230919
 01/17  17:00:00,331.754123934,36.2562342322,153.677520136,0.0,32.1804615127,60.9114621605,211.472234468,6.73594073286,91.7998,112.936493735
 01/17  18:00:00,370.532018301,35.7837935769,152.836375349,0.0,32.1804615127,77.5397301883,224.129375313,11.4310978139,49.9818,162.716477499
 01/17  19:00:00,433.117027475,35.8155281698,150.634654148,0.0,77.122965704,86.2600435998,365.359096864,12.2875755918,49.9818,303.089721272
 01/17  20:00:00,425.198117719,35.7837935769,135.949060325,0.0,102.647051061,80.1663183927,264.235632198,13.7179424033,33.3212,217.196489794
 01/17  21:00:00,414.82883166,35.7837935769,100.474297316,0.0,115.40909374,92.7192997104,307.098474359,49.9435742858,33.3212,223.833700073
 01/17  22:00:00,390.517549143,35.7837935769,99.6620659892,0.0,102.647051061,94.1340635361,462.052092482,114.949150962,24.9909,322.11204152
 01/17  23:00:00,310.846290003,35.7855033243,86.1549946151,0.0,77.122965704,65.871452062,384.800891576,122.582351198,16.6606,245.557940378
 01/17  24:00:00,219.462155646,35.7837935769,62.9385427512,0.0,38.286128036,48.4199368926,264.490431756,118.311695319,8.3303,137.848436437
 01/18  01:00:00,128.10171049,30.8786595126,15.4997897889,0.0,25.5240853573,30.610668775,200.758137111,89.0284490785,3.33212,108.397568032
 01/18  02:00:00,126.33466592,30.8786595126,21.1050051416,0.0,19.418418834,29.3649097162,150.882199665,66.9650483967,3.33212,80.585031268
 01/18  03:00:00,120.833889388,30.8786595126,23.5488456548,0.0,12.7620426787,28.1191506574,135.122883482,51.203734954,3.33212,80.5870285283
 01/18  04:00:00,121.572382634,30.8786595126,24.3112391176,0.0,12.7620426787,28.1191506574,124.670747636,40.7496221599,3.33212,80.5890054763
 01/18  05:00:00,127.657307311,30.8786595126,23.851776548,0.0,12.7620426787,28.1191506574,150.289765146,34.654150347,3.33212,112.303494798
 01/18  06:00:00,160.795534466,30.8786595126,29.401232707,0.0,25.5240853573,30.610668775,229.840246177,31.6614209169,8.3303,189.848525261
 01/18  07:00:00,327.687421372,33.3312265447,93.5571616332,0.0,51.0481707146,78.1489452969,368.440236392,29.2569748907,16.6606,322.522661502
 01/18  08:00:00,352.700155544,35.7837935769,67.7158018829,0.0,64.3609230253,109.708623606,612.456010666,157.438526778,24.9909,430.026583888
 01/18  09:00:00,313.972368836,35.7837935769,80.0113391409,0.0,51.0481707146,80.7689615957,514.863874458,148.389256259,33.3212,333.153418199
 01/18  10:00:00,290.15347854,36.3249792562,84.1641469361,0.0,51.0481707146,71.0224615957,359.718232094,40.0119141777,66.8089,252.897417917
 01/18  11:00:00,242.183687251,36.373232204,84.7014885509,0.0,32.1804615127,65.7244621605,302.039300546,14.1307492284,83.4695,204.439051317
 01/18  12:00:00,273.003745355,36.4220567622,114.601875995,0.0,32.1804615127,65.7244621605,236.176020095,5.96864582262,83.4695,146.737874272
 01/18  13:00:00,306.662689412,36.4677292523,148.596288699,0.0,32.1804615127,65.7244621605,233.624631669,3.81173324247,83.4695,146.343398426
 01/18  14:00:00,298.584413451,36.5099940855,150.161377558,0.0,32.1804615127,55.9779621605,226.794772544,4.07593959033,75.1392,147.579632954
 01/18  15:00:00,298.025535819,36.5454385148,149.600980397,0.0,32.1804615127,55.9779621605,217.244149012,4.17535209778,66.8089,146.259896914
 01/18  16:00:00,297.969172468,36.5757447189,149.458006221,0.0,32.1804615127,55.9779621605,225.517110028,4.12976852545,75.1392,146.248141502
 01/18  17:00:00,327.220288238,36.2831943499,149.937415552,0.0,32.1804615127,60.9114621605,207.672023918,2.71671030089,91.7998,113.155513617
 01/18  18:00:00,347.617791725,35.7837935769,130.674688733,0.0,32.1804615127,77.5397301883,220.452548306,7.73684995168,49.9818,162.733898354
 01/18  19:00:00,383.158072976,35.7937599104,101.301486974,0.0,77.122965704,86.2600435998,379.666447784,26.5324726788,49.9818,303.152175105
 01/18  20:00:00,380.521591586,35.7837935769,91.1305772433,0.0,102.647051061,80.1663183927,294.540055072,43.9839344776,33.3212,217.234920595
 01/18  21:00:00,407.724004598,35.7837935769,93.01852913,0.0,115.40909374,92.7192997104,312.429604756,55.2573641026,33.3212,223.851040653
 01/18  22:00:00,401.739259242,35.7837935769,110.31701639,0.0,102.647051061,94.1340635361,406.263780544,59.0939998807,24.9909,322.178880664
 01/18  23:00:00,315.91092296,35.7846619073,91.0773850011,0.0,77.122965704,65.871452062,342.738019144,80.471317761,16.6606,245.606101383
 01/18  24:00:00,221.508769534,35.7837935769,64.9569555507,0.0,38.286128036,48.4199368926,245.099184936,98.9183622253,8.3303,137.85052271
 01/19  01:00:00,129.563525838,30.8786595126,16.9597280537,0.0,25.5240853573,30.610668775,187.235131855,75.5002912747,3.33212,108.40272058
 01/19  02:00:00,128.414717476,30.8786595126,23.1877844479,0.0,19.418418834,29.3649097162,140.95130074,57.0348114331,3.33212,80.5843693073
 01/19  03:00:00,122.777062727,30.8786595126,25.4928014205,0.0,12.7620426787,28.1191506574,128.549745255,44.6306447563,3.33212,80.5869804987
 01/19  04:00:00,123.124811059,30.8786595126,25.8660728492,0.0,12.7620426787,28.1191506574,126.454516849,36.3336194564,3.33212,86.7887773921
 01/19  05:00:00,131.97570882,30.8786595126,28.1445824507,0.0,12.7620426787,28.1191506574,142.567794803,30.8317290564,3.33212,108.403945747
 01/19  06:00:00,168.625134532,30.8786595126,37.1691705965,0.0,25.5240853573,30.610668775,223.226569881,27.0162338777,8.3303,187.880036004
 01/19  07:00:00,318.880772714,33.3312265447,84.62356489,0.0,51.0481707146,78.1489452969,362.257261289,23.8185805232,16.6606,321.778080765
 01/19  08:00:00,387.087963378,35.7865767551,101.585713688,0.0,64.3609230253,109.708623606,545.842101392,86.7858519019,24.9909,434.06534949
 01/19  09:00:00,325.314232148,35.7837935769,90.8932534736,0.0,51.0481707146,80.7689615957,425.550755924,58.7471917554,33.3212,333.482364168
 01/19  10:00:00,296.681357317,36.3172597543,89.9794064778,0.0,51.0481707146,71.0224615957,350.928751851,34.4521572883,66.8089,249.667694563
 01/19  11:00:00,255.404136981,36.3652335912,97.4381730345,0.0,32.1804615127,65.7244621605,301.623950719,13.4810756437,83.4695,204.673375075
 01/19  12:00:00,295.598941158,36.4133641528,136.447100556,0.0,32.1804615127,65.7244621605,234.333570776,4.30515065149,83.4695,146.558920125
 01/19  13:00:00,304.874674942,36.4581605147,145.270171811,0.0,32.1804615127,65.7244621605,234.386587258,3.03720120628,83.4695,147.879886052
 01/19  14:00:00,294.251709288,36.5071832356,143.870790518,0.0,32.1804615127,55.9779621605,229.3652607,2.92958979232,75.1392,151.296470908
 01/19  15:00:00,295.946677874,36.5706910099,145.228073891,0.0,32.1804615127,55.9779621605,215.633099226,2.83629656573,66.8089,145.98790266
 01/19  16:00:00,297.342784125,36.6268627201,146.221185975,0.0,32.1804615127,55.9779621605,223.924036857,2.7896301406,75.1392,145.995206717
 01/19  17:00:00,327.921847739,36.3355039456,148.003866467,0.0,32.1804615127,60.9114621605,201.904714364,1.45733271655,91.7998,108.647581648
 01/19  18:00:00,368.730926725,35.812862488,149.318653978,0.0,32.1804615127,77.5397301883,216.870124717,4.1185216972,49.9818,162.76980302
 01/19  19:00:00,432.800068319,35.8531675328,148.658638801,0.0,77.122965704,86.2600435998,357.993106192,4.81325779305,49.9818,303.198048399
 01/19  20:00:00,439.872067971,35.792602573,148.470999472,0.0,102.647051061,80.1663183927,259.945626547,4.33519067013,33.3212,222.289235877
 01/19  21:00:00,464.453561895,35.7837935769,148.069800387,0.0,115.40909374,92.7192997104,258.347346327,6.16436443642,33.3212,218.86178189
 01/19  22:00:00,439.469743495,35.7964680208,146.885927416,0.0,102.647051061,94.1340635361,361.117296213,12.8877228032,24.9909,323.23867341
 01/19  23:00:00,349.416007474,35.832989055,123.499966054,0.0,77.122965704,65.871452062,283.986919665,22.534036823,16.6606,244.792282842
 01/19  24:00:00,244.704444397,35.8115965197,87.2286893848,0.0,38.286128036,48.4199368926,176.89478027,30.7060355636,8.3303,137.858444706
 01/20  01:00:00,130.398164627,30.8786595126,17.9703395401,0.0,25.5240853573,30.610668775,135.299889143,23.5615386221,3.33212,108.406230521
 01/20  02:00:00,133.292732471,30.8786595126,28.2113247649,0.0,19.418418834,29.3649097162,121.100975047,37.1768696469,3.33212,80.5919853996
 01/20  03:00:00,129.545006203,30.8786595126,32.3026619718,0.0,12.7620426787,28.1191506574,147.95543224,57.8286333769,3.33212,86.7946788628
 01/20  04:00:00,131.464675438,30.8786595126,34.1738980864,0.0,12.7620426787,28.1191506574,142.011150161,58.0924817751,3.33212,80.586548386
 01/20  05:00:00,141.997118399,30.8786595126,37.5066686417,0.0,12.7620426787,28.1191506574,156.273323919,44.5375501864,3.33212,108.403653732
 01/20  06:00:00,179.431064484,30.8786595126,47.3030698299,0.0,25.5240853573,30.610668775,231.185028114,34.9460534019,8.3303,187.908674712
 01/20  07:00:00,342.955564165,34.802766764,104.359304962,0.0,51.0481707146,78.1489452969,361.421043551,22.9165735554,16.6606,321.843869995
 01/20  08:00:00,404.20821748,35.7888721507,117.577692488,0.0,64.3609230253,109.708623606,479.442985048,19.8539781435,24.9909,434.598106904
 01/20  09:00:00,357.545100915,35.7846020185,121.764075243,0.0,51.0481707146,80.7689615957,378.802226911,10.8237530133,33.3212,334.657273897
 01/20  10:00:00,350.6916306,36.3404344045,142.169855521,0.0,51.0481707146,71.0224615957,320.925371355,1.42192721286,66.8089,252.694544142
 01/20  11:00:00,298.766450992,36.3909014036,138.318533974,0.0,32.1804615127,65.7244621605,285.453792217,1.33435410766,83.4695,200.649938109
 01/20  12:00:00,299.221124434,36.4416056252,137.903213063,0.0,32.1804615127,65.7244621605,231.358789148,1.33283556787,83.4695,146.55645358
 01/20  13:00:00,297.44048345,36.5474488827,136.210710981,0.0,32.1804615127,65.7244621605,237.635570144,1.1394396678,83.4695,153.026630477
 01/20  14:00:00,287.651030967,36.6576102428,135.886634963,0.0,32.1804615127,55.9779621605,222.32799558,0.998246207007,75.1392,146.190549373
 01/20  15:00:00,287.365384883,36.716454198,135.342316743,0.0,32.1804615127,55.9779621605,213.814434463,1.01268878409,66.8089,145.992845679
 01/20  16:00:00,287.004706152,36.7461027706,134.79244522,0.0,32.1804615127,55.9779621605,222.102235546,0.975559480927,75.1392,145.987476065
 01/20  17:00:00,317.543691658,36.4743778267,136.44005133,0.0,32.1804615127,60.9114621605,201.212193816,0.785669064264,91.7998,108.626724752
 01/20  18:00:00,360.274716195,35.8906130833,139.701718916,0.0,32.1804615127,77.5397301883,221.708857145,2.18603685837,49.9818,169.541020286
 01/20  19:00:00,425.08120144,35.9208449536,139.829724479,0.0,77.122965704,86.2600435998,347.532349281,2.31237594256,49.9818,295.238173339
 01/20  20:00:00,432.455311296,35.8711131786,140.259474061,0.0,102.647051061,80.1663183927,260.145233168,2.30997826322,33.3212,224.514054905
 01/20  21:00:00,457.949997052,35.8494935043,140.470532824,0.0,115.40909374,92.7192997104,254.83823461,2.57252754166,33.3212,218.944507068
 01/20  22:00:00,433.094519253,35.8997528669,138.965580101,0.0,102.647051061,94.1340635361,355.922649547,2.86425504197,24.9909,328.067494505
 01/20  23:00:00,367.645406799,35.9698970198,139.602889434,0.0,77.122965704,65.871452062,266.682107681,4.3308884127,16.6606,245.690619268
 01/20  24:00:00,301.395175917,35.9137910484,141.454197219,0.0,38.286128036,48.4199368926,145.871706183,6.2528312231,8.3303,131.288574959
 01/21  01:00:00,172.116244598,30.8786595126,57.1486583994,0.0,27.7269238854,30.610668775,117.799180381,0.0,3.33212,114.467060381
 01/21  02:00:00,192.66743635,30.8786595126,77.7063602318,0.0,27.7269238854,30.610668775,84.2199172655,0.0,3.33212,80.8877972655
 01/21  03:00:00,187.32875861,33.3312265447,84.4642003944,0.0,12.7620426787,28.1191506574,83.9612257887,0.0232879476942,3.33212,80.605817841
 01/21  04:00:00,197.477522206,33.3312265447,94.597989862,0.0,12.7620426787,28.1191506574,83.9682459557,0.0337557102045,3.33212,80.6023702455
 01/21  05:00:00,162.295536767,31.6961818567,56.4524128569,0.0,12.7620426787,28.1191506574,111.787414734,0.0451881504282,3.33212,108.410106583
 01/21  06:00:00,186.783661781,32.5137042007,67.0455824093,0.0,12.7620426787,28.1191506574,146.218087366,0.0,8.3303,137.887787366
 01/21  07:00:00,318.888674745,34.802766764,113.382343038,0.0,42.6918050922,54.3732441037,207.976981057,0.10283729864,16.6606,191.213543758
 01/21  08:00:00,382.146687356,35.8364922782,139.910237797,0.0,42.6918050922,86.1019271793,357.881507166,5.79443742679,24.9909,327.09616974
 01/21  09:00:00,410.368578583,35.8504915993,135.181954909,0.0,57.6566862989,112.030105488,495.126514803,2.50017118571,33.3212,459.305143617
 01/21  10:00:00,361.092260994,36.3592008158,131.720907362,0.0,57.6566862989,83.6599452969,401.097340623,0.721401533017,66.8089,333.56703909
 01/21  11:00:00,312.306734193,36.4871168276,137.381286447,0.0,42.6918050922,68.9656133826,340.556321174,1.14484686702,83.4695,255.941974307
 01/21  12:00:00,313.344540438,36.5364653088,147.411477187,0.0,34.9340096728,67.7198543238,290.819404225,2.10189319949,83.4695,205.248011026
 01/21  13:00:00,315.951837504,36.6044957103,149.912796903,0.0,34.9340096728,67.7198543238,233.169330303,2.94860391189,83.4695,146.751226391
 01/21  14:00:00,307.530044761,36.571190454,150.679262515,0.0,34.9340096728,57.9733543238,231.192248119,2.82846842703,75.1392,153.224579692
 01/21  15:00:00,307.055017549,36.6029544993,150.218442672,0.0,34.9340096728,57.9733543238,215.723371311,2.5388677711,66.8089,146.37560354
 01/21  16:00:00,304.500122416,36.6587804394,148.296490934,0.0,34.9340096728,57.9733543238,223.283538741,1.77864987173,75.1392,146.365688869
 01/21  17:00:00,332.896645195,36.4004532477,148.417302464,0.0,34.9340096728,62.9068543238,209.212746955,2.22970342876,91.7998,115.183243526
 01/21  18:00:00,365.995086563,35.9053081054,149.55216581,0.0,34.9340096728,72.2186844194,193.62288149,5.26906467124,49.9818,138.372016819
 01/21  19:00:00,441.924760263,35.9901361083,148.374330876,0.0,87.0357390804,86.2600435998,223.974753297,3.77815010901,49.9818,170.214803188
 01/21  20:00:00,434.874236231,35.8448477074,146.992594792,0.0,102.000620287,77.6748002752,259.462599402,3.74743731388,33.3212,222.393962088
 01/21  21:00:00,445.01093214,35.8051098119,146.060994391,0.0,102.000620287,88.9820225341,256.064059222,4.19599575111,33.3212,218.546863471
 01/21  22:00:00,435.22358008,35.8158246559,146.149188807,0.0,102.000620287,91.6425454185,255.925255405,6.6550739328,24.9909,224.279281473
 01/21  23:00:00,382.387332355,35.7998504533,146.689256358,0.0,87.0357390804,65.871452062,354.200641635,16.6706039045,16.6606,320.869437731
 01/21  24:00:00,277.025932308,35.7837935769,115.058041045,0.0,42.6918050922,48.4199368926,226.466962444,29.9664605808,8.3303,188.170201863
 01/22  01:00:00,147.372819906,30.8786595126,23.4738478921,0.0,34.4311606118,33.1021868926,141.380711446,29.5040670952,3.33212,108.544524351
 01/22  02:00:00,159.02033776,30.8786595126,35.1008060143,0.0,34.4311606118,33.1021868926,139.090328556,48.8584819279,3.33212,86.8997266285
 01/22  03:00:00,145.393781351,30.8786595126,38.9277660669,0.0,19.466279405,30.610668775,144.134495792,60.1214662165,3.33212,80.6809095759
 01/22  04:00:00,147.620843475,30.8786595126,41.1425780207,0.0,19.466279405,30.610668775,139.214258818,55.1926212851,3.33212,80.6895175333
 01/22  05:00:00,157.336904297,30.8786595126,44.230290299,0.0,19.466279405,30.610668775,169.647726608,53.81288705,3.33212,112.502719558
 01/22  06:00:00,172.343621869,30.8786595126,46.998545806,0.0,19.466279405,30.610668775,185.284324166,43.115240294,8.3303,133.838783872
 01/22  07:00:00,311.002103371,34.802766764,105.787803515,0.0,42.6918050922,54.3732441037,246.93526005,34.1000082217,16.6606,196.174651828
 01/22  08:00:00,343.243944616,36.0100404304,94.1268239137,0.0,49.3960418185,88.5934452969,389.919214335,41.035594409,24.9909,323.892719926
 01/22  09:00:00,410.831100237,35.835297524,137.309444067,0.0,57.6566862989,112.030105488,530.796531713,30.9444200289,33.3212,466.530911684
 01/22  10:00:00,364.577333438,36.3817895701,145.669018355,0.0,50.9524495726,81.1684271793,408.750461833,7.22514601934,66.8089,334.716415814
 01/22  11:00:00,316.148629028,36.5212411935,143.492190946,0.0,42.6918050922,68.9656133826,340.580873075,0.787308504982,83.4695,256.32406457
 01/22  12:00:00,315.622190151,36.5867226998,146.660914391,0.0,38.286128036,68.9656133826,282.278682977,0.619574907112,83.4695,198.18960807
 01/22  13:00:00,315.016412509,36.7659445072,146.298002228,0.0,38.286128036,68.9656133826,237.078027971,0.556797219254,83.4695,153.051730752
 01/22  14:00:00,295.780283645,36.7352116042,145.869840648,0.0,31.5818913096,56.727595265,222.44361559,0.918327693905,75.1392,146.386087896
 01/22  15:00:00,295.028691857,36.7506329734,145.296716495,0.0,31.5818913096,56.727595265,213.797179548,0.976107131479,66.8089,146.012172417
 01/22  16:00:00,294.50842809,36.7036034804,145.18412578,0.0,31.5818913096,56.727595265,222.185768502,1.03080601209,75.1392,146.01576249
 01/22  17:00:00,323.99055159,36.390234367,146.031730537,0.0,31.5818913096,61.661095265,201.574701417,1.14584077886,91.7998,108.629060639
 01/22  18:00:00,354.945250808,35.8599489892,147.439631901,0.0,31.5818913096,70.9729253606,198.428259805,3.48030578059,49.9818,144.966154024
 01/22  19:00:00,418.8588369,35.8797686608,135.920468193,0.0,80.3315023541,83.7685254822,223.299522833,10.1301386723,49.9818,163.187584161
 01/22  20:00:00,407.92578166,35.7975663847,121.203425301,0.0,102.000620287,77.6748002752,280.671662892,23.4022475438,33.3212,223.948215348
 01/22  21:00:00,429.877715224,35.7837935769,122.682731338,0.0,108.704857014,91.4735406516,295.570704717,46.1333132577,33.3212,216.116191459
 01/22  22:00:00,400.08559323,35.8023523983,121.089944001,0.0,95.2963835608,89.1510273009,315.092196872,68.4280850502,24.9909,221.673211822
 01/22  23:00:00,338.954951321,35.7896875387,113.275308487,0.0,80.3315023541,63.3799339444,415.2469996,75.0377764806,16.6606,323.548623119
 01/22  24:00:00,251.581764012,35.7837935769,90.4454246083,0.0,42.6918050922,48.4199368926,277.902707042,81.9151566407,8.3303,187.657250402
 01/23  01:00:00,138.718737065,30.8786595126,26.0243789775,0.0,25.5240853573,30.610668775,180.343890391,68.588637739,3.33212,108.423132652
 01/23  02:00:00,140.063583722,30.8786595126,34.7646715605,0.0,19.418418834,29.3649097162,135.640192297,51.7175254783,3.33212,80.5905468187
 01/23  03:00:00,135.372451484,30.8786595126,38.0182067642,0.0,12.7620426787,28.1191506574,123.971743178,40.0475784871,3.33212,80.5920446912
 01/23  04:00:00,136.48096532,30.8786595126,39.1498942043,0.0,12.7620426787,28.1191506574,115.902167076,31.9760889107,3.33212,80.5939581649
 01/23  05:00:00,145.78389668,30.8786595126,41.8818861778,0.0,12.7620426787,28.1191506574,138.242894132,26.498386464,3.33212,108.412387668
 01/23  06:00:00,182.176126842,30.8786595126,50.6639592062,0.0,25.5240853573,30.610668775,222.22089188,22.7242703049,8.3303,191.166321575
 01/23  07:00:00,345.876262179,34.802766764,108.396612403,0.0,51.0481707146,78.1489452969,363.369887466,20.3239843535,16.6606,326.385303112
 01/23  08:00:00,390.46160903,35.787254405,104.96575497,0.0,64.3609230253,109.708623606,537.469344403,83.2743170606,24.9909,429.204127342
 01/23  09:00:00,338.531949667,35.7837935769,103.944844337,0.0,51.0481707146,80.7689615957,438.269332196,70.5936782246,33.3212,334.354453972
 01/23  10:00:00,303.500054073,36.3448172214,96.6471210742,0.0,51.0481707146,71.0224615957,358.619558338,38.5935417847,66.8089,253.217116553
 01/23  11:00:00,245.518929316,36.390422186,87.5121367115,0.0,32.1804615127,65.7244621605,303.016312337,14.8188261131,83.4695,204.727986224
 01/23  12:00:00,264.574389565,36.4326369072,105.755358048,0.0,32.1804615127,65.7244621605,235.792291235,5.74005545455,83.4695,146.582735781
 01/23  13:00:00,307.44262774,36.468938083,148.366020106,0.0,32.1804615127,65.7244621605,234.043830833,3.70184409528,83.4695,146.872486738
 01/23  14:00:00,297.646715036,36.5037309577,147.781455734,0.0,32.1804615127,55.9779621605,231.044913302,3.5480010883,75.1392,152.357712213
 01/23  15:00:00,296.541980243,36.5357407968,146.430430361,0.0,32.1804615127,55.9779621605,215.961843226,3.13701585337,66.8089,146.015927373
 01/23  16:00:00,296.834690927,36.5644639114,146.393424518,0.0,32.1804615127,55.9779621605,224.958114521,3.7984370056,75.1392,146.020477515
 01/23  17:00:00,326.617858931,36.2778409164,147.130064326,0.0,32.1804615127,60.9114621605,202.415356625,1.96307658318,91.7998,108.652480041
 01/23  18:00:00,363.489835454,35.804987848,147.029119842,0.0,32.1804615127,77.5397301883,221.067877894,4.66044453202,49.9818,166.425633362
