DataJamID,RECORD_ID,YEAR,MONTH,ELECTRICITY_USE_kWh
301,731525,2010,4,597
301,731533,2010,12,643
301,731531,2010,10,871
301,731529,2010,8,1500
301,731524,2010,3,533
301,731527,2010,6,1078
302,731544,2010,11,1495
302,731541,2010,8,3308
302,731534,2010,1,4449
302,731542,2010,9,2940
302,731535,2010,2,3110
302,731539,2010,6,2572
302,731538,2010,5,2602
302,731537,2010,4,3012
302,731536,2010,3,3353
302,731543,2010,10,1961
302,731545,2010,12,1766
302,731540,2010,7,3022
303,731549,2010,4,583
303,731547,2010,2,552
303,731548,2010,3,424
303,731551,2010,6,1459
303,731550,2010,5,892
303,731552,2010,7,2121
303,731553,2010,8,2065
303,731546,2010,1,763
303,731556,2010,11,1058
303,731557,2010,12,1299
303,731554,2010,9,1784
303,731555,2010,10,1830
304,731563,2010,6,880
304,731564,2010,7,1094
304,731566,2010,9,1139
304,731561,2010,4,753
304,731562,2010,5,697
304,731559,2010,2,909
304,731565,2010,8,1047
304,731568,2010,11,699
304,731567,2010,10,925
304,731558,2010,1,968
304,731560,2010,3,910
304,731569,2010,12,755
305,731574,2010,5,490
305,731571,2010,2,951
305,731573,2010,4,502
305,731570,2010,1,2008
305,731572,2010,3,1100
305,731577,2010,8,950
305,731581,2010,12,779
305,731575,2010,6,729
305,731578,2010,9,480
305,731580,2010,11,563
305,731579,2010,10,336
305,731576,2010,7,791
307,731586,2010,5,1510
307,731590,2010,9,2672
307,731582,2010,1,1382
307,731591,2010,10,1812
307,731587,2010,6,2138
307,731589,2010,8,2375
307,731588,2010,7,2557
307,731593,2010,12,1187
307,731592,2010,11,1222
307,731583,2010,2,1076
307,731584,2010,3,1023
307,731585,2010,4,1142
308,731597,2010,4,800
308,731596,2010,3,720
308,731602,2010,9,1875
308,731603,2010,10,1336
308,731599,2010,6,1381
308,731594,2010,1,938
308,731600,2010,7,1919
308,731605,2010,12,1037
308,731604,2010,11,915
308,731595,2010,2,714
308,731598,2010,5,864
308,731601,2010,8,1890
309,731606,2010,1,801
309,731608,2010,3,891
309,731610,2010,5,744
309,731612,2010,7,1296
309,731611,2010,6,996
309,731615,2010,10,795
309,731616,2010,11,763
309,731609,2010,4,661
309,731613,2010,8,1388
309,731607,2010,2,882
309,731617,2010,12,653
309,731614,2010,9,1243
310,731620,2010,3,612
310,731619,2010,2,526
310,731618,2010,1,619
310,731622,2010,5,721
310,731621,2010,4,595
310,731625,2010,8,1326
310,731624,2010,7,1230
310,731629,2010,12,564
310,731628,2010,11,451
310,731623,2010,6,968
310,731627,2010,10,755
310,731626,2010,9,1406
311,731641,2010,12,942
311,731632,2010,3,687
311,731637,2010,8,2222
311,731631,2010,2,788
311,731639,2010,10,1578
311,731630,2010,1,1235
311,731633,2010,4,938
311,731640,2010,11,1146
311,731634,2010,5,1377
311,731635,2010,6,1697
311,731636,2010,7,2132
311,731638,2010,9,2080
312,731645,2010,4,1005
312,731642,2010,1,1636
312,731652,2010,11,151
312,731647,2010,6,1673
312,731650,2010,9,385
312,731646,2010,5,1014
312,731653,2010,12,167
312,731648,2010,7,2436
312,731649,2010,8,1412
312,731644,2010,3,1305
312,731651,2010,10,293
312,731643,2010,2,1111
313,731662,2010,9,2649
313,731654,2010,1,2094
313,731658,2010,5,1882
313,731655,2010,2,1383
313,731663,2010,10,1753
313,731665,2010,12,1556
313,731656,2010,3,1382
313,731661,2010,8,2348
313,731657,2010,4,1745
313,731660,2010,7,2560
313,731659,2010,6,2198
313,731664,2010,11,1428
314,731667,2010,2,621
314,731666,2010,1,989
314,731677,2010,12,692
314,731668,2010,3,785
314,731672,2010,7,1589
314,731673,2010,8,1810
314,731676,2010,11,499
314,731670,2010,5,725
314,731669,2010,4,543
314,731675,2010,10,975
314,731674,2010,9,1666
314,731671,2010,6,1177
315,731687,2010,10,599
315,731684,2010,7,1776
315,731686,2010,9,1270
315,731678,2010,1,1064
315,731689,2010,12,408
315,731688,2010,11,292
315,731682,2010,5,935
315,731681,2010,4,614
315,731683,2010,6,1335
315,731685,2010,8,1834
315,731679,2010,2,739
315,731680,2010,3,641
316,731700,2010,11,717
316,731693,2010,4,614
316,731690,2010,1,870
316,731695,2010,6,829
316,731697,2010,8,1228
316,731691,2010,2,555
316,731698,2010,9,1140
316,731696,2010,7,1156
316,731701,2010,12,630
316,731692,2010,3,550
316,731699,2010,10,1071
316,731694,2010,5,608
317,731706,2010,5,603
317,731708,2010,7,803
317,731705,2010,4,616
317,731707,2010,6,646
317,731710,2010,9,814
317,731703,2010,2,600
317,731713,2010,12,604
317,731702,2010,1,729
317,731704,2010,3,578
317,731712,2010,11,476
317,731711,2010,10,540
317,731709,2010,8,763
318,731722,2010,9,4099
318,731721,2010,8,3808
318,731716,2010,3,3254
318,731724,2010,11,2579
318,731718,2010,5,2812
318,731725,2010,12,3193
318,731717,2010,4,2346
318,731719,2010,6,3179
318,731723,2010,10,3071
318,731720,2010,7,3804
318,731714,2010,1,4252
318,731715,2010,2,2649
319,731729,2010,4,1216
319,731731,2010,6,2189
319,731727,2010,2,938
319,731730,2010,5,1769
319,731733,2010,8,2331
319,731737,2010,12,771
319,731732,2010,7,2450
319,731734,2010,9,2613
319,731735,2010,10,1594
319,731726,2010,1,1172
319,731736,2010,11,1092
319,731728,2010,3,892
320,731745,2010,8,1092
320,731741,2010,4,445
320,731747,2010,10,915
320,731746,2010,9,1127
320,731738,2010,1,739
320,731739,2010,2,491
320,731742,2010,5,592
320,731744,2010,7,1077
320,731748,2010,11,638
320,731749,2010,12,523
320,731743,2010,6,847
320,731740,2010,3,499
321,731753,2010,4,681
321,731750,2010,1,798
321,731756,2010,7,1537
321,731758,2010,9,1604
321,731760,2010,11,759
321,731752,2010,3,522
321,731759,2010,10,1159
321,731761,2010,12,651
321,731755,2010,6,1510
321,731757,2010,8,1628
321,731754,2010,5,1100
321,731751,2010,2,584
322,731762,2010,1,1779
322,731773,2010,12,1008
322,731766,2010,5,641
322,731769,2010,8,1544
322,731764,2010,3,1509
322,731767,2010,6,976
322,731763,2010,2,1113
322,731771,2010,10,560
322,731770,2010,9,1157
322,731768,2010,7,1328
322,731765,2010,4,860
322,731772,2010,11,536
323,731780,2010,7,1717
323,731778,2010,5,1169
323,731785,2010,12,863
323,731777,2010,4,954
323,731781,2010,8,2078
323,731775,2010,2,781
323,731783,2010,10,1362
323,731779,2010,6,1566
323,731776,2010,3,734
323,731782,2010,9,2270
323,731784,2010,11,988
323,731774,2010,1,975
324,731794,2010,9,1301
324,731790,2010,5,684
324,731793,2010,8,1575
324,731791,2010,6,1197
324,731797,2010,12,475
324,731795,2010,10,772
324,731796,2010,11,440
324,731788,2010,3,520
324,731792,2010,7,1512
324,731786,2010,1,658
324,731787,2010,2,535
324,731789,2010,4,521
325,731798,2010,1,444
325,731800,2010,3,420
325,731802,2010,5,875
325,731808,2010,11,884
325,731804,2010,7,1636
325,731809,2010,12,425
325,731805,2010,8,1862
325,731806,2010,9,1780
325,731799,2010,2,433
325,731803,2010,6,1192
325,731801,2010,4,521
325,731807,2010,10,1497
326,731820,2010,11,1204
326,731814,2010,5,1516
326,731816,2010,7,2718
326,731819,2010,10,1670
326,731813,2010,4,1212
326,731818,2010,9,2037
326,731821,2010,12,1487
326,731817,2010,8,2252
326,731815,2010,6,2056
326,731812,2010,3,1700
326,731811,2010,2,1427
326,731810,2010,1,2279
327,731828,2010,7,1379
327,731824,2010,3,1149
327,731827,2010,6,1029
327,731832,2010,11,744
327,731823,2010,2,888
327,731822,2010,1,980
327,731825,2010,4,692
327,731829,2010,8,1212
327,731826,2010,5,758
327,731830,2010,9,1394
327,731831,2010,10,865
327,731833,2010,12,1068
328,731840,2010,7,643
328,731838,2010,5,183
328,731845,2010,12,185
328,731844,2010,11,122
328,731839,2010,6,460
328,731841,2010,8,764
328,731835,2010,2,236
328,731837,2010,4,169
328,731836,2010,3,127
328,731834,2010,1,301
328,731842,2010,9,523
328,731843,2010,10,415
329,731849,2010,4,649
329,731850,2010,5,891
329,731855,2010,10,968
329,731856,2010,11,681
329,731848,2010,3,577
329,731851,2010,6,1180
329,731847,2010,2,611
329,731853,2010,8,1114
329,731852,2010,7,1591
329,731846,2010,1,927
329,731854,2010,9,966
329,731857,2010,12,796
330,731859,2010,2,1081
330,731860,2010,3,1040
330,731866,2010,9,2147
330,731869,2010,12,1019
330,731868,2010,11,1057
330,731867,2010,10,1463
330,731862,2010,5,1502
330,731864,2010,7,2205
330,731865,2010,8,2132
330,731863,2010,6,1891
330,731858,2010,1,1353
330,731861,2010,4,1224
331,731881,2010,12,619
331,731876,2010,7,2064
331,731874,2010,5,1007
331,731871,2010,2,497
331,731872,2010,3,534
331,731870,2010,1,834
331,731877,2010,8,1586
331,731878,2010,9,1658
331,731880,2010,11,881
331,731875,2010,6,1434
331,731879,2010,10,1350
331,731873,2010,4,600
332,731889,2010,8,1425
332,731886,2010,5,1115
332,731890,2010,9,1246
332,731885,2010,4,1254
332,731882,2010,1,2407
332,731892,2010,11,947
332,731893,2010,12,1556
332,731883,2010,2,1370
332,731884,2010,3,1780
332,731888,2010,7,1585
332,731891,2010,10,931
332,731887,2010,6,1250
333,731898,2010,5,940
333,731900,2010,7,675
333,731903,2010,10,2048
333,731904,2010,11,1548
333,731905,2010,12,960
333,731897,2010,4,674
333,731901,2010,8,831
333,731902,2010,9,1098
333,731896,2010,3,658
333,731899,2010,6,609
333,731895,2010,2,710
333,731894,2010,1,811
334,731911,2010,6,1332
334,731916,2010,11,492
334,731909,2010,4,432
334,731908,2010,3,461
334,731907,2010,2,477
334,731906,2010,1,574
334,731912,2010,7,1782
334,731917,2010,12,548
334,731914,2010,9,1115
334,731910,2010,5,737
334,731913,2010,8,1486
334,731915,2010,10,1101
335,731918,2010,1,4939
335,731921,2010,4,2652
335,731928,2010,11,2383
335,731920,2010,3,3735
335,731929,2010,12,3852
335,731926,2010,9,3701
335,731925,2010,8,3225
335,731922,2010,5,2791
335,731924,2010,7,3570
335,731927,2010,10,2656
335,731923,2010,6,3083
335,731919,2010,2,3281
336,731940,2010,11,1132
336,731937,2010,8,3194
336,731935,2010,6,2634
336,731936,2010,7,3915
336,731930,2010,1,1606
336,731933,2010,4,993
336,731934,2010,5,1769
336,731932,2010,3,1140
336,731939,2010,10,1652
336,731931,2010,2,1166
336,731938,2010,9,2960
336,731941,2010,12,1344
337,731945,2010,4,1307
337,731946,2010,5,1173
337,731944,2010,3,2884
337,731943,2010,2,2232
337,731950,2010,9,1560
337,731951,2010,10,1033
337,731942,2010,1,3779
337,731949,2010,8,1519
337,731952,2010,11,1095
337,731948,2010,7,1489
337,731947,2010,6,1382
337,731953,2010,12,2451
338,731955,2010,2,506
338,731957,2010,4,583
338,731958,2010,5,667
338,731960,2010,7,1235
338,731964,2010,11,569
338,731961,2010,8,1291
338,731956,2010,3,443
338,731963,2010,10,893
338,731962,2010,9,1230
338,731959,2010,6,915
338,731954,2010,1,604
338,731965,2010,12,582
339,731966,2010,1,654
339,731968,2010,3,472
339,731969,2010,4,539
339,731970,2010,5,700
339,731971,2010,6,927
339,731973,2010,8,1240
339,731967,2010,2,514
339,731977,2010,12,540
339,731975,2010,10,913
339,731976,2010,11,597
339,731972,2010,7,1228
339,731974,2010,9,1241
340,731978,2010,1,1275
340,731982,2010,5,1247
340,731986,2010,9,1854
340,731981,2010,4,953
340,731988,2010,11,1002
340,731980,2010,3,685
340,731989,2010,12,871
340,731987,2010,10,1592
340,731985,2010,8,2385
340,731979,2010,2,728
340,731983,2010,6,1901
340,731984,2010,7,2439
341,731996,2010,7,761
341,731999,2010,10,467
341,731997,2010,8,751
341,731995,2010,6,438
341,732001,2010,12,228
341,731992,2010,3,211
341,731993,2010,4,238
341,731990,2010,1,298
341,731991,2010,2,246
341,732000,2010,11,269
341,731994,2010,5,255
341,731998,2010,9,647
342,732003,2010,2,1965
342,732011,2010,10,2849
342,732007,2010,6,4193
342,732002,2010,1,2440
342,732006,2010,5,3219
342,732010,2010,9,4204
342,732004,2010,3,1824
342,732008,2010,7,4730
342,732009,2010,8,4373
342,732005,2010,4,2107
342,732013,2010,12,2307
342,732012,2010,11,2084
343,732024,2010,11,794
343,732020,2010,7,1459
343,732019,2010,6,1264
343,732016,2010,3,602
343,732025,2010,12,733
343,732023,2010,10,824
343,732014,2010,1,872
343,732018,2010,5,946
343,732015,2010,2,574
343,732021,2010,8,1528
343,732017,2010,4,737
343,732022,2010,9,1564
344,732031,2010,6,3392
344,732027,2010,2,1543
344,732029,2010,4,1857
344,732035,2010,10,2349
344,732032,2010,7,4208
344,732028,2010,3,1410
344,732030,2010,5,2706
344,732037,2010,12,1804
344,732033,2010,8,4162
344,732026,2010,1,2257
344,732034,2010,9,3586
344,732036,2010,11,1679
345,732045,2010,8,2355
345,732038,2010,1,1253
345,732040,2010,3,956
345,732047,2010,10,1430
345,732042,2010,5,1405
345,732049,2010,12,1114
345,732046,2010,9,2325
345,732043,2010,6,2110
345,732039,2010,2,1038
345,732044,2010,7,2090
345,732041,2010,4,989
345,732048,2010,11,983
346,732061,2010,12,879
346,732054,2010,5,882
346,732060,2010,11,929
346,732051,2010,2,900
346,732058,2010,9,1582
346,732056,2010,7,1901
346,732055,2010,6,1350
346,732052,2010,3,785
346,732050,2010,1,1333
346,732057,2010,8,1908
346,732059,2010,10,1431
346,732053,2010,4,557
347,732069,2010,8,1636
347,732068,2010,7,1454
347,732063,2010,2,499
347,732067,2010,6,1151
347,732070,2010,9,1186
347,732064,2010,3,411
347,732073,2010,12,481
347,732062,2010,1,586
347,732065,2010,4,532
347,732072,2010,11,526
347,732071,2010,10,1186
347,732066,2010,5,754
348,732089,2010,4,942
348,732087,2010,2,857
348,732093,2010,8,1180
348,732097,2010,12,669
348,732090,2010,5,989
348,732086,2010,1,956
348,732095,2010,10,961
348,732091,2010,6,887
348,732092,2010,7,1110
348,732094,2010,9,1500
348,732088,2010,3,764
348,732096,2010,11,912
349,732098,2010,1,1576
349,732099,2010,2,992
349,732101,2010,4,633
349,732108,2010,11,752
349,732109,2010,12,967
349,732106,2010,9,1341
349,732103,2010,6,1344
349,732100,2010,3,936
349,732107,2010,10,1033
349,732102,2010,5,914
349,732105,2010,8,1458
349,732104,2010,7,1595
350,732119,2010,10,528
350,732120,2010,11,410
350,732112,2010,3,395
350,732110,2010,1,572
350,732118,2010,9,1106
350,732111,2010,2,403
350,732121,2010,12,426
350,732114,2010,5,702
350,732116,2010,7,1092
350,732113,2010,4,370
350,732117,2010,8,1224
350,732115,2010,6,1087
351,732129,2010,8,2063
351,732127,2010,6,2321
351,732126,2010,5,1911
351,732132,2010,11,1098
351,732133,2010,12,2123
351,732125,2010,4,1435
351,732122,2010,1,2473
351,732131,2010,10,1162
351,732130,2010,9,1906
351,732123,2010,2,1530
351,732124,2010,3,1587
351,732128,2010,7,2214
352,732138,2010,5,663
352,732141,2010,8,1161
352,732135,2010,2,615
352,732139,2010,6,864
352,732142,2010,9,1148
352,732145,2010,12,562
352,732140,2010,7,1070
352,732136,2010,3,586
352,732143,2010,10,746
352,732137,2010,4,672
352,732144,2010,11,540
352,732134,2010,1,654
353,732153,2010,8,1124
353,732154,2010,9,1272
353,732148,2010,3,1609
353,732155,2010,10,910
353,732146,2010,1,2360
353,732157,2010,12,1254
353,732147,2010,2,1326
353,732152,2010,7,1028
353,732150,2010,5,1088
353,732156,2010,11,715
353,732149,2010,4,1163
353,732151,2010,6,877
354,732168,2010,11,119
354,732164,2010,7,377
354,732166,2010,9,290
354,732161,2010,4,147
354,732162,2010,5,129
354,732165,2010,8,248
354,732160,2010,3,139
354,732158,2010,1,193
354,732169,2010,12,164
354,732167,2010,10,239
354,732163,2010,6,232
354,732159,2010,2,135
355,732171,2010,2,1391
355,732176,2010,7,2026
355,732177,2010,8,1733
355,732179,2010,10,959
355,732178,2010,9,1757
355,732175,2010,6,1510
355,732181,2010,12,1448
355,732172,2010,3,1800
355,732173,2010,4,1080
355,732180,2010,11,864
355,732170,2010,1,2365
355,732174,2010,5,1137
356,732184,2010,3,2065
356,732189,2010,8,3769
356,732193,2010,12,2178
356,732185,2010,4,2180
356,732191,2010,10,2332
356,732183,2010,2,2135
356,732182,2010,1,2952
356,732190,2010,9,3611
356,732192,2010,11,1783
356,732186,2010,5,2497
356,732187,2010,6,3203
356,732188,2010,7,3953
357,732203,2010,10,910
357,732198,2010,5,796
357,732195,2010,2,902
357,732200,2010,7,1064
357,732199,2010,6,867
357,732204,2010,11,681
357,732205,2010,12,759
357,732201,2010,8,1005
357,732196,2010,3,1159
357,732197,2010,4,743
357,732202,2010,9,1008
357,732194,2010,1,1455
358,732207,2010,2,490
358,732217,2010,12,512
358,732209,2010,4,507
358,732214,2010,9,1120
358,732216,2010,11,479
358,732211,2010,6,930
358,732213,2010,8,1141
358,732210,2010,5,793
358,732206,2010,1,566
358,732208,2010,3,460
358,732212,2010,7,1185
358,732215,2010,10,687
359,732219,2010,2,859
359,732223,2010,6,983
359,732222,2010,5,974
359,732226,2010,9,1328
359,732224,2010,7,1446
359,732225,2010,8,1321
359,732227,2010,10,1143
359,732228,2010,11,845
359,732221,2010,4,863
359,732220,2010,3,916
359,732218,2010,1,1113
359,732229,2010,12,760
360,732241,2010,12,342
360,732236,2010,7,120
360,732234,2010,5,1695
360,732238,2010,9,424
360,732237,2010,8,1795
360,732235,2010,6,3072
360,732231,2010,2,1029
360,732240,2010,11,467
360,732239,2010,10,927
360,732230,2010,1,1257
360,732232,2010,3,967
360,732233,2010,4,1229
361,732251,2010,10,722
361,732243,2010,2,422
361,732253,2010,12,641
361,732249,2010,8,884
361,732247,2010,6,698
361,732244,2010,3,365
361,732242,2010,1,529
361,732248,2010,7,899
361,732250,2010,9,975
361,732252,2010,11,569
361,732246,2010,5,462
361,732245,2010,4,405
362,732262,2010,9,890
362,732257,2010,4,434
362,732254,2010,1,565
362,732265,2010,12,339
362,732264,2010,11,481
362,732261,2010,8,1017
362,732259,2010,6,671
362,732263,2010,10,707
362,732260,2010,7,886
362,732255,2010,2,443
362,732258,2010,5,613
362,732256,2010,3,455
363,732266,2010,1,198
363,732268,2010,3,110
363,732272,2010,7,788
363,732277,2010,12,188
363,732271,2010,6,501
363,732274,2010,9,741
363,732273,2010,8,782
363,732276,2010,11,300
363,732267,2010,2,157
363,732269,2010,4,181
363,732270,2010,5,278
363,732275,2010,10,532
364,732289,2010,12,670
364,732286,2010,9,1219
364,732285,2010,8,1038
364,732280,2010,3,353
364,732281,2010,4,483
364,732282,2010,5,678
364,732284,2010,7,1281
364,732278,2010,1,601
364,732288,2010,11,586
364,732283,2010,6,879
364,732287,2010,10,939
364,732279,2010,2,426
365,732296,2010,7,2313
365,732297,2010,8,1932
365,732294,2010,5,1461
365,732301,2010,12,764
365,732293,2010,4,879
365,732291,2010,2,639
365,732298,2010,9,1860
365,732292,2010,3,614
365,732299,2010,10,1392
365,732300,2010,11,871
365,732295,2010,6,1942
365,732290,2010,1,834
366,732305,2010,4,4240
366,732302,2010,1,6948
366,732313,2010,12,4094
366,732312,2010,11,3246
366,732310,2010,9,5454
366,732304,2010,3,5310
366,732303,2010,2,4723
366,732311,2010,10,3641
366,732307,2010,6,4665
366,732306,2010,5,4082
366,732309,2010,8,5977
366,732308,2010,7,5231
367,732317,2010,4,679
367,732316,2010,3,727
367,732318,2010,5,430
367,732323,2010,10,619
367,732315,2010,2,1091
367,732324,2010,11,453
367,732322,2010,9,852
367,732321,2010,8,807
367,732325,2010,12,708
367,732320,2010,7,741
367,732314,2010,1,1351
367,732319,2010,6,420
368,700750,2010,1,673
368,700760,2010,11,995
368,700757,2010,8,2160
368,700751,2010,2,491
368,700754,2010,5,775
368,700761,2010,12,632
368,700756,2010,7,1585
368,700753,2010,4,551
368,700752,2010,3,513
368,700759,2010,10,1811
368,700755,2010,6,1536
368,700758,2010,9,2005
369,700764,2010,3,539
369,700763,2010,2,578
369,700766,2010,5,665
369,700769,2010,8,1029
369,700768,2010,7,955
369,700762,2010,1,630
369,700770,2010,9,962
369,700767,2010,6,875
369,700765,2010,4,489
369,700771,2010,10,424
369,700772,2010,11,593
369,700773,2010,12,551
370,700780,2010,7,2133
370,700784,2010,11,1165
370,700776,2010,3,779
370,700779,2010,6,1809
370,700785,2010,12,1100
370,700782,2010,9,2173
370,700775,2010,2,902
370,700774,2010,1,1088
370,700777,2010,4,895
370,700778,2010,5,1691
370,700781,2010,8,2238
370,700783,2010,10,1523
371,700787,2010,2,363
371,700789,2010,4,658
371,700794,2010,9,1088
371,700792,2010,7,957
371,700797,2010,12,577
371,700791,2010,6,923
371,700788,2010,3,408
371,700795,2010,10,1164
371,700786,2010,1,564
371,700793,2010,8,1375
371,700790,2010,5,988
371,700796,2010,11,249
372,700804,2010,7,1834
372,700798,2010,1,2044
372,700806,2010,9,1720
372,700801,2010,4,892
372,700808,2010,11,1651
372,700799,2010,2,1801
372,700800,2010,3,1662
372,700805,2010,8,1615
372,700803,2010,6,1558
372,700807,2010,10,1219
372,700802,2010,5,1010
372,700809,2010,12,2805
373,700811,2010,2,808
373,700812,2010,3,889
373,700819,2010,10,786
373,700817,2010,8,1151
373,700815,2010,6,1257
373,700820,2010,11,785
373,700816,2010,7,1155
373,700814,2010,5,911
373,700813,2010,4,624
373,700818,2010,9,1105
373,700810,2010,1,1057
373,700821,2010,12,847
374,700833,2010,12,2775
374,700830,2010,9,1152
374,700822,2010,1,2390
374,700827,2010,6,1056
374,700825,2010,4,711
374,700829,2010,8,1152
374,700823,2010,2,2120
374,700832,2010,11,1469
374,700824,2010,3,1922
374,700831,2010,10,861
374,700828,2010,7,981
374,700826,2010,5,684
375,700840,2010,7,957
375,700835,2010,2,1393
375,700842,2010,9,1266
375,700834,2010,1,1581
375,700845,2010,12,1193
375,700837,2010,4,961
375,700836,2010,3,1701
375,700838,2010,5,999
375,700844,2010,11,613
375,700839,2010,6,1424
375,700843,2010,10,808
375,700841,2010,8,1489
376,700855,2010,10,961
376,700848,2010,3,431
376,700853,2010,8,2313
376,700852,2010,7,2091
376,700851,2010,6,1787
376,700856,2010,11,615
376,700846,2010,1,489
376,700847,2010,2,460
376,700857,2010,12,539
376,700849,2010,4,564
376,700850,2010,5,1159
376,700854,2010,9,1862
377,700860,2010,3,1485
377,700864,2010,7,1428
377,700862,2010,5,735
377,700867,2010,10,1405
377,700866,2010,9,1493
377,700859,2010,2,1439
377,700865,2010,8,1613
377,700861,2010,4,975
377,700869,2010,12,734
377,700858,2010,1,1562
377,700863,2010,6,1123
377,700868,2010,11,643
378,700876,2010,7,666
378,700879,2010,10,431
378,700877,2010,8,676
378,700881,2010,12,800
378,700878,2010,9,762
378,700874,2010,5,477
378,700873,2010,4,342
378,700875,2010,6,611
378,700880,2010,11,509
378,700870,2010,1,765
378,700872,2010,3,580
378,700871,2010,2,536
379,700882,2010,1,1219
379,700893,2010,12,1382
379,700889,2010,8,1135
379,700886,2010,5,777
379,700883,2010,2,1036
379,700890,2010,9,1062
379,700884,2010,3,977
379,700885,2010,4,560
379,700892,2010,11,759
379,700887,2010,6,1218
379,700888,2010,7,1350
379,700891,2010,10,579
380,700902,2010,9,1210
380,700904,2010,11,848
380,700898,2010,5,994
380,700901,2010,8,1322
380,700900,2010,7,1448
380,700897,2010,4,615
380,700903,2010,10,720
380,700894,2010,1,1522
380,700899,2010,6,1451
380,700896,2010,3,938
380,700905,2010,12,1728
380,700895,2010,2,1042
381,700913,2010,8,1808
381,700910,2010,5,1272
381,700911,2010,6,1729
381,700912,2010,7,1729
381,700916,2010,11,923
381,700915,2010,10,1176
381,700917,2010,12,1236
381,700907,2010,2,836
381,700914,2010,9,1623
381,700906,2010,1,979
381,700908,2010,3,897
381,700909,2010,4,919
382,700921,2010,4,683
382,700924,2010,7,172
382,700923,2010,6,120
382,700928,2010,11,252
382,700920,2010,3,1504
382,700918,2010,1,1120
382,700925,2010,8,371
382,700919,2010,2,1005
382,700922,2010,5,550
382,700926,2010,9,463
382,700929,2010,12,672
382,700927,2010,10,410
383,700934,2010,5,998
383,700931,2010,2,2056
383,700941,2010,12,2117
383,700932,2010,3,1714
383,700936,2010,7,1432
383,700940,2010,11,748
383,700939,2010,10,737
383,700930,2010,1,3508
383,700937,2010,8,1501
383,700935,2010,6,1359
383,700933,2010,4,806
383,700938,2010,9,1361
384,700946,2010,5,1231
384,700945,2010,4,1176
384,700943,2010,2,749
384,700953,2010,12,701
384,700942,2010,1,1082
384,700950,2010,9,2227
384,700944,2010,3,626
384,700949,2010,8,2709
384,700948,2010,7,2839
384,700952,2010,11,756
384,700951,2010,10,1074
384,700947,2010,6,4165
385,700957,2010,4,1386
385,700955,2010,2,1418
385,700959,2010,6,2233
385,700960,2010,7,2358
385,700956,2010,3,1207
385,700962,2010,9,2010
385,700961,2010,8,2102
385,700958,2010,5,1914
385,700963,2010,10,1510
385,700954,2010,1,1504
385,700964,2010,11,1239
385,700965,2010,12,1160
386,700968,2010,3,435
386,700973,2010,8,1160
386,700972,2010,7,1111
386,700977,2010,12,461
386,700974,2010,9,831
386,700970,2010,5,684
386,700975,2010,10,579
386,700971,2010,6,760
386,700976,2010,11,498
386,700969,2010,4,552
386,700967,2010,2,668
386,700966,2010,1,673
387,700985,2010,8,1878
387,700986,2010,9,1644
387,700988,2010,11,1034
387,700984,2010,7,1817
387,700987,2010,10,1284
387,700978,2010,1,873
387,700980,2010,3,635
387,700979,2010,2,803
387,700982,2010,5,1219
387,700981,2010,4,810
387,700983,2010,6,1659
387,700989,2010,12,872
388,700992,2010,3,479
388,700997,2010,8,1323
388,700994,2010,5,729
388,700995,2010,6,1055
388,701001,2010,12,372
388,701000,2010,11,462
388,700991,2010,2,579
388,700990,2010,1,604
388,700993,2010,4,467
388,700996,2010,7,1279
388,700999,2010,10,759
388,700998,2010,9,1146
389,701004,2010,3,1002
389,701012,2010,11,1241
389,701009,2010,8,1655
389,701011,2010,10,1407
389,701010,2010,9,1738
389,701013,2010,12,1108
389,701006,2010,5,1400
389,701005,2010,4,1094
389,701002,2010,1,1128
389,701008,2010,7,1640
389,701003,2010,2,1228
389,701007,2010,6,1566
390,701023,2010,10,837
390,701014,2010,1,1685
390,701019,2010,6,1216
390,701018,2010,5,1022
390,701016,2010,3,1114
390,701020,2010,7,1377
390,701022,2010,9,1244
390,701021,2010,8,1407
390,701025,2010,12,1019
390,701017,2010,4,833
390,701015,2010,2,1232
390,701024,2010,11,710
391,701030,2010,5,797
391,701031,2010,6,1184
391,701028,2010,3,383
391,701029,2010,4,446
391,701032,2010,7,1253
391,701026,2010,1,657
391,701027,2010,2,546
391,701034,2010,9,1002
391,701033,2010,8,1411
391,701035,2010,10,457
391,701036,2010,11,99
392,701040,2010,4,645
392,701046,2010,10,829
392,701041,2010,5,893
392,701038,2010,2,792
392,701043,2010,7,1325
392,701037,2010,1,896
392,701048,2010,12,524
392,701044,2010,8,1313
392,701042,2010,6,1125
392,701047,2010,11,503
392,701045,2010,9,1243
392,701039,2010,3,614
393,701053,2010,5,442
393,701058,2010,10,463
393,701055,2010,7,675
393,701050,2010,2,549
393,701057,2010,9,625
393,701049,2010,1,1095
393,701052,2010,4,295
393,701051,2010,3,601
393,701060,2010,12,809
393,701059,2010,11,423
393,701054,2010,6,593
393,701056,2010,8,707
394,701069,2010,9,1236
394,701063,2010,3,651
394,701072,2010,12,656
394,701068,2010,8,1363
394,701065,2010,5,668
394,701062,2010,2,868
394,701066,2010,6,883
394,701067,2010,7,1147
394,701070,2010,10,749
394,701064,2010,4,656
394,701071,2010,11,548
394,701061,2010,1,1252
395,701082,2010,10,1608
395,701073,2010,1,872
395,701076,2010,4,1103
395,701084,2010,12,1661
395,701077,2010,5,1635
395,701081,2010,9,2274
395,701074,2010,2,794
