Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  20:00:00,345.46236933,21.7919199322,0.0,0.0,24.9203635341,149.522181205,57.3800995014,53.0134286045,4.36667089684
 01/21  21:00:00,341.89645559,18.1956230057,0.0,0.0,24.9203635341,149.522181205,78.6290258574,74.2620049472,4.36702091027
 01/21  22:00:00,322.683804009,23.316094052,0.0,0.0,24.9203635341,149.522181205,137.238523568,132.867082855,4.37144071316
 01/21  23:00:00,294.240608405,19.3387535955,0.0,0.0,24.9203635341,149.522181205,145.611794656,143.4205446,2.19125005622
 01/21  24:00:00,273.865238969,23.316094052,0.0,0.0,24.9203635341,149.522181205,212.148773223,207.786220903,4.36255231973
 01/22  01:00:00,257.639755058,19.3387535955,0.0,0.0,24.9203635341,149.522181205,213.827056818,211.636909027,2.19014779056
 01/22  02:00:00,261.695401186,23.316094052,0.0,0.0,24.9203635341,149.522181205,276.459049981,274.268920658,2.19012932271
 01/22  03:00:00,257.669167641,19.3387535955,0.0,0.0,24.9203635341,149.522181205,260.45930484,258.269150007,2.19015483283
 01/22  04:00:00,261.70120467,23.316094052,0.0,0.0,24.9203635341,149.522181205,309.311274561,307.121143848,2.19013071327
 01/22  05:00:00,269.886468845,19.3387535955,0.0,0.0,24.9203635341,149.522181205,279.879549124,277.689409236,2.1901398875
 01/22  06:00:00,298.394079575,23.316094052,0.0,0.0,24.9203635341,149.522181205,351.911245943,347.544369477,4.36687646554
 01/22  07:00:00,343.257849188,19.3387535955,0.0,0.0,24.9203635341,149.522181205,326.139454625,321.779187555,4.36026707001
 01/22  08:00:00,354.659949948,23.316094052,0.0,0.0,24.9203635341,149.522181205,381.034501214,378.844345672,2.19015554142
 01/22  09:00:00,316.410307804,19.3387535955,0.0,0.0,24.9203635341,149.522181205,311.848023503,309.657858677,2.1901648262
 01/22  10:00:00,283.736198774,23.316094052,0.0,0.0,24.9203635341,149.522181205,326.76805669,324.577932236,2.19012445425
 01/22  11:00:00,230.757531978,19.3387535955,0.0,0.0,24.9203635341,149.522181205,241.275962597,239.085878741,2.19008385689
 01/22  12:00:00,234.745696186,23.316094052,0.0,0.0,24.9203635341,149.522181205,252.169220611,247.804486338,4.36473427355
 01/22  13:00:00,228.776656535,17.4335359458,0.0,0.0,24.9203635341,149.522181205,183.594171326,181.401816522,2.19235480407
 01/22  14:00:00,233.175982281,21.7919199322,0.0,0.0,24.9203635341,149.522181205,220.680620106,214.133761227,6.54685887847
 01/22  15:00:00,228.748610625,17.4335359458,0.0,0.0,24.9203635341,149.522181205,164.431873562,162.23949912,2.19237444159
 01/22  16:00:00,234.279460524,22.9350505221,0.0,0.0,24.9203635341,149.522181205,190.388672926,188.198549795,2.19012313134
 01/22  17:00:00,279.594337163,19.3387535955,0.0,0.0,24.9203635341,149.522181205,212.634779892,208.274520204,4.3602596878
 01/22  18:00:00,371.618895669,23.316094052,0.0,0.0,24.9203635341,149.522181205,310.776511754,308.586376325,2.19013542839
 01/22  19:00:00,367.597852579,19.3387535955,0.0,0.0,24.9203635341,149.522181205,279.433010546,277.242849234,2.19016131229
 01/22  20:00:00,347.211029043,23.316094052,0.0,0.0,24.9203635341,149.522181205,351.859543489,349.66942251,2.19012097869
 01/22  21:00:00,343.241562662,19.3387535955,0.0,0.0,24.9203635341,149.522181205,361.411615781,359.22146898,2.19014680086
 01/22  22:00:00,322.887226313,23.316094052,0.0,0.0,24.9203635341,149.522181205,457.078743567,452.711657711,4.36708585544
 01/22  23:00:00,294.479712304,19.3387535955,0.0,0.0,24.9203635341,149.522181205,460.982677383,458.792516166,2.19016121684
 01/22  24:00:00,274.090495157,23.316094052,0.0,0.0,24.9203635341,149.522181205,515.089627182,512.899506306,2.19012087643
 01/23  01:00:00,307.701226055,19.3387535955,0.0,0.0,24.9203635341,199.362908273,480.93712858,476.574638958,4.36248962221
 01/23  02:00:00,311.799973436,23.316094052,0.0,0.0,24.9203635341,199.362908273,562.90308336,560.711805944,2.19127741666
 01/23  03:00:00,307.808860753,19.3387535955,0.0,0.0,24.9203635341,199.362908273,536.130244835,533.938945671,2.1912991641
 01/23  04:00:00,311.904078329,23.316094052,0.0,0.0,24.9203635341,199.362908273,610.0565911,605.694089539,4.36250156144
 01/23  05:00:00,320.117988068,19.3387535955,0.0,0.0,24.9203635341,199.362908273,566.948240407,564.756956889,2.19128351765
 01/23  06:00:00,373.601836042,23.316094052,0.0,0.0,49.8407270682,199.362908273,649.174933017,644.805743552,4.3691894647
 01/23  07:00:00,432.739561959,29.613106704,0.0,0.0,49.8407270682,199.362908273,2832.69411907,2828.32707661,4.36704245262
 01/23  08:00:00,545.548257469,29.613106704,0.0,0.0,149.522181205,199.362908273,3985.148528,3974.19638325,10.9521447509
 01/23  09:00:00,1058.43875673,29.613106704,0.0,0.0,448.566543614,448.566543614,2611.0572582,2591.18919182,19.868066381
 01/23  10:00:00,1021.41066571,29.613106704,0.0,0.0,448.566543614,448.566543614,2317.02197911,2297.12689831,19.895080806
 01/23  11:00:00,972.280592046,29.613106704,0.0,0.0,448.566543614,448.566543614,2118.67674561,2096.55910884,22.1176367666
 01/23  12:00:00,972.140839609,29.613106704,0.0,0.0,448.566543614,448.566543614,1980.16631273,1953.51969502,26.6466177048
 01/23  13:00:00,922.303435099,29.613106704,0.0,0.0,448.566543614,398.725816546,1968.69991697,1937.45104601,31.2488709612
 01/23  14:00:00,971.94228378,29.613106704,0.0,0.0,448.566543614,448.566543614,1799.36447019,1770.38957733,28.9748928544
 01/23  15:00:00,971.894562261,29.613106704,0.0,0.0,448.566543614,448.566543614,1713.26329296,1693.40807648,19.855216481
 01/23  16:00:00,971.856186778,29.613106704,0.0,0.0,448.566543614,448.566543614,1668.92456831,1651.28258661,17.6419817048
 01/23  17:00:00,1020.71933525,29.613106704,0.0,0.0,448.566543614,448.566543614,1635.93137153,1611.54184953,24.3895219967
 01/23  18:00:00,959.254818738,29.613106704,0.0,0.0,348.885089477,398.725816546,1730.20009225,1714.81864906,15.3814431832
 01/23  19:00:00,760.079965784,29.613106704,0.0,0.0,249.203635341,299.044362409,1934.71065096,1923.74751688,10.9631340794
 01/23  20:00:00,735.656419088,29.613106704,0.0,0.0,249.203635341,299.044362409,1995.84531043,1987.09695873,8.74835170509
 01/23  21:00:00,586.282996062,29.613106704,0.0,0.0,149.522181205,249.203635341,2125.09998334,2116.34330665,8.75667669593
 01/23  22:00:00,561.875560391,29.613106704,0.0,0.0,149.522181205,249.203635341,2193.17819872,2186.63503907,6.54315965854
 01/23  23:00:00,360.401311039,10.9621808142,0.0,0.0,49.8407270682,199.362908273,23.6945812777,21.5033935732,2.19118770448
 01/23  24:00:00,319.857559925,19.583661272,0.0,0.0,24.9203635341,199.362908273,90.7091437649,88.5178947037,2.19124906121
 01/24  01:00:00,311.073209171,22.9187689636,0.0,0.0,24.9203635341,199.362908273,153.145341412,148.783259941,4.36208147129
 01/24  02:00:00,308.05590605,19.736078684,0.0,0.0,24.9203635341,199.362908273,250.735746686,248.544505394,2.19124129141
 01/24  03:00:00,311.232099912,22.9187689636,0.0,0.0,24.9203635341,199.362908273,278.114099015,273.751544587,4.36255442759
 01/24  04:00:00,308.25007947,19.736078684,0.0,0.0,24.9203635341,199.362908273,399.240643655,397.049580915,2.19106273964
 01/24  05:00:00,323.52473957,22.9187689636,0.0,0.0,24.9203635341,199.362908273,343.898466719,341.707210802,2.19125591722
 01/24  06:00:00,369.845855317,19.736078684,0.0,0.0,49.8407270682,199.362908273,434.375398094,430.006191382,4.36920671156
 01/24  07:00:00,431.07065178,29.613106704,0.0,0.0,49.8407270682,199.362908273,1841.81705914,1837.45012652,4.3669326118
 01/24  08:00:00,544.275122838,29.613106704,0.0,0.0,149.522181205,199.362908273,3405.24659014,3394.29381255,10.952777598
 01/24  09:00:00,1055.87149481,29.613106704,0.0,0.0,448.566543614,448.566543614,1794.91387353,1775.05062451,19.8632490203
 01/24  10:00:00,1017.18435877,29.613106704,0.0,0.0,448.566543614,448.566543614,1405.21784253,1383.11289255,22.1049499834
 01/24  11:00:00,966.400348145,29.613106704,0.0,0.0,448.566543614,448.566543614,1080.5090778,1060.60174621,19.9073315834
 01/24  12:00:00,965.670570892,29.613106704,0.0,0.0,448.566543614,448.566543614,1026.89749891,1000.2441516,26.6533473009
 01/24  13:00:00,915.814549069,29.613106704,0.0,0.0,448.566543614,398.725816546,1125.52136972,1094.26856624,31.2528034799
 01/24  14:00:00,965.318015021,29.613106704,0.0,0.0,448.566543614,448.566543614,1001.01162546,969.804698875,31.2069265831
 01/24  15:00:00,965.100476599,29.613106704,0.0,0.0,448.566543614,448.566543614,918.30787311,900.658335616,17.6495374941
 01/24  16:00:00,965.120966198,29.613106704,0.0,0.0,448.566543614,448.566543614,923.998294875,904.15363535,19.8446595246
 01/24  17:00:00,1014.11037117,29.613106704,0.0,0.0,448.566543614,448.566543614,930.418821364,906.028802166,24.3900191981
 01/24  18:00:00,952.819844921,29.613106704,0.0,0.0,348.885089477,398.725816546,1063.28805281,1050.10347068,13.1845821295
 01/24  19:00:00,754.334979934,29.613106704,0.0,0.0,249.203635341,299.044362409,1414.18222367,1401.03105789,13.1511657874
 01/24  20:00:00,731.400083141,29.613106704,0.0,0.0,249.203635341,299.044362409,1696.16139933,1689.59562735,6.56577198399
 01/24  21:00:00,582.23974528,29.613106704,0.0,0.0,149.522181205,249.203635341,1552.96940296,1542.02717192,10.9422310449
 01/24  22:00:00,556.195133718,29.613106704,0.0,0.0,149.522181205,249.203635341,1215.56956001,1211.2010944,4.36846560978
 01/24  23:00:00,349.357020221,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120380102,0.0,2.19120380102
 01/24  24:00:00,301.192141234,1.1919752654,0.0,0.0,24.9203635341,199.362908273,7.79225854397,3.43026974834,4.36198879564
 01/25  01:00:00,289.776529001,1.98662544233,0.0,0.0,24.9203635341,199.362908273,10.8724555511,8.68117531496,2.1912802361
 01/25  02:00:00,292.563576319,4.75814747225,0.0,0.0,24.9203635341,199.362908273,20.0692696279,15.7067125417,4.36255708617
 01/25  03:00:00,309.689501341,21.7919199322,0.0,0.0,24.9203635341,199.362908273,62.0177417574,59.8264648539,2.19127690342
 01/25  04:00:00,305.328145836,17.4335359458,0.0,0.0,24.9203635341,199.362908273,65.2878240623,63.0965211662,2.19130289608
 01/25  05:00:00,321.957475512,21.7919199322,0.0,0.0,24.9203635341,199.362908273,98.9330515564,94.5706135973,4.36243795912
 01/25  06:00:00,366.948954365,17.4335359458,0.0,0.0,49.8407270682,199.362908273,96.1225020592,91.7532558234,4.36924623574
 01/25  07:00:00,429.816825847,29.613106704,0.0,0.0,49.8407270682,199.362908273,1255.02837475,1250.66155798,4.36681677133
 01/25  08:00:00,539.641325926,29.613106704,0.0,0.0,149.522181205,199.362908273,2684.51659351,2673.56485926,10.9517342506
 01/25  09:00:00,1053.3399536,29.613106704,0.0,0.0,448.566543614,448.566543614,1612.8483473,1595.18877705,17.6595702481
 01/25  10:00:00,1015.10182968,29.613106704,0.0,0.0,448.566543614,448.566543614,1033.54846403,1011.44156014,22.106903888
 01/25  11:00:00,965.525274178,29.613106704,0.0,0.0,448.566543614,448.566543614,911.549032558,889.433573586,22.115458972
 01/25  12:00:00,965.327535815,29.613106704,0.0,0.0,448.566543614,448.566543614,932.285652014,905.644204747,26.6414472669
 01/25  13:00:00,915.68301316,29.613106704,0.0,0.0,448.566543614,398.725816546,1071.35410876,1040.10139981,31.2527089434
 01/25  14:00:00,965.84869825,29.613106704,0.0,0.0,448.566543614,448.566543614,1177.19087515,1148.21565227,28.9752228792
 01/25  15:00:00,966.229699953,29.613106704,0.0,0.0,448.566543614,448.566543614,1215.92749948,1196.0717266,19.8557728853
 01/25  16:00:00,966.392052823,29.613106704,0.0,0.0,448.566543614,448.566543614,1142.16276964,1124.52157663,17.6411930037
 01/25  17:00:00,1016.11516505,29.613106704,0.0,0.0,448.566543614,448.566543614,1314.98835843,1290.59752135,24.3908370726
 01/25  18:00:00,957.323481708,29.613106704,0.0,0.0,348.885089477,398.725816546,1629.94310524,1614.56038301,15.3827222278
 01/25  19:00:00,759.660421913,29.613106704,0.0,0.0,249.203635341,299.044362409,1538.37625096,1527.41159601,10.9646549479
 01/25  20:00:00,735.29752339,29.613106704,0.0,0.0,249.203635341,299.044362409,1602.83779107,1594.08901293,8.74877813374
 01/25  21:00:00,585.939791521,29.613106704,0.0,0.0,149.522181205,249.203635341,1769.49555191,1760.73820058,8.75735133098
 01/25  22:00:00,561.523669514,29.613106704,0.0,0.0,149.522181205,249.203635341,1837.28991254,1830.74663214,6.5432804012
 01/25  23:00:00,350.564533233,1.1919752654,0.0,0.0,49.8407270682,199.362908273,5.55041206038,3.35919062549,2.1912214349
 01/25  24:00:00,318.394175366,18.2257477254,0.0,0.0,24.9203635341,199.362908273,45.4730051882,43.2819218706,2.19108331756
 01/26  01:00:00,307.119440222,19.0692525066,0.0,0.0,24.9203635341,199.362908273,89.1375792574,84.7753266191,4.36225263831
 01/26  02:00:00,311.505180277,23.2998124935,0.0,0.0,24.9203635341,199.362908273,162.431362967,160.240112057,2.19125091033
 01/26  03:00:00,307.57973299,19.3550351541,0.0,0.0,24.9203635341,199.362908273,196.133647923,193.942369089,2.19127883338
 01/26  04:00:00,311.747592634,23.2998124935,0.0,0.0,24.9203635341,199.362908273,324.493863933,320.131303884,4.36256004919
 01/26  05:00:00,320.055233792,19.3550351541,0.0,0.0,24.9203635341,199.362908273,355.000480637,352.809199364,2.19128127322
 01/26  06:00:00,373.552825385,23.2998124935,0.0,0.0,49.8407270682,199.362908273,459.644681647,455.275216825,4.36946482258
 01/26  07:00:00,430.756615312,29.613106704,0.0,0.0,49.8407270682,199.362908273,1579.01035715,1574.6432713,4.36708585135
 01/26  08:00:00,544.804155354,29.613106704,0.0,0.0,149.522181205,199.362908273,3639.28578494,3628.33337222,10.9524127161
 01/26  09:00:00,1057.96510331,29.613106704,0.0,0.0,448.566543614,448.566543614,2307.34924641,2287.48592491,19.8633215027
 01/26  10:00:00,1020.99615635,29.613106704,0.0,0.0,448.566543614,448.566543614,1968.48040631,1946.37493525,22.1054710617
 01/26  11:00:00,971.893303191,29.613106704,0.0,0.0,448.566543614,448.566543614,1742.18006247,1722.27184884,19.9082136387
 01/26  12:00:00,971.019443546,29.613106704,0.0,0.0,448.566543614,448.566543614,1457.23192561,1430.57654568,26.6553799312
 01/26  13:00:00,918.466358578,29.613106704,0.0,0.0,448.566543614,398.725816546,1201.83853065,1170.58459317,31.253937485
 01/26  14:00:00,967.339014118,29.613106704,0.0,0.0,448.566543614,448.566543614,1142.91171133,1111.70818103,31.203530298
 01/26  15:00:00,967.205513933,29.613106704,0.0,0.0,448.566543614,448.566543614,1121.43099195,1103.77940683,17.651585126
 01/26  16:00:00,967.080421871,29.613106704,0.0,0.0,448.566543614,448.566543614,1065.89733224,1046.05222709,19.845105147
 01/26  17:00:00,1016.38199934,29.613106704,0.0,0.0,448.566543614,448.566543614,1154.81520425,1130.42407347,24.3911307809
 01/26  18:00:00,956.519345485,29.613106704,0.0,0.0,348.885089477,398.725816546,1437.78976337,1424.60278654,13.1869768346
 01/26  19:00:00,759.262833863,29.613106704,0.0,0.0,249.203635341,299.044362409,1538.87938904,1525.72581525,13.1535737933
 01/26  20:00:00,735.203658071,29.613106704,0.0,0.0,249.203635341,299.044362409,1498.01607205,1489.26724365,8.7488284059
 01/26  21:00:00,585.870573262,29.613106704,0.0,0.0,149.522181205,249.203635341,1659.18014668,1650.42240325,8.75774342077
 01/26  22:00:00,561.521306164,29.613106704,0.0,0.0,149.522181205,249.203635341,1806.42210047,1802.05280759,4.36929288399
 01/26  23:00:00,350.295190233,0.927091873086,0.0,0.0,49.8407270682,199.362908273,6.74889193631,2.38628760501,4.3626043313
 01/26  24:00:00,313.987404985,13.8698021363,0.0,0.0,24.9203635341,199.362908273,31.5991352746,29.4078724565,2.19126281819
 01/27  01:00:00,310.168173846,22.1566819037,0.0,0.0,24.9203635341,199.362908273,70.8409409336,68.6496473631,2.19129357055
 01/27  02:00:00,307.496199274,19.3550351541,0.0,0.0,24.9203635341,199.362908273,133.397777552,129.03518269,4.36259486154
 01/27  03:00:00,311.545670917,23.2998124935,0.0,0.0,24.9203635341,199.362908273,196.638901867,194.447600496,2.19130137097
 01/27  04:00:00,307.733411242,19.3550351541,0.0,0.0,24.9203635341,199.362908273,284.417981222,280.055370584,4.36261063848
 01/27  05:00:00,323.973903162,23.2998124935,0.0,0.0,24.9203635341,199.362908273,338.538153306,336.346843986,2.19130932029
 01/27  06:00:00,369.442691211,19.3550351541,0.0,0.0,49.8407270682,199.362908273,380.23160473,375.862201237,4.36940349246
 01/27  07:00:00,430.784040279,29.613106704,0.0,0.0,49.8407270682,199.362908273,1555.65928901,1551.29238062,4.36690838248
 01/27  08:00:00,544.549815627,29.613106704,0.0,0.0,149.522181205,199.362908273,3440.17984983,3429.22709053,10.9527593025
 01/27  09:00:00,1057.72299568,29.613106704,0.0,0.0,448.566543614,448.566543614,2066.72069667,2046.85370864,19.8669880297
 01/27  10:00:00,1020.10646311,29.613106704,0.0,0.0,448.566543614,448.566543614,1581.1475839,1561.2488763,19.8987076036
 01/27  11:00:00,968.398509523,29.613106704,0.0,0.0,448.566543614,448.566543614,1231.28619126,1209.16692,22.1192712573
 01/27  12:00:00,967.127034722,29.613106704,0.0,0.0,448.566543614,448.566543614,1154.26981043,1127.6195128,26.6502976327
 01/27  13:00:00,916.399082588,29.613106704,0.0,0.0,448.566543614,398.725816546,1029.05394111,997.798364589,31.2555765214
 01/27  14:00:00,965.705492385,29.613106704,0.0,0.0,448.566543614,448.566543614,974.906747343,943.700362761,31.2063845821
 01/27  15:00:00,965.609167875,29.613106704,0.0,0.0,448.566543614,448.566543614,989.73820616,972.086827807,17.651378353
 01/27  16:00:00,965.358505137,29.613106704,0.0,0.0,448.566543614,448.566543614,923.227385187,904.632557814,18.5948273729
 01/27  17:00:00,1014.75827482,29.613106704,0.0,0.0,448.566543614,448.566543614,1183.36384261,1157.71445911,25.6493835006
 01/27  18:00:00,954.192989862,29.613106704,0.0,0.0,348.885089477,398.725816546,1404.87134401,1391.68627993,13.1850640793
 01/27  19:00:00,755.740331275,29.613106704,0.0,0.0,249.203635341,299.044362409,1469.22141981,1456.06966601,13.1517537957
 01/27  20:00:00,732.375010803,29.613106704,0.0,0.0,249.203635341,299.044362409,1525.45426299,1518.88818456,6.56607842103
 01/27  21:00:00,583.51486983,29.613106704,0.0,0.0,149.522181205,249.203635341,1578.21977691,1567.27686273,10.9429141737
 01/27  22:00:00,559.113185961,29.613106704,0.0,0.0,149.522181205,249.203635341,1603.77769568,1599.40899101,4.36870467486
 01/27  23:00:00,350.358906119,0.993312721164,0.0,0.0,49.8407270682,199.362908273,4.43364406788,2.24232351635,2.19132055152
 01/27  24:00:00,301.616454591,1.58930035386,0.0,0.0,24.9203635341,199.362908273,13.656302092,9.29373273651,4.36256935551
 01/28  01:00:00,259.896091894,21.7919199322,0.0,0.0,24.9203635341,149.522181205,54.3169969214,52.1256644705,2.19133245085
 01/28  02:00:00,255.903125373,17.7383707697,0.0,0.0,24.9203635341,149.522181205,87.3671066874,83.0045100982,4.36259658923
 01/28  03:00:00,261.876826316,23.620928876,0.0,0.0,24.9203635341,149.522181205,135.918421296,133.727157097,2.19126419843
 01/28  04:00:00,257.230445427,18.9577100656,0.0,0.0,24.9203635341,149.522181205,162.413152222,160.221856348,2.19129587405
 01/28  05:00:00,274.287435925,23.697137582,0.0,0.0,24.9203635341,149.522181205,229.001294814,224.638689646,4.36260516775
 01/28  06:00:00,293.942885727,18.9577100656,0.0,0.0,24.9203635341,149.522181205,219.036455201,214.667086211,4.36936899023
 01/28  07:00:00,430.419406855,29.613106704,0.0,0.0,49.8407270682,199.362908273,1481.16946972,1476.80254101,4.36692870469
 01/28  08:00:00,441.932663874,29.613106704,0.0,0.0,49.8407270682,199.362908273,2944.30166324,2937.74854965,6.55311359834
 01/28  09:00:00,656.051634285,29.613106704,0.0,0.0,249.203635341,249.203635341,1962.88440188,1954.13593988,8.74846199891
 01/28  10:00:00,618.212582665,29.613106704,0.0,0.0,249.203635341,249.203635341,1618.31915509,1607.35269724,10.9664578557
 01/28  11:00:00,567.987443903,29.613106704,0.0,0.0,249.203635341,249.203635341,1380.86687262,1369.91343165,10.9534409673
 01/28  12:00:00,567.464486565,29.613106704,0.0,0.0,249.203635341,249.203635341,1369.97357991,1356.80857489,13.1650050223
 01/28  13:00:00,567.154085031,29.613106704,0.0,0.0,249.203635341,249.203635341,1311.57048931,1300.61201779,10.9584715275
 01/28  14:00:00,566.743531321,29.613106704,0.0,0.0,249.203635341,249.203635341,1188.33340916,1177.38027872,10.9531304347
 01/28  15:00:00,317.517383531,29.613106704,0.0,0.0,74.7610906023,174.442544739,1287.32637015,1278.57775388,8.74861626792
 01/28  16:00:00,317.415691725,29.613106704,0.0,0.0,74.7610906023,174.442544739,1283.65239018,1277.09211273,6.56027744822
 01/28  17:00:00,366.515167749,29.613106704,0.0,0.0,74.7610906023,174.442544739,1434.47450467,1425.7301655,8.74433916773
 01/28  18:00:00,371.825252266,29.613106704,0.0,0.0,24.9203635341,149.522181205,1787.27867609,1782.91165525,4.36702084171
 01/28  19:00:00,348.529877142,0.595987632698,0.0,0.0,24.9203635341,149.522181205,6.57602497066,2.20918905977,4.36683591089
 01/28  20:00:00,325.089801429,1.58930035386,0.0,0.0,24.9203635341,149.522181205,13.1225807052,8.75543840558,4.36714229959
 01/28  21:00:00,344.619931614,20.9997081526,0.0,0.0,24.9203635341,149.522181205,84.4135618702,82.2200054536,2.19355641659
 01/28  22:00:00,316.628697068,17.4335359458,0.0,0.0,24.9203635341,149.522181205,104.664292891,98.1168594682,6.54743342273
 01/28  23:00:00,297.798929282,22.9350505221,0.0,0.0,24.9203635341,149.522181205,183.001577811,180.810311371,2.19126643929
 01/28  24:00:00,268.703834322,18.3480404177,0.0,0.0,24.9203635341,149.522181205,148.605173649,144.242545665,4.36262798414
 01/29  01:00:00,261.16629064,22.9350505221,0.0,0.0,24.9203635341,149.522181205,223.444189275,221.253993205,2.19019607016
 01/29  02:00:00,256.896466549,18.7290839476,0.0,0.0,24.9203635341,149.522181205,182.243212479,180.053044243,2.19016823559
 01/29  03:00:00,261.996195064,23.697137582,0.0,0.0,24.9203635341,149.522181205,288.204828862,286.014748043,2.19008081923
 01/29  04:00:00,257.176143726,18.9577100656,0.0,0.0,24.9203635341,149.522181205,230.483724879,228.293544899,2.1901799801
 01/29  05:00:00,274.286489012,23.697137582,0.0,0.0,24.9203635341,149.522181205,352.622588755,350.43270486,2.18988389513
 01/29  06:00:00,293.898806087,18.9577100656,0.0,0.0,24.9203635341,149.522181205,282.496863775,278.130176654,4.36668712082
 01/29  07:00:00,347.685771146,23.697137582,0.0,0.0,24.9203635341,149.522181205,411.492865597,409.302926204,2.1899393934
 01/29  08:00:00,350.17185,18.9577100656,0.0,0.0,24.9203635341,149.522181205,306.277396385,304.087215999,2.19018038561
 01/29  09:00:00,320.87013294,23.697137582,0.0,0.0,24.9203635341,149.522181205,417.270849981,412.910706322,4.36014365935
 01/29  10:00:00,278.817750947,18.5766665356,0.0,0.0,24.9203635341,149.522181205,198.565121231,196.374973172,2.19014805811
 01/29  11:00:00,233.173181137,21.7919199322,0.0,0.0,24.9203635341,149.522181205,219.895218405,217.705014332,2.19020407271
 01/29  12:00:00,228.73795083,17.4335359458,0.0,0.0,24.9203635341,149.522181205,156.936199029,154.74372121,2.19247781838
 01/29  13:00:00,233.134057153,21.7919199322,0.0,0.0,24.9203635341,149.522181205,190.468228431,186.103348452,4.36487997854
 01/29  14:00:00,228.69408114,17.4335359458,0.0,0.0,24.9203635341,149.522181205,126.672672871,120.126030862,6.54664200856
 01/29  15:00:00,233.098455203,21.7919199322,0.0,0.0,24.9203635341,149.522181205,163.385892596,161.193485604,2.1924069928
 01/29  16:00:00,228.670460329,17.4335359458,0.0,0.0,24.9203635341,149.522181205,107.959471684,105.769315342,2.19015634179
 01/29  17:00:00,281.964179951,21.7919199322,0.0,0.0,24.9203635341,149.522181205,148.604140552,146.413946128,2.19019442402
 01/29  18:00:00,356.984175053,17.4335359458,0.0,0.0,24.9203635341,149.522181205,147.116696239,142.756388026,4.36030821231
 01/29  19:00:00,371.760626151,23.54472017,0.0,0.0,24.9203635341,149.522181205,254.317424297,252.127244302,2.19017999543
 01/29  20:00:00,342.672954967,18.9577100656,0.0,0.0,24.9203635341,149.522181205,208.895935671,206.705784288,2.19015138335
 01/29  21:00:00,347.535672596,23.697137582,0.0,0.0,24.9203635341,149.522181205,323.853313156,321.663121384,2.19019177134
 01/29  22:00:00,318.296117641,18.9577100656,0.0,0.0,24.9203635341,149.522181205,276.878113519,272.511334297,4.36677922261
 01/29  23:00:00,298.767672647,23.697137582,0.0,0.0,24.9203635341,149.522181205,437.049673158,434.859492264,2.19018089406
 01/29  24:00:00,269.449454274,18.9577100656,0.0,0.0,24.9203635341,149.522181205,312.676785543,310.486631979,2.19015356394
 01/30  01:00:00,311.917081414,23.697137582,0.0,0.0,24.9203635341,199.362908273,412.504773503,408.14262637,4.36214713279
 01/30  02:00:00,307.056675903,18.9577100656,0.0,0.0,24.9203635341,199.362908273,299.942525745,297.751235744,2.1912900015
 01/30  03:00:00,311.933535333,23.697137582,0.0,0.0,24.9203635341,199.362908273,422.554768211,420.363607244,2.1911609662
 01/30  04:00:00,307.066478257,18.9577100656,0.0,0.0,24.9203635341,199.362908273,308.958955574,304.59660881,4.36234676451
 01/30  05:00:00,324.173417329,23.697137582,0.0,0.0,24.9203635341,199.362908273,435.354959097,433.163609247,2.19134984991
 01/30  06:00:00,368.696825771,18.9577100656,0.0,0.0,49.8407270682,199.362908273,342.98794176,338.619039148,4.36890261178
 01/30  07:00:00,431.740521056,29.613106704,0.0,0.0,49.8407270682,199.362908273,2663.75259639,2659.38568212,4.36691426821
 01/30  08:00:00,532.387523463,29.613106704,0.0,0.0,149.522181205,199.362908273,3344.52652901,3333.57294428,10.9535847284
 01/30  09:00:00,1053.94675685,29.613106704,0.0,0.0,448.566543614,448.566543614,2090.76875346,2070.90185438,19.8668990727
 01/30  10:00:00,1016.96335826,29.613106704,0.0,0.0,448.566543614,448.566543614,1772.3531209,1750.24609537,22.1070255357
 01/30  11:00:00,967.028546863,29.613106704,0.0,0.0,448.566543614,448.566543614,1410.11113263,1390.20203198,19.9091006536
 01/30  12:00:00,966.074612804,29.613106704,0.0,0.0,448.566543614,448.566543614,1221.00434799,1194.34462477,26.6597232121
 01/30  13:00:00,915.738249389,29.613106704,0.0,0.0,448.566543614,398.725816546,1116.64787047,1085.38881318,31.2590572873
 01/30  14:00:00,965.30623564,29.613106704,0.0,0.0,448.566543614,448.566543614,1049.62721518,1018.41599493,31.211220252
 01/30  15:00:00,965.367219882,29.613106704,0.0,0.0,448.566543614,448.566543614,1078.61648331,1058.75865591,19.8578274022
 01/30  16:00:00,965.366479805,29.613106704,0.0,0.0,448.566543614,448.566543614,1004.78025432,987.137716809,17.6425375087
 01/30  17:00:00,1014.46998295,29.613106704,0.0,0.0,448.566543614,448.566543614,1049.39579093,1025.0029871,24.3928038212
 01/30  18:00:00,945.63698444,29.613106704,0.0,0.0,348.885089477,398.725816546,1477.07075234,1461.68708032,15.3836720173
