Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/11  20:00:00,230.826438512,30.9699256481,1.82835910185,0.0,34.9369000822,32.3179380704,41.1931328626,31.855687809,8.1725,1.16494505363
 04/11  21:00:00,160.081259008,30.9699256481,0.587744317717,0.0,13.9747600329,18.6919646116,42.2962133048,36.4614523525,4.67,1.16476095222
 04/11  22:00:00,100.80562133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  23:00:00,132.799005761,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939122557,0.0,2.335,1.16439122557
 04/11  24:00:00,104.097079581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  01:00:00,95.039526347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926107736,0.0,2.335,1.16426107736
 04/12  02:00:00,94.1075218181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  03:00:00,93.7487001369,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  04:00:00,100.401546875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  05:00:00,99.5959627862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925742642,0.0,2.335,1.16425742642
 04/12  06:00:00,148.143820949,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,142.537577196,137.847577196,4.67,0.02
 04/12  07:00:00,153.906948785,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,146.68627533,140.851723691,4.67,1.16455163969
 04/12  08:00:00,230.354613594,30.9699256481,0.459525450799,0.0,34.9369000822,32.3179380704,130.782273559,122.589773559,8.1725,0.02
 04/12  09:00:00,258.612616691,30.9699256481,1.1950655315,0.0,62.886420148,41.4019203762,111.096680837,99.4242504635,10.5075,1.16493037337
 04/12  10:00:00,249.156841016,30.9699256481,1.30971735102,0.0,62.886420148,41.4019203762,105.470872646,93.7981805829,10.5075,1.16519206303
 04/12  11:00:00,279.354402157,30.9699256481,1.41838038978,0.0,62.886420148,41.4019203762,94.4460167964,81.6276513655,10.5075,2.31086543094
 04/12  12:00:00,264.075860207,30.9699256481,1.48212409955,0.0,62.886420148,41.4019203762,87.3146446472,75.6414761236,10.5075,1.16566852367
 04/12  13:00:00,260.86367595,30.9699256481,1.46417994959,0.0,62.886420148,41.4019203762,93.5651442537,80.7467290976,10.5075,2.31091515611
 04/12  14:00:00,258.14168905,30.9699256481,1.5231768162,0.0,62.886420148,41.4019203762,89.3668384841,77.6941180996,10.5075,1.16522038444
 04/12  15:00:00,258.892469171,30.9699256481,1.66976107154,0.0,62.886420148,41.4019203762,76.7865455567,65.1137692112,10.5075,1.16527634546
 04/12  16:00:00,261.804910359,30.9699256481,1.68852811915,0.0,62.886420148,41.4019203762,74.3245220748,62.6518452681,10.5075,1.16517680671
 04/12  17:00:00,260.894765253,30.9699256481,1.50112446228,0.0,62.886420148,41.4019203762,88.0361831476,76.3633213263,10.5075,1.16536182128
 04/12  18:00:00,256.363072203,30.9699256481,1.14136915643,0.0,41.9242800987,36.8599292233,100.152972383,89.64783916,9.34,1.16513322344
 04/12  19:00:00,246.246453993,30.9699256481,1.05041091371,0.0,41.9242800987,36.8599292233,108.39108611,97.8860772779,9.34,1.16500883255
 04/12  20:00:00,228.885981566,30.9699256481,0.792249242259,0.0,34.9369000822,32.3179380704,114.545493862,105.208083224,8.1725,1.16491063786
 04/12  21:00:00,167.970280956,30.9699256481,0.137727749197,0.0,13.9747600329,18.6919646116,74.8222838737,68.9875584048,4.67,1.16472546889
 04/12  22:00:00,110.061923213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/12  23:00:00,143.168591332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935534578,0.0,2.335,1.16435534578
 04/12  24:00:00,117.189752279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  01:00:00,108.789811068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  02:00:00,106.716592099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930026911,0.0,2.335,1.16430026911
 04/13  03:00:00,104.903284804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  04:00:00,109.292553715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  05:00:00,106.934829775,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929127714,0.0,2.335,1.16429127713
 04/13  06:00:00,153.656832139,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,184.257085729,179.567085729,4.67,0.02
 04/13  07:00:00,162.32232046,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,166.328497488,160.493984199,4.67,1.1645132885
 04/13  08:00:00,241.683980166,30.9699256481,0.31271300255,0.0,34.9369000822,32.3179380704,125.075838489,116.883338489,8.1725,0.02
 04/13  09:00:00,275.221705926,30.9699256481,1.32822607072,0.0,62.886420148,41.4019203762,84.6383326518,72.9658426751,10.5075,1.16498997674
 04/13  10:00:00,269.854456663,30.9699256481,1.57255374544,0.0,62.886420148,41.4019203762,69.6995021423,58.0268529768,10.5075,1.16514916552
 04/13  11:00:00,297.387865295,30.9699256481,1.8627471639,0.0,62.886420148,41.4019203762,52.1504786839,39.3322049986,10.5075,2.31077368537
 04/13  12:00:00,282.568780163,30.9699256481,2.00150322037,0.0,62.886420148,41.4019203762,44.5426588301,32.869539396,10.5075,1.16561943414
 04/13  13:00:00,278.643706112,30.9699256481,2.03336449628,0.0,62.886420148,41.4019203762,41.1833532629,28.3646996686,10.5075,2.3111535943
 04/13  14:00:00,271.377335159,30.9699256481,2.06831833772,0.0,62.886420148,41.4019203762,42.7291074147,31.056151734,10.5075,1.16545568073
 04/13  15:00:00,264.285755611,30.9699256481,2.03128310629,0.0,62.886420148,41.4019203762,45.2008280322,33.5281070626,10.5075,1.16522096963
 04/13  16:00:00,264.369659525,30.9699256481,2.05147613474,0.0,62.886420148,41.4019203762,46.5418565572,34.8692364188,10.5075,1.1651201384
 04/13  17:00:00,262.403440114,30.9699256481,1.89674008257,0.0,62.886420148,41.4019203762,58.6191128405,46.9463097948,10.5075,1.16530304574
 04/13  18:00:00,257.622059202,30.9699256481,1.42143369034,0.0,41.9242800987,36.8599292233,76.6629292812,66.1578558444,9.34,1.16507343679
 04/13  19:00:00,249.902225065,30.9699256481,1.26003292273,0.0,41.9242800987,36.8599292233,87.5355974758,77.0306498348,9.34,1.16494764103
 04/13  20:00:00,231.933508603,30.9699256481,0.985068808235,0.0,34.9369000822,32.3179380704,94.2314823618,84.8941342229,8.1725,1.16484813896
 04/13  21:00:00,167.346475776,30.9699256481,0.233686785531,0.0,13.9747600329,18.6919646116,63.1911931517,57.3565312744,4.67,1.16466187732
 04/13  22:00:00,106.645723048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  23:00:00,137.9946125,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938116025,0.0,2.335,1.16438116025
 04/13  24:00:00,109.270925216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,99.488594356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,96.5134768213,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931137757,0.0,2.335,1.16431137757
 04/14  03:00:00,94.0842660788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,114.673735737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,113.345060859,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922651512,0.0,2.335,1.16422651512
 04/14  06:00:00,161.721241835,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,211.378043184,206.688043184,4.67,0.02
 04/14  07:00:00,160.174864791,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,200.060138538,195.370138538,4.67,0.02
 04/14  08:00:00,227.800820237,30.9699256481,0.00708541027853,0.0,34.9369000822,32.3179380704,181.549742954,172.212469503,8.1725,1.1647734517
 04/14  09:00:00,256.533946199,30.9699256481,0.435096821338,0.0,62.886420148,41.4019203762,153.890783538,142.218362636,10.5075,1.16492090153
 04/14  10:00:00,251.172350291,30.9699256481,0.852572216055,0.0,62.886420148,41.4019203762,126.17375515,114.501176902,10.5075,1.16507824797
 04/14  11:00:00,283.755476774,30.9699256481,1.22859292639,0.0,62.886420148,41.4019203762,94.8931975536,82.074750827,10.5075,2.31094672659
 04/14  12:00:00,271.830788194,30.9699256481,1.52109381429,0.0,62.886420148,41.4019203762,70.7645746733,59.0915328064,10.5075,1.16554186686
 04/14  13:00:00,274.149719827,30.9699256481,1.82945803465,0.0,62.886420148,41.4019203762,49.4270824513,37.7539623251,10.5075,1.16562012617
 04/14  14:00:00,269.796206395,30.9699256481,2.19326927399,0.0,62.886420148,41.4019203762,34.5533711713,21.7350618578,10.5075,2.31080931357
 04/14  15:00:00,259.48867236,30.9699256481,2.44806664658,0.0,62.886420148,41.4019203762,29.8559572702,18.1833192275,10.5075,1.16513804269
 04/14  16:00:00,254.494557402,30.9699256481,2.40710072047,0.0,62.886420148,41.4019203762,40.7424588298,29.0696540092,10.5075,1.16530482065
 04/14  17:00:00,251.217919907,30.9699256481,2.33887279368,0.0,62.886420148,41.4019203762,52.1518412424,40.4791248726,10.5075,1.1652163698
 04/14  18:00:00,247.259904353,30.9699256481,1.91848631121,0.0,41.9242800987,36.8599292233,67.2625801045,56.7573441881,9.34,1.1652359164
 04/14  19:00:00,223.978354031,30.9699256481,1.42056017214,0.0,41.9242800987,36.8599292233,101.469674612,90.9648164832,9.34,1.16485812905
 04/14  20:00:00,204.431415943,30.9699256481,0.851017340053,0.0,34.9369000822,32.3179380704,126.49381923,117.156354002,8.1725,1.16496522779
 04/14  21:00:00,146.511214923,30.9699256481,0.0194783360482,0.0,13.9747600329,18.6919646116,99.8545163538,94.0197858282,4.67,1.16473052566
 04/14  22:00:00,90.9435950943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,124.44900132,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937833026,0.0,2.335,1.16437833026
 04/14  24:00:00,94.311041994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/15  01:00:00,84.0018268038,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,83.4440912049,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556377877,0.0,1.75125,1.16431377877
 04/15  03:00:00,83.1012032593,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  04:00:00,89.4525146931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,88.5945604282,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558922054,0.0,1.75125,1.16433922054
 04/15  06:00:00,124.507540428,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,265.626526893,262.104026893,3.5025,0.02
 04/15  07:00:00,128.776767,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,243.370288753,238.703211662,3.5025,1.16457709072
 04/15  08:00:00,192.43834941,30.9699256481,0.0,0.0,20.9621400493,23.2339557645,200.225962546,193.2237755,5.8375,1.16468704667
 04/15  09:00:00,214.695772832,30.9699256481,0.214632165402,0.0,41.9242800987,36.8599292233,156.53907957,147.17907957,9.34,0.02
 04/15  10:00:00,243.515108301,30.9699256481,1.02338070266,0.0,62.886420148,41.4019203762,124.271700514,112.598975077,10.5075,1.16522543719
 04/15  11:00:00,276.227126981,30.9699256481,1.44233432661,0.0,62.886420148,41.4019203762,97.6236790447,84.8052360854,10.5075,2.31094295928
 04/15  12:00:00,260.862291319,30.9699256481,1.68257538893,0.0,62.886420148,41.4019203762,83.4443653343,71.7712309849,10.5075,1.16563434948
 04/15  13:00:00,256.68004503,30.9699256481,1.79016883422,0.0,62.886420148,41.4019203762,82.1120194167,69.2936558942,10.5075,2.31086352252
 04/15  14:00:00,253.386661868,30.9699256481,2.01265912141,0.0,62.886420148,41.4019203762,70.5439902981,58.8713230002,10.5075,1.16516729787
 04/15  15:00:00,249.578031894,30.9699256481,2.1780274131,0.0,62.886420148,41.4019203762,63.4033338348,51.7304959485,10.5075,1.16533788633
 04/15  16:00:00,248.446802974,30.9699256481,2.20917948669,0.0,62.886420148,41.4019203762,63.809265022,52.136548771,10.5075,1.16521625104
 04/15  17:00:00,247.280146503,30.9699256481,2.1985539595,0.0,62.886420148,41.4019203762,68.4961710089,56.8233169715,10.5075,1.16535403747
 04/15  18:00:00,228.105321762,30.9699256481,1.35846125128,0.0,34.9369000822,32.3179380704,95.4494616481,86.1117782774,8.1725,1.16518337072
 04/15  19:00:00,184.129261743,30.9699256481,0.56767592009,0.0,20.9621400493,23.2339557645,113.840735237,106.838140989,5.8375,1.16509424808
 04/15  20:00:00,181.957335836,30.9699256481,0.338349830488,0.0,20.9621400493,23.2339557645,125.39923818,118.39686172,5.8375,1.16487646031
 04/15  21:00:00,135.077399014,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,112.858173904,108.190990086,3.5025,1.16468381746
 04/15  22:00:00,86.2149308489,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  23:00:00,120.677266251,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575690844,0.0,1.75125,1.16450690844
 04/15  24:00:00,91.7893252412,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  01:00:00,84.5434658676,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554807696,0.0,1.75125,1.16429807696
 04/16  02:00:00,84.1454620213,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,83.7118224045,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551815002,0.0,1.75125,1.16426815002
 04/16  04:00:00,89.8676458123,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  05:00:00,88.9393974116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,125.080737743,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,313.420009315,308.753163897,3.5025,1.16434541838
 04/16  07:00:00,129.546525896,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,292.329812798,288.807312798,3.5025,0.02
 04/16  08:00:00,164.470975093,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,256.772202473,253.249702473,3.5025,0.02
 04/16  09:00:00,138.313029719,30.9699256481,0.0,0.0,6.98738001645,14.1499734587,250.99049569,246.323483651,3.5025,1.16451203855
 04/16  10:00:00,172.833467584,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,227.04672674,218.876912679,7.005,1.16481406074
 04/16  11:00:00,202.289653343,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,222.636120508,214.466211817,7.005,1.1649086914
 04/16  12:00:00,209.773969045,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,203.795289716,193.290319279,9.34,1.16497043707
 04/16  13:00:00,207.23355143,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,200.955868993,190.450939492,9.34,1.16492950091
 04/16  14:00:00,202.787441144,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,200.901223155,191.541223155,9.34,0.02
 04/16  15:00:00,198.895506151,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,202.217254388,191.71220736,9.34,1.16504702762
 04/16  16:00:00,198.533071107,30.9699256481,0.0,0.0,41.9242800987,36.8599292233,203.149557084,192.644519431,9.34,1.16503765374
 04/16  17:00:00,169.569331911,30.9699256481,0.0,0.0,27.9495200658,27.7759469175,235.700390116,227.530377462,7.005,1.16501265327
 04/16  18:00:00,174.783431401,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,248.005416317,242.170611603,4.67,1.16480471448
 04/16  19:00:00,158.270697256,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,247.843025616,242.008230346,4.67,1.16479527042
 04/16  20:00:00,159.122931205,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,256.226708092,251.536708092,4.67,0.02
 04/16  21:00:00,144.0114742,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,225.399737771,219.565185081,4.67,1.16455269035
 04/16  22:00:00,81.0934154455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  23:00:00,116.234247151,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552943567,0.0,1.75125,1.16427943567
 04/16  24:00:00,85.3449074674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,80.2481204878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  02:00:00,79.3894895665,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929163379,0.0,2.335,1.16429163379
 04/17  03:00:00,78.677298188,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,93.9624767607,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,14.1965907193,11.8415907193,2.335,0.02
 04/17  05:00:00,93.6793788727,8.91319565166,0.0,0.0,3.49369000822,9.08398230582,15.508181219,12.0089006891,2.335,1.16428052989
 04/17  06:00:00,134.160560344,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,362.994654799,358.304654799,4.67,0.02
 04/17  07:00:00,136.609505436,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,326.61959736,320.785100554,4.67,1.16449680661
 04/17  08:00:00,212.848083826,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,282.605892194,274.413392194,8.1725,0.02
 04/17  09:00:00,237.616935859,30.9699256481,0.011431550683,0.0,62.886420148,41.4019203762,241.323436988,229.650972126,10.5075,1.16496486245
 04/17  10:00:00,228.992197855,30.9699256481,0.0,0.0,62.886420148,41.4019203762,212.57082406,200.898209233,10.5075,1.16511482661
 04/17  11:00:00,260.784799821,30.9699256481,0.273992731118,0.0,62.886420148,41.4019203762,183.706580614,170.888401079,10.5075,2.31067953587
 04/17  12:00:00,242.232751895,30.9699256481,0.555998343016,0.0,62.886420148,41.4019203762,161.635711653,149.962652184,10.5075,1.16555946915
 04/17  13:00:00,240.050682192,30.9699256481,0.749508322547,0.0,62.886420148,41.4019203762,146.491432568,134.818300807,10.5075,1.16563176081
 04/17  14:00:00,236.280391782,30.9699256481,0.918830411459,0.0,62.886420148,41.4019203762,139.82971505,127.011395712,10.5075,2.31081933847
 04/17  15:00:00,232.549201579,30.9699256481,1.08708410787,0.0,62.886420148,41.4019203762,130.445500662,118.772863771,10.5075,1.16513689072
 04/17  16:00:00,232.506329254,30.9699256481,1.17487869808,0.0,62.886420148,41.4019203762,128.889667957,117.21687043,10.5075,1.16529752677
 04/17  17:00:00,232.019978048,30.9699256481,1.20332170144,0.0,62.886420148,41.4019203762,131.633283406,119.960579041,10.5075,1.16520436548
 04/17  18:00:00,230.557637663,30.9699256481,0.945175441692,0.0,41.9242800987,36.8599292233,137.423345164,126.918126394,9.34,1.16521877009
 04/17  19:00:00,217.699404329,30.9699256481,0.844450816639,0.0,41.9242800987,36.8599292233,146.892182966,136.387412263,9.34,1.16477070365
 04/17  20:00:00,201.662631808,30.9699256481,0.441986075576,0.0,34.9369000822,32.3179380704,162.656468178,153.319028185,8.1725,1.16493999236
 04/17  21:00:00,143.350000016,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,137.302869346,131.468167028,4.67,1.16470231796
 04/17  22:00:00,82.8250164475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  23:00:00,117.410250346,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993491089,0.0,2.335,1.1643491089
 04/17  24:00:00,87.9908542105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,81.0514341574,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  02:00:00,81.1230576726,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926343797,0.0,2.335,1.16426343797
 04/18  03:00:00,81.6401761512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,104.67561212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  05:00:00,104.488579896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924256869,0.0,2.335,1.16424256869
 04/18  06:00:00,153.534881197,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,226.373455514,221.683455514,4.67,0.02
 04/18  07:00:00,148.824094011,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,212.958928184,208.268928184,4.67,0.02
 04/18  08:00:00,217.022705133,30.9699256481,0.00788903333091,0.0,34.9369000822,32.3179380704,192.493263098,183.156016753,8.1725,1.16474634451
 04/18  09:00:00,245.830612398,30.9699256481,0.571628753075,0.0,62.886420148,41.4019203762,157.732706664,146.060225152,10.5075,1.16498151192
 04/18  10:00:00,239.318455143,30.9699256481,0.931005239938,0.0,62.886420148,41.4019203762,136.818433158,125.145760466,10.5075,1.1651726922
 04/18  11:00:00,270.989543188,30.9699256481,1.12224533164,0.0,62.886420148,41.4019203762,118.051581863,106.378627575,10.5075,1.16545428803
 04/18  12:00:00,254.799048912,30.9699256481,1.26082086253,0.0,62.886420148,41.4019203762,108.595598574,95.776780124,10.5075,2.31131844984
 04/18  13:00:00,252.594161102,30.9699256481,1.36771712427,0.0,62.886420148,41.4019203762,99.8797378046,88.2068010784,10.5075,1.16543672619
 04/18  14:00:00,248.883673057,30.9699256481,1.47664283457,0.0,62.886420148,41.4019203762,95.0415169424,82.2235916781,10.5075,2.31042526434
 04/18  15:00:00,245.918244086,30.9699256481,1.57023651106,0.0,62.886420148,41.4019203762,88.7865857641,77.1138852105,10.5075,1.16520055363
 04/18  16:00:00,247.466591626,30.9699256481,1.66568732276,0.0,62.886420148,41.4019203762,84.7952705602,73.1226738673,10.5075,1.16509669296
 04/18  17:00:00,249.246910196,30.9699256481,1.72942589417,0.0,62.886420148,41.4019203762,82.7664714582,71.0936976436,10.5075,1.16527381464
 04/18  18:00:00,246.885491052,30.9699256481,1.44756086008,0.0,41.9242800987,36.8599292233,89.2111664865,78.7061518534,9.34,1.16501463305
 04/18  19:00:00,225.917862076,30.9699256481,1.06918824849,0.0,41.9242800987,36.8599292233,118.113888299,107.609043963,9.34,1.16484433585
 04/18  20:00:00,208.954240054,30.9699256481,0.551357424861,0.0,34.9369000822,32.3179380704,144.301295846,134.963856265,8.1725,1.1649395813
 04/18  21:00:00,151.018457325,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,122.955510621,117.120856499,4.67,1.1646541221
 04/18  22:00:00,96.6189631414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,130.057202962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  24:00:00,100.38753235,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929024638,0.0,2.335,1.16429024638
 04/19  01:00:00,90.8375544819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,88.3322616761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  03:00:00,86.3773534873,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992516147,0.0,2.335,1.1642516147
 04/19  04:00:00,91.566598892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,90.0353052509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  06:00:00,133.631180628,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,340.127626047,334.293380037,4.67,1.16424601042
 04/19  07:00:00,139.849178789,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,310.770683537,306.080683537,4.67,0.02
 04/19  08:00:00,217.419059794,30.9699256481,0.0,0.0,34.9369000822,32.3179380704,258.77331019,249.436064167,8.1725,1.1647460226
 04/19  09:00:00,246.824459239,30.9699256481,0.0542789820464,0.0,62.886420148,41.4019203762,206.134220235,194.461751337,10.5075,1.16496889765
 04/19  10:00:00,241.369801949,30.9699256481,0.436352441165,0.0,62.886420148,41.4019203762,169.030724203,157.358024446,10.5075,1.16519975729
 04/19  11:00:00,275.568890034,30.9699256481,0.824560116411,0.0,62.886420148,41.4019203762,135.607062172,123.934008842,10.5075,1.16555332979
 04/19  12:00:00,262.025020914,30.9699256481,1.06645578931,0.0,62.886420148,41.4019203762,114.180019675,101.36130484,10.5075,2.31121483535
 04/19  13:00:00,260.423155927,30.9699256481,1.27030410428,0.0,62.886420148,41.4019203762,97.6403144815,85.9672657042,10.5075,1.16554877737
 04/19  14:00:00,254.922886784,30.9699256481,1.39358913582,0.0,62.886420148,41.4019203762,90.3061210383,78.633314942,10.5075,1.16530609635
 04/19  15:00:00,248.014784968,30.9699256481,1.26775834283,0.0,62.886420148,41.4019203762,101.096104444,89.4234934838,10.5075,1.16511096028
 04/19  16:00:00,248.597098937,30.9699256481,1.10603733024,0.0,62.886420148,41.4019203762,115.536958167,102.719068178,10.5075,2.31038998948
 04/19  17:00:00,249.964652331,30.9699256481,1.04342471318,0.0,62.886420148,41.4019203762,122.591463979,110.9186523,10.5075,1.16531167873
 04/19  18:00:00,246.736341706,30.9699256481,0.737739999858,0.0,41.9242800987,36.8599292233,133.63739682,123.132368964,9.34,1.16502785618
 04/19  19:00:00,236.226126601,30.9699256481,0.668667621986,0.0,41.9242800987,36.8599292233,140.613364596,130.108334932,9.34,1.16502966435
 04/19  20:00:00,219.834210557,30.9699256481,0.365953055763,0.0,34.9369000822,32.3179380704,150.073882026,140.736474497,8.1725,1.16490752918
 04/19  21:00:00,159.373286197,30.9699256481,0.0,0.0,13.9747600329,18.6919646116,120.907570997,116.217570997,4.67,0.02
 04/19  22:00:00,99.8396866321,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949312767,0.0,2.335,1.16449312767
 04/19  23:00:00,132.383571535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,102.406957485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,93.4824040969,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928826923,0.0,2.335,1.16428826923
 04/20  02:00:00,91.7605385922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,90.4580960303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,96.1997618978,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922352742,0.0,2.335,1.16422352742
 04/20  05:00:00,95.2352089288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
