Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  11:00:00,26.7904950187,2.20399880601,0.0,0.0,3.71167865564,18.077,69.3659177594,24.2367025056,40.51485,4.61436525378
 03/28  12:00:00,25.867059822,2.20399880601,0.0,0.0,3.71167865564,18.077,61.5407939549,21.4903167362,36.0132,4.03727721865
 03/28  13:00:00,25.6713364056,2.20399880601,0.0,0.0,3.71167865564,18.077,56.5700895405,21.0224596946,31.51155,4.03607984591
 03/28  14:00:00,20.6733597169,2.20399880601,0.0,0.0,3.71167865564,13.077,47.3942351987,23.498755288,21.0077,2.88777991071
 03/28  15:00:00,20.6561887941,2.20399880601,0.0,0.0,3.71167865564,13.077,48.4956122155,25.5274935183,19.50715,3.46096869718
 03/28  16:00:00,20.577518974,2.20399880601,0.0,0.0,3.71167865564,13.077,49.9845534513,24.5887903109,22.50825,2.88751314045
 03/28  17:00:00,25.5857433448,2.20399880601,0.0,0.0,3.71167865564,18.077,50.4292509836,20.8821915279,25.50935,4.03770945571
 03/28  18:00:00,25.592714677,2.20399880601,0.0,0.0,3.71167865564,18.077,51.779559383,20.5025153963,25.50935,5.76769398664
 03/28  19:00:00,27.4862285913,2.20399880601,0.0,0.0,3.71167865564,18.077,54.026954134,22.1712127588,25.50935,6.34639137515
 03/28  20:00:00,23.1072388298,2.20399880601,0.0,0.0,3.71167865564,13.077,51.8874248393,24.1883178629,22.50825,5.19085697645
 03/28  21:00:00,23.0671760465,2.20399880601,0.0,0.0,3.71167865564,13.077,51.0163892191,24.8158162919,21.0077,5.19287292726
 03/28  22:00:00,23.0621054044,2.20399880601,0.0,0.0,3.71167865564,13.077,49.8556351117,27.2340934552,18.0066,4.61494165643
 03/28  23:00:00,24.2521435569,2.20399880601,0.0,0.0,3.71167865564,13.077,36.1792448429,30.2919309868,3.0011,2.88621385618
 03/28  24:00:00,13.7750978036,2.20399880601,0.0,0.0,1.85583932782,5.577,41.9308468671,36.6182584714,3.0011,2.31148839574
 03/29  01:00:00,9.50744574882,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  02:00:00,9.53116154821,0.0,0.0,0.0,0.618613109274,5.0,3.5931870144,0.0,3.0011,0.5920870144
 03/29  03:00:00,9.54465357605,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  04:00:00,9.69253165334,0.0,0.0,0.0,0.618613109274,5.0,3.59319289407,0.0,3.0011,0.59209289407
 03/29  05:00:00,13.7201428453,2.20399880601,0.0,0.0,1.85583932782,5.577,46.2860012317,41.7643512317,4.50165,0.02
 03/29  06:00:00,28.1934987434,2.20399880601,0.0,0.0,3.71167865564,18.077,50.2839458197,35.0409736932,13.50495,1.73802212653
 03/29  07:00:00,25.622136945,2.20399880601,0.0,0.0,3.71167865564,18.077,57.3642387093,30.0112031424,21.0077,6.34533556694
 03/29  08:00:00,20.627605045,2.20399880601,0.0,0.0,3.71167865564,13.077,50.1072391697,29.9089646195,15.0055,5.19277455024
 03/29  09:00:00,20.6474596472,2.20399880601,0.0,0.0,3.71167865564,13.077,48.094400033,28.4743404474,15.0055,4.61455958557
 03/29  10:00:00,25.6478394812,2.20399880601,0.0,0.0,3.71167865564,18.077,61.9432731698,24.8927171038,33.0121,4.038456066
 03/29  11:00:00,26.8055987903,2.20399880601,0.0,0.0,3.71167865564,18.077,63.8158462967,18.6855158754,40.51485,4.61548042136
 03/29  12:00:00,25.8945525262,2.20399880601,0.0,0.0,3.71167865564,18.077,55.8184494684,15.1927917638,36.0132,4.61245770464
 03/29  13:00:00,25.6916659397,2.20399880601,0.0,0.0,3.71167865564,18.077,51.2768288822,16.3023430578,31.51155,3.46293582441
 03/29  14:00:00,20.6908388772,2.20399880601,0.0,0.0,3.71167865564,13.077,43.7314660182,19.2628790067,21.0077,3.46088701149
 03/29  15:00:00,20.6806838583,2.20399880601,0.0,0.0,3.71167865564,13.077,41.5842505298,19.1895917363,19.50715,2.88750879349
 03/29  16:00:00,20.5967943094,2.20399880601,0.0,0.0,3.71167865564,13.077,45.8973076482,19.9278561049,22.50825,3.4612015433
 03/29  17:00:00,25.592940999,2.20399880601,0.0,0.0,3.71167865564,18.077,49.2294462553,19.6819349811,25.50935,4.03816127413
 03/29  18:00:00,25.5855646434,2.20399880601,0.0,0.0,3.71167865564,18.077,52.6819907545,21.97972938,25.50935,5.19291137455
 03/29  19:00:00,26.9886700669,2.20399880601,0.0,0.0,3.71167865564,18.077,54.9030174616,23.0478579522,25.50935,6.34580950935
 03/29  20:00:00,23.2333156789,2.20399880601,0.0,0.0,3.71167865564,13.077,52.5707197332,24.8717135445,22.50825,5.19075618864
 03/29  21:00:00,23.1579511339,2.20399880601,0.0,0.0,3.71167865564,13.077,53.1806253614,26.8678855709,21.0077,5.30503979058
 03/29  22:00:00,23.0516026898,2.20399880601,0.0,0.0,3.71167865564,13.077,52.183352933,29.1019687629,18.0066,5.0747841701
 03/29  23:00:00,24.2454632662,2.20399880601,0.0,0.0,3.71167865564,13.077,37.7899608174,32.4766019894,3.0011,2.31225882803
 03/29  24:00:00,13.7629448748,2.20399880601,0.0,0.0,1.85583932782,5.577,44.6357578975,39.3227880712,3.0011,2.3118698263
 03/30  01:00:00,9.49853003177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  02:00:00,9.52436140585,0.0,0.0,0.0,0.618613109274,5.0,3.59317599843,0.0,3.0011,0.592075998432
 03/30  03:00:00,9.5378047505,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.68880052044,0.0,0.0,0.0,0.618613109274,5.0,3.59318189558,0.0,3.0011,0.592081895584
 03/30  05:00:00,13.7196549708,2.20399880601,0.0,0.0,1.85583932782,5.577,46.3542164686,41.8325664686,4.50165,0.02
 03/30  06:00:00,28.1926769582,2.20399880601,0.0,0.0,3.71167865564,18.077,51.0625174196,35.81927017,13.50495,1.73829724958
 03/30  07:00:00,25.6163594851,2.20399880601,0.0,0.0,3.71167865564,18.077,59.4761498791,32.1222061544,21.0077,6.34624372463
 03/30  08:00:00,20.6152251022,2.20399880601,0.0,0.0,3.71167865564,13.077,52.7409569244,32.5429835899,15.0055,5.1924733345
 03/30  09:00:00,20.6258533205,2.20399880601,0.0,0.0,3.71167865564,13.077,52.3672361263,32.7463116338,15.0055,4.61542449246
 03/30  10:00:00,25.6302000056,2.20399880601,0.0,0.0,3.71167865564,18.077,65.452808673,27.8281945739,33.0121,4.61251409906
 03/30  11:00:00,26.7856908675,2.20399880601,0.0,0.0,3.71167865564,18.077,68.891328816,23.7641795769,40.51485,4.61229923916
 03/30  12:00:00,25.8565708115,2.20399880601,0.0,0.0,3.71167865564,18.077,62.2346473229,22.1833375442,36.0132,4.03810977871
 03/30  13:00:00,25.6570891624,2.20399880601,0.0,0.0,3.71167865564,18.077,58.0169627564,23.0432449267,31.51155,3.4621678297
 03/30  14:00:00,20.6530801787,2.20399880601,0.0,0.0,3.71167865564,13.077,50.5353432356,26.0663444042,21.0077,3.46129883141
 03/30  15:00:00,20.6339459795,2.20399880601,0.0,0.0,3.71167865564,13.077,50.5515115371,28.1571563452,19.50715,2.88720519191
 03/30  16:00:00,20.5472277198,2.20399880601,0.0,0.0,3.71167865564,13.077,54.8571597748,28.8877840209,22.50825,3.46112575393
 03/30  17:00:00,25.5516324482,2.20399880601,0.0,0.0,3.71167865564,18.077,55.6586543466,26.1113657969,25.50935,4.03793854978
 03/30  18:00:00,25.5540371869,2.20399880601,0.0,0.0,3.71167865564,18.077,57.2057095896,26.5033518464,25.50935,5.19300774325
 03/30  19:00:00,26.9608868347,2.20399880601,0.0,0.0,3.71167865564,18.077,58.8520055772,26.9967016689,25.50935,6.34595390836
 03/30  20:00:00,23.2089091345,2.20399880601,0.0,0.0,3.71167865564,13.077,56.6945919549,28.9955779096,22.50825,5.19076404528
 03/30  21:00:00,23.1406908189,2.20399880601,0.0,0.0,3.71167865564,13.077,56.4681076645,30.2677438857,21.0077,5.19266377871
 03/30  22:00:00,23.0362518626,2.20399880601,0.0,0.0,3.71167865564,13.077,56.0085749742,32.8142828573,18.0066,5.1876921169
 03/30  23:00:00,24.2345479841,2.20399880601,0.0,0.0,3.71167865564,13.077,41.2642662714,35.9509507229,3.0011,2.3122155485
 03/30  24:00:00,13.7528938702,2.20399880601,0.0,0.0,1.85583932782,5.577,47.7044232718,42.3915070975,3.0011,2.31181617435
 03/31  01:00:00,9.48626079825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  02:00:00,9.5118635552,0.0,0.0,0.0,0.618613109274,5.0,3.59316303512,0.0,3.0011,0.59206303512
 03/31  03:00:00,9.52554021808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  04:00:00,10.1922590494,0.0,0.0,0.0,0.618613109274,5.0,3.59316895288,0.0,3.0011,0.592068952878
 03/31  05:00:00,14.2180452067,2.20399880601,0.0,0.0,1.85583932782,5.577,50.7119043448,46.1902543448,4.50165,0.02
 03/31  06:00:00,28.4077828195,2.20399880601,0.0,0.0,3.71167865564,18.077,54.4156041914,39.1724022286,13.50495,1.73825196283
 03/31  07:00:00,25.606639684,2.20399880601,0.0,0.0,3.71167865564,18.077,62.2792175045,34.9255347815,21.0077,6.34598272295
 03/31  08:00:00,20.6054724033,2.20399880601,0.0,0.0,3.71167865564,13.077,56.4259024957,36.2283095972,15.0055,5.19209289854
 03/31  09:00:00,20.615920705,2.20399880601,0.0,0.0,3.71167865564,13.077,56.6163002524,36.9956742627,15.0055,4.61512598972
 03/31  10:00:00,25.6135119853,2.20399880601,0.0,0.0,3.71167865564,18.077,71.3081980123,33.6844903317,33.0121,4.61160768066
 03/31  11:00:00,26.7696299483,2.20399880601,0.0,0.0,3.71167865564,18.077,75.6014794112,30.4747159701,40.51485,4.61191344115
 03/31  12:00:00,25.8348707847,2.20399880601,0.0,0.0,3.71167865564,18.077,67.3142715821,27.2630612497,36.0132,4.03801033234
 03/31  13:00:00,25.634098116,2.20399880601,0.0,0.0,3.71167865564,18.077,61.2193947071,26.2449999581,31.51155,3.46284474899
 03/31  14:00:00,20.6314458386,2.20399880601,0.0,0.0,3.71167865564,13.077,52.7246113361,28.8294719521,21.0077,2.88743938397
 03/31  15:00:00,20.6145400053,2.20399880601,0.0,0.0,3.71167865564,13.077,53.9227142769,30.9545586841,19.50715,3.46100559283
 03/31  16:00:00,20.5328978678,2.20399880601,0.0,0.0,3.71167865564,13.077,56.1649020439,30.7692748151,22.50825,2.88737722877
 03/31  17:00:00,25.5388060468,2.20399880601,0.0,0.0,3.71167865564,18.077,57.4689800322,27.3475880128,25.50935,4.61204201931
 03/31  18:00:00,25.54508845,2.20399880601,0.0,0.0,3.71167865564,18.077,58.5710224607,27.8688586698,25.50935,5.19281379092
 03/31  19:00:00,26.812538898,2.20399880601,0.0,0.0,3.71167865564,18.077,60.2909922756,28.4360836867,25.50935,6.34555858886
 03/31  20:00:00,23.0718996011,2.20399880601,0.0,0.0,3.71167865564,13.077,57.2953644013,29.596522525,22.50825,5.19059187622
 03/31  21:00:00,23.0382010006,2.20399880601,0.0,0.0,3.71167865564,13.077,57.4994687477,31.2990019676,21.0077,5.19276678011
 03/31  22:00:00,23.0370676338,2.20399880601,0.0,0.0,3.71167865564,13.077,57.1690141335,34.5476392522,18.0066,4.61477488128
 03/31  23:00:00,24.2333173884,2.20399880601,0.0,0.0,3.71167865564,13.077,44.7125878571,38.8254248143,3.0011,2.88606304286
 03/31  24:00:00,13.7503681383,2.20399880601,0.0,0.0,1.85583932782,5.577,52.4813729568,47.1689384824,3.0011,2.31133447443
 04/01  01:00:00,9.4798004147,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  02:00:00,9.50525991781,0.0,0.0,0.0,0.618613109274,5.0,3.59315026614,0.0,3.0011,0.592050266144
 04/01  03:00:00,9.51887843795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  04:00:00,9.66916817212,0.0,0.0,0.0,0.618613109274,5.0,3.59315620423,0.0,3.0011,0.592056204234
 04/01  05:00:00,13.7027324791,2.20399880601,0.0,0.0,1.85583932782,5.577,62.7161146603,58.1944646603,4.50165,0.02
 04/01  06:00:00,28.1783812911,2.20399880601,0.0,0.0,3.71167865564,18.077,66.4696870574,51.2264960225,13.50495,1.73824103493
 04/01  07:00:00,25.6052249968,2.20399880601,0.0,0.0,3.71167865564,18.077,68.8834541193,46.1375569387,21.0077,1.73819718059
 04/01  08:00:00,20.6061171179,2.20399880601,0.0,0.0,3.71167865564,13.077,61.8216220659,45.077969204,15.0055,1.73815286189
 04/01  09:00:00,20.6227556696,2.20399880601,0.0,0.0,3.71167865564,13.077,57.8218739643,37.6252073757,15.0055,5.19116658856
 04/01  10:00:00,25.6412143865,2.20399880601,0.0,0.0,3.71167865564,18.077,65.5778451875,27.9509853507,33.0121,4.61475983672
 04/01  11:00:00,26.8028938794,2.20399880601,0.0,0.0,3.71167865564,18.077,67.3072283651,21.9918762731,40.51485,4.80050209195
 04/01  12:00:00,25.8991735649,2.20399880601,0.0,0.0,3.71167865564,18.077,58.7610309241,17.7401834107,36.0132,5.00764751339
 04/01  13:00:00,25.703025095,2.20399880601,0.0,0.0,3.71167865564,18.077,53.1796348253,17.0532053525,31.51155,4.61487947286
 04/01  14:00:00,20.7079807586,2.20399880601,0.0,0.0,3.71167865564,13.077,42.4259729058,17.3805935913,21.0077,4.0376793145
 04/01  15:00:00,20.6980271186,2.20399880601,0.0,0.0,3.71167865564,13.077,41.2728434037,17.1537152458,19.50715,4.61197815789
 04/01  16:00:00,20.6229320237,2.20399880601,0.0,0.0,3.71167865564,13.077,41.7601288879,15.7890370382,22.50825,3.46284184963
 04/01  17:00:00,25.6336749434,2.20399880601,0.0,0.0,3.71167865564,18.077,42.9090354162,13.36151688,25.50935,4.03816853619
 04/01  18:00:00,25.6365120538,2.20399880601,0.0,0.0,3.71167865564,18.077,43.4923179603,12.214558252,25.50935,5.76840970831
 04/01  19:00:00,27.0291821851,2.20399880601,0.0,0.0,3.71167865564,18.077,47.7391476844,17.0362807856,25.50935,5.19351689883
 04/01  20:00:00,23.2385117274,2.20399880601,0.0,0.0,3.71167865564,13.077,54.2323906313,26.5328276087,22.50825,5.19131302258
 04/01  21:00:00,23.1511097258,2.20399880601,0.0,0.0,3.71167865564,13.077,58.743353261,31.9675828587,21.0077,5.76807040232
 04/01  22:00:00,23.0433883533,2.20399880601,0.0,0.0,3.71167865564,13.077,55.0981152999,33.0533851797,18.0066,4.03813012019
 04/01  23:00:00,24.2426314628,2.20399880601,0.0,0.0,3.71167865564,13.077,40.5700309931,34.6816217875,3.0011,2.88730920566
 04/01  24:00:00,13.763045304,2.20399880601,0.0,0.0,1.85583932782,5.577,43.9049039163,38.5915056701,3.0011,2.31229824619
 04/02  01:00:00,9.50305972677,0.0,0.0,0.0,0.618613109274,5.0,3.59317787246,0.0,3.0011,0.592077872455
 04/02  02:00:00,9.52556101614,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  03:00:00,9.53819710767,0.0,0.0,0.0,0.618613109274,5.0,3.59318376663,0.0,3.0011,0.592083766631
 04/02  04:00:00,9.68776587712,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  05:00:00,13.7141615045,2.20399880601,0.0,0.0,1.85583932782,5.577,53.4017271153,48.8800771153,4.50165,0.02
 04/02  06:00:00,27.5540394268,2.20399880601,0.0,0.0,3.71167865564,18.077,58.0495443676,42.8063460286,13.50495,1.73824833902
 04/02  07:00:00,25.6139580942,2.20399880601,0.0,0.0,3.71167865564,18.077,61.111170106,38.3648964905,21.0077,1.73857361552
 04/02  08:00:00,20.6134413268,2.20399880601,0.0,0.0,3.71167865564,13.077,55.5696804914,38.8256581175,15.0055,1.73852237389
 04/02  09:00:00,20.622720909,2.20399880601,0.0,0.0,3.71167865564,13.077,54.5145574052,37.7709653718,15.0055,1.73809203343
 04/02  10:00:00,25.621862919,2.20399880601,0.0,0.0,3.71167865564,18.077,71.338059661,33.1347896994,33.0121,5.19116996155
 04/02  11:00:00,26.7840738776,2.20399880601,0.0,0.0,3.71167865564,18.077,73.4761679831,27.7711844133,40.51485,5.19013356976
 04/02  12:00:00,25.8607483897,2.20399880601,0.0,0.0,3.71167865564,18.077,64.3978899425,24.3470160344,36.0132,4.03767390806
 04/02  13:00:00,25.6717737345,2.20399880601,0.0,0.0,3.71167865564,18.077,58.3023997391,22.753045079,31.51155,4.03780466012
 04/02  14:00:00,20.6799430179,2.20399880601,0.0,0.0,3.71167865564,13.077,47.4819531257,23.0135858986,21.0077,3.46066722709
 04/02  15:00:00,20.6676883753,2.20399880601,0.0,0.0,3.71167865564,13.077,45.4443230443,23.0492326837,19.50715,2.88794036066
 04/02  16:00:00,20.5883136643,2.20399880601,0.0,0.0,3.71167865564,13.077,48.7995186698,22.8307774238,22.50825,3.46049124604
 04/02  17:00:00,25.589234338,2.20399880601,0.0,0.0,3.71167865564,18.077,49.8392327875,20.2919021863,25.50935,4.03798060125
 04/02  18:00:00,25.5944881185,2.20399880601,0.0,0.0,3.71167865564,18.077,48.5255877832,17.8255233423,25.50935,5.19071444089
 04/02  19:00:00,27.0143243886,2.20399880601,0.0,0.0,3.71167865564,18.077,47.1051233025,16.9791530422,25.50935,4.61662026024
 04/02  20:00:00,23.2516114407,2.20399880601,0.0,0.0,3.71167865564,13.077,48.2667302848,21.7207561407,22.50825,4.03772414402
 04/02  21:00:00,23.1739891799,2.20399880601,0.0,0.0,3.71167865564,13.077,50.0686702907,23.8707333536,21.0077,5.19023693711
 04/02  22:00:00,23.070078205,2.20399880601,0.0,0.0,3.71167865564,13.077,46.815504488,24.7712385935,18.0066,4.03766589447
 04/02  23:00:00,24.2595643719,2.20399880601,0.0,0.0,3.71167865564,13.077,32.6069873131,27.2936172771,3.0011,2.31227003598
 04/02  24:00:00,13.7924546062,2.20399880601,0.0,0.0,1.85583932782,5.577,39.2640793821,33.3770579699,3.0011,2.88592141223
 04/03  01:00:00,9.53430911735,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.55612351758,0.0,0.0,0.0,0.618613109274,5.0,3.5931578709,0.0,3.0011,0.592057870901
 04/03  03:00:00,9.55547835463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  04:00:00,9.69604763764,0.0,0.0,0.0,0.618613109274,5.0,3.59316379688,0.0,3.0011,0.592063796878
 04/03  05:00:00,13.7203195399,2.20399880601,0.0,0.0,1.85583932782,5.577,49.2576130501,44.7359630501,4.50165,0.02
 04/03  06:00:00,27.5581365302,2.20399880601,0.0,0.0,3.71167865564,18.077,54.824394135,39.5813850329,13.50495,1.73805910205
 04/03  07:00:00,25.6185025951,2.20399880601,0.0,0.0,3.71167865564,18.077,60.4859809189,33.1331960902,21.0077,6.34508482876
 04/03  08:00:00,20.6446293806,2.20399880601,0.0,0.0,3.71167865564,13.077,46.527290789,26.3294831338,15.0055,5.19230765521
 04/03  09:00:00,20.6709823816,2.20399880601,0.0,0.0,3.71167865564,13.077,41.6381458979,22.0179708585,15.0055,4.61467503942
 04/03  10:00:00,25.661336129,2.20399880601,0.0,0.0,3.71167865564,18.077,54.9436128096,17.8940245045,33.0121,4.03748830507
 04/03  11:00:00,26.7959300942,2.20399880601,0.0,0.0,3.71167865564,18.077,58.6233794996,13.4942443356,40.51485,4.614285164
 04/03  12:00:00,25.8924940893,2.20399880601,0.0,0.0,3.71167865564,18.077,49.3556261823,9.30386151177,36.0132,4.03856467051
 04/03  13:00:00,25.6967090645,2.20399880601,0.0,0.0,3.71167865564,18.077,43.8239319275,8.27599390378,31.51155,4.03638802371
 04/03  14:00:00,20.6937560449,2.20399880601,0.0,0.0,3.71167865564,13.077,33.7764994792,9.88146635783,21.0077,2.88733312138
 04/03  15:00:00,20.6724565187,2.20399880601,0.0,0.0,3.71167865564,13.077,33.9153465159,11.520571651,19.50715,2.88762486497
 04/03  16:00:00,20.5911749338,2.20399880601,0.0,0.0,3.71167865564,13.077,36.6997416874,10.7308458722,22.50825,3.46064581517
 04/03  17:00:00,25.5973843614,2.20399880601,0.0,0.0,3.71167865564,18.077,37.7546107526,8.20743839488,25.50935,4.03782235767
 04/03  18:00:00,25.6007223149,2.20399880601,0.0,0.0,3.71167865564,18.077,40.4612694763,9.18357266912,25.50935,5.76834680716
 04/03  19:00:00,26.9978726352,2.20399880601,0.0,0.0,3.71167865564,18.077,45.5564860555,14.2757726105,25.50935,5.77136344502
 04/03  20:00:00,23.2288062014,2.20399880601,0.0,0.0,3.71167865564,13.077,49.8594911669,22.1601072202,22.50825,5.19113394666
 04/03  21:00:00,23.1499396011,2.20399880601,0.0,0.0,3.71167865564,13.077,53.6526278796,26.8774401974,21.0077,5.76748768226
 04/03  22:00:00,23.0394989669,2.20399880601,0.0,0.0,3.71167865564,13.077,54.1057637619,32.0604063656,18.0066,4.03875739628
 04/03  23:00:00,24.2381144095,2.20399880601,0.0,0.0,3.71167865564,13.077,42.3267305107,36.439576566,3.0011,2.88605394472
 04/03  24:00:00,13.7585862874,2.20399880601,0.0,0.0,1.85583932782,5.577,48.4044510522,43.0916821837,3.0011,2.31166886852
 04/04  01:00:00,9.49065850876,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  02:00:00,9.51659109618,0.0,0.0,0.0,0.618613109274,5.0,3.59317939712,0.0,3.0011,0.592079397119
 04/04  03:00:00,9.52968071932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  04:00:00,10.1957649385,0.0,0.0,0.0,0.618613109274,5.0,3.59318528887,0.0,3.0011,0.592085288875
 04/04  05:00:00,14.222258425,2.20399880601,0.0,0.0,1.85583932782,5.577,55.2452972763,50.7236472763,4.50165,0.02
 04/04  06:00:00,27.7791560464,2.20399880601,0.0,0.0,3.71167865564,18.077,59.4518198574,44.2087509595,13.50495,1.73811889798
 04/04  07:00:00,25.6126232421,2.20399880601,0.0,0.0,3.71167865564,18.077,63.0433742706,35.6900074133,21.0077,6.34566685732
 04/04  08:00:00,20.6323640004,2.20399880601,0.0,0.0,3.71167865564,13.077,48.5725626421,28.3729534878,15.0055,5.19410915432
 04/04  09:00:00,20.671963838,2.20399880601,0.0,0.0,3.71167865564,13.077,40.5995136524,20.9790858643,15.0055,4.6149277881
 04/04  10:00:00,25.679003811,2.20399880601,0.0,0.0,3.71167865564,18.077,49.393485342,12.3427071685,33.0121,4.03867817351
 04/04  11:00:00,26.8089424302,2.20399880601,0.0,0.0,3.71167865564,18.077,51.1242558081,5.9952033054,40.51485,4.61420250273
 04/04  12:00:00,25.9144767187,2.20399880601,0.0,0.0,3.71167865564,18.077,41.6683510692,1.61672455269,36.0132,4.03842651656
 04/04  13:00:00,25.7245407424,2.20399880601,0.0,0.0,3.71167865564,18.077,36.5601516838,1.01197534526,31.51155,4.03662633851
 04/04  14:00:00,20.7192458323,2.20399880601,0.0,0.0,3.71167865564,13.077,28.0750005978,4.17980899756,21.0077,2.88749160021
 04/04  15:00:00,20.6958015999,2.20399880601,0.0,0.0,3.71167865564,13.077,28.2878518074,5.89326360501,19.50715,2.88743820243
 04/04  16:00:00,20.608646992,2.20399880601,0.0,0.0,3.71167865564,13.077,32.2541314512,6.28474578132,22.50825,3.46113566992
 04/04  17:00:00,25.6129295653,2.20399880601,0.0,0.0,3.71167865564,18.077,34.4465140568,4.89881699507,25.50935,4.03834706175
 04/04  18:00:00,25.6163078416,2.20399880601,0.0,0.0,3.71167865564,18.077,37.3459385694,6.06789964096,25.50935,5.76868892841
 04/04  19:00:00,26.8729045873,2.20399880601,0.0,0.0,3.71167865564,18.077,40.7880350478,9.50732352505,25.50935,5.77136152271
 04/04  20:00:00,23.1168136795,2.20399880601,0.0,0.0,3.71167865564,13.077,42.605730367,14.9067428316,22.50825,5.19073753543
 04/04  21:00:00,23.0613890113,2.20399880601,0.0,0.0,3.71167865564,13.077,47.5203448995,21.3200136324,21.0077,5.19263126705
 04/04  22:00:00,23.0480545707,2.20399880601,0.0,0.0,3.71167865564,13.077,49.5673283951,26.9460117248,18.0066,4.61471667026
 04/04  23:00:00,24.2388704704,2.20399880601,0.0,0.0,3.71167865564,13.077,37.4413351525,31.5543699453,3.0011,2.88586520718
 04/04  24:00:00,13.7577167967,2.20399880601,0.0,0.0,1.85583932782,5.577,45.7652771464,40.4528881007,3.0011,2.31128904566
 04/05  01:00:00,9.49117105296,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.51781832178,0.0,0.0,0.0,0.618613109274,5.0,3.59319143996,0.0,3.0011,0.592091439958
 04/05  03:00:00,9.53036252526,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  04:00:00,9.67989492485,0.0,0.0,0.0,0.618613109274,5.0,3.59314557731,0.0,3.0011,0.592045577315
 04/05  05:00:00,13.706226447,2.20399880601,0.0,0.0,1.85583932782,5.577,48.7024737732,44.1808237732,4.50165,0.02
 04/05  06:00:00,27.5494045475,2.20399880601,0.0,0.0,3.71167865564,18.077,53.4042134701,38.1610830384,13.50495,1.73818043171
 04/05  07:00:00,25.6113709137,2.20399880601,0.0,0.0,3.71167865564,18.077,58.3616800882,31.5845804872,21.0077,5.76939960098
 04/05  08:00:00,20.6298249042,2.20399880601,0.0,0.0,3.71167865564,13.077,48.5088242282,27.7353960784,15.0055,5.76792814977
 04/05  09:00:00,20.6577386766,2.20399880601,0.0,0.0,3.71167865564,13.077,43.3548920765,23.7344615873,15.0055,4.61493048923
 04/05  10:00:00,25.6667515847,2.20399880601,0.0,0.0,3.71167865564,18.077,54.1187826496,17.0681955476,33.0121,4.03848710202
 04/05  11:00:00,26.8073390309,2.20399880601,0.0,0.0,3.71167865564,18.077,56.3575384315,11.2279860608,40.51485,4.61470237071
 04/05  12:00:00,25.9060126964,2.20399880601,0.0,0.0,3.71167865564,18.077,46.077902994,6.02641018512,36.0132,4.03829280889
 04/05  13:00:00,25.713266332,2.20399880601,0.0,0.0,3.71167865564,18.077,39.4154618668,4.44234536564,31.51155,3.4615665012
 04/05  14:00:00,20.7099328426,2.20399880601,0.0,0.0,3.71167865564,13.077,32.2662760688,7.79798833662,21.0077,3.46058773215
 04/05  15:00:00,20.6852943668,2.20399880601,0.0,0.0,3.71167865564,13.077,32.9028672232,10.5081831497,19.50715,2.88753407348
 04/05  16:00:00,20.6002077096,2.20399880601,0.0,0.0,3.71167865564,13.077,37.8577584716,11.8881212882,22.50825,3.46138718341
 04/05  17:00:00,25.6055459411,2.20399880601,0.0,0.0,3.71167865564,18.077,40.3223153217,10.7744385583,25.50935,4.03852676339
 04/05  18:00:00,25.6087245094,2.20399880601,0.0,0.0,3.71167865564,18.077,42.5638545304,11.8613831845,25.50935,5.19312134592
 04/05  19:00:00,27.0160662054,2.20399880601,0.0,0.0,3.71167865564,18.077,44.6523883205,12.7981793105,25.50935,6.34485900996
 04/05  20:00:00,23.2654181366,2.20399880601,0.0,0.0,3.71167865564,13.077,41.4628008922,14.3391111287,22.50825,4.61543976358
