Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/18  04:00:00,90.9215706046,2.57573113111,0.0,49.4096552738,2.68041601173,21.4433280938,12.4947304924,11.3916258424,1.10310465001
 01/18  05:00:00,89.8693327869,2.36924921078,0.0,48.5638993765,2.68041601173,21.4433280938,9.45755787601,9.43755787601,0.02
 01/18  06:00:00,100.653285635,2.57573113111,0.0,56.4609542921,5.36083202345,21.4433280938,13.8115130615,12.7082438679,1.10326919367
 01/18  07:00:00,279.686708228,3.29665356126,0.0,234.773454456,5.36083202345,21.4433280938,4.76549334946,3.66230314747,1.10319020198
 01/18  08:00:00,233.405600081,3.29665356126,0.0,176.401554057,16.0824960704,32.6817896323,147.657180623,146.55339396,1.10378666234
 01/18  09:00:00,231.392496495,3.29665356126,0.0,109.436602242,48.2474882111,70.4033123869,138.896794984,136.707536748,2.18925823647
 01/18  10:00:00,199.835446104,3.29665356126,0.0,86.2281232795,48.2474882111,62.0547409583,129.799471045,127.609866844,2.18960420107
 01/18  11:00:00,187.584060192,3.29665356126,0.0,75.9033307739,48.2474882111,60.1281475517,120.605042461,118.415471369,2.18957109158
 01/18  12:00:00,180.89092961,3.29665356126,0.0,67.2836067851,48.2474882111,62.0547409583,110.326369278,107.050393677,3.27597560172
 01/18  13:00:00,181.831755509,3.29665356126,0.0,68.7687811909,48.2474882111,61.5103924513,101.885079939,98.6076118612,3.27746807819
 01/18  14:00:00,172.387507979,3.29665356126,0.0,57.1746906485,48.2474882111,63.6602354638,96.8600982342,92.4974091071,4.36268912703
 01/18  15:00:00,162.001362266,3.29665356126,0.0,50.3206328483,48.2474882111,60.1281475517,88.7043140262,86.5148960358,2.18941799043
 01/18  16:00:00,161.539727236,3.29665356126,0.0,49.8589978174,48.2474882111,60.1281475517,85.8492360592,83.6598777927,2.18935826646
 01/18  17:00:00,179.832925196,3.29665356126,0.0,57.8603056677,48.2474882111,63.0180376616,88.2552248959,86.0652137409,2.19001115504
 01/18  18:00:00,187.832749957,3.29665356126,0.0,69.4030440822,37.5258241642,62.7947880557,90.7754326305,88.5866252397,2.18880739082
 01/18  19:00:00,163.950766237,3.29665356126,0.0,83.0193335101,26.8041601173,36.0181789539,95.0358290014,92.8480052903,2.18782371109
 01/18  20:00:00,165.891648213,3.29665356126,0.0,87.5290066957,26.8041601173,33.4493877451,99.787997191,98.6844262792,1.10357091184
 01/18  21:00:00,162.428656594,3.29665356126,0.0,100.148511146,16.0824960704,28.0885557216,103.050293379,101.94665953,1.1036338491
 01/18  22:00:00,165.516619023,3.29665356126,0.0,104.52086918,16.0824960704,26.8041601173,105.425948241,105.405948241,0.02
 01/18  23:00:00,42.3668033873,0.0955746269175,0.0,0.654628549017,5.36083202345,21.4433280938,1.71966246476,0.616505606026,1.10315685874
 01/18  24:00:00,49.4413959769,0.955746269175,0.0,9.54946550806,2.68041601173,21.4433280938,2.6076344883,2.5876344883,0.02
 01/19  01:00:00,57.3533575427,1.63369983054,0.0,16.7834735125,2.68041601173,21.4433280938,5.36310585434,4.25999416329,1.10311169105
 01/19  02:00:00,68.4105677707,2.38891829468,0.0,27.0854652764,2.68041601173,21.4433280938,6.43325009512,6.41325009512,0.02
 01/19  03:00:00,73.1200725014,2.55606204722,0.0,31.6278262545,2.68041601173,21.4433280938,7.70130317057,6.59818852737,1.10311464321
 01/19  04:00:00,76.3505603206,2.38891829468,0.0,35.0254578262,2.68041601173,21.4433280938,8.78631771647,8.76631771647,0.02
 01/19  05:00:00,82.6268441909,2.55606204722,0.0,41.1345979441,2.68041601173,21.4433280938,9.7040846109,8.60098065767,1.10310395323
 01/19  06:00:00,87.164198419,2.38891829468,0.0,43.1586799129,5.36083202345,21.4433280938,12.0840796695,10.9808010112,1.10327865829
 01/19  07:00:00,258.781649975,3.29665356126,0.0,213.868396202,5.36083202345,21.4433280938,2.6500987951,2.6300987951,0.02
 01/19  08:00:00,215.936475925,3.29665356126,0.0,158.9324299,16.0824960704,32.6817896323,135.286260698,134.182538876,1.10372182231
 01/19  09:00:00,223.246044275,3.29665356126,0.0,101.290150022,48.2474882111,70.4033123869,122.744486579,120.555451721,2.18903485866
 01/19  10:00:00,200.094179505,3.29665356126,0.0,86.4868566805,48.2474882111,62.0547409583,111.949677248,108.675227823,3.27444942502
 01/19  11:00:00,179.808579742,3.29665356126,0.0,68.1278503237,48.2474882111,60.1281475517,102.389670843,100.199886179,2.18978466418
 01/19  12:00:00,172.157930913,3.29665356126,0.0,58.5506080884,48.2474882111,62.0547409583,94.1639728534,90.887917853,3.27605500035
 01/19  13:00:00,172.98458437,3.29668436103,0.0,59.9215792522,48.2474882111,61.5103924513,82.6091335512,79.3314855841,3.27764796707
 01/19  14:00:00,161.252929431,3.30620269008,0.0,46.0305629724,48.2474882111,63.6602354638,73.8089397259,70.5319423371,3.27699738882
 01/19  15:00:00,148.703659074,3.29703648704,0.0,37.0225467305,48.2474882111,60.1281475517,66.6989889297,64.5091979233,2.18979100635
 01/19  16:00:00,144.855422892,3.29665356126,0.0,33.1746934739,48.2474882111,60.1281475517,63.6695370488,61.4802332438,2.18930380499
 01/19  17:00:00,163.556728781,3.29665356126,0.0,41.5841092525,48.2474882111,63.0180376616,67.1472314721,63.8719707312,3.27526074083
 01/19  18:00:00,173.716078291,3.29665356126,0.0,55.2863724161,37.5258241642,62.7947880557,80.3986026433,78.2100865187,2.18851612453
 01/19  19:00:00,152.484918465,3.29665356126,0.0,71.5534857385,26.8041601173,36.0181789539,92.1585073144,91.0545551933,1.10395212107
 01/19  20:00:00,155.523603661,3.29665356126,0.0,77.1609621433,26.8041601173,33.4493877451,101.073917051,99.9703648413,1.10355220945
 01/19  21:00:00,154.83552841,3.29665356126,0.0,92.555382963,16.0824960704,28.0885557216,109.637418808,108.533750345,1.10366846344
 01/19  22:00:00,159.720371157,3.29665356126,0.0,98.7246213142,16.0824960704,26.8041601173,115.565310035,114.461919196,1.10339083898
 01/19  23:00:00,43.2465867105,0.191149253835,0.0,1.43883724528,5.36083202345,21.4433280938,1.75888317332,0.655769803368,1.10311336995
 01/19  24:00:00,50.0826219898,0.955746269175,0.0,10.1906915209,2.68041601173,21.4433280938,3.59292441495,3.57292441495,0.02
 01/20  01:00:00,61.2131635324,2.11997737296,0.0,20.1570019598,2.68041601173,21.4433280938,6.66194583675,5.55883015545,1.1031156813
 01/20  02:00:00,70.5130509473,2.57573113111,0.0,29.0011356165,2.68041601173,21.4433280938,7.78448421188,7.76448421188,0.02
 01/20  03:00:00,71.9239741845,2.36924921078,0.0,30.6185407741,2.68041601173,21.4433280938,8.73950220047,7.63639712276,1.10310507771
 01/20  04:00:00,76.8710085333,2.57573113111,0.0,35.3590932025,2.68041601173,21.4433280938,9.65322218681,9.63322218681,0.02
 01/20  05:00:00,77.9437850374,2.36924921078,0.0,36.638351627,2.68041601173,21.4433280938,9.97697431968,8.87386738304,1.10310693664
 01/20  06:00:00,86.1318082083,2.57573113111,0.0,41.9394768658,5.36083202345,21.4433280938,11.0865700899,11.0665700899,0.02
 01/20  07:00:00,254.269322321,3.29665356126,0.0,209.356068549,5.36083202345,21.4433280938,4.08847157508,2.98526241277,1.10320916231
 01/20  08:00:00,215.32958134,3.29665356126,0.0,158.325535315,16.0824960704,32.6817896323,133.062595505,131.958784256,1.10381124916
 01/20  09:00:00,232.349060033,3.29665356126,0.0,110.393165779,48.2474882111,70.4033123869,122.430237354,120.24094786,2.18928949378
 01/20  10:00:00,209.578113973,3.29665356126,0.0,95.9707911481,48.2474882111,62.0547409583,110.681441344,108.491722631,2.18971871258
 01/20  11:00:00,199.276842187,3.29665356126,0.0,87.5961127691,48.2474882111,60.1281475517,103.736602691,100.462018734,3.27458395724
 01/20  12:00:00,193.727928656,3.29665356126,0.0,80.1206058316,48.2474882111,62.0547409583,97.9199787311,95.7296295312,2.19034919988
 01/20  13:00:00,197.244758742,3.29665356126,0.0,84.1817844245,48.2474882111,61.5103924513,96.7590289096,92.3959997307,4.36302917893
 01/20  14:00:00,184.847381983,3.29665356126,0.0,69.6345646523,48.2474882111,63.6602354638,88.1559786598,84.8785502237,3.2774284361
 01/20  15:00:00,176.122022785,3.29665356126,0.0,64.441293367,48.2474882111,60.1281475517,79.2669745087,77.0775759749,2.18939853384
 01/20  16:00:00,168.652792213,3.29665356126,0.0,56.9720627947,48.2474882111,60.1281475517,73.6245236912,71.4352387902,2.18928490101
 01/20  17:00:00,180.432978382,3.29665356126,0.0,58.4603588539,48.2474882111,63.0180376616,71.927805258,68.6527520836,3.2750531744
 01/20  18:00:00,184.699807946,3.29665356126,0.0,66.2701020703,37.5258241642,62.7947880557,72.8336954006,71.7295473684,1.10414803222
 01/20  19:00:00,159.505255248,3.29665356126,0.0,78.5738225218,26.8041601173,36.0181789539,77.0706061778,74.8825693215,2.18803685631
 01/20  20:00:00,159.13213375,3.29665356126,0.0,80.7694922328,26.8041601173,33.4493877451,76.5465845241,75.4430420306,1.10354249343
 01/20  21:00:00,154.862514243,3.29665356126,0.0,92.5823687952,16.0824960704,28.0885557216,77.4644598756,76.3607431697,1.10371670589
 01/20  22:00:00,156.573850489,3.29665356126,0.0,95.5781006457,16.0824960704,26.8041601173,77.8627018117,76.7595128752,1.10318893648
 01/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/20  24:00:00,40.5965685373,0.191149253835,0.0,1.46923508384,2.68041601173,21.4433280938,1.60603527043,0.502995940808,1.10303932963
 01/21  01:00:00,43.0771121316,0.955746269175,0.0,8.54601368621,2.68041601173,16.0824960704,1.35810811844,1.33810811844,0.02
 01/21  02:00:00,43.2337307237,0.76459701534,0.0,8.89378153217,2.68041601173,16.0824960704,3.21004597386,2.10700413012,1.10304184374
 01/21  03:00:00,46.4388490096,0.955746269175,0.0,11.9077505642,2.68041601173,16.0824960704,2.82825555811,2.80825555811,0.02
 01/21  04:00:00,45.257502052,0.76459701534,0.0,10.9175528604,2.68041601173,16.0824960704,4.23802361114,3.13498101619,1.10304259495
 01/21  05:00:00,51.0348913359,1.40409707663,0.0,16.0554420831,2.68041601173,16.0824960704,3.97256023754,3.95256023754,0.02
 01/21  06:00:00,57.4632645178,2.12917697287,0.0,21.7587353687,2.68041601173,16.0824960704,5.16563266093,4.06237670581,1.10325595512
 01/21  07:00:00,230.758114129,3.29665356126,0.0,185.844860356,5.36083202345,21.4433280938,1.59615339738,0.493007719738,1.10314567764
 01/21  08:00:00,182.861918681,3.29665356126,0.0,145.147749157,5.36083202345,26.5809105114,95.5556723887,95.5356723887,0.02
 01/21  09:00:00,178.332812165,3.29665356126,0.0,116.92401366,26.8041601173,31.2995447326,96.1993057035,95.0956907874,1.10361491604
 01/21  10:00:00,167.163260929,3.29665356126,0.0,103.506770116,26.8041601173,33.5472370403,93.2500530021,91.0623683285,2.18768467353
 01/21  11:00:00,159.062227826,3.29665356126,0.0,96.3690337159,26.8041601173,32.583940337,89.3956542031,88.2919000918,1.10375411126
 01/21  12:00:00,153.999236543,3.29665356126,0.0,89.0583501259,26.8041601173,34.8316326447,88.7992257455,87.6951632115,1.10406253396
 01/21  13:00:00,148.651968777,3.29665356126,0.0,84.9954779636,26.8041601173,33.5472370403,89.3279507256,87.1401858853,2.18776484027
 01/21  14:00:00,145.408717981,3.29665356126,0.0,84.3210183764,26.8041601173,30.9784458315,87.7813417641,86.677540771,1.10380099318
 01/21  15:00:00,132.082719864,3.29665356126,0.0,99.404674883,8.04124803518,21.3317032909,88.7242544882,87.6206764039,1.10357808436
 01/21  16:00:00,134.640312387,3.29665356126,0.0,103.24666301,8.04124803518,20.0473076865,91.8114482135,90.7079721277,1.10347608578
 01/21  17:00:00,146.077416688,3.29665356126,0.0,109.428001743,8.04124803518,20.3684065876,96.8576243382,95.7541259242,1.103498414
 01/21  18:00:00,158.883295442,3.29665356126,0.0,120.084696298,2.68041601173,18.0090894769,102.421111331,101.317948344,1.10316298714
 01/21  19:00:00,37.2386490993,0.38229850767,0.0,3.28099841539,2.68041601173,16.0824960704,0.176988285497,0.156988285497,0.02
 01/21  20:00:00,47.9495559522,1.39544294312,0.0,12.9787608328,2.68041601173,16.0824960704,2.56052444275,1.45729855491,1.10322588784
 01/21  21:00:00,62.6685106474,2.38891829468,0.0,26.7042401765,2.68041601173,16.0824960704,5.9665862878,4.86336494417,1.10322134363
 01/21  22:00:00,69.489923332,2.55606204722,0.0,33.3585091086,2.68041601173,16.0824960704,5.06741583982,5.04741583982,0.02
 01/21  23:00:00,74.4350753429,2.38891829468,0.0,38.470804872,2.68041601173,16.0824960704,9.34769070216,8.24457662542,1.10311407674
 01/21  24:00:00,79.1796005217,2.55606204722,0.0,43.0481862983,2.68041601173,16.0824960704,7.04768294032,7.02768294032,0.02
 01/22  01:00:00,80.9156011203,2.38891829468,0.0,44.9513306494,2.68041601173,16.0824960704,11.2330809894,10.1300269667,1.10305402269
 01/22  02:00:00,84.2587133465,2.55606204722,0.0,48.1272991231,2.68041601173,16.0824960704,8.34663601167,8.32663601167,0.02
 01/22  03:00:00,86.5327027255,2.38891829468,0.0,50.5684322546,2.68041601173,16.0824960704,12.5375966133,11.4345432703,1.103053343
 01/22  04:00:00,91.9232254948,2.55606204722,0.0,55.7918112714,2.68041601173,16.0824960704,9.26382819677,9.24382819677,0.02
 01/22  05:00:00,94.7352598594,2.38891829468,0.0,58.7709893885,2.68041601173,16.0824960704,12.6391558312,12.6191558312,0.02
 01/22  06:00:00,98.4152629234,2.55606204722,0.0,62.2838487,2.68041601173,16.0824960704,11.1097652562,10.0066865256,1.10307873056
 01/22  07:00:00,99.7242817453,2.38891829468,0.0,63.7600112744,2.68041601173,16.0824960704,14.3722852535,13.2692338575,1.10305139608
 01/22  08:00:00,86.2672863217,2.55606204722,0.0,62.4725387649,2.68041601173,16.0824960704,10.402662196,10.382662196,0.02
 01/22  09:00:00,71.0197839643,2.38891829468,0.0,49.8595134935,2.68041601173,16.0824960704,13.3100052216,13.2900052216,0.02
 01/22  10:00:00,59.2431999526,2.55606204722,0.0,37.9157857292,2.68041601173,16.0824960704,10.9351983393,9.8321475201,1.10305081917
 01/22  11:00:00,60.652938858,2.38891829468,0.0,39.4926683871,2.68041601173,16.0824960704,11.9822561576,11.9622561576,0.02
 01/22  12:00:00,58.3481280513,2.55606204722,0.0,37.0207138279,2.68041601173,16.0824960704,9.44647775763,8.34331172214,1.10316603549
 01/22  13:00:00,57.2835383527,2.38891829468,0.0,36.1232678818,2.68041601173,16.0824960704,9.41745303112,9.39745303112,0.02
 01/22  14:00:00,53.6099497392,2.55606204722,0.0,32.2825355158,2.68041601173,16.0824960704,7.32708554222,6.22382890479,1.10325663743
 01/22  15:00:00,49.5858091455,2.38891829468,0.0,28.4255386747,2.68041601173,16.0824960704,8.26408832029,7.16091916926,1.10316915102
 01/22  16:00:00,46.9260575313,2.55606204722,0.0,25.5986433079,2.68041601173,16.0824960704,4.96430197595,4.94430197595,0.02
 01/22  17:00:00,59.9576143364,2.38891829468,0.0,33.8626771989,2.68041601173,16.0824960704,7.660735632,6.55768541923,1.10305021277
 01/22  18:00:00,78.5753223245,2.55606204722,0.0,42.4439081011,2.68041601173,16.0824960704,5.37853616957,5.35853616957,0.02
 01/22  19:00:00,85.4722257236,2.38891829468,0.0,49.5079552527,2.68041601173,16.0824960704,9.0661620958,7.96311246438,1.10304963142
 01/22  20:00:00,91.7763449521,2.55606204722,0.0,55.6449307287,2.68041601173,16.0824960704,6.98772092515,6.96772092515,0.02
 01/22  21:00:00,97.3217189945,2.38891829468,0.0,61.3574485237,2.68041601173,16.0824960704,10.5699457453,10.5499457453,0.02
 01/22  22:00:00,100.315032291,2.55606204722,0.0,64.183618068,2.68041601173,16.0824960704,9.85535964678,8.75215416158,1.1032054852
 01/22  23:00:00,102.657742712,2.38891829468,0.0,66.6934722415,2.68041601173,16.0824960704,12.1946657601,12.1746657601,0.02
 01/22  24:00:00,107.163434278,2.55606204722,0.0,71.0320200547,2.68041601173,16.0824960704,11.1653412529,10.0622835551,1.10305769783
 01/23  01:00:00,116.08984721,2.38891829468,0.0,74.7647447159,2.68041601173,21.4433280938,14.5741837548,14.5541837548,0.02
 01/23  02:00:00,120.367637074,2.55606204722,0.0,78.8753908274,2.68041601173,21.4433280938,13.0521696169,11.9490553994,1.10311421755
 01/23  03:00:00,122.054626433,2.38891829468,0.0,80.7295239388,2.68041601173,21.4433280938,16.1576035025,16.1376035025,0.02
 01/23  04:00:00,123.045927877,2.55606204722,0.0,81.5536816299,2.68041601173,21.4433280938,13.81441019,12.7113049415,1.1031052485
 01/23  05:00:00,125.245754418,2.38891829468,0.0,83.9206519241,2.68041601173,21.4433280938,16.9601412757,16.9401412757,0.02
 01/23  06:00:00,129.772978688,2.55606204722,0.0,85.6003164295,5.36083202345,21.4433280938,14.5422032439,13.4389515166,1.10325172728
 01/23  07:00:00,326.281417767,3.29665356126,0.0,281.368163995,5.36083202345,21.4433280938,11.3869983968,10.2837945269,1.10320386987
 01/23  08:00:00,292.713224871,3.29665356126,0.0,238.176512179,16.0824960704,32.6817896323,160.420229583,159.316377916,1.10385166724
 01/23  09:00:00,294.718067804,3.29665356126,0.0,172.76217355,48.2474882111,70.4033123869,156.780508084,154.591458182,2.18904990191
 01/23  10:00:00,260.164120837,3.29665356126,0.0,146.556798012,48.2474882111,62.0547409583,144.57607385,142.386271978,2.18980187158
 01/23  11:00:00,239.144146807,3.29665356126,0.0,127.463417389,48.2474882111,60.1281475517,126.270784852,122.996211578,3.27457327423
 01/23  12:00:00,224.239748653,3.29665356126,0.0,110.632425828,48.2474882111,62.0547409583,109.456466185,107.265503652,2.19096253355
 01/23  13:00:00,213.357689871,3.29665356126,0.0,100.294715554,48.2474882111,61.5103924513,99.9945326576,95.6308860122,4.3636466454
 01/23  14:00:00,194.474207975,3.29665356126,0.0,79.2613906447,48.2474882111,63.6602354638,87.2648893292,83.9877347673,3.27715456193
 01/23  15:00:00,185.799467145,3.29665356126,0.0,74.1187377268,48.2474882111,60.1281475517,77.5148230161,75.3255902888,2.18923272731
 01/23  16:00:00,183.453685088,3.29665356126,0.0,71.7729556703,48.2474882111,60.1281475517,71.1954583676,69.0063332673,2.18912510026
 01/23  17:00:00,191.324432082,3.29665356126,0.0,71.8191458868,48.2474882111,63.0180376616,69.1305762645,65.8551355005,3.27544076409
 01/23  18:00:00,197.885526045,3.29665356126,0.0,79.4558201697,37.5258241642,62.7947880557,69.7913795071,68.6872974025,1.10408210458
 01/23  19:00:00,172.857190902,3.29665356126,0.0,91.9257581759,26.8041601173,36.0181789539,76.7844927288,74.5967027971,2.18778993169
 01/23  20:00:00,174.063559572,3.29665356126,0.0,95.700918054,26.8041601173,33.4493877451,78.2128045107,77.1091946464,1.10360986426
 01/23  21:00:00,168.42743216,3.29665356126,0.0,106.147286712,16.0824960704,28.0885557216,79.0590273712,77.9553615954,1.10366577578
 01/23  22:00:00,168.407364878,3.29665356126,0.0,107.411615035,16.0824960704,26.8041601173,76.5120538219,75.4088476766,1.10320614529
 01/23  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/23  24:00:00,42.2521150843,0.38229850767,0.0,2.93363237699,2.68041601173,21.4433280938,1.5929282815,0.489885284916,1.10304299659
 01/24  01:00:00,46.4317456107,0.76459701534,0.0,6.73096439571,2.68041601173,21.4433280938,0.911222125871,0.891222125871,0.02
 01/24  02:00:00,50.7692365659,0.955746269175,0.0,10.8773060971,2.68041601173,21.4433280938,3.81609598953,2.71298915504,1.10310683449
 01/24  03:00:00,51.8919719155,1.13822268822,0.0,11.8175650276,2.68041601173,21.4433280938,2.75745707472,2.73745707472,0.02
 01/24  04:00:00,58.7603646669,1.70299761493,0.0,18.1211828524,2.68041601173,21.4433280938,5.4532967937,4.3501849504,1.1031118433
 01/24  05:00:00,57.9644005651,1.69866119753,0.0,17.3295551679,2.68041601173,21.4433280938,3.54763135728,3.52763135728,0.02
 01/24  06:00:00,63.3862422582,1.70299761493,0.0,20.0666444319,5.36083202345,21.4433280938,6.05019926397,4.94695306523,1.10324619874
 01/24  07:00:00,236.457963983,3.29665356126,0.0,191.54471021,5.36083202345,21.4433280938,0.44240575995,0.42240575995,0.02
 01/24  08:00:00,197.353640784,3.29665356126,0.0,142.816928093,16.0824960704,32.6817896323,80.2729794904,78.0857223118,2.18725717852
 01/24  09:00:00,218.021765678,3.29665356126,0.0,96.0658714243,48.2474882111,70.4033123869,73.5839522815,71.3946035567,2.18934872483
 01/24  10:00:00,196.035811064,3.29665356126,0.0,82.4284882394,48.2474882111,62.0547409583,66.9009235339,64.7111560515,2.18976748237
 01/24  11:00:00,180.952024299,3.29665356126,0.0,69.2712948805,48.2474882111,60.1281475517,58.0549402427,55.8651719429,2.18976829974
 01/24  12:00:00,167.244931582,3.29665356126,0.0,53.6376087576,48.2474882111,62.0547409583,50.9911735281,47.7153870201,3.27578650805
 01/24  13:00:00,169.738109244,3.29665356126,0.0,56.6751349259,48.2474882111,61.5103924513,44.8722412643,41.59490147,3.27733979431
 01/24  14:00:00,156.48456989,3.29665356126,0.0,41.2717525601,48.2474882111,63.6602354638,39.8056955247,35.4426476435,4.36304788114
 01/24  15:00:00,146.176707434,3.29665356126,0.0,34.4959780156,48.2474882111,60.1281475517,31.4870208872,29.2976295013,2.18939138589
 01/24  16:00:00,138.565688786,3.29665356126,0.0,26.8849593674,48.2474882111,60.1281475517,25.4107549202,23.2214001271,2.18935479305
 01/24  17:00:00,152.18286257,3.29665356126,0.0,32.6775763751,48.2474882111,63.0180376616,31.217692018,29.0276559578,2.1900360602
 01/24  18:00:00,165.636819569,3.29665356126,0.0,47.2071136942,37.5258241642,62.7947880557,43.6240291962,41.4351857672,2.18884342902
 01/24  19:00:00,142.895660575,3.29665356126,0.0,61.9642278485,26.8041601173,36.0181789539,55.0410794444,52.8532076731,2.18787177125
 01/24  20:00:00,145.146471568,3.29665356126,0.0,66.7838300504,26.8041601173,33.4493877451,61.9703142907,60.8667185239,1.10359576684
 01/24  21:00:00,143.737162058,3.29665356126,0.0,81.4570166107,16.0824960704,28.0885557216,71.2458472143,70.1421826658,1.1036645485
 01/24  22:00:00,148.537459549,3.29665356126,0.0,87.5417097062,16.0824960704,26.8041601173,78.1321850458,78.1121850458,0.02
 01/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321017904,0.0,1.10321017904
 01/24  24:00:00,40.465751765,0.191149253835,0.0,1.33841831156,2.68041601173,21.4433280938,0.489821379194,0.469821379194,0.02
 01/25  01:00:00,48.0579984813,0.955746269175,0.0,8.1660680125,2.68041601173,21.4433280938,2.6342384751,1.53118511617,1.10305335893
 01/25  02:00:00,48.6302124992,0.76459701534,0.0,8.92943128423,2.68041601173,21.4433280938,2.86877065724,2.84877065724,0.02
 01/25  03:00:00,52.2433687985,0.955746269175,0.0,12.3514383296,2.68041601173,21.4433280938,5.26871927356,4.16566476464,1.10305450892
 01/25  04:00:00,57.1319064127,1.66799586453,0.0,16.5277263485,2.68041601173,21.4433280938,5.51857768058,4.41547187703,1.10310580355
 01/25  05:00:00,61.4413552266,2.13035282901,0.0,20.3748181979,2.68041601173,21.4433280938,5.40938409377,5.38938409377,0.02
 01/25  06:00:00,56.2080957018,1.13822268822,0.0,13.4532728022,5.36083202345,21.4433280938,5.52246054479,4.4193751792,1.10308536559
 01/25  07:00:00,219.000543529,3.29665356126,0.0,174.087289756,5.36083202345,21.4433280938,0.527925145087,0.507925145087,0.02
 01/25  08:00:00,182.989436324,3.29665356126,0.0,128.452723633,16.0824960704,32.6817896323,58.2304043658,57.1266323156,1.10377205018
 01/25  09:00:00,208.449246976,3.29665356126,0.0,86.4933527226,48.2474882111,70.4033123869,59.4566325995,56.1832461614,3.27338643812
 01/25  10:00:00,189.996402105,3.29665356126,0.0,76.3890792802,48.2474882111,62.0547409583,58.7132841864,56.5235068076,2.18977737874
 01/25  11:00:00,182.022244432,3.29665356126,0.0,70.3415150134,48.2474882111,60.1281475517,57.7696837262,55.5798952825,2.1897884437
 01/25  12:00:00,178.371147644,3.29665356126,0.0,64.7638248191,48.2474882111,62.0547409583,54.8066033273,51.530876112,3.2757272153
 01/25  13:00:00,181.200706299,3.29665356126,0.0,68.1377319815,48.2474882111,61.5103924513,49.121739106,45.844177287,3.27756181901
 01/25  14:00:00,171.208331912,3.29665356126,0.0,55.9955145815,48.2474882111,63.6602354638,46.5921931222,43.3147309134,3.27746220881
 01/25  15:00:00,165.481958459,3.29665356126,0.0,53.8012290406,48.2474882111,60.1281475517,46.0587930884,42.784406892,3.27438619637
 01/25  16:00:00,164.098042455,3.29665356126,0.0,52.417313037,48.2474882111,60.1281475517,44.5283546761,42.3392913006,2.18906337552
 01/25  17:00:00,170.151975899,3.29665356126,0.0,50.6466897046,48.2474882111,63.0180376616,44.1111566073,41.9206086885,2.19054791886
 01/25  18:00:00,174.998170139,3.29665356126,0.0,56.5684642633,37.5258241642,62.7947880557,47.3875193076,45.1987221051,2.1887972025
 01/25  19:00:00,149.323758629,3.29665356126,0.0,68.3923259027,26.8041601173,36.0181789539,49.5507004216,48.4467413492,1.10395907248
 01/25  20:00:00,148.251752741,3.29665356126,0.0,69.8891112232,26.8041601173,33.4493877451,50.0878787288,48.9841687204,1.10371000842
 01/25  21:00:00,144.238231261,3.29665356126,0.0,81.9580858141,16.0824960704,28.0885557216,54.9969667727,52.8096184193,2.18734835338
 01/25  22:00:00,146.282837357,3.29665356126,0.0,85.2870875141,16.0824960704,26.8041601173,55.2938822961,55.2738822961,0.02
 01/25  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309503044,0.0,1.10309503044
 01/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305265292,0.0,1.10305265292
 01/26  02:00:00,46.6176174827,0.955746269175,0.0,6.72568701393,2.68041601173,21.4433280938,0.400500492186,0.380500492186,0.02
 01/26  03:00:00,45.7083202637,0.76459701534,0.0,6.00753904873,2.68041601173,21.4433280938,1.31412246115,0.211008649635,1.10311381151
 01/26  04:00:00,48.518215537,0.955746269175,0.0,8.62628506814,2.68041601173,21.4433280938,0.746144218328,0.726144218328,0.02
 01/26  05:00:00,47.2017187673,0.76459701534,0.0,7.50093755235,2.68041601173,21.4433280938,1.77654365313,0.673435281228,1.1031083719
 01/26  06:00:00,52.9686855871,0.955746269175,0.0,10.3963391066,5.36083202345,21.4433280938,1.5522971438,1.5322971438,0.02
 01/26  07:00:00,200.991866985,3.29665356126,0.0,156.078613212,5.36083202345,21.4433280938,1.1414823177,0.0382075965072,1.10327472119
 01/26  08:00:00,169.000638543,3.29665356126,0.0,114.463925851,16.0824960704,32.6817896323,65.9837630421,64.8799119177,1.10385112439
 01/26  09:00:00,180.59236925,3.29665356126,0.0,58.6364749968,48.2474882111,70.4033123869,60.4260465647,58.2368423619,2.18920420281
 01/26  10:00:00,157.017365277,3.29665356126,0.0,43.4100424527,48.2474882111,62.0547409583,54.6913154942,51.4170114191,3.27430407512
 01/26  11:00:00,156.000548113,3.29665356126,0.0,44.3198186945,48.2474882111,60.1281475517,50.512620015,48.3227507279,2.18986928709
