Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/10  03:00:00,19.220210872,3.80438659756,0.0,0.0,5.48122459637,1.0115996781,75.0288483515,75.0288483515
 03/10  04:00:00,20.4210623001,5.00523802563,0.0,0.0,5.48122459637,1.0115996781,100.780311225,100.780311225
 03/10  05:00:00,19.2837147553,3.86789048083,0.0,0.0,5.48122459637,1.0115996781,80.8949051989,80.8949051989
 03/10  06:00:00,20.585507092,5.16968281758,0.0,0.0,5.48122459637,1.0115996781,109.925683433,109.925683433
 03/10  07:00:00,19.125384053,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,134.092487686,134.092487686
 03/10  08:00:00,38.1282898878,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,108.308903899,108.308903899
 03/10  09:00:00,57.3068712128,10.8455016135,0.0,0.0,38.3685721746,8.09279742479,84.0113782063,84.0113782063
 03/10  10:00:00,69.3429251589,10.9075066888,0.0,0.0,49.3310213673,9.10439710289,67.5730797203,67.5730797203
 03/10  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,54.8294531926,54.8294531926
 03/10  12:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,40.3683225983,40.3683225983
 03/10  13:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,27.3251261955,27.3251261955
 03/10  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,15.2784560357,15.2784560357
 03/10  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,9.23729207408,9.23729207408
 03/10  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,8.14854201237,8.14854201237
 03/10  17:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,11.9904613826,11.9904613826
 03/10  18:00:00,24.5652759523,1.10087011747,0.0,0.0,16.4436737891,4.04639871239,20.679341667,20.679341667
 03/10  19:00:00,17.269010386,1.85318611152,0.0,0.0,5.48122459637,1.0115996781,35.0970361711,35.0970361711
 03/10  20:00:00,17.5696279232,2.15380364871,0.0,0.0,5.48122459637,1.0115996781,41.64406958,41.64406958
 03/10  21:00:00,17.9991348689,2.58331059441,0.0,0.0,5.48122459637,1.0115996781,49.4004992169,49.4004992169
 03/10  22:00:00,18.0984815854,2.68265731098,0.0,0.0,5.48122459637,1.0115996781,52.2009921041,52.2009921041
 03/10  23:00:00,18.4906284234,3.07480414897,0.0,0.0,5.48122459637,1.0115996781,59.0141369346,59.0141369346
 03/10  24:00:00,18.4924446282,3.0766203537,0.0,0.0,5.48122459637,1.0115996781,60.1501058681,60.1501058681
 03/11  01:00:00,18.879812799,3.4639885245,0.0,0.0,5.48122459637,1.0115996781,66.6464413589,66.6464413589
 03/11  02:00:00,18.8054948212,3.38967054672,0.0,0.0,5.48122459637,1.0115996781,66.4942464005,66.4942464005
 03/11  03:00:00,19.1417130199,3.72588874547,0.0,0.0,5.48122459637,1.0115996781,71.8017740191,71.8017740191
 03/11  04:00:00,19.0023371065,3.58651283201,0.0,0.0,5.48122459637,1.0115996781,70.5127233259,70.5127233259
 03/11  05:00:00,19.3512710704,3.93544679591,0.0,0.0,5.48122459637,1.0115996781,75.9286031872,75.9286031872
 03/11  06:00:00,19.2067484142,3.79092413975,0.0,0.0,5.48122459637,1.0115996781,74.6684037049,74.6684037049
 03/11  07:00:00,12.1007134645,4.12072252339,0.0,0.0,5.48122459637,1.0115996781,79.5712541674,79.5712541674
 03/11  08:00:00,17.3383258879,10.8455016135,0.0,0.0,5.48122459637,1.0115996781,104.042372355,104.042372355
 03/11  09:00:00,18.349925566,10.8455016135,0.0,0.0,5.48122459637,2.0231993562,90.0283099737,90.0283099737
 03/11  10:00:00,28.0840424023,10.8827046586,0.0,0.0,13.1549390313,4.04639871239,79.1664195761,79.1664195761
 03/11  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,71.3696489676,71.3696489676
 03/11  12:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,63.8169677717,63.8169677717
 03/11  13:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,56.9024501458,56.9024501458
 03/11  14:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,48.6557186942,48.6557186942
 03/11  15:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,46.9386963577,46.9386963577
 03/11  16:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,46.5585703544,46.5585703544
 03/11  17:00:00,8.35498483555,1.86216056108,0.0,0.0,5.48122459637,1.0115996781,35.2188268258,35.2188268258
 03/11  18:00:00,11.3894939098,1.92233630204,0.0,0.0,5.48122459637,1.0115996781,36.802904603,36.802904603
 03/11  19:00:00,18.5385034823,3.12267920788,0.0,0.0,5.48122459637,1.0115996781,60.3070657074,60.3070657074
 03/11  20:00:00,17.9899181347,2.57409386023,0.0,0.0,5.48122459637,1.0115996781,49.7059089929,49.7059089929
 03/11  21:00:00,19.0979351758,3.68211090129,0.0,0.0,5.48122459637,1.0115996781,71.4666637456,71.4666637456
 03/11  22:00:00,18.2829793386,2.8671550641,0.0,0.0,5.48122459637,1.0115996781,55.5262241562,55.5262241562
 03/11  23:00:00,19.5083238617,4.09249958728,0.0,0.0,5.48122459637,1.0115996781,79.655915165,79.655915165
 03/11  24:00:00,18.6736025188,3.25777824433,0.0,0.0,5.48122459637,1.0115996781,63.2540309762,63.2540309762
 03/12  01:00:00,20.2327618191,4.81693754466,0.0,0.0,5.48122459637,1.0115996781,94.3676707318,94.3676707318
 03/12  02:00:00,19.4577056036,4.04188132914,0.0,0.0,5.48122459637,1.0115996781,86.7140040425,86.7140040425
 03/12  03:00:00,21.0160724408,5.60024816636,0.0,0.0,5.48122459637,1.0115996781,127.78147184,127.78147184
 03/12  04:00:00,19.9215574789,4.50573320441,0.0,0.0,5.48122459637,1.0115996781,114.897720258,114.897720258
 03/12  05:00:00,21.5279598393,6.11213556486,0.0,0.0,5.48122459637,1.0115996781,153.306365217,153.306365217
 03/12  06:00:00,20.2044218984,4.78859762392,0.0,0.0,5.48122459637,1.0115996781,131.561312783,131.561312783
 03/12  07:00:00,14.3128434108,6.33285246968,0.0,0.0,5.48122459637,1.0115996781,164.996713677,164.996713677
 03/12  08:00:00,11.1734572996,4.68063302516,0.0,0.0,5.48122459637,1.0115996781,127.350173995,127.350173995
 03/12  09:00:00,11.9956320591,5.50280778466,0.0,0.0,5.48122459637,1.0115996781,129.595157802,129.595157802
 03/12  10:00:00,10.1911444888,3.69832021437,0.0,0.0,5.48122459637,1.0115996781,79.1212065835,79.1212065835
 03/12  11:00:00,10.6319869313,4.13916265684,0.0,0.0,5.48122459637,1.0115996781,79.3288579929,79.3288579929
 03/12  12:00:00,9.04604951037,2.55322523591,0.0,0.0,5.48122459637,1.0115996781,49.4571056616,49.4571056616
 03/12  13:00:00,9.50722747295,3.01440319849,0.0,0.0,5.48122459637,1.0115996781,58.5011385472,58.5011385472
 03/12  14:00:00,8.62013570141,2.12731142695,0.0,0.0,5.48122459637,1.0115996781,41.2200632297,41.2200632297
 03/12  15:00:00,9.33852791148,2.84570363701,0.0,0.0,5.48122459637,1.0115996781,55.1811868944,55.1811868944
 03/12  16:00:00,8.60168143105,2.10885715658,0.0,0.0,5.48122459637,1.0115996781,40.7908983789,40.7908983789
 03/12  17:00:00,9.53664148741,3.04381721295,0.0,0.0,5.48122459637,1.0115996781,59.0500618464,59.0500618464
 03/12  18:00:00,12.0980261719,2.63086856414,0.0,0.0,5.48122459637,1.0115996781,51.0099422018,51.0099422018
 03/12  19:00:00,19.7276528628,4.31182858834,0.0,0.0,5.48122459637,1.0115996781,84.1098163875,84.1098163875
 03/12  20:00:00,19.2997752221,3.88395094763,0.0,0.0,5.48122459637,1.0115996781,78.570773162,78.570773162
 03/12  21:00:00,21.1376658221,5.72184154762,0.0,0.0,5.48122459637,1.0115996781,127.603248119,127.603248119
 03/12  22:00:00,19.9705880497,4.55476377521,0.0,0.0,5.48122459637,1.0115996781,112.907387135,112.907387135
 03/12  23:00:00,21.5993373624,6.18351308797,0.0,0.0,5.48122459637,1.0115996781,153.582608732,153.582608732
 03/12  24:00:00,20.3153633279,4.89953905341,0.0,0.0,5.48122459637,1.0115996781,134.395996274,134.395996274
 03/13  01:00:00,21.9472766156,6.53145234111,0.0,0.0,5.48122459637,1.0115996781,171.060080226,171.060080226
 03/13  02:00:00,20.426818116,5.01099384156,0.0,0.0,5.48122459637,1.0115996781,140.698467972,140.698467972
 03/13  03:00:00,21.9151668258,6.49934255134,0.0,0.0,5.48122459637,1.0115996781,169.936773926,169.936773926
 03/13  04:00:00,20.411827961,4.9960036865,0.0,0.0,5.48122459637,1.0115996781,140.662280839,140.662280839
 03/13  05:00:00,22.0486932496,6.63286897515,0.0,0.0,5.48122459637,1.0115996781,176.616015686,176.616015686
 03/13  06:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,213.147776745,213.147776745
 03/13  07:00:00,39.6154565545,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,197.464976505,197.464976505
 03/13  08:00:00,57.6067627112,11.1453931119,0.0,0.0,38.3685721746,8.09279742479,171.671547584,171.671547584
 03/13  09:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,137.523133964,137.523133964
 03/13  10:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,109.429873405,109.429873405
 03/13  11:00:00,69.5308296656,11.0954111955,0.0,0.0,49.3310213673,9.10439710289,90.1863861547,90.1863861547
 03/13  12:00:00,62.8380777256,10.8954835299,0.0,0.0,43.8497967709,8.09279742479,85.3078651845,85.3078651845
 03/13  13:00:00,69.2809200836,10.8455016135,0.0,0.0,49.3310213673,9.10439710289,80.3628476471,80.3628476471
 03/13  14:00:00,69.3057221138,10.8703036436,0.0,0.0,49.3310213673,9.10439710289,78.5617992619,78.5617992619
 03/13  15:00:00,69.3181231288,10.8827046586,0.0,0.0,49.3310213673,9.10439710289,78.458052427,78.458052427
 03/13  16:00:00,69.3181231288,10.8827046586,0.0,0.0,49.3310213673,9.10439710289,80.8763831434,80.8763831434
 03/13  17:00:00,24.1026802712,3.61260776972,0.0,0.0,16.4436737891,4.04639871239,68.6126987742,68.6126987742
 03/13  18:00:00,13.3203387728,3.85318116497,0.0,0.0,5.48122459637,1.0115996781,80.4683334985,80.4683334985
 03/13  19:00:00,20.9938343858,5.57801011132,0.0,0.0,5.48122459637,1.0115996781,127.310600732,127.310600732
 03/13  20:00:00,20.0039379147,4.58811364028,0.0,0.0,5.48122459637,1.0115996781,117.998546844,117.998546844
 03/13  21:00:00,21.6035032434,6.18767896891,0.0,0.0,5.48122459637,1.0115996781,158.046273857,158.046273857
 03/13  22:00:00,20.3743892664,4.95856499197,0.0,0.0,5.48122459637,1.0115996781,140.281202603,140.281202603
 03/13  23:00:00,21.9976451505,6.58182087602,0.0,0.0,5.48122459637,1.0115996781,177.777543143,177.777543143
 03/13  24:00:00,20.7008799177,5.28505564324,0.0,0.0,5.48122459637,1.0115996781,158.833780242,158.833780242
 03/14  01:00:00,22.4365960724,7.02077179795,0.0,0.0,5.48122459637,1.0115996781,198.650931386,198.650931386
 03/14  02:00:00,21.0111486574,5.5953243829,0.0,0.0,5.48122459637,1.0115996781,176.064256476,176.064256476
 03/14  03:00:00,22.8116186627,7.39579438828,0.0,0.0,5.48122459637,1.0115996781,217.732449868,217.732449868
 03/14  04:00:00,21.3059094947,5.89008522026,0.0,0.0,5.48122459637,1.0115996781,193.864030611,193.864030611
 03/14  05:00:00,23.1329597185,7.71713544403,0.0,0.0,5.48122459637,1.0115996781,235.643715805,235.643715805
 03/14  06:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,277.998049867,277.998049867
 03/14  07:00:00,38.1282898878,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,255.778790226,255.778790226
 03/14  08:00:00,57.6067627112,11.1453931119,0.0,0.0,38.3685721746,8.09279742479,215.195103018,215.195103018
 03/14  09:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,167.07017196,167.07017196
 03/14  10:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,128.970327047,128.970327047
 03/14  11:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,98.0452039335,98.0452039335
 03/14  12:00:00,62.8380777256,10.8954835299,0.0,0.0,43.8497967709,8.09279742479,79.275420847,79.275420847
 03/14  13:00:00,69.3305241439,10.8951056737,0.0,0.0,49.3310213673,9.10439710289,65.4809253825,65.4809253825
 03/14  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,55.3915851604,55.3915851604
 03/14  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,51.0017420453,51.0017420453
 03/14  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,51.2575217857,51.2575217857
 03/14  17:00:00,22.8935129156,2.40344041409,0.0,0.0,16.4436737891,4.04639871239,45.2906651361,45.2906651361
 03/14  18:00:00,11.9678074153,2.50064980753,0.0,0.0,5.48122459637,1.0115996781,47.7946354859,47.7946354859
 03/14  19:00:00,19.3994024206,3.98357814616,0.0,0.0,5.48122459637,1.0115996781,76.9334162768,76.9334162768
 03/14  20:00:00,18.9016918058,3.48586753131,0.0,0.0,5.48122459637,1.0115996781,67.1545157023,67.1545157023
 03/14  21:00:00,20.6895150087,5.27369073425,0.0,0.0,5.48122459637,1.0115996781,112.314257864,112.314257864
 03/14  22:00:00,19.6806911329,4.26486685841,0.0,0.0,5.48122459637,1.0115996781,102.500337689,102.500337689
 03/14  23:00:00,21.1489030094,5.73307873489,0.0,0.0,5.48122459637,1.0115996781,136.035528808,136.035528808
 03/14  24:00:00,19.8104464678,4.3946221933,0.0,0.0,5.48122459637,1.0115996781,111.020482129,111.020482129
 03/15  01:00:00,21.2337773416,5.81795306709,0.0,0.0,5.48122459637,1.0115996781,142.046868033,142.046868033
 03/15  02:00:00,19.8819842027,4.46615992822,0.0,0.0,5.48122459637,1.0115996781,115.686567907,115.686567907
 03/15  03:00:00,21.1722027189,5.75637844441,0.0,0.0,5.48122459637,1.0115996781,139.132392254,139.132392254
 03/15  04:00:00,19.7615990378,4.34577476337,0.0,0.0,5.48122459637,1.0115996781,109.734878219,109.734878219
 03/15  05:00:00,21.0855669832,5.66974270874,0.0,0.0,5.48122459637,1.0115996781,135.922980329,135.922980329
 03/15  06:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,156.244161114,156.244161114
 03/15  07:00:00,38.1282898878,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,128.590164134,128.590164134
 03/15  08:00:00,57.456816962,10.9954473627,0.0,0.0,38.3685721746,8.09279742479,87.5495903761,87.5495903761
 03/15  09:00:00,69.3429251589,10.9075066888,0.0,0.0,49.3310213673,9.10439710289,59.734939305,59.734939305
 03/15  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,40.4912501462,40.4912501462
 03/15  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,27.0190612158,27.0190612158
 03/15  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,20.5485094566,20.5485094566
 03/15  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,12.1262628835,12.1262628835
 03/15  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,10.106873735,10.106873735
 03/15  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,8.516179499,8.516179499
 03/15  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,8.24497690695,8.24497690695
 03/15  17:00:00,21.2762116464,0.786139144939,0.0,0.0,16.4436737891,4.04639871239,14.798204622,14.798204622
 03/15  18:00:00,10.9829953802,1.51583777237,0.0,0.0,5.48122459637,1.0115996781,28.6437650689,28.6437650689
 03/15  19:00:00,17.5759094695,2.16008519504,0.0,0.0,5.48122459637,1.0115996781,41.7838161246,41.7838161246
 03/15  20:00:00,18.3384348828,2.92261060837,0.0,0.0,5.48122459637,1.0115996781,55.9564818743,55.9564818743
 03/15  21:00:00,18.6040551777,3.18823090326,0.0,0.0,5.48122459637,1.0115996781,62.2975337292,62.2975337292
 03/15  22:00:00,19.2171530023,3.80132872781,0.0,0.0,5.48122459637,1.0115996781,73.0979059818,73.0979059818
 03/15  23:00:00,19.247508326,3.8316840515,0.0,0.0,5.48122459637,1.0115996781,75.2790396649,75.2790396649
 03/15  24:00:00,19.8411832239,4.42535894939,0.0,0.0,5.48122459637,1.0115996781,85.3027717817,85.3027717817
 03/16  01:00:00,20.0528382646,4.63701399013,0.0,0.0,5.48122459637,1.0115996781,95.1768110912,95.1768110912
 03/16  02:00:00,20.7262105384,5.31038626394,0.0,0.0,5.48122459637,1.0115996781,116.987669977,116.987669977
 03/16  03:00:00,20.5694847206,5.15366044617,0.0,0.0,5.48122459637,1.0115996781,126.745585889,126.745585889
 03/16  04:00:00,21.2458444761,5.83002020159,0.0,0.0,5.48122459637,1.0115996781,146.704830647,146.704830647
 03/16  05:00:00,20.9657643518,5.54994007732,0.0,0.0,5.48122459637,1.0115996781,151.428453038,151.428453038
 03/16  06:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,213.164034237,213.164034237
 03/16  07:00:00,38.1282898878,11.1453931119,0.0,0.0,21.9248983855,5.05799839049,204.194887977,204.194887977
 03/16  08:00:00,57.6067627112,11.1453931119,0.0,0.0,38.3685721746,8.09279742479,180.565880565,180.565880565
 03/16  09:00:00,69.580811582,11.1453931119,0.0,0.0,49.3310213673,9.10439710289,142.226488494,142.226488494
 03/16  10:00:00,69.5308296656,11.0954111955,0.0,0.0,49.3310213673,9.10439710289,103.433903485,103.433903485
 03/16  11:00:00,69.2933210987,10.8579026285,0.0,0.0,49.3310213673,9.10439710289,75.2465697454,75.2465697454
 03/16  12:00:00,62.8501008845,10.9075066888,0.0,0.0,43.8497967709,8.09279742479,61.7775161991,61.7775161991
 03/16  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,52.0417374802,52.0417374802
 03/16  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,46.5692849677,46.5692849677
 03/16  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,44.0057757353,44.0057757353
 03/16  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,44.2323046733,44.2323046733
 03/16  17:00:00,22.6822520785,2.19217957705,0.0,0.0,16.4436737891,4.04639871239,41.015841586,41.015841586
 03/16  18:00:00,10.3415418995,2.3615509584,0.0,0.0,5.48122459637,1.0115996781,45.161498181,45.161498181
 03/16  19:00:00,19.1596415543,3.74381727985,0.0,0.0,5.48122459637,1.0115996781,71.7503428736,71.7503428736
 03/16  20:00:00,18.6790082693,3.26318399483,0.0,0.0,5.48122459637,1.0115996781,63.3754389027,63.3754389027
 03/16  21:00:00,19.9025992892,4.48677501472,0.0,0.0,5.48122459637,1.0115996781,86.5114421487,86.5114421487
 03/16  22:00:00,19.1403447801,3.72452050567,0.0,0.0,5.48122459637,1.0115996781,71.3802240158,71.3802240158
 03/16  23:00:00,20.3732297335,4.95740545904,0.0,0.0,5.48122459637,1.0115996781,96.3328786706,96.3328786706
 03/16  24:00:00,19.3829553613,3.96713108681,0.0,0.0,5.48122459637,1.0115996781,81.8941617258,81.8941617258
 03/17  01:00:00,20.5117812793,5.09595700488,0.0,0.0,5.48122459637,1.0115996781,106.292461771,106.292461771
 03/17  02:00:00,19.4644994184,4.04867514392,0.0,0.0,5.48122459637,1.0115996781,87.9288756225,87.9288756225
 03/17  03:00:00,20.5150318872,5.09920761272,0.0,0.0,5.48122459637,1.0115996781,108.127345497,108.127345497
 03/17  04:00:00,19.4329728889,4.01714861445,0.0,0.0,5.48122459637,1.0115996781,87.8215660861,87.8215660861
 03/17  05:00:00,20.3957847641,4.97996048962,0.0,0.0,5.48122459637,1.0115996781,104.165178084,104.165178084
 03/17  06:00:00,26.5612173863,11.1453931119,0.0,0.0,5.48122459637,1.0115996781,119.633951079,119.633951079
 03/17  07:00:00,37.9783441386,10.9954473627,0.0,0.0,21.9248983855,5.05799839049,92.7448245923,92.7448245923
 03/17  08:00:00,57.344074258,10.8827046586,0.0,0.0,38.3685721746,8.09279742479,74.6252382677,74.6252382677
 03/17  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,57.7241812554,57.7241812554
 03/17  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,41.4212454743,41.4212454743
 03/17  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,25.198536876,25.198536876
 03/17  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,14.4576522522,14.4576522522
 03/17  13:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,7.71563840606,7.71563840606
 03/17  14:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,7.19322146466,7.19322146466
 03/17  15:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,6.45412729121,6.45412729121
 03/17  16:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,6.61941591222,6.61941591222
 03/17  17:00:00,20.6760335736,0.18596107207,0.0,0.0,16.4436737891,4.04639871239,3.52572957971,3.52572957971
 03/17  18:00:00,8.71713624345,0.737145302319,0.0,0.0,5.48122459637,1.0115996781,13.7916439592,13.7916439592
 03/17  19:00:00,16.6501447019,1.23432042742,0.0,0.0,5.48122459637,1.0115996781,23.4793500871,23.4793500871
 03/17  20:00:00,17.2997941502,1.88396987576,0.0,0.0,5.48122459637,1.0115996781,35.9262241398,35.9262241398
 03/17  21:00:00,17.5875978743,2.17177359985,0.0,0.0,5.48122459637,1.0115996781,41.9808237638,41.9808237638
 03/17  22:00:00,17.9684830316,2.55265875716,0.0,0.0,5.48122459637,1.0115996781,48.931931156,48.931931156
 03/17  23:00:00,17.9057581593,2.48993388482,0.0,0.0,5.48122459637,1.0115996781,48.3234921913,48.3234921913
 03/17  24:00:00,18.1276958642,2.71187158971,0.0,0.0,5.48122459637,1.0115996781,52.1084016216,52.1084016216
 03/18  01:00:00,18.0506152119,2.63479093746,0.0,0.0,5.48122459637,1.0115996781,51.285939476,51.285939476
 03/18  02:00:00,18.4002926166,2.98446834214,0.0,0.0,5.48122459637,1.0115996781,57.4504680108,57.4504680108
 03/18  03:00:00,18.3896134951,2.9737892206,0.0,0.0,5.48122459637,1.0115996781,58.0741447455,58.0741447455
 03/18  04:00:00,18.8270646365,3.41124036199,0.0,0.0,5.48122459637,1.0115996781,65.8043323125,65.8043323125
 03/18  05:00:00,18.7776581498,3.36183387529,0.0,0.0,5.48122459637,1.0115996781,65.8676723392,65.8676723392
 03/18  06:00:00,19.2513679658,3.83554369138,0.0,0.0,5.48122459637,1.0115996781,74.1089687457,74.1089687457
 03/18  07:00:00,17.4003309632,10.9075066888,0.0,0.0,5.48122459637,1.0115996781,103.213453084,103.213453084
 03/18  08:00:00,18.3995296263,10.8951056737,0.0,0.0,5.48122459637,2.0231993562,91.4866406694,91.4866406694
 03/18  09:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,75.4883244906,75.4883244906
 03/18  10:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,61.0230321869,61.0230321869
 03/18  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,49.2926182687,49.2926182687
 03/18  12:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,44.4546243133,44.4546243133
 03/18  13:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,37.7449209465,37.7449209465
 03/18  14:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,29.9611863738,29.9611863738
 03/18  15:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,23.7081374291,23.7081374291
 03/18  16:00:00,7.36708814339,0.874263868924,0.0,0.0,5.48122459637,1.0115996781,16.3626937332,16.3626937332
 03/18  17:00:00,7.57388943389,1.08106515943,0.0,0.0,5.48122459637,1.0115996781,20.1642604317,20.1642604317
 03/18  18:00:00,9.3287909649,1.34880002377,0.0,0.0,5.48122459637,1.0115996781,25.6500598385,25.6500598385
 03/18  19:00:00,17.4845600268,2.06873575235,0.0,0.0,5.48122459637,1.0115996781,39.5019337496,39.5019337496
 03/18  20:00:00,17.8711387085,2.45531443408,0.0,0.0,5.48122459637,1.0115996781,47.4902575931,47.4902575931
 03/18  21:00:00,18.4412121608,3.02538788634,0.0,0.0,5.48122459637,1.0115996781,58.0757048993,58.0757048993
 03/18  22:00:00,18.5598542355,3.144029961,0.0,0.0,5.48122459637,1.0115996781,61.2641743956,61.2641743956
 03/18  23:00:00,19.1355846695,3.71976039507,0.0,0.0,5.48122459637,1.0115996781,71.6873886573,71.6873886573
 03/18  24:00:00,19.0466933191,3.63086904467,0.0,0.0,5.48122459637,1.0115996781,71.11824747,71.11824747
 03/19  01:00:00,19.517015398,4.10119112349,0.0,0.0,5.48122459637,1.0115996781,79.2194105073,79.2194105073
 03/19  02:00:00,19.3415010242,3.92567674978,0.0,0.0,5.48122459637,1.0115996781,77.1353744093,77.1353744093
 03/19  03:00:00,19.7780989369,4.36227466242,0.0,0.0,5.48122459637,1.0115996781,84.3718699144,84.3718699144
 03/19  04:00:00,19.7440097168,4.32818544237,0.0,0.0,5.48122459637,1.0115996781,84.945828332,84.945828332
 03/19  05:00:00,20.3192840212,4.90345974671,0.0,0.0,5.48122459637,1.0115996781,99.3269079662,99.3269079662
 03/19  06:00:00,20.0148788267,4.59905455219,0.0,0.0,5.48122459637,1.0115996781,99.1559749189,99.1559749189
 03/19  07:00:00,11.4985768666,5.00575259218,0.0,0.0,5.48122459637,1.0115996781,109.54708181,109.54708181
 03/19  08:00:00,10.8227876823,4.32996340788,0.0,0.0,5.48122459637,1.0115996781,92.1701636087,92.1701636087
 03/19  09:00:00,10.2212525386,3.72842826412,0.0,0.0,5.48122459637,1.0115996781,70.9112352956,70.9112352956
 03/19  10:00:00,8.99041803481,2.49759376034,0.0,0.0,5.48122459637,1.0115996781,48.866504096,48.866504096
 03/19  11:00:00,8.40424839353,1.91142411907,0.0,0.0,5.48122459637,1.0115996781,36.7903939846,36.7903939846
 03/19  12:00:00,7.75959983948,1.26677556502,0.0,0.0,5.48122459637,1.0115996781,24.6081597155,24.6081597155
 03/19  13:00:00,7.44600507517,0.953180800705,0.0,0.0,5.48122459637,1.0115996781,18.3417360966,18.3417360966
 03/19  14:00:00,7.0117826817,0.518958407239,0.0,0.0,5.48122459637,1.0115996781,10.1132939923,10.1132939923
 03/19  15:00:00,6.89059930922,0.39777503476,0.0,0.0,5.48122459637,1.0115996781,7.81165672701,7.81165672701
 03/19  16:00:00,6.88576377467,0.392939500207,0.0,0.0,5.48122459637,1.0115996781,7.63312117455,7.63312117455
