Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084278583,0.0,0.453084278583
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081552822,0.0,0.453081552822
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078826533,0.0,0.453078826533
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092742573,0.0,0.453092742573
 03/28  06:00:00,6.70548332733,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,10.2002744614,10.1802744614,0.02
 03/28  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,14.0325771932,13.5794832543,0.453093938884
 03/28  08:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,6.18113359659,5.72798713483,0.453146461758
 03/28  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,3.86485644117,3.41170997816,0.453146463007
 03/28  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,2.54966521822,2.09651284206,0.45315237616
 03/28  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.94582533597,1.05946718459,0.886358151388
 03/28  12:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,1.90130274587,1.44809936989,0.453203375975
 03/28  13:00:00,12.3230523835,2.42012318199,0.00283267834937,0.0,4.9500482616,4.9500482616,0.850754168441,0.39759465131,0.453159517131
 03/28  14:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.674834739163,0.221692522648,0.453142216515
 03/28  15:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.566960355836,0.113807127784,0.453153228052
 03/28  16:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.939219225104,0.0529792914694,0.886239933634
 03/28  17:00:00,7.920176806,2.42012318199,0.0,0.0,2.750026812,2.750026812,1.81939453412,1.79939453412,0.02
 03/28  18:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,4.34075939204,3.88762735471,0.453132037332
 03/28  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,6.00721312923,5.55411510038,0.453098028848
 03/28  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,7.39747867866,6.94437930969,0.453099368971
 03/28  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,8.12205633947,7.66897024764,0.453086091829
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081963312,0.0,0.453081963312
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079236969,0.0,0.453079236969
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076436712,0.0,0.453076436712
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073641165,0.0,0.453073641165
 03/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078229427,0.0,0.453078229427
 03/29  06:00:00,6.70548332733,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,11.6279715776,11.1748809554,0.453090622221
 03/29  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,13.1432483296,12.6901565311,0.453091798514
 03/29  08:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,6.16749075033,5.71432951568,0.453161234651
 03/29  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,4.23856463915,3.78539726093,0.453167378217
 03/29  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,3.09900058982,2.64585587004,0.453144719775
 03/29  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,2.36103407002,1.90784577155,0.453188298468
 03/29  12:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,2.69761009519,2.24441854703,0.453191548162
 03/29  13:00:00,12.3230766322,2.42012318199,0.00285692697735,0.0,4.9500482616,4.9500482616,1.90209609968,1.01575723966,0.886338860016
 03/29  14:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.19259471976,0.739476066768,0.453118652988
 03/29  15:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.05225787201,0.599128192318,0.453129679691
 03/29  16:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.04735209032,0.594224457978,0.453127632337
 03/29  17:00:00,7.920176806,2.42012318199,0.0,0.0,2.750026812,2.750026812,4.34083877752,3.88772403162,0.453114745906
 03/29  18:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,6.46798476706,6.01486177302,0.453122994039
 03/29  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,7.47084336596,7.01774753705,0.453095828912
 03/29  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,7.74897778642,7.72897778642,0.02
 03/29  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,8.31711043847,7.86403704296,0.453073395512
 03/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307196885,0.0,0.45307196885
 03/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069134587,0.0,0.453069134587
 03/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066296885,0.0,0.453066296885
 03/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063433755,0.0,0.453063433755
 03/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060572298,0.0,0.453060572298
 03/30  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/30  06:00:00,6.321649994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,12.6373605571,12.1842710523,0.453089504805
 03/30  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,15.3846151127,14.9315285907,0.453086521962
 03/30  08:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,8.46662611,8.01347762653,0.453148483469
 03/30  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,6.52627832702,6.07312736757,0.45315095945
 03/30  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,4.19990443071,3.7467341466,0.453170284114
 03/30  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,2.19936642082,1.7461913155,0.453175105325
 03/30  12:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,2.3379919662,1.45160040162,0.886391564586
 03/30  13:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.667910692134,0.214737617221,0.453173074913
 03/30  14:00:00,12.3213109157,2.42012318199,0.00109121051187,0.0,4.9500482616,4.9500482616,0.517856869978,0.0647201047738,0.453136765204
 03/30  15:00:00,12.3313887833,2.42012318199,0.0111690780689,0.0,4.9500482616,4.9500482616,0.453148412006,0.0,0.453148412006
 03/30  16:00:00,12.321006367,2.42012318199,0.000786661806989,0.0,4.9500482616,4.9500482616,0.453175001511,0.0,0.453175001511
 03/30  17:00:00,7.92152807059,2.42012318199,0.00135126459399,0.0,2.750026812,2.750026812,0.814583039948,0.361447916443,0.453135123505
 03/30  18:00:00,6.27041228618,2.42012318199,0.000251567381618,0.0,1.6500160872,2.2000214496,3.16803346226,2.71490871726,0.453124745003
 03/30  19:00:00,8.5731607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,5.74947916428,5.29637020828,0.453108956006
 03/30  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,7.40006172638,6.94695835937,0.453103367012
 03/30  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,7.87099882932,7.4179177591,0.453081070216
 03/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090370547,0.0,0.453090370547
 03/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087496877,0.0,0.453087496877
 03/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084555303,0.0,0.453084555303
 03/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308162015,0.0,0.45308162015
 03/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090863245,0.0,0.453090863245
 03/31  06:00:00,6.321649994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,13.5044083324,13.0513446557,0.453063676686
 03/31  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,17.0162476527,16.9962476527,0.02
 03/31  08:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,9.11170033872,8.65857553815,0.453124800569
 03/31  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,4.05925461115,3.60608993248,0.453164678667
 03/31  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,1.92558895976,1.03926246381,0.886326495951
 03/31  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.773066125949,0.319879001931,0.453187124018
 03/31  12:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,0.713294180235,0.260097269183,0.453196911052
 03/31  13:00:00,12.3409688928,2.42012318199,0.0207491875945,0.0,4.9500482616,4.9500482616,0.453154677759,0.0,0.453154677759
 03/31  14:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.8862666604,0.0,0.8862666604
 03/31  15:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.453114059401,0.0,0.453114059401
 03/31  16:00:00,12.3214125109,2.42012318199,0.00119280568875,0.0,4.9500482616,4.9500482616,0.453119454092,0.0,0.453119454092
 03/31  17:00:00,7.920176806,2.42012318199,0.0,0.0,2.750026812,2.750026812,0.70654756281,0.253418094946,0.453129467864
 03/31  18:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,2.04920715711,1.59608395117,0.453123205944
 03/31  19:00:00,8.57384796875,2.42012318199,0.000687249950122,0.0,1.6500160872,2.2000214496,3.34213429876,3.32213429876,0.02
 03/31  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,4.66894092632,4.2158253102,0.453115616124
 03/31  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,5.32833480993,4.87526455315,0.453070256784
 03/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070158611,0.0,0.453070158611
 03/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067219882,0.0,0.453067219882
 04/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064223413,0.0,0.453064223413
 04/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061217053,0.0,0.453061217053
 04/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058212598,0.0,0.453058212598
 04/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  06:00:00,6.321649994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,9.85593979719,9.40286501428,0.453074782909
 04/01  07:00:00,5.170149994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,11.6287830459,11.1756881104,0.453094935525
 04/01  08:00:00,6.82089966529,2.42012318199,0.000733584088729,0.0,1.6500160872,2.750026812,5.59104123642,5.57104123642,0.02
 04/01  09:00:00,6.8201660812,2.42012318199,0.0,0.0,1.6500160872,2.750026812,2.566348421,2.1132228837,0.453125537305
 04/01  10:00:00,6.8204786459,2.42012318199,0.000312564699895,0.0,1.6500160872,2.750026812,0.739445180439,0.286325870949,0.45311930949
 04/01  11:00:00,6.82243793743,2.42012318199,0.00227185622927,0.0,1.6500160872,2.750026812,0.453128996298,0.0,0.453128996298
 04/01  12:00:00,5.170149994,2.42012318199,0.0,0.0,0.8250080436,1.9250187684,0.453112484783,0.0,0.453112484783
 04/01  13:00:00,5.19311536219,2.42012318199,0.0229653681893,0.0,0.8250080436,1.9250187684,0.453107975065,0.0,0.453107975065
 04/01  14:00:00,5.25429349864,2.42012318199,0.0841435046421,0.0,0.8250080436,1.9250187684,0.453080060348,0.0,0.453080060348
 04/01  15:00:00,5.27354002395,2.42012318199,0.103390029948,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/01  16:00:00,5.33917287425,2.42012318199,0.169022880255,0.0,0.8250080436,1.9250187684,0.453110610342,0.0,0.453110610342
 04/01  17:00:00,4.52593662679,2.42012318199,0.180794676388,0.0,0.2750026812,1.6500160872,0.453093132171,0.0,0.453093132171
 04/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093724733,0.0,0.453093724733
 04/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094184313,0.0,0.453094184313
 04/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096685586,0.0,0.453096685586
 04/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087572026,0.0,0.453087572026
 04/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084508475,0.0,0.453084508475
 04/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054432565,0.0,0.453054432565
 04/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080049215,0.0,0.453080049215
 04/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082627854,0.0,0.453082627854
 04/02  06:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307514973,0.0,0.45307514973
 04/02  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087678785,0.0,0.453087678785
 04/02  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085058959,0.0,0.453085058959
 04/02  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092161487,0.0,0.453092161487
 04/02  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081459138,0.0,0.453081459138
 04/02  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072979452,0.0,0.453072979452
 04/02  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083023004,0.0,0.453083023004
 04/02  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082751878,0.0,0.453082751878
 04/02  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080100313,0.0,0.453080100313
 04/02  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070627032,0.0,0.453070627032
 04/02  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075954478,0.0,0.453075954478
 04/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064478547,0.0,0.453064478547
 04/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305733147,0.0,0.45305733147
 04/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090185831,0.0,0.453090185831
 04/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308703338,0.0,0.45308703338
 04/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306207758,0.0,0.45306207758
 04/03  06:00:00,6.32268888589,2.42012318199,0.0010388918965,0.0,0.5500053624,2.2000214496,2.77669990177,2.75669990177,0.02
 04/03  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,5.18152365898,4.72842273698,0.453100922001
 04/03  08:00:00,12.3242781479,2.42012318199,0.00405844270783,0.0,4.9500482616,4.9500482616,0.563888414079,0.110736752462,0.453151661618
 04/03  09:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.45314938282,0.0,0.45314938282
 04/03  10:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.453152072811,0.0,0.453152072811
 04/03  11:00:00,12.3202197052,2.42012318199,0.0,0.0,4.9500482616,4.9500482616,0.886315101356,0.0,0.886315101356
 04/03  12:00:00,11.7702143428,2.42012318199,0.0,0.0,4.9500482616,4.4000428992,0.453197787097,0.0,0.453197787097
 04/03  13:00:00,12.3218976959,2.42012318199,0.00167799074833,0.0,4.9500482616,4.9500482616,0.455353837269,0.00215669673943,0.453197140529
 04/03  14:00:00,12.3572355445,2.42012318199,0.0370158392743,0.0,4.9500482616,4.9500482616,0.453161478287,0.0,0.453161478287
 04/03  15:00:00,12.3890892929,2.42012318199,0.0688695876566,0.0,4.9500482616,4.9500482616,0.453141552598,0.0,0.453141552598
 04/03  16:00:00,12.394747453,2.42012318199,0.0745277478158,0.0,4.9500482616,4.9500482616,0.453177490287,0.0,0.453177490287
 04/03  17:00:00,7.92998639221,2.42012318199,0.00980958621364,0.0,2.750026812,2.750026812,0.553761649104,0.10060259125,0.453159057854
 04/03  18:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,0.482526710956,0.0293980819082,0.453128629048
 04/03  19:00:00,8.57346264076,2.42012318199,0.000301921958126,0.0,1.6500160872,2.2000214496,0.651909662016,0.198799104051,0.453110557965
 04/03  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,2.02431451357,1.57120477924,0.453109734328
 04/03  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,3.62697407419,3.17388844681,0.45308562738
 04/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060774597,0.0,0.453060774597
 04/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057620868,0.0,0.453057620868
 04/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090256125,0.0,0.453090256125
 04/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087027838,0.0,0.453087027838
 04/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309365454,0.0,0.45309365454
 04/04  06:00:00,6.321649994,2.42012318199,0.0,0.0,0.5500053624,2.2000214496,5.24159111978,4.78852423332,0.453066886452
 04/04  07:00:00,6.2701607188,2.42012318199,0.0,0.0,1.6500160872,2.2000214496,6.87946022568,6.85946022568,0.02
 04/04  08:00:00,12.3238412841,2.42012318199,0.00362157889053,0.0,4.9500482616,4.9500482616,1.29207117134,0.405781133825,0.886290037517
 04/04  09:00:00,12.3297292639,2.42012318199,0.00950955867795,0.0,4.9500482616,4.9500482616,0.453162948627,0.0,0.453162948627
 04/04  10:00:00,12.3631433711,2.42012318199,0.0429236659363,0.0,4.9500482616,4.9500482616,0.453159511125,0.0,0.453159511125
 04/04  11:00:00,12.385672411,2.42012318199,0.065452705797,0.0,4.9500482616,4.9500482616,0.45318741751,0.0,0.45318741751
 04/04  12:00:00,11.9153354106,2.42012318199,0.145121067821,0.0,4.9500482616,4.4000428992,0.453192490205,0.0,0.453192490205
 04/04  13:00:00,12.6946275974,2.42012318199,0.374407892194,0.0,4.9500482616,4.9500482616,0.88632737214,0.0,0.88632737214
 04/04  14:00:00,12.8554004281,2.42012318199,0.535180722856,0.0,4.9500482616,4.9500482616,0.453133129526,0.0,0.453133129526
 04/04  15:00:00,13.0512969516,2.42012318199,0.731077246448,0.0,4.9500482616,4.9500482616,0.45314254224,0.0,0.45314254224
 04/04  16:00:00,13.1660860909,2.42012318199,0.845866385711,0.0,4.9500482616,4.9500482616,0.453169216276,0.0,0.453169216276
 04/04  17:00:00,8.22319364288,2.42012318199,0.303016836885,0.0,2.750026812,2.750026812,0.456326589568,0.00319015638401,0.453136433184
 04/04  18:00:00,6.38939163585,2.42012318199,0.119230917054,0.0,1.6500160872,2.2000214496,0.453122062741,0.0,0.453122062741
 04/04  19:00:00,8.57863971897,2.42012318199,0.00547900017121,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/04  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.453114647491,0.0,0.453114647491
 04/04  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.453091780365,0.0,0.453091780365
 04/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453055233048,0.0,0.453055233048
 04/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308789261,0.0,0.45308789261
 04/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084596697,0.0,0.453084596697
 04/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082657073,0.0,0.453082657073
 04/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077993609,0.0,0.453077993609
 04/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/05  06:00:00,5.96248675051,2.42012318199,0.0246700898457,0.0,0.5500053624,2.2000214496,1.01673032142,0.563636184803,0.453094136614
 04/05  07:00:00,6.27154010206,2.42012318199,0.00137938326591,0.0,1.6500160872,2.2000214496,2.57993745408,2.12688364364,0.453053810444
 04/05  08:00:00,12.3613416607,2.42012318199,0.0411219555303,0.0,4.9500482616,4.9500482616,0.475268173759,0.0221068816444,0.453161292114
 04/05  09:00:00,12.4189564957,2.42012318199,0.0987367905318,0.0,4.9500482616,4.9500482616,0.453156601198,0.0,0.453156601198
 04/05  10:00:00,12.4722953142,2.42012318199,0.152075609032,0.0,4.9500482616,4.9500482616,0.453167633268,0.0,0.453167633268
 04/05  11:00:00,12.6923784519,2.42012318199,0.372158746723,0.0,4.9500482616,4.9500482616,0.453189032529,0.0,0.453189032529
 04/05  12:00:00,12.2437456108,2.42012318199,0.473531268035,0.0,4.9500482616,4.4000428992,0.886404695448,0.0,0.886404695448
 04/05  13:00:00,13.243330407,2.42012318199,0.923110701773,0.0,4.9500482616,4.9500482616,0.453171531133,0.0,0.453171531133
 04/05  14:00:00,13.5144740703,2.42012318199,1.19425436514,0.0,4.9500482616,4.9500482616,0.453118036915,0.0,0.453118036915
 04/05  15:00:00,13.7982299674,2.42012318199,1.47801026215,0.0,4.9500482616,4.9500482616,0.453128306491,0.0,0.453128306491
 04/05  16:00:00,13.9691651359,2.42012318199,1.6489454307,0.0,4.9500482616,4.9500482616,0.453148689389,0.0,0.453148689389
 04/05  17:00:00,8.91029017994,2.42012318199,0.990113373937,0.0,2.750026812,2.750026812,0.453141681087,0.0,0.453141681087
 04/05  18:00:00,6.72190982232,2.42012318199,0.451749103518,0.0,1.6500160872,2.2000214496,0.453125185198,0.0,0.453125185198
 04/05  19:00:00,8.6290951967,2.42012318199,0.0559344779031,0.0,1.6500160872,2.2000214496,0.453109953292,0.0,0.453109953292
 04/05  20:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.45310843236,0.0,0.45310843236
 04/05  21:00:00,8.0231553564,2.42012318199,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
