Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  14:00:00,286.406374774,37.696625632,138.681669103,0.0,32.1804615127,55.9779621605,287.020750469,6.05060194246,75.1392,205.830948526
 02/03  15:00:00,287.218277037,37.6630139727,139.429604358,0.0,32.1804615127,55.9779621605,276.794199223,4.5449882947,66.8089,205.440310928
 02/03  16:00:00,285.826691551,37.6030536035,138.304266503,0.0,32.1804615127,55.9779621605,280.987430468,7.48786846298,75.1392,198.360362005
 02/03  17:00:00,257.776968845,37.2398702071,81.8815958773,0.0,32.1804615127,60.9114621605,269.843174197,16.4231043314,91.7998,161.620269866
 02/03  18:00:00,278.812398196,36.6233562131,51.904537559,0.0,32.1804615127,77.5397301883,350.21091002,64.184315615,49.9818,236.044794405
 02/03  19:00:00,352.858718447,36.6296725469,71.4468002746,0.0,77.122965704,86.2600435998,672.245583855,188.532495013,49.9818,433.731288842
 02/03  20:00:00,366.569097003,36.6233562131,77.4634323946,0.0,102.647051061,80.1663183927,594.386763382,242.04530408,33.3212,319.020259302
 02/03  21:00:00,402.659571895,36.6233562131,87.6128650028,0.0,115.40909374,92.7192997104,583.337078769,239.85252582,33.3212,310.163352948
 02/03  22:00:00,394.495938868,36.6233562131,102.353471835,0.0,102.647051061,94.1340635361,721.828489226,225.241447057,24.9909,471.596142169
 02/03  23:00:00,308.424893394,36.6233562131,82.5249747961,0.0,77.122965704,65.871452062,591.060212203,223.026000833,16.6606,351.373611371
 02/03  24:00:00,215.162989076,36.6233562131,57.3203043124,0.0,38.286128036,48.4199368926,452.683302721,247.903150374,8.3303,196.449852347
 02/04  01:00:00,163.175859139,31.3160696874,47.9314333658,0.0,27.7269238854,30.610668775,206.690886593,48.9568340901,3.33212,154.401932503
 02/04  02:00:00,157.638883989,31.3160696874,42.3547996974,0.0,27.7269238854,30.610668775,157.332106719,38.1965186449,3.33212,115.803468074
 02/04  03:00:00,136.02298392,31.3160696874,38.217457608,0.0,12.7620426787,28.1191506574,151.268722311,32.1052801975,3.33212,115.831322113
 02/04  04:00:00,133.83472967,31.3160696874,36.0400153751,0.0,12.7620426787,28.1191506574,154.563281517,29.0042304947,3.33212,122.226931022
 02/04  05:00:00,141.351917185,31.3160696874,36.9834356546,0.0,12.7620426787,28.1191506574,184.926031027,27.20402842,3.33212,154.389882607
 02/04  06:00:00,155.120284051,31.3160696874,38.5113205879,0.0,12.7620426787,28.1191506574,231.2371873,26.4409690026,8.3303,196.465918298
 02/04  07:00:00,243.861438485,33.5274390731,47.1304010781,0.0,42.6918050922,54.3732441037,317.101451433,26.6436531554,16.6606,273.797198278
 02/04  08:00:00,308.150992036,36.6614074488,76.2962811391,0.0,42.6918050922,86.1019271793,700.620642116,209.322062818,24.9909,466.307679298
 02/04  09:00:00,398.076004066,36.6233562131,125.339696614,0.0,57.6566862989,112.030105488,889.814851987,198.183975979,33.3212,658.309676008
 02/04  10:00:00,354.341941203,37.2362142475,129.285659562,0.0,57.6566862989,83.6599452969,631.394026223,90.2444519132,66.8089,474.34067431
 02/04  11:00:00,296.468562079,37.3790034781,126.124846666,0.0,42.6918050922,68.9656133826,472.237419509,30.779702522,83.4695,357.988216987
 02/04  12:00:00,296.296499279,37.5486069367,133.817802993,0.0,34.9340096728,67.7198543238,381.24262694,10.8978826981,83.4695,286.875244242
 02/04  13:00:00,297.467865492,37.7181381392,135.050262159,0.0,34.9340096728,67.7198543238,294.021896957,3.57705562623,83.4695,206.97534133
 02/04  14:00:00,290.790997475,37.7831325445,137.640791705,0.0,34.9340096728,57.9733543238,289.960479621,2.10607084229,75.1392,212.715208779
 02/04  15:00:00,291.677793186,37.7469500344,138.447862463,0.0,34.9340096728,57.9733543238,276.310630755,2.27826851949,66.8089,207.223462235
 02/04  16:00:00,292.47570071,37.6403530904,139.561584603,0.0,34.9340096728,57.9733543238,284.117668183,2.75298215116,75.1392,206.225486032
 02/04  17:00:00,267.57267017,37.2490932113,86.7729565942,0.0,34.9340096728,62.9068543238,269.626915908,15.9968989617,91.7998,161.830216946
 02/04  18:00:00,272.701327253,36.6233562131,48.241534925,0.0,34.9340096728,72.2186844194,352.243798372,104.736071401,49.9818,197.525926971
 02/04  19:00:00,353.253938714,36.6565495795,61.3978491737,0.0,87.0357390804,86.2600435998,575.688101417,280.839140957,49.9818,244.86716046
 02/04  20:00:00,365.338573162,36.6233562131,78.8283185807,0.0,102.000620287,77.6748002752,536.16832646,188.096633659,33.3212,314.750492802
 02/04  21:00:00,390.243985683,36.6233562131,92.5898446769,0.0,102.000620287,88.9820225341,525.778322724,178.545556101,33.3212,313.911566623
 02/04  22:00:00,384.815391744,36.6233562131,96.3007525265,0.0,102.000620287,91.6425454185,566.380365007,222.651629151,24.9909,318.737835857
 02/04  23:00:00,328.523861047,36.6233562131,92.5849167815,0.0,87.0357390804,65.871452062,713.712557945,233.807721412,16.6606,463.244236533
 02/04  24:00:00,230.027856925,36.6233562131,67.6905336377,0.0,42.6918050922,48.4199368926,522.075428331,240.514238184,8.3303,273.230890147
 02/05  01:00:00,177.079366213,31.3160696874,52.5849217724,0.0,34.4311606118,33.1021868926,205.491919207,47.4999075451,3.33212,154.659891662
 02/05  02:00:00,169.472808206,31.3160696874,44.9437492849,0.0,34.4311606118,33.1021868926,162.645805253,36.8741921754,3.33212,122.439493078
 02/05  03:00:00,147.905415114,31.3160696874,40.8652729496,0.0,19.466279405,30.610668775,150.252048683,30.922589999,3.33212,115.997338684
 02/05  04:00:00,145.621000581,31.3160696874,38.5880371058,0.0,19.466279405,30.610668775,153.38956223,27.6078930782,3.33212,122.449549151
 02/05  05:00:00,153.340555812,31.3160696874,39.7290355651,0.0,19.466279405,30.610668775,183.500850971,25.7668824061,3.33212,154.401848565
 02/05  06:00:00,166.670368325,31.3160696874,40.8216546658,0.0,19.466279405,30.610668775,229.977531959,24.7900153824,8.3303,196.857216577
 02/05  07:00:00,246.909335494,33.7485760117,49.9495609333,0.0,42.6918050922,54.3732441037,320.987949888,24.8103141998,16.6606,279.517035688
 02/05  08:00:00,316.386237194,36.6233562131,75.3301083251,0.0,49.3960418185,88.5934452969,694.337279839,203.567030929,24.9909,465.77934891
 02/05  09:00:00,386.801202228,36.6233562131,113.903113917,0.0,57.6566862989,112.030105488,915.874344276,219.526600037,33.3212,663.026544239
 02/05  10:00:00,315.622406666,37.2756976044,98.8472128789,0.0,50.9524495726,81.1684271793,705.168381183,167.783216742,66.8089,470.57626444
 02/05  11:00:00,268.833178939,37.3673998691,98.1564417514,0.0,42.6918050922,68.9656133826,526.446356253,81.0170756481,83.4695,361.959780605
 02/05  12:00:00,281.147970203,37.4308885497,114.554836792,0.0,38.286128036,68.9656133826,399.310024153,33.8214471931,83.4695,282.01907696
 02/05  13:00:00,297.457361572,37.5470961761,131.14802847,0.0,38.286128036,68.9656133826,304.641960813,11.4197982416,83.4695,209.752662572
 02/05  14:00:00,284.12588854,37.5478132775,136.158623607,0.0,31.5818913096,56.727595265,288.508836997,3.49087962941,75.1392,209.878757368
 02/05  15:00:00,283.273692158,37.5469989405,135.552254108,0.0,31.5818913096,56.727595265,271.674916448,6.46474809647,66.8089,198.401268351
 02/05  16:00:00,220.292122762,37.5706636064,73.2255841083,0.0,31.5818913096,56.727595265,298.925078211,18.2694887432,75.1392,205.516389468
 02/05  17:00:00,218.830183264,37.2301965705,43.0982159688,0.0,31.5818913096,61.661095265,297.987294141,44.5752758329,91.7998,161.612218308
 02/05  18:00:00,271.660559278,36.6233562131,51.9297640214,0.0,31.5818913096,70.9729253606,343.856389506,96.3505173449,49.9818,197.524072161
 02/05  19:00:00,347.778097664,36.6233562131,66.1583387984,0.0,80.3315023541,83.7685254822,441.045049908,146.629173202,49.9818,244.434076706
 02/05  20:00:00,368.381621422,36.6233562131,82.478639907,0.0,102.000620287,77.6748002752,559.326870195,212.440600208,33.3212,313.565069987
 02/05  21:00:00,400.616134397,36.6233562131,93.0695705924,0.0,108.704857014,91.4735406516,651.117950039,304.53435513,33.3212,313.262394909
 02/05  22:00:00,374.452015453,36.6233562131,95.3132782309,0.0,95.2963835608,89.1510273009,524.997908395,181.820238831,24.9909,318.186769564
 02/05  23:00:00,317.486192528,36.6233562131,91.6116350011,0.0,80.3315023541,63.3799339444,682.003078114,207.295055898,16.6606,458.047422216
 02/05  24:00:00,228.89970418,36.6233562131,67.6109823308,0.0,42.6918050922,48.4199368926,455.489144762,177.605764811,8.3303,269.553079951
 02/06  01:00:00,165.519169085,31.3160696874,52.534680584,0.0,25.5240853573,30.610668775,217.595151176,54.0310957663,3.33212,160.23193541
 02/06  02:00:00,149.775705989,31.3160696874,44.0503749683,0.0,19.418418834,29.3649097162,167.46265318,48.3307764573,3.33212,115.799756723
 02/06  03:00:00,137.809537128,31.3160696874,39.9993629162,0.0,12.7620426787,28.1191506574,156.306202509,37.145394768,3.33212,115.828687741
 02/06  04:00:00,134.27755849,31.3160696874,36.4786648348,0.0,12.7620426787,28.1191506574,156.129627993,30.5971237291,3.33212,122.200384264
 02/06  05:00:00,140.700844031,31.3160696874,36.3256335981,0.0,12.7620426787,28.1191506574,185.401434305,27.5662946251,3.33212,154.50301968
 02/06  06:00:00,175.660037384,31.3160696874,43.6751554436,0.0,25.5240853573,30.610668775,303.626629166,26.1903999061,8.3303,269.10592926
 02/06  07:00:00,300.826508286,33.7485760117,71.4601466886,0.0,51.0481707146,78.1489452969,511.400356718,25.585863378,16.6606,469.15389334
 02/06  08:00:00,373.290411487,36.6233562131,95.9218901337,0.0,64.3609230253,109.708623606,851.59057629,209.126533992,24.9909,617.473142298
 02/06  09:00:00,305.628410583,36.6233562131,70.8440887951,0.0,51.0481707146,80.7689615957,763.153626281,257.196134879,33.3212,472.636291403
 02/06  10:00:00,265.389800401,36.8278301514,58.6478531458,0.0,51.0481707146,71.0224615957,688.606487714,258.091736339,66.8089,363.705851375
 02/06  11:00:00,203.64824585,36.9460091909,45.5465634432,0.0,32.1804615127,65.7244621605,634.21085328,269.920534594,83.4695,280.820818686
 02/06  12:00:00,198.067574931,37.0299497535,39.2160463993,0.0,32.1804615127,65.7244621605,564.691090985,274.565967013,83.4695,206.655623972
 02/06  13:00:00,198.321989678,37.093070628,40.1830428888,0.0,32.1804615127,65.7244621605,559.831387667,270.101617252,83.4695,206.260270415
 02/06  14:00:00,194.19166801,37.2809860472,45.5906103044,0.0,32.1804615127,55.9779621605,541.764272575,260.742417405,75.1392,205.88265517
 02/06  15:00:00,198.76560798,37.4664300186,49.9750856287,0.0,32.1804615127,55.9779621605,514.876330287,242.547739369,66.8089,205.519690918
 02/06  16:00:00,194.118339193,37.2947772949,45.5141828374,0.0,32.1804615127,55.9779621605,530.56621821,249.91547817,75.1392,205.51154004
 02/06  17:00:00,218.270874386,36.9227408469,40.805174913,0.0,32.1804615127,60.9114621605,499.955614741,252.845935996,91.7998,155.309878745
 02/06  18:00:00,279.089692707,36.6233562131,50.0638871065,0.0,32.1804615127,77.5397301883,551.809169568,258.822856245,49.9818,243.004513323
 02/06  19:00:00,350.718684354,36.6233562131,67.6627135999,0.0,77.122965704,86.2600435998,745.408337853,270.589423059,49.9818,424.837114793
 02/06  20:00:00,356.63129345,36.6233562131,66.0006181971,0.0,102.647051061,80.1663183927,619.789661436,267.240967112,33.3212,319.227494324
 02/06  21:00:00,387.727771882,36.6233562131,71.7582399644,0.0,115.40909374,92.7192997104,626.592029009,275.064607364,33.3212,318.206221645
 02/06  22:00:00,377.765761371,36.6233562131,85.3671979976,0.0,102.647051061,94.1340635361,776.099617954,281.453603028,24.9909,469.655114927
 02/06  23:00:00,291.881624101,36.6233562131,66.0155176768,0.0,77.122965704,65.871452062,666.343233951,296.8303973,16.6606,352.852236651
 02/06  24:00:00,199.967270908,36.6233562131,42.1136359397,0.0,38.286128036,48.4199368926,533.477871388,332.937441594,8.3303,192.210129794
 02/07  01:00:00,145.338136115,31.3160696874,32.395202929,0.0,25.5240853573,30.610668775,228.197520676,65.7066894454,3.33212,159.15871123
 02/07  02:00:00,131.251706041,31.3160696874,25.6308020141,0.0,19.418418834,29.3649097162,173.297125706,54.1562811211,3.33212,115.808724585
 02/07  03:00:00,120.548999562,31.3160696874,22.8301212271,0.0,12.7620426787,28.1191506574,167.591103332,48.4207206456,3.33212,115.838262687
 02/07  04:00:00,119.677009466,31.3160696874,21.9651620103,0.0,12.7620426787,28.1191506574,171.056296516,45.453981311,3.33212,122.270195205
 02/07  05:00:00,127.36489139,31.3160696874,22.4440046568,0.0,12.7620426787,28.1191506574,201.976091282,44.2134262444,3.33212,154.430545037
 02/07  06:00:00,162.583467711,31.3160696874,30.0225611177,0.0,25.5240853573,30.610668775,321.703613199,44.2384071573,8.3303,269.134906042
 02/07  07:00:00,285.878403779,31.3160696874,58.2276452057,0.0,51.0481707146,78.1489452969,529.465263299,42.4940769726,16.6606,470.310586326
 02/07  08:00:00,359.732462861,36.6301688631,81.2298836573,0.0,64.3609230253,109.708623606,927.991378734,285.335180354,24.9909,617.66529838
 02/07  09:00:00,291.736088179,36.6233562131,56.1371964253,0.0,51.0481707146,80.7689615957,847.036069886,341.86475482,33.3212,471.850115066
 02/07  10:00:00,250.946632706,36.6487626402,44.3349760627,0.0,51.0481707146,71.0224615957,767.010677774,336.427875839,66.8089,363.773901935
 02/07  11:00:00,189.324176194,36.7367767935,31.3881966769,0.0,32.1804615127,65.7244621605,704.27148407,339.926995119,83.4695,280.874988951
 02/07  12:00:00,183.475141411,36.8198461544,24.7995424398,0.0,32.1804615127,65.7244621605,626.884521761,336.746325985,83.4695,206.668695776
 02/07  13:00:00,182.494757895,36.8664919399,24.5542034765,0.0,32.1804615127,65.7244621605,620.308782166,330.568861092,83.4695,206.270421074
 02/07  14:00:00,174.103700691,36.923013569,25.8382469529,0.0,32.1804615127,55.9779621605,608.565960525,327.528866289,75.1392,205.897894237
 02/07  15:00:00,174.130396407,36.9303221984,25.8563184126,0.0,32.1804615127,55.9779621605,598.906337069,326.558374154,66.8089,205.539062915
 02/07  16:00:00,172.48811623,36.9491601519,23.536218201,0.671278515864,32.1804615127,55.9779621605,613.96317847,333.292768657,75.1392,205.531209814
 02/07  17:00:00,199.955411126,36.6972024648,22.1630947819,0.507525698055,32.1804615127,60.9114621605,580.342994568,327.559200757,91.7998,160.983993811
 02/07  18:00:00,262.674955741,36.6482529399,33.1253429533,0.436249433977,32.1804615127,77.5397301883,637.401987745,350.595402957,49.9818,236.824784788
 02/07  19:00:00,334.730077856,36.6453239132,51.1859138493,0.39933249692,77.122965704,86.2600435998,842.825336989,364.232739825,49.9818,428.610797164
 02/07  20:00:00,340.336170031,36.6343400631,49.8220387364,0.225517602263,102.647051061,80.1663183927,719.549195272,367.733898357,33.3212,318.494096915
 02/07  21:00:00,371.843183035,36.6526464799,55.6198372159,0.562339310248,115.40909374,92.7192997104,719.098794801,369.837062457,33.3212,315.940532344
 02/07  22:00:00,362.168464128,36.6526464799,69.5458388448,0.447501827125,102.647051061,94.1340635361,863.227048526,365.998703646,24.9909,472.23744488
 02/07  23:00:00,278.145989074,36.6306787798,52.181411603,0.0405575027506,77.122965704,65.871452062,740.418416448,372.07458734,16.6606,351.683229108
 02/07  24:00:00,188.431542688,36.6306787798,30.5323290927,0.0,38.286128036,48.4199368926,590.535356919,387.117734959,8.3303,195.087321959
 02/08  01:00:00,135.197268443,31.3600050877,21.9088079906,0.327469277202,25.5240853573,30.610668775,236.389291059,77.2401572514,3.33212,155.817013808
 02/08  02:00:00,121.666642072,31.3600050877,15.7520581672,0.277802903261,19.418418834,29.3649097162,184.162991349,65.0088325205,3.33212,115.822038829
 02/08  03:00:00,110.333835978,31.3600050877,12.2672299726,0.337229898708,12.7620426787,28.1191506574,178.264467018,59.0800152149,3.33212,115.852331804
 02/08  04:00:00,108.248427565,31.3600050877,10.1327102492,0.397798781884,12.7620426787,28.1191506574,182.204405029,56.6235858141,3.33212,122.248699214
 02/08  05:00:00,116.067651455,31.3600050877,11.3332536062,0.439182864619,12.7620426787,28.1191506574,213.319535963,55.5561429711,3.33212,154.431272991
 02/08  06:00:00,152.548856876,31.3600050877,20.2334033392,0.398358690843,25.5240853573,30.610668775,332.211452022,54.7259126156,8.3303,269.155239407
 02/08  07:00:00,277.215989122,31.3600050877,50.0224565651,0.240693445281,51.0481707146,78.1489452969,539.514215267,51.7478847439,16.6606,471.105730523
 02/08  08:00:00,351.612805603,36.6486032516,74.0465957763,0.0,64.3609230253,109.708623606,972.863616225,329.215862907,24.9909,618.656853317
 02/08  09:00:00,286.721856367,36.6380013465,51.8323952264,0.0,51.0481707146,80.7689615957,886.978374956,382.254057852,33.3212,471.403117104
 02/08  10:00:00,262.931048864,36.6434932715,56.0919028224,0.186318937155,51.0481707146,71.0224615957,781.152955149,351.052565287,66.8089,363.291489862
 02/08  11:00:00,218.373355606,36.6456402694,59.8837000412,0.548939674408,32.1804615127,65.7244621605,710.591360138,346.198919856,83.4695,280.922940282
 02/08  12:00:00,222.462604012,36.6721302713,63.8099020099,0.0,32.1804615127,65.7244621605,630.717718689,340.569752237,83.4695,206.678466452
 02/08  13:00:00,228.157745525,36.7368331075,70.2127912702,0.0,32.1804615127,65.7244621605,616.893131586,326.659927354,83.4695,206.763704233
 02/08  14:00:00,217.349757911,36.836266848,69.0571276686,0.0,32.1804615127,55.9779621605,593.614136527,313.037058499,75.1392,205.437878028
 02/08  15:00:00,200.234692422,36.9374292856,51.9093526381,0.0,32.1804615127,55.9779621605,576.765393872,304.398819563,66.8089,205.55767431
 02/08  16:00:00,199.112570098,36.9828625005,50.7723219925,0.0,32.1804615127,55.9779621605,575.955332279,295.266290453,75.1392,205.549841826
 02/08  17:00:00,220.871077128,36.7481407083,43.5349437168,0.0,32.1804615127,60.9114621605,535.466003753,282.048573101,91.7998,161.617630652
 02/08  18:00:00,275.341971601,36.6233562131,46.2450416271,0.0,32.1804615127,77.5397301883,600.724792955,314.570130651,49.9818,236.172862304
 02/08  19:00:00,345.039726156,36.6233562131,61.9027780207,0.0,77.122965704,86.2600435998,830.983589466,350.066157096,49.9818,430.93563237
 02/08  20:00:00,351.127433653,36.6233562131,60.4282097283,0.0,102.647051061,80.1663183927,696.3235439,344.252424645,33.3212,318.749919255
 02/08  21:00:00,381.797352715,36.6233562131,65.7652325221,0.0,115.40909374,92.7192997104,691.793724177,344.595715265,33.3212,313.876808912
 02/08  22:00:00,371.025049885,36.6233562131,78.5629968733,0.0,102.647051061,94.1340635361,847.736310779,350.383515257,24.9909,472.361895521
 02/08  23:00:00,285.43700341,36.6343400631,59.161051082,0.337040495583,77.122965704,65.871452062,732.250910247,363.859329406,16.6606,351.73098084
 02/08  24:00:00,194.872567399,36.6636303299,36.1157806489,0.8443172009,38.286128036,48.4199368926,580.617601182,375.743412589,8.3303,196.543888593
 02/09  01:00:00,140.167598832,31.3160696874,27.2483232434,0.0,25.5240853573,30.610668775,228.915978006,71.128052224,3.33212,154.455805782
 02/09  02:00:00,127.045457826,31.3160696874,21.4487099279,0.0,19.418418834,29.3649097162,177.749313252,58.5785948824,3.33212,115.83859837
 02/09  03:00:00,116.62059747,31.3160696874,18.9271553791,0.0,12.7620426787,28.1191506574,177.564111908,52.2354415352,3.33212,121.996550373
 02/09  04:00:00,114.63509746,31.3160696874,16.9512744531,0.0,12.7620426787,28.1191506574,168.835083637,49.4127335199,3.33212,116.090230117
 02/09  05:00:00,122.362807197,31.352682521,18.0552877394,0.00898613800185,12.7620426787,28.1191506574,206.175189632,48.4127420513,3.33212,154.430327581
 02/09  06:00:00,158.446849617,31.3600050877,26.501601749,0.0171943314653,25.5240853573,30.610668775,326.649205357,47.9298818738,8.3303,270.389023483
 02/09  07:00:00,282.227045177,31.3252228958,55.3026432301,0.000622175973771,51.0481707146,78.1489452969,531.841643441,45.5982474311,16.6606,469.58279601
 02/09  08:00:00,361.451891218,36.6499251264,83.7533064313,0.219619429836,64.3609230253,109.708623606,915.506398979,269.364189885,24.9909,621.151309094
 02/09  09:00:00,310.423340606,36.6306787798,75.5062286402,0.124967886291,51.0481707146,80.7689615957,777.600973535,272.722931282,33.3212,471.556842253
 02/09  10:00:00,287.56829309,37.0820781691,80.5688111599,0.0,51.0481707146,71.0224615957,659.308563294,230.634760853,66.8089,361.864902441
 02/09  11:00:00,238.214539008,37.3299788737,80.6907376775,0.0,32.1804615127,65.7244621605,522.986668432,158.549318793,83.4695,280.967849639
 02/09  12:00:00,240.216338212,37.3951059682,82.3712691874,0.0,32.1804615127,65.7244621605,446.350251345,156.200553346,83.4695,206.680197999
 02/09  13:00:00,239.309743543,37.4432296954,82.1984186403,0.0,32.1804615127,65.7244621605,463.094522325,169.65818153,83.4695,209.966840795
 02/09  14:00:00,217.385397911,37.4813296633,70.3076349736,0.0,32.1804615127,55.9779621605,412.451401432,132.275147624,75.1392,205.037053808
 02/09  15:00:00,224.612430736,37.5153712389,77.658939319,0.0,32.1804615127,55.9779621605,388.22584647,118.620388719,66.8089,202.796557751
 02/09  16:00:00,225.074962595,37.5483328039,78.1130837158,0.0,32.1804615127,55.9779621605,408.416272807,127.713266493,75.1392,205.563806314
 02/09  17:00:00,239.726449473,37.2155248484,63.4953456855,0.0,32.1804615127,60.9114621605,460.006001375,206.563175272,91.7998,161.643026103
 02/09  18:00:00,290.497991389,36.6233562131,61.9950591622,0.0,32.1804615127,77.5397301883,580.531246642,294.359081417,49.9818,236.190365225
 02/09  19:00:00,359.002024174,36.6233562131,75.9373237755,0.0,77.122965704,86.2600435998,735.711275839,252.701650004,49.9818,433.027825836
 02/09  20:00:00,362.778785172,36.6233562131,72.1300154712,0.0,102.647051061,80.1663183927,603.988087918,251.709773395,33.3212,318.957114523
 02/09  21:00:00,393.384389231,36.6233562131,77.4186265184,0.0,115.40909374,92.7192997104,603.787065865,258.436013417,33.3212,312.029852449
 02/09  22:00:00,382.593878877,36.6233562131,90.1907904365,0.0,102.647051061,94.1340635361,758.101566401,260.642878588,24.9909,472.467787813
 02/09  23:00:00,294.82582763,36.6233562131,68.9391254613,0.0,77.122965704,65.871452062,665.226206509,296.785612965,16.6606,351.779993545
 02/09  24:00:00,202.133298008,36.6233562131,44.2696544374,0.0,38.286128036,48.4199368926,543.371683229,338.489438587,8.3303,196.551944642
 02/10  01:00:00,148.055306673,31.3160696874,35.1082779388,0.0,25.5240853573,30.610668775,222.298992096,64.5185312767,3.33212,154.44834082
 02/10  02:00:00,132.977891052,31.3160696874,27.3552937591,0.0,19.418418834,29.3649097162,171.014314482,51.8278302693,3.33212,115.854364212
 02/10  03:00:00,120.699757168,31.3160696874,22.9831472136,0.0,12.7620426787,28.1191506574,172.171282934,46.5748308823,3.33212,122.264332052
 02/10  04:00:00,118.02698651,31.3160696874,20.3212338832,0.0,12.7620426787,28.1191506574,164.001826668,44.8607758061,3.33212,115.808930862
 02/10  05:00:00,126.183519789,31.3160696874,21.2690769141,0.0,12.7620426787,28.1191506574,202.784815218,45.0264346509,3.33212,154.426260567
 02/10  06:00:00,162.388489047,31.3160696874,29.8313072244,0.0,25.5240853573,30.610668775,327.058806319,44.8386358388,8.3303,273.889870481
 02/10  07:00:00,285.07966345,31.3160696874,57.4308311901,0.0,51.0481707146,78.1489452969,525.159340426,43.4556287854,16.6606,465.043111641
 02/10  08:00:00,365.721064019,36.625879464,87.1714795451,0.0,64.3609230253,109.708623606,952.362829157,304.068697551,24.9909,623.303231605
 02/10  09:00:00,316.127880118,36.6233562131,80.5160258254,0.0,51.0481707146,80.7689615957,820.472455109,313.684867503,33.3212,473.466387606
 02/10  10:00:00,294.688325867,37.050273474,87.8535151767,0.0,51.0481707146,71.0224615957,655.981000772,230.002560529,66.8089,359.169540243
 02/10  11:00:00,248.201818351,37.3486419805,91.3335785231,0.0,32.1804615127,65.7244621605,459.932500634,95.4387622301,83.4695,281.024238404
 02/10  12:00:00,260.284143528,37.4194205167,103.200568151,0.0,32.1804615127,65.7244621605,329.63450272,35.8571104662,83.4695,210.307892254
 02/10  13:00:00,292.867726795,37.5318443692,136.240704447,0.0,32.1804615127,65.7244621605,309.931129831,16.625147562,83.4695,209.836482269
 02/10  14:00:00,285.70146161,37.5932000646,138.592273172,0.0,32.1804615127,55.9779621605,296.135222966,15.0510867705,75.1392,205.944936196
 02/10  15:00:00,286.347080887,37.5803683798,139.082631196,0.0,32.1804615127,55.9779621605,278.947213401,12.5571217076,66.8089,199.581191693
 02/10  16:00:00,270.041770083,37.5774326299,122.870230572,0.0,32.1804615127,55.9779621605,293.702834197,14.101666577,75.1392,204.46196762
 02/10  17:00:00,225.370476204,37.2358382977,49.7270965516,0.0,32.1804615127,60.9114621605,301.077510679,47.6072803206,91.7998,161.670430359
 02/10  18:00:00,280.63648029,36.6233562131,53.1973822291,0.0,32.1804615127,77.5397301883,492.396872987,206.197574306,49.9818,236.217498681
 02/10  19:00:00,352.364206301,36.6233562131,69.5462356055,0.0,77.122965704,86.2600435998,796.010870574,311.542268727,49.9818,434.486801847
 02/10  20:00:00,362.001247538,36.6233562131,71.751980167,0.0,102.647051061,80.1663183927,591.599489045,238.583051668,33.3212,319.695237377
 02/10  21:00:00,394.524065245,36.6233562131,78.9208070492,0.0,115.40909374,92.7192997104,591.798005639,245.362791191,33.3212,313.114014448
 02/10  22:00:00,383.6402971,36.6233562131,91.4993757853,0.0,102.647051061,94.1340635361,762.125671369,268.292801977,24.9909,468.841969391
 02/10  23:00:00,297.797447048,36.6233562131,71.8991888293,0.0,77.122965704,65.871452062,667.922433273,299.447286682,16.6606,351.814546591
 02/10  24:00:00,206.707489794,36.6233562131,48.8435651078,0.0,38.286128036,48.4199368926,526.715546257,321.810873222,8.3303,196.574373035
 02/11  01:00:00,154.840710548,31.3160696874,39.6698633925,0.0,27.7269238854,30.610668775,219.050340285,61.2938744318,3.33212,154.424345853
 02/11  02:00:00,149.555668824,31.3160696874,34.334449088,0.0,27.7269238854,30.610668775,173.386243882,47.7926074437,3.33212,122.261516438
 02/11  03:00:00,128.050983314,31.3160696874,30.309059819,0.0,12.7620426787,28.1191506574,159.3153174,40.170478792,3.33212,115.812718608
 02/11  04:00:00,125.252607031,31.3160696874,27.5232990284,0.0,12.7620426787,28.1191506574,155.801763746,36.625842891,3.33212,115.843800855
 02/11  05:00:00,132.762477377,31.3160696874,28.4554517717,0.0,12.7620426787,28.1191506574,200.364842809,35.8764849346,3.33212,161.156237874
 02/11  06:00:00,146.346787596,31.3160696874,29.7972253658,0.0,12.7620426787,28.1191506574,238.965092859,35.8261731927,8.3303,194.808619667
 02/11  07:00:00,232.332248521,31.3160696874,37.8240223042,0.0,42.6918050922,54.3732441037,325.614426838,36.1298550896,16.6606,272.823971748
 02/11  08:00:00,301.09316418,36.6329523638,69.1508410557,0.0,42.6918050922,86.1019271793,746.54518155,250.517159357,24.9909,471.037122193
 02/11  09:00:00,389.470973288,36.6233562131,116.914713377,0.0,57.6566862989,112.030105488,896.965412657,205.029721385,33.3212,658.614491272
 02/11  10:00:00,347.746573087,37.2735358883,123.07308318,0.0,57.6566862989,83.6599452969,596.375951419,52.730731274,66.8089,476.836320145
 02/11  11:00:00,298.1261854,37.3800158921,127.520096598,0.0,42.6918050922,68.9656133826,451.067509893,12.27830613,83.4695,355.319703763
 02/11  12:00:00,297.717874043,37.5567506003,134.447343049,0.0,34.9340096728,67.7198543238,374.955416627,2.87093766823,83.4695,288.614978959
