Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/16  04:00:00,16.8601390255,0.0432910477684,0.0587438645112,0.0,3.82705111198,7.57405300124,1.84234119207,0.630897187242,1.21144400483
 03/16  05:00:00,21.4275179987,0.056853549692,0.0739478738117,0.0,6.02426329834,9.91545327661,7.37675675693,0.840248448988,6.53650830794
 03/16  06:00:00,26.7965039472,0.0677617956321,0.113774496178,0.0,6.51253267309,14.7454349813,22.8453754249,0.800259825908,22.045115599
 03/16  07:00:00,27.0614276144,0.0785392078392,0.127288115911,0.0,6.01364874671,18.163451543,24.4016207664,0.9678372684,23.433783498
 03/16  08:00:00,23.7295050507,0.414535703064,0.083619605884,0.0,4.35151303671,18.8798367041,24.296211727,1.78838001745,22.5078317095
 03/16  09:00:00,21.1294021487,0.421956892456,0.299727354979,0.0,3.78894180059,16.6187760998,20.5426268989,0.81264915356,19.7299777453
 03/16  10:00:00,18.9633548654,0.533501754306,0.938761912921,0.0,3.78894180059,13.7021493968,17.94426265,0.0661875470839,17.8780751029
 03/16  11:00:00,19.7970473248,0.657598486627,1.50117648617,0.0,3.78894180059,13.8493305508,14.4057576484,0.0,14.4057576484
 03/16  12:00:00,20.0226890834,0.760636151523,1.93422179802,0.0,3.69398621738,13.6338449159,12.553855006,0.0,12.553855006
 03/16  13:00:00,20.7218795551,0.928957605784,2.74337421342,0.0,3.78894180059,13.2606059349,11.1649280242,0.0,11.1649280242
 03/16  14:00:00,21.5661278094,1.10015864496,3.56360258254,0.0,3.78894180059,13.1134247809,9.77600104236,0.0,9.77600104236
 03/16  15:00:00,23.7994113146,1.26299396173,4.26904131757,0.0,4.71240779196,13.5549682428,11.1649280242,0.0,11.1649280242
 03/16  16:00:00,32.0891734842,1.43087752139,4.94056654019,0.0,7.18559832057,18.5321311015,13.0168306666,0.0,13.0168306666
 03/16  17:00:00,38.466516725,1.31724649847,5.4537845347,0.0,8.38069375907,23.3147919321,17.183611612,0.0,17.183611612
 03/16  18:00:00,40.4038676081,1.33027321801,5.31073856437,0.0,10.6415932552,23.1212625696,20.1929534059,0.0,20.1929534059
 03/16  19:00:00,41.5415201191,1.08095931538,4.09564962295,0.0,12.3080778603,20.4854999863,19.2670020847,0.0,19.2670020847
 03/16  20:00:00,41.3511681772,0.802393497028,2.83831772591,0.0,12.456681583,19.8967753704,17.6465872726,0.0,17.6465872726
 03/16  21:00:00,35.1932871643,0.656303089314,2.29002814277,0.0,9.18739968257,17.702556249,14.4057576484,0.0,14.4057576484
 03/16  22:00:00,27.2369413382,0.434698538993,1.49059942871,0.0,5.91811778209,14.0365255879,12.553855006,0.0,12.553855006
 03/16  23:00:00,20.3082720003,0.210815436229,0.682322264976,0.0,3.54045821811,10.5176760807,6.99814707874,0.0,6.99814707874
 03/16  24:00:00,16.1810386794,0.113832253142,0.355327682896,0.0,2.55330491699,7.80157382632,2.14150507374,0.00460243133035,2.13690264241
 03/17  01:00:00,15.3755477363,0.0676930048334,0.184700603975,0.0,2.55330491699,7.21284921042,1.39200391753,0.181533535571,1.21047038196
 03/17  02:00:00,14.9984588884,0.0539733641902,0.115693704738,0.0,2.55330491699,6.91848690247,0.924719452457,0.408381854085,0.516337598372
 03/17  03:00:00,14.8342448105,0.0622346980703,0.0903994469234,0.0,2.55330491699,6.7713057485,1.34559228655,0.829265154139,0.516327132415
 03/17  04:00:00,16.9184765067,0.0900983911497,0.0702740022919,0.0,3.82705111198,7.57405300124,2.91263132721,1.70241449956,1.21021682765
 03/17  05:00:00,21.505445976,0.135639875037,0.0730895257454,0.0,6.02426329834,9.91545327661,9.31559707437,2.78744407381,6.52815300056
 03/17  06:00:00,26.8804115232,0.163554832833,0.101889034962,0.0,6.51253267309,14.7454349813,25.2410303414,3.22516458046,22.015865761
 03/17  07:00:00,27.1565114646,0.190039359954,0.110871813918,0.0,6.01364874671,18.163451543,27.2212843183,3.81862802919,23.4026562892
 03/17  08:00:00,23.8480817871,0.518557724726,0.0981743206278,0.0,4.35151303671,18.8798367041,26.7227782954,4.24482872442,22.477949571
 03/17  09:00:00,21.1672589606,0.518144280015,0.241396779324,0.0,3.78894180059,16.6187760998,22.9940375227,3.29020664863,19.7038308741
 03/17  10:00:00,18.5097124397,0.528672138008,0.489949103532,0.0,3.78894180059,13.7021493968,19.8667306805,2.01231227059,17.8544184099
 03/17  11:00:00,19.3767913252,0.634487904702,1.10403106856,0.0,3.78894180059,13.8493305508,15.14274958,0.755979540468,14.3867700395
 03/17  12:00:00,20.0027031462,0.781952275653,1.89291973672,0.0,3.69398621738,13.6338449159,12.5725056573,0.0351480819569,12.5373575753
 03/17  13:00:00,20.8058941958,0.947690517405,2.80865594244,0.0,3.78894180059,13.2606059349,11.1502982272,0.0,11.1502982272
 03/17  14:00:00,22.0697936591,1.18915851366,3.97826856351,0.0,3.78894180059,13.1134247809,9.76323887901,0.0,9.76323887901
 03/17  15:00:00,24.422831091,1.37239464728,4.78306040851,0.0,4.71240779196,13.5549682428,11.1502982272,0.0,11.1502982272
 03/17  16:00:00,32.81809069,1.55815054456,5.5422107228,0.0,7.18559832057,18.5321311015,12.9997106914,0.0,12.9997106914
 03/17  17:00:00,38.9726309244,1.41827691207,5.85886832041,0.0,8.38069375907,23.3147919321,17.1608887358,0.0,17.1608887358
 03/17  18:00:00,40.2960243554,1.33492582829,5.19824270144,0.0,10.6415932552,23.1212625696,20.1661839901,0.0,20.1661839901
 03/17  19:00:00,40.4695678846,0.907849737204,3.19680696666,0.0,12.3080778603,20.4854999863,19.241477758,0.0,19.241477758
 03/17  20:00:00,40.7333939077,0.694789107631,2.32814784584,0.0,12.456681583,19.8967753704,17.6232418518,0.0,17.6232418518
 03/17  21:00:00,34.4899857055,0.52495243546,1.71807733786,0.0,9.18739968257,17.702556249,14.3867700395,0.0,14.3867700395
 03/17  22:00:00,26.6366218196,0.318170729057,1.00680771999,0.0,5.91811778209,14.0365255879,12.5373575753,0.0,12.5373575753
 03/17  23:00:00,20.2312963025,0.198666729563,0.617495273825,0.0,3.54045821811,10.5176760807,6.98912018272,0.0,6.98912018272
 03/17  24:00:00,16.1565364457,0.111922362166,0.332735340169,0.0,2.55330491699,7.80157382632,2.21881424185,0.0844017776534,2.1344124642
 03/18  01:00:00,15.3692125254,0.0710571380503,0.175001259892,0.0,2.55330491699,7.21284921042,1.55258777186,0.343379584439,1.20920818742
 03/18  02:00:00,15.0211164699,0.0785787151886,0.113745935271,0.0,2.55330491699,6.91848690247,1.55293700372,1.03691597945,0.516021024276
 03/18  03:00:00,14.8791579561,0.107611310812,0.0899359797592,0.0,2.55330491699,6.7713057485,2.48857491422,1.97256471431,0.516010199907
 03/18  04:00:00,16.991176419,0.161049028138,0.0720232776282,0.0,3.82705111198,7.57405300124,4.66117138401,3.45222543194,1.20894595208
 03/18  05:00:00,21.5730709815,0.201105012448,0.0752493938184,0.0,6.02426329834,9.91545327661,10.9246929085,4.40518947892,6.51950342959
 03/18  06:00:00,26.9448472182,0.220102449388,0.109777113483,0.0,6.51253267309,14.7454349813,26.5447424386,4.55914967716,21.9855927615
 03/18  07:00:00,27.0466648333,0.242903444374,0.14169046068,0.0,6.01364874671,17.9699221805,28.2424753902,4.8720347259,23.3704406643
 03/18  08:00:00,22.1543918481,0.234633293867,0.134822381188,0.0,3.66783283761,18.1171033345,27.1724116036,4.7253890506,22.447022553
 03/18  09:00:00,19.4382032835,0.21960203814,0.257296912767,0.0,3.10526160149,15.8560427302,23.1203084908,3.44353875746,19.6767697333
 03/18  10:00:00,16.6973360179,0.226495206091,0.426163182307,0.0,3.10526160149,12.9394160272,20.2492369139,2.41930239326,17.8299345206
 03/18  11:00:00,16.9839799026,0.221785070862,0.570336048471,0.0,3.10526160149,13.0865971812,15.7340802255,1.36696172871,14.3671184968
 03/18  12:00:00,16.9557206242,0.216583844471,0.694459150499,0.0,3.10526160149,12.9394160272,13.0560828396,0.535799555516,12.5202832841
 03/18  13:00:00,16.5009987878,0.199632189529,0.698232431011,0.0,3.10526160149,12.4978725653,11.3165990863,0.181442211721,11.1351568746
 03/18  14:00:00,16.4670989554,0.216837208911,0.794308733314,0.0,3.10526160149,12.3506914113,9.77197322393,0.0219427588611,9.75003046507
 03/18  15:00:00,17.8361614049,0.217809130184,0.797389808125,0.0,4.02872759285,12.7922348732,11.1351568746,0.0,11.1351568746
 03/18  16:00:00,25.6690635208,0.302236432397,1.09551123448,0.0,6.50191812146,17.7693977319,12.9819920873,0.0,12.9819920873
 03/18  17:00:00,33.3621176365,0.40184463239,1.45831667463,0.0,8.38069375907,23.1212625696,17.1373713159,0.0,17.1373713159
 03/18  18:00:00,35.7355774423,0.432235778394,1.54048583825,0.0,10.6415932552,23.1212625696,20.1384785365,0.0,20.1384785365
 03/18  19:00:00,37.9942662792,0.367113960659,1.26224113772,0.0,12.3080778603,20.4854999863,19.2150609301,0.0,19.2150609301
 03/18  20:00:00,39.0611916869,0.311023796264,1.0397109364,0.0,12.456681583,19.8967753704,17.599080119,0.0,17.599080119
 03/18  21:00:00,33.3000369673,0.249615408528,0.803465626573,0.0,9.18739968257,17.702556249,14.4642097071,0.0970912102776,14.3671184968
 03/18  22:00:00,25.9868216749,0.187603208194,0.487575096172,0.0,5.91811778209,14.0365255879,13.3943739059,0.874090621778,12.5202832841
 03/18  23:00:00,19.8691595355,0.190097443129,0.263927793208,0.0,3.54045821811,10.5176760807,9.60769062375,2.62791297772,6.97977764602
 03/18  24:00:00,16.0737520255,0.239019992281,0.122853289781,0.0,2.55330491699,7.80157382632,7.06660179759,4.93476658489,2.1318352127
 03/19  01:00:00,15.4649651909,0.290466219928,0.0513448435685,0.0,2.55330491699,7.21284921042,8.0170299285,6.80912735482,1.20790257368
 03/19  02:00:00,15.1843983587,0.332935688885,0.0226708503256,0.0,2.55330491699,6.91848690247,8.64318656413,8.12749295713,0.515693606997
 03/19  03:00:00,15.0644035341,0.380319139316,0.00247372926194,0.0,2.55330491699,6.7713057485,10.0420206469,9.52633821866,0.515682428205
 03/19  04:00:00,17.1749821122,0.416877998971,0.0,0.0,3.82705111198,7.57405300124,11.7008262405,10.4931944864,1.20763175415
 03/19  05:00:00,21.7092181155,0.412501540279,0.0,0.0,6.02426329834,9.91545327661,16.8671633146,10.3566011575,6.51056215706
 03/19  06:00:00,27.0464435227,0.393036304,0.0384395633595,0.0,6.51253267309,14.7454349813,31.4509797925,9.49667422592,21.9543055666
 03/19  07:00:00,27.1175638401,0.417434592519,0.0380583193078,0.0,6.01364874671,17.9699221805,33.4937408369,10.1565946732,23.3371461637
 03/19  08:00:00,22.24440555,0.458725054746,0.000744322127637,0.0,3.66783283761,18.1171033345,33.9829857863,11.567925972,22.4150598143
 03/19  09:00:00,19.4113814806,0.443457262176,0.00661988585218,0.0,3.10526160149,15.8560427302,30.7142231738,11.0654208368,19.6488023369
 03/19  10:00:00,16.5191091158,0.395262799006,0.0791686873549,0.0,3.10526160149,12.9394160272,27.0019589829,9.19732829707,17.8046306858
 03/19  11:00:00,16.7246653629,0.363544951127,0.169261628537,0.0,3.10526160149,13.0865971812,22.0056561755,7.65884733558,14.3468088399
 03/19  12:00:00,16.5365053439,0.343722867295,0.148104847358,0.0,3.10526160149,12.9394160272,19.8282328207,7.32559563194,12.5026371888
 03/19  13:00:00,16.0339454436,0.336664198583,0.0941470777543,0.0,3.10526160149,12.4978725653,18.7089589672,7.58945051674,11.1195084504
 03/19  14:00:00,15.8663168677,0.321856826569,0.0885070279282,0.0,3.10526160149,12.3506914113,17.0012478068,7.26486809475,9.73637971208
 03/19  15:00:00,17.2239940434,0.310335352002,0.0926962248417,0.0,4.02872759285,12.7922348732,18.0589072962,6.93939884582,11.1195084504
 03/19  16:00:00,24.7014028584,0.311190789225,0.118896215271,0.0,6.50191812146,17.7693977319,19.7103911254,6.74671102382,12.9636801016
 03/19  17:00:00,32.0386286614,0.320232483112,0.21643984884,0.0,8.38069375907,23.1212625696,23.2957785417,6.18271222503,17.1130663166
 03/19  18:00:00,34.3761280008,0.32307083955,0.290201335577,0.0,10.6415932552,23.1212625696,25.744685997,5.63484074733,20.1098452497
 03/19  19:00:00,36.9486680564,0.35431351647,0.229443359185,0.0,12.3080778603,20.4854999863,26.1391613715,6.95140194739,19.1877594242
 03/19  20:00:00,38.2956512931,0.380244800719,0.204949538153,0.0,12.456681583,19.8967753704,25.3980055002,7.82389627075,17.5741092294
 03/19  21:00:00,32.824656469,0.398425500372,0.179275036431,0.0,9.18739968257,17.702556249,22.8479233724,8.50111453252,14.3468088399
 03/19  22:00:00,25.8201322973,0.449189123707,0.0592998030956,0.0,5.91811778209,14.0365255879,23.3776642333,10.8750270445,12.5026371888
 03/19  23:00:00,19.9464912118,0.530006103764,0.00135080889928,0.0,3.54045821811,10.5176760807,20.5232460066,13.5531237712,6.97012223537
 03/19  24:00:00,16.3260413772,0.614162633814,0.0,0.0,2.55330491699,7.80157382632,17.9386043786,15.8094327275,2.12917165114
 03/20  01:00:00,15.8094225225,0.686268395033,0.0,0.0,2.55330491699,7.21284921042,18.9864954642,17.7799415376,1.20655392656
 03/20  02:00:00,15.5906746059,0.761882786466,0.0,0.0,2.55330491699,6.91848690247,20.3618351556,19.8464797122,0.515355443355
 03/20  03:00:00,15.4674863003,0.785875634764,0.0,0.0,2.55330491699,6.7713057485,20.9807078497,20.4653639354,0.515343914255
 03/20  04:00:00,17.5650172283,0.806913115082,0.0,0.0,3.82705111198,7.57405300124,22.299620233,21.0933456102,1.20627462275
 03/20  05:00:00,22.0992300718,0.802513496562,0.0,0.0,6.02426329834,9.91545327661,27.5080395975,21.0067077661,6.50133183134
 03/20  06:00:00,27.3659367031,0.750969047758,0.0,0.0,6.51253267309,14.7454349813,41.5008753063,19.5788618637,21.9220134425
 03/20  07:00:00,27.602572096,0.746971805287,0.0,0.0,6.01364874671,18.163451543,42.7821993311,19.4794166838,23.3027826473
 03/20  08:00:00,24.3634971333,1.1321473915,0.0,0.0,4.35151303671,18.8798367041,44.0129335686,21.6308627483,22.3820708204
 03/20  09:00:00,21.5742421203,1.16652421903,0.0,0.0,3.78894180059,16.6187760998,41.9655529008,22.3456159335,19.6199369672
 03/20  10:00:00,18.6597537933,1.16866259519,0.0,0.0,3.78894180059,13.7021493968,40.1830203625,22.4045059636,17.7785143989
 03/20  11:00:00,18.7753548512,1.13708249924,0.0,0.0,3.78894180059,13.8493305508,35.7910005551,21.4651534717,14.3258470833
 03/20  12:00:00,18.3891250818,1.06129394791,0.0,0.0,3.69398621738,13.6338449159,31.7772865738,19.2928620588,12.484424515
 03/20  13:00:00,18.0656889277,1.01614119175,0.0,0.0,3.78894180059,13.2606059349,29.1115730791,18.0082154903,11.1033575888
 03/20  14:00:00,17.8968942992,0.9945277173,0.0,0.0,3.78894180059,13.1134247809,27.1226264324,17.4003357698,9.72229066258
 03/20  15:00:00,19.1255786555,0.85820262028,0.0,0.0,4.71240779196,13.5549682428,24.8031844192,13.6998268304,11.1033575888
 03/20  16:00:00,26.4880423595,0.770312936904,0.0,0.0,7.18559832057,18.5321311015,24.3007101978,11.3559300407,12.9447801571
 03/20  17:00:00,32.0857349479,0.390249256026,0.0,0.0,8.38069375907,23.3147919321,26.8479165816,9.75993564576,17.0879809358
 03/20  18:00:00,34.1303710342,0.346487195855,0.0210280126642,0.0,10.6415932552,23.1212625696,28.5958703712,8.51557776184,20.0802926093
 03/20  19:00:00,36.7788739183,0.411271895053,0.00269084251773,0.0,12.3080778603,20.4854999863,29.622643271,10.4630619458,19.1595813252
 03/20  20:00:00,38.207189725,0.496732770734,0.0,0.0,12.456681583,19.8967753704,30.4281922269,12.879855649,17.5483365779
 03/20  21:00:00,32.8099792266,0.563023294351,0.0,0.0,9.18739968257,17.702556249,29.0285470347,14.7026999514,14.3258470833
 03/20  22:00:00,25.9767084593,0.665065088754,0.0,0.0,5.91811778209,14.0365255879,29.9650211345,17.4805966195,12.484424515
 03/20  23:00:00,20.1737193132,0.758585014055,0.0,0.0,3.54045821811,10.5176760807,26.904324636,19.9441678259,6.96015681012
 03/20  24:00:00,16.5588354446,0.846956701163,0.0,0.0,2.55330491699,7.80157382632,24.3877080766,22.2612855083,2.12642256831
 03/21  01:00:00,16.0523548183,0.929200690877,0.0,0.0,2.55330491699,7.21284921042,25.7682272725,24.5630646279,1.20516264464
 03/21  02:00:00,15.854216198,1.02542437853,0.0,0.0,2.55330491699,6.91848690247,27.8990161504,27.3840095171,0.515006633356
 03/21  03:00:00,15.7789300402,1.09731937472,0.0,0.0,2.55330491699,6.7713057485,29.9644636404,29.4494688822,0.514994758187
 03/21  04:00:00,17.8898191581,1.13171504484,0.0,0.0,3.82705111198,7.57405300124,31.5889100234,30.384035064,1.20487495947
 03/21  05:00:00,22.409635023,1.11291844781,0.0,0.0,6.02426329834,9.91545327661,36.3165100943,29.8246949079,6.49181518639
 03/21  06:00:00,27.6591222108,1.04415455544,0.0,0.0,6.51253267309,14.7454349813,49.7617829407,27.8730569875,21.8887259532
 03/21  07:00:00,26.9914362039,1.02866924655,0.0,0.0,6.01364874671,18.163451543,50.7313865925,27.4640263009,23.2673602916
 03/21  08:00:00,24.5992958277,1.36794608592,0.0,0.0,4.35151303671,18.8798367041,50.7875181061,28.4394527655,22.3480653406
 03/21  09:00:00,21.6584788951,1.25076099378,0.0,0.0,3.78894180059,16.6187760998,44.3028451445,24.7126629721,19.5901821724
 03/21  10:00:00,18.5473027639,1.05621156571,0.0,0.0,3.78894180059,13.7021493968,36.8815808746,19.1299874805,17.7515933941
 03/21  11:00:00,18.5274177124,0.889145360396,0.0,0.0,3.78894180059,13.8493305508,28.8400995112,14.5358600764,14.3042394347
 03/21  12:00:00,18.1023788504,0.774547716543,0.0,0.0,3.69398621738,13.6338449159,23.9987493239,11.5330986675,12.4656506564
 03/21  13:00:00,17.7712906601,0.721742924154,0.0,0.0,3.78894180059,13.2606059349,21.2174867021,10.1307776294,11.0867090727
 03/21  14:00:00,17.5901546063,0.687788024378,0.0,0.0,3.78894180059,13.1134247809,18.9701932508,9.26242576185,9.70776748891
 03/21  15:00:00,18.8657818232,0.543719807166,0.0546859808006,0.0,4.71240779196,13.5549682428,16.266573294,5.17986422132,11.0867090727
 03/21  16:00:00,26.2966829505,0.454844396944,0.124109130896,0.0,7.18559832057,18.5321311015,15.3618405268,2.43654267586,12.925297851
 03/21  17:00:00,31.9643394395,0.107028446491,0.161825301106,0.0,8.38069375907,23.3147919321,18.4434302855,1.3813076833,17.0621226022
 03/21  18:00:00,34.0350621766,0.106520781257,0.165685569639,0.0,10.6415932552,23.1212625696,21.3621487802,1.3123194132,20.049829367
 03/21  19:00:00,36.6307944526,0.148359211312,0.117524060555,0.0,12.3080778603,20.4854999863,21.834960712,2.70442573413,19.1305349778
 03/21  20:00:00,37.992105245,0.203195385512,0.0784529052872,0.0,12.456681583,19.8967753704,21.9322249943,4.41045519749,17.5217697968
 03/21  21:00:00,32.5668975187,0.293884103813,0.0260574826931,0.0,9.18739968257,17.702556249,21.5567006024,7.25246116764,14.3042394347
 03/21  22:00:00,25.7540862237,0.442442853186,0.0,0.0,5.91811778209,14.0365255879,23.985055554,11.5194048976,12.4656506564
 03/21  23:00:00,19.9885091486,0.573374849415,0.0,0.0,3.54045821811,10.5176760807,22.0442817979,15.0943974765,6.94988432143
 03/21  24:00:00,16.3818760858,0.669997342362,0.0,0.0,2.55330491699,7.80157382632,19.7563703603,17.6327815819,2.12358877832
 03/22  01:00:00,15.8654910125,0.742336885012,0.0,0.0,2.55330491699,7.21284921042,20.7059570083,19.5022278691,1.20372913916
 03/22  02:00:00,15.6970028375,0.868211018071,0.0,0.0,2.55330491699,6.91848690247,23.6006327571,23.0859854769,0.514647280163
 03/22  03:00:00,15.6485164501,0.9669057846,0.0,0.0,2.55330491699,6.7713057485,26.4249436444,25.9103085811,0.514635063287
 03/22  04:00:00,17.7623907926,1.00428667933,0.0,0.0,3.82705111198,7.57405300124,28.1075234176,26.9040902391,1.20343317851
 03/22  05:00:00,22.2929789038,0.99626232854,0.0,0.0,6.02426329834,9.91545327661,33.109044586,26.627029545,6.48201504094
 03/22  06:00:00,27.5874724161,0.97250476071,0.0,0.0,6.51253267309,14.7454349813,47.8705521615,26.0160992043,21.8544529572
 03/22  07:00:00,26.9131051112,0.950338153828,0.0,0.0,6.01364874671,18.163451543,48.6056192295,25.3747296431,23.2308895864
 03/22  08:00:00,24.4425081223,1.21115838053,0.0,0.0,4.35151303671,18.8798367041,46.0901234944,23.7770700491,22.3130534454
 03/22  09:00:00,21.4558756588,1.04815775748,0.0,0.0,3.78894180059,16.6187760998,38.3902420158,18.8306952517,19.5595467641
 03/22  10:00:00,18.3369098355,0.845818637351,0.0,0.0,3.78894180059,13.7021493968,30.9632900369,13.2394143932,17.7238756437
 03/22  11:00:00,18.3486030189,0.679483849066,0.0308468178407,0.0,3.78894180059,13.8493305508,22.9562792241,8.67428693119,14.2819922929
 03/22  12:00:00,18.0983930301,0.570313837447,0.20024805881,0.0,3.69398621738,13.6338449159,17.1955965675,4.74927539492,12.4463211726
 03/22  13:00:00,18.0011002455,0.521926624224,0.429625885304,0.0,3.78894180059,13.2606059349,13.574533105,2.50496527271,11.0695678323
 03/22  14:00:00,18.0251681393,0.510182484534,0.612619072912,0.0,3.78894180059,13.1134247809,10.9700884448,1.27727395286,9.69281449198
 03/22  15:00:00,19.5537002765,0.506873974838,0.779450266383,0.0,4.71240779196,13.5549682428,11.2975599106,0.2279920783,11.0695678323
 03/22  16:00:00,27.1663363733,0.534657438054,0.913949512672,0.0,7.18559832057,18.5321311015,12.9052389527,0.0,12.9052389527
 03/22  17:00:00,32.8334018559,0.25266723199,0.885248931992,0.0,8.38069375907,23.3147919321,17.0354989735,0.0,17.0354989735
 03/22  18:00:00,34.8783273242,0.254271706709,0.861199791848,0.0,10.6415932552,23.1212625696,20.0184645442,0.0,20.0184645442
 03/22  19:00:00,37.1510922205,0.183888726883,0.602292312843,0.0,12.3080778603,20.4854999863,19.100628984,0.0,19.100628984
 03/22  20:00:00,38.2189803709,0.123678673734,0.384844742952,0.0,12.456681583,19.8967753704,17.4944167536,0.0,17.4944167536
 03/22  21:00:00,32.5394876796,0.0773849275257,0.215146819897,0.0,9.18739968257,17.702556249,14.411304451,0.1293121581,14.2819922929
 03/22  22:00:00,25.5178311244,0.0813746493586,0.124813104496,0.0,5.91811778209,14.0365255879,13.4363500252,0.99002885263,12.4463211726
 03/22  23:00:00,19.5956167454,0.122784357586,0.0576980886709,0.0,3.54045821811,10.5176760807,9.57445391492,2.63514610351,6.9393078114
 03/22  24:00:00,15.8993169076,0.183258546446,0.00417961772523,0.0,2.55330491699,7.80157382632,6.78155769247,4.66088657209,2.12067112039
 03/23  01:00:00,15.4015810259,0.278426898491,0.0,0.0,2.55330491699,7.21284921042,8.33533874928,7.13308491537,1.20225383391
 03/23  02:00:00,15.1933945107,0.364602691275,0.0,0.0,2.55330491699,6.91848690247,9.85036527423,9.33608778416,0.514277490069
 03/23  03:00:00,15.1108052952,0.429194629738,0.0,0.0,2.55330491699,6.7713057485,11.4974839339,10.983218998,0.514264935966
 03/23  04:00:00,17.2320049135,0.473900800273,0.0,0.0,3.82705111198,7.57405300124,13.3199785762,12.1180288696,1.20194970657
 03/23  05:00:00,21.7759907972,0.479274222016,0.0,0.0,6.02426329834,9.91545327661,18.6834404403,12.2115061426,6.47193429766
 03/23  06:00:00,27.0675029925,0.452535337137,0.0,0.0,6.51253267309,14.7454349813,33.2852785686,11.4660739635,21.819204605
 03/23  07:00:00,26.3929417967,0.430174839364,0.0,0.0,6.01364874671,18.163451543,34.036253076,10.8428717436,23.1933813324
 03/23  08:00:00,23.9305918394,0.699242097617,0.0,0.0,4.35151303671,18.8798367041,31.809024265,9.53197876184,22.2770455031
 03/23  09:00:00,21.0239561201,0.592828213301,0.0234100055442,0.0,3.78894180059,16.6187760998,26.0869764859,6.55893667131,19.5280398146
 03/23  10:00:00,18.3019569284,0.507389904929,0.303475825358,0.0,3.78894180059,13.7021493968,20.5228762605,2.82750690444,17.695369356
 03/23  11:00:00,18.9482132973,0.52748233585,0.782458609504,0.0,3.78894180059,13.8493305508,15.1270709616,0.867958715306,14.2591122463
 03/23  12:00:00,19.1845284487,0.596512717673,1.26018459715,0.0,3.69398621738,13.6338449159,12.5117494039,0.0853076160927,12.4264417878
 03/23  13:00:00,19.3283666851,0.650183475682,1.62863547345,0.0,3.78894180059,13.2606059349,11.0519389439,0.0,11.0519389439
 03/23  14:00:00,19.612893427,0.726666617441,1.98386022762,0.0,3.78894180059,13.1134247809,9.67743609997,0.0,9.67743609997
 03/23  15:00:00,21.2703987745,0.782678914631,2.22034382458,0.0,4.71240779196,13.5549682428,11.0519389439,0.0,11.0519389439
 03/23  16:00:00,28.9254848405,0.833584442508,2.37417097534,0.0,7.18559832057,18.5321311015,12.8846094024,0.0,12.8846094024
 03/23  17:00:00,35.186109156,0.692826903448,2.79779656067,0.0,8.38069375907,23.3147919321,17.0081179341,0.0,17.0081179341
 03/23  18:00:00,37.3054486738,0.724001035448,2.81859181268,0.0,10.6415932552,23.1212625696,19.9862074292,0.0,19.9862074292
 03/23  19:00:00,37.9057251316,0.523185967896,1.91046131626,0.0,12.3080778603,20.4854999863,19.0698721999,0.0,19.0698721999
 03/23  20:00:00,39.5321434792,0.404260780991,1.417425744,0.0,12.456681583,19.8967753704,17.4662855487,0.0,17.4662855487
 03/23  21:00:00,33.6336744396,0.312670777042,1.07404773034,0.0,9.18739968257,17.702556249,14.2591122463,0.0,14.2591122463
 03/23  22:00:00,26.3706491182,0.237935001827,0.821070745898,0.0,5.91811778209,14.0365255879,12.4264417878,0.0,12.4264417878
 03/23  23:00:00,20.136558672,0.162203011008,0.5592213619,0.0,3.54045821811,10.5176760807,6.92843041218,0.0,6.92843041218
 03/23  24:00:00,16.0714385042,0.0821657431433,0.277394017617,0.0,2.55330491699,7.80157382632,2.11767045853,0.0,2.11767045853
 03/24  01:00:00,15.339271646,0.0512730595096,0.164844458996,0.0,2.55330491699,7.21284921042,1.23829854751,0.0375613824617,1.20073716505
 03/24  02:00:00,14.9906633868,0.0459766751978,0.115894892148,0.0,2.55330491699,6.91848690247,0.7723541164,0.258456743943,0.513897372457
 03/24  03:00:00,14.821907985,0.0546456574275,0.0856516620707,0.0,2.55330491699,6.7713057485,1.20446150565,0.690577019923,0.513884485728
 03/24  04:00:00,16.9059545821,0.0875508912937,0.0602995775638,0.0,3.82705111198,7.57405300124,2.89296163129,1.69253664861,1.20042498268
 03/24  05:00:00,21.4817408839,0.121071197511,0.0639531111659,0.0,6.02426329834,9.91545327661,8.93335552557,2.4717795833,6.46157594227
 03/24  06:00:00,26.8508218964,0.141529861581,0.0943243794217,0.0,6.51253267309,14.7454349813,24.5077866268,2.7247952909,21.7829913359
 03/24  07:00:00,26.2282618213,0.156553678888,0.108941185065,0.0,6.01364874671,18.163451543,26.1372491488,2.98240251168,23.1548466371
 03/24  08:00:00,23.8092548129,0.490057601196,0.0878474699122,0.0,4.35151303671,18.8798367041,25.8268098906,3.58675771338,22.2400521773
 03/24  09:00:00,20.9970623844,0.475712546655,0.113631936508,0.0,3.78894180059,16.6187760998,22.5286357753,3.03296512084,19.4956706544
 03/24  10:00:00,18.1240926797,0.445084066797,0.187917414735,0.0,3.78894180059,13.7021493968,19.5073297896,1.84124681649,17.6660829731
