Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  22:00:00,1015.54339255,96.6169909531,576.575222852,0.0,46.0930336215,124.558693486,475.976192795,438.353155054,28.3233498048,9.29968793633
 03/31  23:00:00,1025.1518561,96.6169909531,567.404034122,0.0,46.0930336215,124.558693486,478.232112496,446.633505741,14.1616749024,17.4369318526
 03/31  24:00:00,1020.81703529,96.6169909531,553.493897714,0.0,46.0930336215,113.312780494,476.407767894,453.306877106,5.66466996096,17.4362208272
 04/01  01:00:00,962.019581055,96.6169909531,551.334349176,0.0,46.0930336215,113.312780494,481.958088406,458.85555046,5.66466996096,17.4378679853
 04/01  02:00:00,948.672569279,96.6169909531,561.753021464,0.0,46.0930336215,113.312780494,489.074357808,465.97453509,5.66466996096,17.435152757
 04/01  03:00:00,952.391514213,96.6169909531,557.31673374,0.0,46.0930336215,113.312780494,486.941287361,472.550341963,5.66466996096,8.72627543665
 04/01  04:00:00,961.946594732,96.6169909531,546.503638833,0.0,55.6251445156,113.312780494,489.982424571,466.880176957,5.66466996096,17.4375776525
 04/01  05:00:00,932.900808866,96.6169909531,506.489753463,0.0,55.6251445156,113.312780494,504.803706557,473.207023974,14.1616749024,17.4350076809
 04/01  06:00:00,928.042824751,96.6169909531,426.221434042,0.0,65.1572554096,176.889270242,463.269619224,417.510482712,28.3233498048,17.4357867077
 04/01  07:00:00,1074.94819545,96.9355034171,470.319036623,0.0,109.682768182,220.96816451,724.601868952,664.680658387,42.4850247072,17.4361858579
 04/01  08:00:00,1128.63177643,96.9311335979,527.711037691,0.0,109.682768182,220.96816451,614.647749061,540.466347744,56.6466996096,17.5347017078
 04/01  09:00:00,1253.15604897,97.6029063924,550.854403118,0.0,131.945524568,266.955817592,562.124236743,493.206692438,42.4850247072,26.4325195982
 04/01  10:00:00,1283.76957728,97.9191196123,565.836472569,0.0,131.945524568,274.45309292,569.681626977,463.455085772,70.808374512,35.4181666929
 04/01  11:00:00,1299.39600834,98.1324736724,571.874626212,0.0,131.945524568,274.45309292,552.550531251,446.332439509,70.808374512,35.4097172306
 04/01  12:00:00,1258.75184847,98.3437189736,569.730374705,0.0,131.945524568,274.45309292,526.58257606,429.211652068,70.808374512,26.5625494805
 04/01  13:00:00,1244.14325664,98.5111044878,566.272267064,0.0,131.945524568,266.955817592,510.190211771,418.134340848,56.6466996096,35.4091713133
 04/01  14:00:00,1242.95386001,98.6030462232,563.311512624,0.0,131.945524568,266.955817592,481.388067855,403.504489944,42.4850247072,35.3985532039
 04/01  15:00:00,1161.18755855,96.6169909531,565.410352805,0.0,109.682768182,212.545889182,381.147941889,297.934248071,56.6466996096,26.5669942081
 04/01  16:00:00,1167.2935527,96.6169909531,565.613847426,0.0,109.682768182,220.04316451,411.583269085,291.207072472,84.9700494144,35.4061471992
 04/01  17:00:00,1125.98450903,96.6169909531,571.563376527,0.0,109.682768182,220.04316451,403.366609693,291.983448676,84.9700494144,26.4131116022
 04/01  18:00:00,1094.2699202,96.6169909531,580.398320966,0.0,100.150657288,199.110933808,436.98379799,334.577254522,84.9700494144,17.4364940529
 04/01  19:00:00,1109.66562806,96.6169909531,591.472613476,0.0,100.150657288,191.61365848,434.467221483,360.386589406,56.6466996096,17.4339324669
 04/01  20:00:00,1010.63333719,96.6169909531,600.656849623,0.0,55.6251445156,124.558693486,478.649661406,413.273802535,56.6466996096,8.72915926087
 04/01  21:00:00,1010.75243696,96.6169909531,601.501673551,0.0,55.6251445156,124.558693486,483.445720056,423.524370364,42.4850247072,17.4363249851
 04/01  22:00:00,997.236284744,96.6169909531,598.334316142,0.0,46.0930336215,124.558693486,487.880399959,442.123752445,28.3233498048,17.4332977086
 04/01  23:00:00,998.109094318,96.6169909531,597.957149394,0.0,46.0930336215,124.558693486,478.560248846,446.961058583,14.1616749024,17.4375153598
 04/01  24:00:00,989.965373618,96.6169909531,601.870845249,0.0,46.0930336215,113.312780494,472.702367391,449.602726227,5.66466996096,17.4349712036
 04/02  01:00:00,980.379347577,96.6169909531,603.501534665,0.0,34.9616554283,113.312780494,467.751810857,453.358354613,5.66466996096,8.72878628347
 04/02  02:00:00,979.160775579,96.6169909531,602.403097764,0.0,34.9616554283,113.312780494,480.390819608,457.289318059,5.66466996096,17.4368315879
 04/02  03:00:00,977.538256105,96.6169909531,601.005440634,0.0,34.9616554283,113.312780494,485.383259271,462.284416314,5.66466996096,17.4341729965
 04/02  04:00:00,986.826403793,96.6169909531,600.144118533,0.0,44.4937663224,113.312780494,478.49314826,455.390586814,5.66466996096,17.4378914854
 04/02  05:00:00,986.158958373,96.6169909531,599.684132409,0.0,44.4937663224,113.312780494,490.955853216,459.35899577,14.1616749024,17.4351825433
 04/02  06:00:00,1053.06608657,96.6169909531,597.485895222,0.0,54.0258772165,176.889270242,437.800388499,400.75040273,28.3233498048,8.72663596412
 04/02  07:00:00,1049.8806343,96.6169909531,598.480847845,0.0,54.0258772165,184.38654557,455.219456272,395.29682326,42.4850247072,17.4376083048
 04/02  08:00:00,1132.57582707,96.6169909531,601.278580421,0.0,65.1572554096,220.04316451,467.398149403,384.47815666,56.6466996096,26.2732931338
 04/02  09:00:00,1130.40650667,96.6169909531,605.666136004,0.0,65.1572554096,212.545889182,447.870834435,378.983839694,42.4850247072,26.4019700344
 04/02  10:00:00,1126.63063802,96.6169909531,593.387564642,0.0,65.1572554096,220.04316451,468.409840064,371.067535456,70.808374512,26.5339300962
 04/02  11:00:00,1139.37816168,96.6169909531,605.880187776,0.0,65.1572554096,220.04316451,479.083070444,372.906343179,70.808374512,35.3683527528
 04/02  12:00:00,1130.68335126,96.6169909531,600.203929711,0.0,65.1572554096,220.04316451,474.992632314,377.648554001,70.808374512,26.5357038008
 04/02  13:00:00,1108.12645262,96.6169909531,585.508853199,0.0,65.1572554096,212.545889182,471.064691243,379.047826295,56.6466996096,35.3701653377
 04/02  14:00:00,1103.01009868,96.6169909531,580.409485989,0.0,65.1572554096,212.545889182,447.53430984,378.518264576,42.4850247072,26.5310205561
 04/02  15:00:00,1104.25286172,96.6169909531,574.876054851,0.0,65.1572554096,212.545889182,472.024082501,380.005315271,56.6466996096,35.3720676204
 04/02  16:00:00,1075.5376584,96.6169909531,566.268850235,0.0,65.1572554096,220.04316451,491.208621675,379.708335284,84.9700494144,26.5302369767
 04/02  17:00:00,1026.91512572,96.6169909531,564.029325109,0.0,54.0258772165,184.38654557,492.715229942,381.344065853,84.9700494144,26.4011146744
 04/02  18:00:00,1010.27146207,96.6169909531,562.042673762,0.0,44.4937663224,163.454314868,523.845153727,421.439178993,84.9700494144,17.4359253195
 04/02  19:00:00,1019.6615002,96.6169909531,554.348265345,0.0,44.4937663224,155.95703954,515.711113238,441.631012998,56.6466996096,17.4334006306
 04/02  20:00:00,992.775691285,96.6169909531,547.10302044,0.0,44.4937663224,124.558693486,557.806583497,483.72282319,56.6466996096,17.4370606979
 04/02  21:00:00,993.296277211,96.6169909531,539.529568173,0.0,44.4937663224,124.558693486,555.493818243,495.57436209,42.4850247072,17.4344314457
 04/02  22:00:00,984.78392912,96.6169909531,526.338227325,0.0,34.9616554283,124.558693486,555.788442106,518.737836536,28.3233498048,8.72725576437
 04/02  23:00:00,979.340937439,96.6169909531,514.511534864,0.0,34.9616554283,124.558693486,556.408700448,524.810240154,14.1616749024,17.4367853915
 04/02  24:00:00,962.18020024,96.6169909531,510.327009455,0.0,34.9616554283,113.312780494,553.5757794,530.475203433,5.66466996096,17.4359060064
 04/03  01:00:00,970.885475746,96.6169909531,503.127056694,0.0,46.0930336215,113.312780494,558.624894705,535.522733514,5.66466996096,17.4374912308
 04/03  02:00:00,951.015926976,96.6169909531,476.323267008,0.0,46.0930336215,113.312780494,568.04866256,544.949405459,5.66466996096,17.4345871395
 04/03  03:00:00,900.468557075,96.6169909531,427.548898393,0.0,46.0930336215,113.312780494,569.174158177,554.783184646,5.66466996096,8.72630357083
 04/03  04:00:00,935.833596541,96.6169909531,378.101791029,0.0,100.150657288,148.969399434,555.609097136,532.50756506,5.66466996096,17.4368621152
 04/03  05:00:00,960.180456184,96.6169909531,398.680833156,0.0,100.150657288,149.894399434,1018.44856592,986.851108648,14.1616749024,17.4357823666
 04/03  06:00:00,1166.68924452,96.8829295612,383.561237558,0.0,176.471037341,302.612436532,689.046260342,643.286551971,28.3233498048,17.4363585667
 04/03  07:00:00,1255.36350373,97.1799177837,362.454432527,0.0,243.2593065,310.10971186,640.741121804,571.838398602,42.4850247072,26.4176984944
 04/03  08:00:00,1294.6769954,97.3042327587,361.083635935,0.0,243.2593065,310.10971186,629.477051816,537.421173221,56.6466996096,35.4091789849
 04/03  09:00:00,1351.23239552,97.436747342,382.670494304,0.0,243.2593065,302.612436532,596.066195047,518.021685509,42.4850247072,35.5594848309
 04/03  10:00:00,1406.62375378,97.673972153,432.588380268,0.0,243.2593065,310.10971186,607.958926634,492.392778979,70.808374512,44.7577731438
 04/03  11:00:00,1458.62852384,97.8488146182,482.095836241,0.0,243.2593065,310.10971186,587.980845054,472.321900153,70.808374512,44.8505703891
 04/03  12:00:00,1428.57853876,98.1750534587,492.329503937,0.0,243.2593065,310.10971186,559.76017923,453.28646814,70.808374512,35.6653365774
 04/03  13:00:00,1466.10313567,98.5691029899,499.920209212,0.0,243.2593065,302.612436532,539.234893159,437.738404341,56.6466996096,44.8497892086
 04/03  14:00:00,1477.34725745,98.9241514145,508.933914557,0.0,243.2593065,302.612436532,509.329698229,422.092217286,42.4850247072,44.7524562366
 04/03  15:00:00,1488.02693786,99.3078286505,512.09604372,0.0,243.2593065,302.612436532,499.934751833,398.631669878,56.6466996096,44.6563823452
 04/03  16:00:00,1502.44009645,99.6479403075,513.562745937,0.0,243.2593065,310.10971186,503.611960767,383.129842917,84.9700494144,35.5120684358
 04/03  17:00:00,1508.04788268,100.049243793,512.430732336,0.0,243.2593065,310.10971186,486.63061412,375.337630803,84.9700494144,26.3229339026
 04/03  18:00:00,1239.9661773,96.6169909531,509.286041635,0.0,166.938926447,199.110933808,467.987837313,365.529735839,84.9700494144,17.4880520602
 04/03  19:00:00,1235.57797407,96.6169909531,501.109897231,0.0,166.938926447,191.61365848,469.02584895,394.888530138,56.6466996096,17.4906192021
 04/03  20:00:00,1067.07197779,96.6169909531,469.761518658,0.0,100.150657288,124.558693486,523.25271464,449.116533526,56.6466996096,17.489481505
 04/03  21:00:00,972.434057977,96.6169909531,426.892455308,0.0,100.150657288,124.558693486,518.171933464,458.245690105,42.4850247072,17.4412186523
 04/03  22:00:00,868.17515457,96.6169909531,395.110558041,0.0,46.0930336215,124.558693486,524.017466348,478.258541735,28.3233498048,17.4355748081
 04/03  23:00:00,814.760619343,96.6169909531,345.724223035,0.0,46.0930336215,124.558693486,521.370096801,489.775469185,14.1616749024,17.4329527138
 04/03  24:00:00,757.094801494,96.6169909531,304.920646752,0.0,46.0930336215,113.312780494,528.17287367,513.779569868,5.66466996096,8.72863384109
 04/04  01:00:00,735.371790727,96.6169909531,284.93810779,0.0,46.0930336215,113.312780494,550.883250815,527.783722311,5.66466996096,17.4348585433
 04/04  02:00:00,711.673841522,96.6169909531,267.013734346,0.0,46.0930336215,113.312780494,572.174983559,549.075177026,5.66466996096,17.4351365725
 04/04  03:00:00,710.201145822,96.6169909531,264.153318777,0.0,46.0930336215,113.312780494,572.964526697,549.864477417,5.66466996096,17.4353793184
 04/04  04:00:00,810.402446237,96.6169909531,263.85321015,0.0,100.150657288,148.969399434,562.042954918,538.945622383,5.66466996096,17.432662574
 04/04  05:00:00,821.557613365,96.8040138065,276.846977794,0.0,100.150657288,149.894399434,878.15743271,855.267275973,14.1616749024,8.72848183455
 04/04  06:00:00,1041.0992758,97.4858645606,274.567969466,0.0,176.471037341,302.612436532,636.767410823,591.009138092,28.3233498048,17.4349229256
 04/04  07:00:00,1173.78514773,98.1708720999,295.743344714,0.0,243.2593065,310.10971186,595.681078418,526.779211386,42.4850247072,26.4168423249
 04/04  08:00:00,1290.00687425,98.6772916091,360.771761333,0.0,243.2593065,310.10971186,587.781547787,495.721184814,56.6466996096,35.4136633641
 04/04  09:00:00,1423.36839884,99.251901469,448.413124315,0.0,243.2593065,302.612436532,559.575830441,481.526597142,42.4850247072,35.5642085916
 04/04  10:00:00,1481.88225434,99.9031533672,489.877586195,0.0,243.2593065,310.10971186,567.438199469,451.876508811,70.808374512,44.7533161456
 04/04  11:00:00,1489.20361721,100.421503787,490.690523802,0.0,243.2593065,310.10971186,548.308109899,432.649820329,70.808374512,44.8499150581
 04/04  12:00:00,1450.07269186,100.932249632,495.360332362,0.0,243.2593065,310.10971186,522.545020452,416.066859569,70.808374512,35.6697863702
 04/04  13:00:00,1491.79121095,101.373682859,502.017049083,0.0,243.2593065,302.612436532,515.506307946,405.040036009,56.6466996096,53.819572327
 04/04  14:00:00,1499.8717996,101.739871621,508.016172025,0.0,243.2593065,302.612436532,469.13852134,390.855646609,42.4850247072,35.7978500234
 04/04  15:00:00,1507.66610042,101.98991858,514.292213651,0.0,243.2593065,302.612436532,469.374952751,368.078696438,56.6466996096,44.6495567029
 04/04  16:00:00,1525.58700908,102.323072822,515.942409527,0.0,243.2593065,310.10971186,476.709008671,356.227928848,84.9700494144,35.5110304082
 04/04  17:00:00,1522.62851085,103.12583974,512.619633804,0.0,243.2593065,310.10971186,463.415143317,352.120067375,84.9700494144,26.3250265274
 04/04  18:00:00,1247.35567635,96.6169909531,511.459926961,0.0,166.938926447,199.110933808,458.912271246,356.452528272,84.9700494144,17.4896935591
 04/04  19:00:00,1245.20953609,96.6169909531,505.926127289,0.0,166.938926447,191.61365848,458.095214966,383.956258758,56.6466996096,17.4922565985
 04/04  20:00:00,1101.23508117,96.6169909531,496.10843926,0.0,100.150657288,124.558693486,511.183634654,437.04804685,56.6466996096,17.4888881945
 04/04  21:00:00,1021.36957483,96.6169909531,468.030161822,0.0,100.150657288,124.558693486,508.612176471,448.687749368,42.4850247072,17.4394023957
 04/04  22:00:00,936.656500694,96.6169909531,449.626987737,0.0,46.0930336215,124.558693486,513.224166831,467.467222048,28.3233498048,17.4335949786
 04/04  23:00:00,911.199865481,96.6169909531,424.160520262,0.0,46.0930336215,124.558693486,507.320748038,475.724843894,14.1616749024,17.4342292414
 04/04  24:00:00,793.413098555,96.6169909531,338.707052762,0.0,46.0930336215,113.312780494,510.333665214,495.942866867,5.66466996096,8.72612838667
 04/05  01:00:00,742.060143905,96.6169909531,293.442321957,0.0,46.0930336215,113.312780494,539.95552692,516.854705369,5.66466996096,17.4361515902
 04/05  02:00:00,719.989833382,96.6169909531,271.256770002,0.0,46.0930336215,113.312780494,561.392384505,538.294642274,5.66466996096,17.4330722706
 04/05  03:00:00,715.894124493,96.6169909531,267.341534152,0.0,46.0930336215,113.312780494,562.490530109,539.392455154,5.66466996096,17.4334049947
 04/05  04:00:00,806.498880774,96.6169909531,266.270793978,0.0,100.150657288,148.969399434,550.917075086,527.818751033,5.66466996096,17.4336540918
 04/05  05:00:00,819.959439657,97.0452367148,279.121725995,0.0,100.150657288,149.894399434,838.856436489,815.968940901,14.1616749024,8.72582068549
 04/05  06:00:00,1027.94371164,97.9826317934,266.574048599,0.0,176.471037341,302.612436532,630.160752679,584.401511968,28.3233498048,17.4358909057
 04/05  07:00:00,1181.35169462,99.6350017867,307.253556968,0.0,243.2593065,310.10971186,574.097328185,505.20014104,42.4850247072,26.4121624382
 04/05  08:00:00,1363.93208921,100.434273512,441.321688696,0.0,243.2593065,310.10971186,559.72715955,467.666723308,56.6466996096,35.4137366332
 04/05  09:00:00,1461.29732473,101.003247567,498.688560903,0.0,243.2593065,302.612436532,527.701095526,449.652325219,42.4850247072,35.5637455997
 04/05  10:00:00,1488.35146642,101.520968572,510.040344645,0.0,243.2593065,310.10971186,540.147414413,424.596488977,70.808374512,44.7425509239
 04/05  11:00:00,1499.46298418,101.979875212,520.793654496,0.0,243.2593065,310.10971186,519.478590195,403.830389966,70.808374512,44.8398257175
 04/05  12:00:00,1473.93926001,102.435558378,533.674841641,0.0,243.2593065,310.10971186,499.359646675,387.233971869,70.808374512,41.3173002933
 04/05  13:00:00,1514.03245957,102.871383769,541.295015731,0.0,243.2593065,302.612436532,480.454230307,375.681715133,56.6466996096,48.1258155651
 04/05  14:00:00,1516.58435553,103.284610529,541.377143163,0.0,243.2593065,302.612436532,440.65623401,362.375843873,42.4850247072,35.7953654298
 04/05  15:00:00,1515.82051863,103.824668134,536.255830242,0.0,243.2593065,302.612436532,443.665696183,342.37301411,56.6466996096,44.6459824632
 04/05  16:00:00,1518.42128286,104.76267325,527.35745313,0.0,243.2593065,310.10971186,450.362105863,329.883507138,84.9700494144,35.5085493105
 04/05  17:00:00,1515.17565923,105.758310801,524.013038466,0.0,243.2593065,310.10971186,436.476691864,325.182879173,84.9700494144,26.3237632765
 04/05  18:00:00,1263.75662923,96.6169909531,548.90640911,0.0,166.938926447,199.110933808,435.421294283,332.962305411,84.9700494144,17.4889394578
 04/05  19:00:00,1280.22076471,96.6169909531,560.698905635,0.0,166.938926447,191.61365848,434.134698975,359.996575507,56.6466996096,17.4914238582
 04/05  20:00:00,1130.10631569,96.6169909531,551.15520708,0.0,100.150657288,124.558693486,487.338117899,413.203403602,56.6466996096,17.4880146869
 04/05  21:00:00,1065.58172927,96.6169909531,542.558897434,0.0,100.150657288,124.558693486,486.201270281,426.277665692,42.4850247072,17.4385798815
 04/05  22:00:00,1001.04072495,96.6169909531,538.695983659,0.0,46.0930336215,124.558693486,491.402017992,445.642496169,28.3233498048,17.4361720174
 04/05  23:00:00,1009.39088744,96.6169909531,535.137650111,0.0,46.0930336215,124.558693486,485.196092946,453.601131343,14.1616749024,17.4332867001
 04/05  24:00:00,995.689815342,96.6169909531,527.371212724,0.0,46.0930336215,113.312780494,473.976420738,459.586109153,5.66466996096,8.72564162387
 04/06  01:00:00,986.781547232,96.6169909531,520.772421338,0.0,46.0930336215,113.312780494,489.387347949,466.287608153,5.66466996096,17.4350698347
 04/06  02:00:00,973.507565396,96.6169909531,510.379102336,0.0,46.0930336215,113.312780494,497.447576487,474.350934238,5.66466996096,17.4319722879
 04/06  03:00:00,919.366999547,96.6169909531,455.927591482,0.0,46.0930336215,113.312780494,504.577328161,481.477306018,5.66466996096,17.4353521813
 04/06  04:00:00,934.175320262,96.6169909531,396.346637856,0.0,100.150657288,148.969399434,489.894140321,466.797058905,5.66466996096,17.4324114552
 04/06  05:00:00,942.433454881,97.1230477195,405.922222147,0.0,100.150657288,149.894399434,745.569080202,722.6822171,14.1616749024,8.72518819924
 04/06  06:00:00,1182.48064298,98.715285298,421.84885385,0.0,176.471037341,302.612436532,567.126166911,521.368319441,28.3233498048,17.4344976654
 04/06  07:00:00,1351.17824196,100.655793284,478.910133272,0.0,243.2593065,310.10971186,535.285833991,466.386176015,42.4850247072,26.4146332686
 04/06  08:00:00,1418.37059348,101.366006281,504.377325426,0.0,243.2593065,310.10971186,527.318398481,435.262595725,56.6466996096,35.4091031465
 04/06  09:00:00,1471.16039776,101.889320975,514.794850215,0.0,243.2593065,302.612436532,495.921659623,417.878251093,42.4850247072,35.558383823
 04/06  10:00:00,1487.62773796,102.377689244,524.350956904,0.0,243.2593065,310.10971186,509.943736529,394.391599758,70.808374512,44.7437622587
 04/06  11:00:00,1495.0225695,102.787204138,533.079282741,0.0,243.2593065,310.10971186,496.069993493,380.422647407,70.808374512,44.8389715733
 04/06  12:00:00,1461.82071644,103.249250376,541.480772474,0.0,243.2593065,310.10971186,476.519678452,370.050146692,70.808374512,35.6611572481
 04/06  13:00:00,1495.58187879,103.698213465,551.675851645,0.0,243.2593065,302.612436532,461.881274173,360.394753332,56.6466996096,44.8398212321
 04/06  14:00:00,1509.36751597,104.222677345,555.396958801,0.0,243.2593065,302.612436532,437.161904979,349.934847027,42.4850247072,44.7420332448
 04/06  15:00:00,1511.05822541,104.834959476,549.243102427,0.0,243.2593065,302.612436532,434.438371285,333.148624515,56.6466996096,44.6430471613
 04/06  16:00:00,1510.31991796,105.587993634,545.925385592,0.0,243.2593065,310.10971186,443.172193132,322.697841704,84.9700494144,35.5043020136
 04/06  17:00:00,1509.65121016,106.344933468,545.412937973,0.0,243.2593065,310.10971186,432.296470954,321.007460051,84.9700494144,26.318961488
 04/06  18:00:00,1252.47629857,96.6169909531,561.049388704,0.0,166.938926447,199.110933808,432.66034023,330.204630585,84.9700494144,17.4856602299
 04/06  19:00:00,1251.59119053,96.6169909531,555.793394775,0.0,166.938926447,191.61365848,432.79276048,358.658073856,56.6466996096,17.4879870144
 04/06  20:00:00,1117.27144879,96.6169909531,546.458691201,0.0,100.150657288,124.558693486,484.814614993,410.677427011,56.6466996096,17.4904883729
 04/06  21:00:00,1072.79531635,96.6169909531,538.852408273,0.0,100.150657288,124.558693486,482.95269474,423.025856908,42.4850247072,17.4418131248
 04/06  22:00:00,994.938571237,96.6169909531,531.208283054,0.0,46.0930336215,124.558693486,491.182698882,445.426559695,28.3233498048,17.4327893826
 04/06  23:00:00,993.411965013,96.6169909531,526.18103528,0.0,46.0930336215,124.558693486,476.506561585,453.619529836,14.1616749024,8.72535684678
 04/06  24:00:00,980.296177381,96.6169909531,522.542355826,0.0,46.0930336215,113.312780494,482.605099928,459.505531516,5.66466996096,17.4348984511
 04/07  01:00:00,978.892001476,96.6169909531,521.025721874,0.0,46.0930336215,113.312780494,486.680363955,463.584110511,5.66466996096,17.4315834832
 04/07  02:00:00,977.846911458,96.6169909531,521.698728694,0.0,46.0930336215,113.312780494,489.938739879,466.83936482,5.66466996096,17.4347050982
 04/07  03:00:00,980.609447711,96.6169909531,524.368130188,0.0,46.0930336215,113.312780494,493.808546189,470.712194835,5.66466996096,17.4316813935
 04/07  04:00:00,1073.52011884,96.6169909531,525.894968867,0.0,100.150657288,148.969399434,467.972955869,453.583977426,5.66466996096,8.72430848169
 04/07  05:00:00,1074.90341489,97.1465211695,525.053629272,0.0,100.150657288,149.894399434,721.611843433,690.015940321,14.1616749024,17.4342282098
 04/07  06:00:00,1288.20067919,99.2037911216,523.106213897,0.0,176.471037341,302.612436532,543.435239505,497.679553542,28.3233498048,17.4323361583
 04/07  07:00:00,1403.16927934,100.991208581,525.176697026,0.0,243.2593065,310.10971186,517.45277868,448.554574652,42.4850247072,26.4131793205
 04/07  08:00:00,1444.5123875,101.540396713,530.625992623,0.0,243.2593065,310.10971186,521.080592074,429.033935737,56.6466996096,35.3999567273
 04/07  09:00:00,1478.59132954,101.953372802,540.204509821,0.0,243.2593065,302.612436532,498.189462349,420.156465741,42.4850247072,35.5479719008
 04/07  10:00:00,1494.5026064,102.349106748,550.859307016,0.0,243.2593065,310.10971186,517.714328226,402.167341154,70.808374512,44.7386125596
 04/07  11:00:00,1499.30350007,102.80869379,558.668861556,0.0,243.2593065,310.10971186,498.279261817,382.637154825,70.808374512,44.8337324802
 04/07  12:00:00,1440.72659496,103.044778006,557.483533008,0.0,243.2593065,310.10971186,484.062156446,377.605172991,70.808374512,35.6486089434
 04/07  13:00:00,1471.91367655,103.325068573,556.684291277,0.0,243.2593065,302.612436532,470.058925531,368.578317443,56.6466996096,44.8339084783
 04/07  14:00:00,1479.7464858,103.567345081,548.348433291,0.0,243.2593065,302.612436532,448.555654913,361.334731501,42.4850247072,44.7358987051
 04/07  15:00:00,1483.15453177,103.776107741,549.772744155,0.0,243.2593065,302.612436532,464.6491176,363.356274458,56.6466996096,44.6461435324
 04/07  16:00:00,1482.61535199,104.091485345,572.734483545,0.0,243.2593065,310.10971186,489.609700507,369.151305534,84.9700494144,35.4883455581
 04/07  17:00:00,1492.80371487,104.34534335,587.870550565,0.0,243.2593065,310.10971186,478.671641141,376.149430778,84.9700494144,17.5521609491
 04/07  18:00:00,1217.19731995,96.6169909531,586.234457173,0.0,166.938926447,199.110933808,489.197484893,386.740181647,84.9700494144,17.4872538317
 04/07  19:00:00,1218.72405257,96.6169909531,583.900286424,0.0,166.938926447,191.61365848,469.258874932,387.780002796,56.6466996096,24.8321725265
 04/07  20:00:00,1089.06477618,96.6169909531,584.228059037,0.0,100.150657288,124.558693486,503.750580474,428.231252742,56.6466996096,18.872628122
 04/07  21:00:00,1050.75113541,96.6169909531,585.347634283,0.0,100.150657288,124.558693486,491.875606896,437.515760613,42.4850247072,11.8748215758
 04/07  22:00:00,983.518918422,96.6169909531,585.18865344,0.0,46.0930336215,124.558693486,498.81765356,456.207418378,28.3233498048,14.2868853781
 04/07  23:00:00,984.641642853,96.6169909531,585.401632109,0.0,46.0930336215,124.558693486,494.498297452,462.904627237,14.1616749024,17.4319953118
 04/07  24:00:00,971.65850193,96.6169909531,584.793518807,0.0,46.0930336215,113.312780494,489.610200008,466.5115609,5.66466996096,17.4339691467
 04/08  01:00:00,973.269995475,96.6169909531,586.358311193,0.0,46.0930336215,113.312780494,492.519304585,469.42267788,5.66466996096,17.4319567449
 04/08  02:00:00,974.854927584,96.6169909531,587.93436493,0.0,46.0930336215,113.312780494,487.097391912,472.707899375,5.66466996096,8.72482257641
 04/08  03:00:00,978.55741566,96.6169909531,591.424959637,0.0,46.0930336215,113.312780494,500.41831691,477.320090969,5.66466996096,17.4335559797
 04/08  04:00:00,992.35910033,96.6169909531,594.788224087,0.0,55.6251445156,113.312780494,498.079014696,474.983803005,5.66466996096,17.4305417298
 04/08  05:00:00,996.242178628,96.6169909531,598.095189479,0.0,55.6251445156,113.312780494,508.039142421,476.443659075,14.1616749024,17.4338084435
 04/08  06:00:00,1067.50326629,96.6169909531,602.895225072,0.0,65.1572554096,176.889270242,460.62828065,414.874149324,28.3233498048,17.4307815217
 04/08  07:00:00,1172.2943017,96.9205082573,592.438953057,0.0,109.682768182,220.96816451,713.803154545,662.590673047,42.4850247072,8.72745679113
 04/08  08:00:00,1183.52110327,96.9181879479,593.604742452,0.0,109.682768182,220.96816451,630.234183631,547.303168906,56.6466996096,26.2843151153
 04/08  09:00:00,1287.56413213,97.3521465623,589.609331216,0.0,131.945524568,266.955817592,585.064626678,516.159180681,42.4850247072,26.4204212904
 04/08  10:00:00,1292.10494945,97.5062916853,586.378349147,0.0,131.945524568,274.45309292,596.815525327,497.060056592,70.808374512,28.9470942232
 04/08  11:00:00,1271.93624159,97.6116002976,563.593167404,0.0,131.945524568,274.45309292,578.529235568,474.718513244,70.808374512,33.002347812
 04/08  12:00:00,1223.24006643,97.6578494866,545.846818138,0.0,131.945524568,274.45309292,570.378312744,464.184315381,70.808374512,35.3856228512
 04/08  13:00:00,1211.85793216,97.7990471751,541.428403592,0.0,131.945524568,266.955817592,535.645317251,452.453908821,56.6466996096,26.544708821
 04/08  14:00:00,1224.73222193,97.9064819281,555.074370343,0.0,131.945524568,266.955817592,524.731977156,446.85802412,42.4850247072,35.3889283288
 04/08  15:00:00,1158.99039897,96.6169909531,568.234219728,0.0,109.682768182,212.545889182,427.009354579,343.818552501,56.6466996096,26.544102468
 04/08  16:00:00,1166.38536338,96.6169909531,568.3137308,0.0,109.682768182,220.04316451,466.115244998,345.75093323,84.9700494144,35.3942623536
 04/08  17:00:00,1123.75271702,96.6169909531,568.021900324,0.0,109.682768182,220.04316451,461.949822052,350.579583101,84.9700494144,26.400189537
 04/08  18:00:00,1083.88934296,96.6169909531,566.924005126,0.0,100.150657288,199.110933808,489.557618604,387.153605699,84.9700494144,17.4339634905
