Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/21  19:00:00,44.678287207,1.13001017134,4.42842121007,0.0,10.6415932552,23.1212625696,12.9997923249,0.0,12.9997923249
 02/21  20:00:00,42.5093869912,0.889994918153,3.46881422577,0.0,12.3080778603,20.4854999863,12.4084066353,0.0,12.4084066353
 02/21  21:00:00,41.3844114295,0.748090255304,2.92586422012,0.0,12.456681583,19.8967753704,11.3734816787,0.0,11.3734816787
 02/21  22:00:00,35.4104654294,0.642559427302,2.52095006996,0.0,9.18739968257,17.702556249,9.30363176531,0.0,9.30363176531
 02/21  23:00:00,27.7175968731,0.487485935197,1.91846756744,0.0,5.91811778209,14.0365255879,8.12086038625,0.0,8.12086038625
 02/21  24:00:00,21.1383794912,0.348920471731,1.37432472038,0.0,3.54045821811,10.5176760807,4.57254624908,0.0,4.57254624908
 02/22  01:00:00,16.9105759169,0.242806989929,0.955890183624,0.0,2.55330491699,7.80157382632,1.4667476584,0.0,1.4667476584
 02/22  02:00:00,16.0992104796,0.197798953141,0.778257399008,0.0,2.55330491699,7.21284921042,0.875734097242,0.0,0.875734097242
 02/22  03:00:00,15.6663835196,0.169754308613,0.667837391531,0.0,2.55330491699,6.91848690247,0.432672271623,0.0,0.432672271623
 02/22  04:00:00,15.415384472,0.148708782507,0.585065023964,0.0,2.55330491699,6.7713057485,0.432668265705,0.0,0.432668265705
 02/22  05:00:00,17.4786920112,0.145999395228,0.574588502714,0.0,3.82705111198,7.57405300124,0.875637292704,0.0,0.875637292704
 02/22  06:00:00,22.1713681783,0.177087765296,0.69756383778,0.0,6.02426329834,9.91545327661,4.27093136655,0.0,4.27093136655
 02/22  07:00:00,27.1297874142,0.281438695874,1.12621439641,0.0,6.51253267309,14.7454349813,14.1596398433,0.0,14.1596398433
 02/22  08:00:00,26.2645968052,0.41420813373,1.67328838096,0.0,6.01364874671,18.163451543,15.0450514453,0.0,15.0450514453
 02/22  09:00:00,26.0755922336,0.725188371275,2.11905412072,0.0,4.35151303671,18.8798367041,14.4546485547,0.0,14.4546485547
 02/22  10:00:00,24.9201727916,1.00431328268,3.50814160777,0.0,3.78894180059,16.6187760998,12.6834424829,0.0,12.6834424829
 02/22  11:00:00,24.4063148687,1.42021777154,5.49500589908,0.0,3.78894180059,13.7021493968,11.5026384369,0.0,11.5026384369
 02/22  12:00:00,26.139069869,1.70337927146,6.79741824564,0.0,3.78894180059,13.8493305508,9.28863085069,0.0,9.28863085069
 02/22  13:00:00,26.7638326261,1.88349440734,7.55250708502,0.0,3.69398621738,13.6338449159,8.1078268047,0.0,8.1078268047
 02/22  14:00:00,26.8512774559,1.96800241767,7.83372730233,0.0,3.78894180059,13.2606059349,7.2222237702,0.0,7.2222237702
 02/22  15:00:00,26.8026603945,2.00605906677,7.89423474587,0.0,3.78894180059,13.1134247809,6.33662073571,0.0,6.33662073571
 02/22  16:00:00,28.3498821269,2.04658064547,8.0359254462,0.0,4.71240779196,13.5549682428,7.2222237702,0.0,7.2222237702
 02/22  17:00:00,35.3354953065,1.98437860797,7.63338727595,0.0,7.18559832057,18.5321311015,8.40302781619,0.0,8.40302781619
 02/22  18:00:00,40.1700743101,1.65858226246,6.81600635591,0.0,8.38069375907,23.3147919321,11.0598369197,0.0,11.0598369197
 02/22  19:00:00,46.3401707124,1.43531124467,5.78500364215,0.0,10.6415932552,23.1212625696,12.9786434944,0.0,12.9786434944
 02/22  20:00:00,44.1373294581,1.19687654479,4.78987506602,0.0,12.3080778603,20.4854999863,12.3882414714,0.0,12.3882414714
 02/22  21:00:00,42.932578078,1.04265017727,4.17947094662,0.0,12.456681583,19.8967753704,11.3550379312,0.0,11.3550379312
 02/22  22:00:00,36.7369555096,0.895641511849,3.59435806566,0.0,9.18739968257,17.702556249,9.28863085069,0.0,9.28863085069
 02/22  23:00:00,28.7194846212,0.679259826227,2.72858142456,0.0,5.91811778209,14.0365255879,8.1078268047,0.0,8.1078268047
 02/22  24:00:00,22.2549403111,0.559559033475,2.28024697854,0.0,3.54045821811,10.5176760807,4.56541466672,0.0,4.56541466672
 02/23  01:00:00,17.8096938208,0.414095566379,1.68371951107,0.0,2.55330491699,7.80157382632,1.46474400186,0.0,1.46474400186
 02/23  02:00:00,16.78751718,0.331155991564,1.33320706104,0.0,2.55330491699,7.21284921042,0.874727548115,0.0,0.874727548115
 02/23  03:00:00,16.3245243185,0.297633537483,1.19809896159,0.0,2.55330491699,6.91848690247,0.432420252023,0.0,0.432420252023
 02/23  04:00:00,16.0445866926,0.27121598794,1.09176003916,0.0,2.55330491699,6.7713057485,0.432416109661,0.0,0.432416109661
 02/23  05:00:00,18.0977248113,0.266512957538,1.07310774045,0.0,3.82705111198,7.57405300124,0.874627447313,0.0,0.874627447313
 02/23  06:00:00,22.8667604111,0.312124177341,1.2579196586,0.0,6.02426329834,9.91545327661,4.2640848971,0.0,4.2640848971
 02/23  07:00:00,27.7442482884,0.40176398982,1.62034997667,0.0,6.51253267309,14.7454349813,14.1357226021,0.0,14.1357226021
 02/23  08:00:00,26.4282171517,0.447172805604,1.8039440555,0.0,6.01364874671,18.163451543,15.0196000788,0.0,15.0196000788
 02/23  09:00:00,25.4261549958,0.612996111807,1.58180914235,0.0,4.35151303671,18.8798367041,14.4302152089,0.0,14.4302152089
 02/23  10:00:00,23.1679758486,0.694941947733,2.06531599974,0.0,3.78894180059,16.6187760998,12.6620633053,0.0,12.6620633053
 02/23  11:00:00,22.9196104512,1.15372835869,4.27479089448,0.0,3.78894180059,13.7021493968,11.4832953714,0.0,11.4832953714
 02/23  12:00:00,24.5942877762,1.42413029753,5.53188512675,0.0,3.78894180059,13.8493305508,9.2731054955,0.0,9.2731054955
 02/23  13:00:00,25.314483746,1.61914028112,6.36751233109,0.0,3.69398621738,13.6338449159,8.09433756167,0.0,8.09433756167
 02/23  14:00:00,26.3575401978,1.8532424123,7.45475004967,0.0,3.78894180059,13.2606059349,7.21026161129,0.0,7.21026161129
 02/23  15:00:00,27.2167101666,2.04231275404,8.27203083071,0.0,3.78894180059,13.1134247809,6.32618566091,0.0,6.32618566091
 02/23  16:00:00,29.1804397388,2.16086344083,8.75220026276,0.0,4.71240779196,13.5549682428,7.21026161129,0.0,7.21026161129
 02/23  17:00:00,36.6758774477,2.19702648777,8.76112153736,0.0,7.18559832057,18.5321311015,8.38902954513,0.0,8.38902954513
 02/23  18:00:00,41.147927418,1.81406709395,7.63837463226,0.0,8.38069375907,23.3147919321,11.0412573963,0.0,11.0412573963
 02/23  19:00:00,47.4502329974,1.62454040113,6.70583677068,0.0,10.6415932552,23.1212625696,12.9567552887,0.0,12.9567552887
 02/23  20:00:00,45.346775988,1.41177027566,5.78442786496,0.0,12.3080778603,20.4854999863,12.3673713218,0.0,12.3673713218
 02/23  21:00:00,44.2406289515,1.27977616757,5.25039582981,0.0,12.456681583,19.8967753704,11.3359493797,0.0,11.3359493797
 02/23  22:00:00,37.6386304232,1.06603101268,4.32564347842,0.0,9.18739968257,17.702556249,9.2731054955,0.0,9.2731054955
 02/23  23:00:00,29.2546764063,0.784599425042,3.1584336108,0.0,5.91811778209,14.0365255879,8.09433756167,0.0,8.09433756167
 02/23  24:00:00,22.2301081714,0.559645018085,2.25532885424,0.0,3.54045821811,10.5176760807,4.55803376016,0.0,4.55803376016
 02/24  01:00:00,17.6540971056,0.386060544555,1.55615781771,0.0,2.55330491699,7.80157382632,1.46267182442,0.0,1.46267182442
 02/24  02:00:00,16.5488415403,0.286470115942,1.13921729689,0.0,2.55330491699,7.21284921042,0.873686798358,0.0,0.873686798358
 02/24  03:00:00,16.0682399387,0.248472721482,0.990975397701,0.0,2.55330491699,6.91848690247,0.432159686865,0.0,0.432159686865
 02/24  04:00:00,15.8850510664,0.239410503516,0.964029897366,0.0,2.55330491699,6.7713057485,0.432155409662,0.0,0.432155409662
 02/24  05:00:00,17.9641369309,0.239856537546,0.96617628013,0.0,3.82705111198,7.57405300124,0.873583440127,0.0,0.873583440127
 02/24  06:00:00,22.7223480804,0.283314782038,1.14231672316,0.0,6.02426329834,9.91545327661,4.25700814607,0.0,4.25700814607
 02/24  07:00:00,27.7631935702,0.400589589837,1.64046965846,0.0,6.51253267309,14.7454349813,14.1110042701,0.0,14.1110042701
 02/24  08:00:00,27.0236911328,0.554234522968,2.29235631931,0.0,6.01364874671,18.163451543,14.9932965111,0.0,14.9932965111
 02/24  09:00:00,27.9092014929,1.03291944276,3.64493230855,0.0,4.35151303671,18.8798367041,14.4049637498,0.0,14.4049637498
 02/24  10:00:00,27.6810076739,1.47676841926,5.79652135353,0.0,3.78894180059,16.6187760998,12.6399682785,0.0,12.6399682785
 02/24  11:00:00,26.9525642991,1.86664171978,7.59483138132,0.0,3.78894180059,13.7021493968,11.4633046329,0.0,11.4633046329
 02/24  12:00:00,28.8162393738,2.1626454583,9.01532156365,0.0,3.78894180059,13.8493305508,9.25706029744,0.0,9.25706029744
 02/24  13:00:00,29.7567825637,2.3820708241,10.0468806058,0.0,3.69398621738,13.6338449159,8.08039665188,0.0,8.08039665188
 02/24  14:00:00,29.5746111649,2.42404184566,10.1010215833,0.0,3.78894180059,13.2606059349,7.1978989177,0.0,7.1978989177
 02/24  15:00:00,29.9505572403,2.51940650285,10.5287841556,0.0,3.78894180059,13.1134247809,6.31540118353,0.0,6.31540118353
 02/24  16:00:00,31.527707079,2.57261048294,10.6877205609,0.0,4.71240779196,13.5549682428,7.1978989177,0.0,7.1978989177
 02/24  17:00:00,38.5132398202,2.53719778332,10.2583126143,0.0,7.18559832057,18.5321311015,8.37456256327,0.0,8.37456256327
 02/24  18:00:00,43.0350642163,2.17578415413,9.1637943704,0.0,8.38069375907,23.3147919321,11.0220557658,0.0,11.0220557658
 02/24  19:00:00,47.8542130425,1.87634575758,7.75084479265,0.0,10.6415932552,23.1212625696,12.9341341898,0.0,12.9341341898
 02/24  20:00:00,46.2573334805,1.58898414968,6.5177714835,0.0,12.3080778603,20.4854999863,12.3458023671,0.0,12.3458023671
 02/24  21:00:00,44.9704617655,1.42113427409,5.83887053731,0.0,12.456681583,19.8967753704,11.3162216772,0.0,11.3162216772
 02/24  22:00:00,38.6411393799,1.25049029478,5.14369315303,0.0,9.18739968257,17.702556249,9.25706029744,0.0,9.25706029744
 02/24  23:00:00,30.4396899972,1.00210163155,4.12594499526,0.0,5.91811778209,14.0365255879,8.08039665188,0.0,8.08039665188
 02/24  24:00:00,23.448403718,0.787153615578,3.24611580335,0.0,3.54045821811,10.5176760807,4.55040571518,0.0,4.55040571518
 02/25  01:00:00,18.7273052845,0.58839255616,2.42703398493,0.0,2.55330491699,7.80157382632,1.46053173816,0.0,1.46053173816
 02/25  02:00:00,17.5904433271,0.481709083963,1.98558011574,0.0,2.55330491699,7.21284921042,0.872612155856,0.0,0.872612155856
 02/25  03:00:00,16.9590082424,0.415974507981,1.71424191497,0.0,2.55330491699,6.91848690247,0.431890653264,0.0,0.431890653264
 02/25  04:00:00,16.5780118312,0.370387163975,1.52601400173,0.0,2.55330491699,6.7713057485,0.431886242874,0.0,0.431886242874
 02/25  05:00:00,18.5611774993,0.352133848061,1.45093953801,0.0,3.82705111198,7.57405300124,0.87250558025,0.0,0.87250558025
 02/25  06:00:00,23.3014697823,0.391292999898,1.61346020719,0.0,6.02426329834,9.91545327661,4.24970321005,0.0,4.24970321005
 02/25  07:00:00,28.2918891737,0.500898239101,2.06885661276,0.0,6.51253267309,14.7454349813,14.0854921684,0.0,14.0854921684
 02/25  08:00:00,27.218691484,0.630017528122,2.60510302778,0.0,6.01364874671,17.9699221805,14.9661485319,0.0,14.9661485319
 02/25  09:00:00,25.0241180022,0.617477863799,2.62170396543,0.0,3.66783283761,18.1171033345,14.3789016553,0.0,14.3789016553
 02/25  10:00:00,23.2237357275,0.793009513504,3.46942188152,0.0,3.10526160149,15.8560427302,12.6171639456,0.0,12.6171639456
 02/25  11:00:00,22.92345743,1.27263644383,5.60614335678,0.0,3.10526160149,12.9394160272,11.4426721413,0.0,11.4426721413
 02/25  12:00:00,25.1554122681,1.64295189893,7.32060158593,0.0,3.10526160149,13.0865971812,9.24050000813,0.0,9.24050000813
 02/25  13:00:00,26.3017828739,1.86924052879,8.38786471597,0.0,3.10526160149,12.9394160272,8.06600820379,0.0,8.06600820379
 02/25  14:00:00,25.1553036406,1.76149062414,7.79067884932,0.0,3.10526160149,12.4978725653,7.18513935053,0.0,7.18513935053
 02/25  15:00:00,23.2806538672,1.47039623981,6.35430461423,0.0,3.10526160149,12.3506914113,6.30427049727,0.0,6.30427049727
 02/25  16:00:00,24.2896308434,1.39982079115,6.06884758572,0.0,4.02872759285,12.7922348732,7.18513935053,0.0,7.18513935053
 02/25  17:00:00,31.9716247596,1.44595750642,6.25435139938,0.0,6.50191812146,17.7693977319,8.35963115487,0.0,8.35963115487
 02/25  18:00:00,39.6763196625,1.56003239093,6.61433094225,0.0,8.38069375907,23.1212625696,11.0022377147,0.0,11.0022377147
 02/25  19:00:00,46.2899959926,1.54849242334,6.51448107701,0.0,10.6415932552,23.1212625696,12.9107868967,0.0,12.9107868967
 02/25  20:00:00,45.6296623673,1.4351672041,6.04391731586,0.0,12.3080778603,20.4854999863,12.3235409945,0.0,12.3235409945
 02/25  21:00:00,44.2020039601,1.25792340302,5.23362360293,0.0,12.456681583,19.8967753704,11.2958606657,0.0,11.2958606657
 02/25  22:00:00,38.2317619483,1.15606918077,4.82873683544,0.0,9.18739968257,17.702556249,9.24050000813,0.0,9.24050000813
 02/25  23:00:00,30.576171093,1.00874455979,4.25578316275,0.0,5.91811778209,14.0365255879,8.06600820379,0.0,8.06600820379
 02/25  24:00:00,23.6295549163,0.80705293007,3.40736768709,0.0,3.54045821811,10.5176760807,4.54253279075,0.0,4.54253279075
 02/26  01:00:00,19.0028752776,0.630115134852,2.66088139933,0.0,2.55330491699,7.80157382632,1.45832437531,0.0,1.45832437531
 02/26  02:00:00,17.9756183206,0.546609124187,2.30585506897,0.0,2.55330491699,7.21284921042,0.871503938537,0.0,0.871503938537
 02/26  03:00:00,17.0743491123,0.434870185762,1.81068710706,0.0,2.55330491699,6.91848690247,0.431613230845,0.0,0.431613230845
 02/26  04:00:00,16.4892151429,0.352878083419,1.45472639395,0.0,2.55330491699,6.7713057485,0.431608688971,0.0,0.431608688971
 02/26  05:00:00,18.454250533,0.331094080683,1.36505233908,0.0,3.82705111198,7.57405300124,0.871394186813,0.0,0.871394186813
 02/26  06:00:00,23.1769400107,0.366821966898,1.51340146865,0.0,6.02426329834,9.91545327661,4.24217225317,0.0,4.24217225317
 02/26  07:00:00,27.9109523464,0.431058325162,1.75775969931,0.0,6.51253267309,14.7454349813,14.0591938533,0.0,14.0591938533
 02/26  08:00:00,26.8092642413,0.547960576239,2.27773273697,0.0,6.01364874671,17.9699221805,14.9381641807,0.0,14.9381641807
 02/26  09:00:00,25.6224426028,0.726503709356,3.11100272053,0.0,3.66783283761,18.1171033345,14.3520366434,0.0,14.3520366434
 02/26  10:00:00,23.2944432877,0.806364242692,3.52677471254,0.0,3.10526160149,15.8560427302,12.5936570601,0.0,12.5936570601
 02/26  11:00:00,21.2302198204,0.958735121883,4.22680706915,0.0,3.10526160149,12.9394160272,11.4214040068,0.0,11.4214040068
 02/26  12:00:00,19.6424652588,0.66898005263,2.78162642301,0.0,3.10526160149,13.0865971812,9.22342953175,0.0,9.22342953175
 02/26  13:00:00,18.1620494129,0.429311109802,1.68806067393,0.0,3.10526160149,12.9394160272,8.05117647841,0.0,8.05117647841
 02/26  14:00:00,17.287383183,0.345487077175,1.33876193863,0.0,3.10526160149,12.4978725653,7.1719866884,0.0,7.1719866884
 02/26  15:00:00,17.0629407441,0.329474019564,1.27751371139,0.0,3.10526160149,12.3506914113,6.29279689839,0.0,6.29279689839
 02/26  16:00:00,18.4469728666,0.331776175127,1.29423422503,0.0,4.02872759285,12.7922348732,7.1719866884,0.0,7.1719866884
 02/26  17:00:00,26.3718850674,0.424897874753,1.67567133885,0.0,6.50191812146,17.7693977319,8.34423974175,0.0,8.34423974175
 02/26  18:00:00,34.4549729419,0.593517463147,2.35949914936,0.0,8.38069375907,23.1212625696,10.9818091118,0.0,10.9818091118
 02/26  19:00:00,41.0204888486,0.572136286968,2.22133006939,0.0,10.6415932552,23.1212625696,12.8867203235,0.0,12.8867203235
 02/26  20:00:00,40.3228249853,0.455810140999,1.71643699698,0.0,12.3080778603,20.4854999863,12.3005937968,0.0,12.3005937968
 02/26  21:00:00,39.412006091,0.362680073476,1.33886906343,0.0,12.456681583,19.8967753704,11.2748723751,0.0,11.2748723751
 02/26  22:00:00,33.7730539164,0.321914397224,1.20418358709,0.0,9.18739968257,17.702556249,9.22342953175,0.0,9.22342953175
 02/26  23:00:00,26.5782599056,0.261899026439,1.0047175087,0.0,5.91811778209,14.0365255879,8.05117647841,0.0,8.05117647841
 02/26  24:00:00,20.3334899795,0.188942188793,0.729413491565,0.0,3.54045821811,10.5176760807,4.53441731837,0.0,4.53441731837
 02/27  01:00:00,16.2576015835,0.112690292504,0.433032547667,0.0,2.55330491699,7.80157382632,1.45605038811,0.0,1.45605038811
 02/27  02:00:00,15.5481469735,0.0879732727579,0.337019573286,0.0,2.55330491699,7.21284921042,0.870362474279,0.0,0.870362474279
 02/27  03:00:00,15.1579047826,0.0689853304141,0.260127632701,0.0,2.55330491699,6.91848690247,0.431327501714,0.0,0.431327501714
 02/27  04:00:00,14.9368115996,0.0540251247322,0.201175809381,0.0,2.55330491699,6.7713057485,0.431322830108,0.0,0.431322830108
 02/27  05:00:00,16.9337721982,0.0379164759086,0.137751609007,0.0,3.82705111198,7.57405300124,0.870249588876,0.0,0.870249588876
 02/27  06:00:00,21.4197241883,0.0273943185535,0.0956132945581,0.0,6.02426329834,9.91545327661,4.24627174509,0.0118542386318,4.23441750646
 02/27  07:00:00,25.9630740895,0.0532803766842,0.187659390967,0.0,6.51253267309,14.7454349813,14.0522321281,0.0201150141452,14.032117114
 02/27  08:00:00,24.6698964221,0.107003997243,0.385792134263,0.0,6.01364874671,18.163451543,14.9093517448,0.0,14.9093517448
 02/27  09:00:00,24.4876380662,0.456119643306,0.800168681266,0.0,4.35151303671,18.8798367041,14.32437667,0.0,14.32437667
 02/27  10:00:00,22.5592615146,0.61410008492,1.53744352851,0.0,3.78894180059,16.6187760998,12.5694545833,0.0,12.5694545833
 02/27  11:00:00,20.5989865942,0.790428664469,2.3174667317,0.0,3.78894180059,13.7021493968,11.3995065277,0.0,11.3995065277
 02/27  12:00:00,21.5861586604,0.951095417726,2.99679089076,0.0,3.78894180059,13.8493305508,9.20585392356,0.0,9.20585392356
 02/27  13:00:00,22.1970724895,1.12924526358,3.73999609214,0.0,3.69398621738,13.6338449159,8.03590586801,0.0,8.03590586801
 02/27  14:00:00,22.7269950535,1.27875908693,4.39868823073,0.0,3.78894180059,13.2606059349,7.15844482635,0.0,7.15844482635
 02/27  15:00:00,23.1732395629,1.39888554394,4.87198743711,0.0,3.78894180059,13.1134247809,6.28098378469,0.0,6.28098378469
 02/27  16:00:00,25.1150723485,1.51770239841,5.32999391489,0.0,4.71240779196,13.5549682428,7.15844482635,0.0,7.15844482635
 02/27  17:00:00,33.5048511547,1.68004692019,6.10707481197,0.0,7.18559832057,18.5321311015,8.3283928819,0.0,8.3283928819
 02/27  18:00:00,38.4526981026,1.36377631132,5.39343609955,0.0,8.38069375907,23.3147919321,10.9607760069,0.0,10.9607760069
 02/27  19:00:00,43.4849992374,1.09899263173,4.15898411345,0.0,10.6415932552,23.1212625696,12.8619415972,0.0,12.8619415972
 02/27  20:00:00,41.7274810956,0.7642278284,2.81267541991,0.0,12.3080778603,20.4854999863,12.2769675694,0.0,12.2769675694
 02/27  21:00:00,40.1932689266,0.537719497222,1.94509247527,0.0,12.456681583,19.8967753704,11.2532630208,0.0,11.2532630208
 02/27  22:00:00,34.1063864721,0.402185599286,1.45724494067,0.0,9.18739968257,17.702556249,9.20585392356,0.0,9.20585392356
 02/27  23:00:00,26.4024513057,0.23804681459,0.852761120658,0.0,5.91811778209,14.0365255879,8.03590586801,0.0,8.03590586801
 02/27  24:00:00,20.1160333959,0.152334365773,0.548564731071,0.0,3.54045821811,10.5176760807,4.52606170137,0.0,4.52606170137
 02/28  01:00:00,16.1403970082,0.0924111225216,0.336107142293,0.0,2.55330491699,7.80157382632,1.45371044854,0.0,1.45371044854
 02/28  02:00:00,15.4405848018,0.0684351599447,0.248995514419,0.0,2.55330491699,7.21284921042,0.869188100816,0.0,0.869188100816
 02/28  03:00:00,15.078810675,0.0538729142708,0.19614594127,0.0,2.55330491699,6.91848690247,0.431033550443,0.0,0.431033550443
 02/28  04:00:00,14.8547266479,0.0375283066822,0.13558767571,0.0,2.55330491699,6.7713057485,0.431028750904,0.0,0.431028750904
 02/28  05:00:00,16.8839950792,0.0285954194065,0.0972955465303,0.0,3.82705111198,7.57405300124,0.899912897041,0.0308407717114,0.86907212533
 02/28  06:00:00,21.4713080832,0.0463744816574,0.128217026352,0.0,6.02426329834,9.91545327661,4.46432494604,0.237883678854,4.22644126719
 02/28  07:00:00,26.08368305,0.0845174385663,0.27703128957,0.0,6.51253267309,14.7454349813,14.1891510501,0.184881080106,14.00426997
 02/28  08:00:00,25.1489968851,0.201071958716,0.770824635856,0.0,6.01364874671,18.163451543,14.8843268288,0.00460707192537,14.8797197569
 02/28  09:00:00,25.3778642845,0.605480311915,1.54103423094,0.0,4.35151303671,18.8798367041,14.2959299263,0.0,14.2959299263
 02/28  10:00:00,23.6655968788,0.795349427732,2.46252954995,0.0,3.78894180059,16.6187760998,12.5445636824,0.0,12.5445636824
 02/28  11:00:00,22.2793290088,1.05813316852,3.73010464224,0.0,3.78894180059,13.7021493968,11.3769861888,0.0,11.3769861888
 02/28  12:00:00,23.9164177468,1.32302078659,4.95512460833,0.0,3.78894180059,13.8493305508,9.18777838841,0.0,9.18777838841
 02/28  13:00:00,24.6129457424,1.50473722837,5.78037738025,0.0,3.69398621738,13.6338449159,8.02020089485,0.0,8.02020089485
 02/28  14:00:00,25.0883140691,1.64800790429,6.39075842899,0.0,3.78894180059,13.2606059349,7.14451777467,0.0,7.14451777467
 02/28  15:00:00,25.3358610817,1.73798296096,6.69551153893,0.0,3.78894180059,13.1134247809,6.2688346545,0.0,6.2688346545
 02/28  16:00:00,27.3362681706,1.86117967114,7.20771246433,0.0,4.71240779196,13.5549682428,7.14451777467,0.0,7.14451777467
 02/28  17:00:00,34.5546356416,1.85699360109,6.97991261801,0.0,7.18559832057,18.5321311015,8.31209526824,0.0,8.31209526824
 02/28  18:00:00,39.2705135091,1.51011093001,6.06491688728,0.0,8.38069375907,23.3147919321,10.9391446287,0.0,10.9391446287
 02/28  19:00:00,44.5490990363,1.27890869137,5.04316785273,0.0,10.6415932552,23.1212625696,12.8364580558,0.0,12.8364580558
 02/28  20:00:00,43.5454457589,1.08619680832,4.3086711033,0.0,12.3080778603,20.4854999863,12.252669309,0.0,12.252669309
 02/28  21:00:00,42.6152841471,0.979184282921,3.92564291009,0.0,12.456681583,19.8967753704,11.2310390021,0.0,11.2310390021
 02/28  22:00:00,36.1302457223,0.782881475674,3.10040831454,0.0,9.18739968257,17.702556249,9.18777838841,0.0,9.18777838841
 02/28  23:00:00,27.825455107,0.514782158997,1.99902957761,0.0,5.91811778209,14.0365255879,8.02020089485,0.0,8.02020089485
 02/28  24:00:00,20.9171536097,0.312465194118,1.18955411647,0.0,3.54045821811,10.5176760807,4.51746841416,0.0,4.51746841416
 03/01  01:00:00,16.4868370983,0.164926505032,0.610031849859,0.0,2.55330491699,7.80157382632,1.45130524818,0.0,1.45130524818
 03/01  02:00:00,15.5654593183,0.0963477373977,0.345957453428,0.0,2.55330491699,7.21284921042,0.867981165631,0.0,0.867981165631
 03/01  03:00:00,15.0844885168,0.0568915895801,0.198805107729,0.0,2.55330491699,6.91848690247,0.430731464035,0.0,0.430731464035
 03/01  04:00:00,14.8239876911,0.032340530625,0.110036494978,0.0,2.55330491699,6.7713057485,0.430726538411,0.0,0.430726538411
 03/01  05:00:00,16.8547658225,0.0221804441413,0.0744812650826,0.0,3.82705111198,7.57405300124,0.8678621448,0.0,0.8678621448
 03/01  06:00:00,21.3837268162,0.026612771975,0.0603974690438,0.0,6.02426329834,9.91545327661,4.40818116035,0.18993526217,4.21824589818
 03/01  07:00:00,24.9679017581,0.0545567854437,0.084043984137,0.0,6.51253267309,14.7454349813,14.6236443517,0.6479836826,13.9756606691
 03/01  08:00:00,24.3926324745,0.0829154214,0.132616762584,0.0,6.01364874671,18.163451543,15.804235341,0.954958348793,14.8492769922
 03/01  09:00:00,23.6896436906,0.344834864941,0.11345908403,0.0,4.35151303671,18.8798367041,15.4485439664,1.18183912983,14.2667048365
 03/01  10:00:00,21.110653939,0.355774644474,0.347161393355,0.0,3.78894180059,16.6187760998,12.9476959948,0.428704266049,12.5189917287
 03/01  11:00:00,18.2643896249,0.356704067938,0.416594358913,0.0,3.78894180059,13.7021493968,11.5473227854,0.193473126088,11.3538496593
 03/01  12:00:00,18.4725963656,0.360529488096,0.473794525596,0.0,3.78894180059,13.8493305508,9.21451855481,0.0453102756218,9.16920827919
 03/01  13:00:00,18.3297312193,0.392299769706,0.609600315826,0.0,3.69398621738,13.6338449159,8.00406620979,0.0,8.00406620979
 03/01  14:00:00,18.2709960416,0.429253600284,0.792194705485,0.0,3.78894180059,13.2606059349,7.13020965773,0.0,7.13020965773
 03/01  15:00:00,18.1027763018,0.42437186832,0.776037851684,0.0,3.78894180059,13.1134247809,6.25635310568,0.0,6.25635310568
 03/01  16:00:00,19.476026088,0.42417684392,0.78447320889,0.0,4.71240779196,13.5549682428,7.13020965773,0.0,7.13020965773
 03/01  17:00:00,27.0943779542,0.460526474826,0.916122056847,0.0,7.18559832057,18.5321311015,8.29535172714,0.0,8.29535172714
 03/01  18:00:00,32.8685540138,0.247554597204,0.925513724874,0.0,8.38069375907,23.3147919321,10.9169213833,0.0,10.9169213833
 03/01  19:00:00,39.3624585283,0.2456228369,0.889813199212,0.0,10.6415932552,23.1212625696,12.8102772461,0.0,12.8102772461
 03/01  20:00:00,39.0403841477,0.195086821582,0.694719478845,0.0,12.3080778603,20.4854999863,12.2277062114,0.0,12.2277062114
 03/01  21:00:00,38.4072996222,0.154165438645,0.542677229408,0.0,12.456681583,19.8967753704,11.2082069006,0.0,11.2082069006
 03/01  22:00:00,32.7940898117,0.123511001693,0.423622877834,0.0,9.18739968257,17.702556249,9.21732009235,0.0481118131662,9.16920827919
 03/01  23:00:00,25.7194374229,0.114758264072,0.293035788338,0.0,5.91811778209,14.0365255879,8.67823301998,0.674166810198,8.00406620979
 03/01  24:00:00,19.6879379049,0.115263560746,0.157540045088,0.0,3.54045821811,10.5176760807,6.0205695772,1.51192957562,4.50864000158
 03/02  01:00:00,15.8801666306,0.140886286399,0.0274016008654,0.0,2.55330491699,7.80157382632,4.36526078203,2.91642528404,1.44883549798
 03/02  02:00:00,15.3262739996,0.203119872109,0.0,0.0,2.55330491699,7.21284921042,5.41408460179,4.54734257593,0.866742025862
 03/02  03:00:00,15.0798929581,0.251101138621,0.0,0.0,2.55330491699,6.91848690247,6.09414253456,5.66372120265,0.430421331906
 03/02  04:00:00,14.9839762472,0.302365581742,0.0,0.0,2.55330491699,6.7713057485,7.29377113131,6.86335484922,0.43041628209
