Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  15:00:00,55.5890022498,5.89667778431,7.96391039837,0.0,18.7433767983,22.9618409725,44.2177250182,2.74940155528,18.025,23.443323463
 04/13  16:00:00,59.4811559397,5.92243963965,7.37896481532,0.0,18.7433767983,27.431320555,26.5675817152,2.77233526299,18.025,5.77024645225
 04/13  17:00:00,71.6165477817,6.16501474036,7.08325041067,0.0,17.6635504202,40.6971502883,14.3384824263,2.78821915977,0.0,11.5502632665
 04/13  18:00:00,79.2520229834,6.3384185343,8.03980292694,0.0,27.5259009287,37.3340067412,17.5258416215,5.9004976634,0.0,11.6253439581
 04/13  19:00:00,86.4135312975,6.47818358413,8.96866257522,0.0,33.8341110165,33.3544677425,18.705023919,7.1250877178,0.0,11.5799362012
 04/13  20:00:00,100.163761869,6.72960786176,10.5453127829,0.0,36.5179666069,38.8247702939,19.9075796978,8.32895238559,0.0,11.5786273122
 04/13  21:00:00,95.091899135,6.79957799453,10.9178887563,0.0,32.965339924,36.8579353714,25.9931446433,8.54295773644,0.0,17.4501869069
 04/13  22:00:00,68.1394984106,6.37250812828,7.94018266392,0.0,25.6355707503,20.6438685092,20.839927478,9.24404064614,0.0,11.5958868319
 04/13  23:00:00,45.4518697258,6.00196424153,5.17669351035,0.0,15.0252895274,11.7056064465,16.2856242222,10.5075617165,0.0,5.77806250562
 04/13  24:00:00,39.1832561649,5.87795134053,4.05799170227,0.0,11.6412384099,10.0650221343,16.2712556604,10.5006970386,0.0,5.77055862178
 04/14  01:00:00,36.855140191,5.80240972105,3.36626681433,0.0,10.0992000411,10.047477231,16.1498438177,10.3868314651,0.0,5.76301235257
 04/14  02:00:00,34.3835044016,5.73511358815,2.82148366807,0.0,8.25718729233,10.0299323277,17.1338065454,11.370937062,0.0,5.76286948339
 04/14  03:00:00,34.0318912248,5.69646833337,2.50851617965,0.0,8.25718729233,10.0299323277,18.9820404266,13.2190230078,0.0,5.76301741885
 04/14  04:00:00,35.364492763,5.66643470337,2.26439571925,0.0,8.25718729233,11.6354268332,20.4274638618,14.6573679312,0.0,5.77009593057
 04/14  05:00:00,42.997308815,5.67581940716,2.30771358862,0.0,12.1011305571,15.3678112995,20.2339880593,14.4425686789,0.0,5.79141938033
 04/14  06:00:00,69.6326668404,6.02774997601,4.7141139511,0.0,19.7275818095,37.2640762949,31.3649575248,13.9158241901,0.0,17.4491333347
 04/14  07:00:00,89.4797546653,6.40467170042,7.46355706147,0.0,24.3117294858,51.2795993405,35.4557807823,12.073083793,0.0,23.3826969892
 04/14  08:00:00,76.2175550508,5.95703037572,5.92483072817,0.0,23.6694662846,40.6342015617,42.5244898526,7.03525792612,0.0,35.4892319265
 04/14  09:00:00,73.0989306671,5.9282616863,7.84274572295,0.0,23.6694662846,35.6302164847,53.4446623065,5.96729807169,18.025,29.4523642348
 04/14  10:00:00,54.5142317402,5.7840900501,6.99920743987,0.0,18.7433767983,22.9618409725,52.5499922789,5.14310765244,18.025,29.3818846265
 04/14  11:00:00,55.6514232275,5.91362948193,8.00938450918,0.0,18.7433767983,22.9618409725,44.0037857219,2.53198201381,18.025,23.4468037081
 04/14  12:00:00,56.6790345492,6.03536291222,8.87181545358,0.0,18.5889407304,23.1597249699,43.900880753,2.43445084465,18.025,23.4414299084
 04/14  13:00:00,57.6982694111,6.1271320749,9.552776344,0.0,18.7433767983,23.2517909448,41.4768382263,0.00711568963539,18.025,23.4447225366
 04/14  14:00:00,58.3676184166,6.19448650791,10.154769676,0.0,18.7433767983,23.2517909448,47.3257488032,0.0,18.025,29.3007488032
 04/14  15:00:00,58.6549853296,6.23968040833,10.6868982198,0.0,18.7433767983,22.9618409725,41.46192885,0.0,18.025,23.43692885
 04/14  16:00:00,62.757570771,6.27622713038,10.3015966206,0.0,18.7433767983,27.431320555,23.795246208,0.0,18.025,5.770246208
 04/14  17:00:00,74.8960275818,6.52480070297,10.0029542104,0.0,17.6635504202,40.6971502883,5.7847926656,0.0,0.0,5.7847926656
 04/14  18:00:00,82.0444729187,6.6702163292,10.5004632039,0.0,27.5259009287,37.3340067412,18.9000922712,1.47301273034,0.0,17.4270795409
 04/14  19:00:00,88.535568119,6.7544618227,10.8144324716,0.0,33.8341110165,33.3544677425,14.6970286823,3.1180997265,0.0,11.5789289558
 04/14  20:00:00,101.224993625,6.9054410578,11.4307186107,0.0,36.5179666069,38.8247702939,18.3030921756,6.7248897038,0.0,11.5782024718
 04/14  21:00:00,95.2396140665,6.88439243838,10.9807981955,0.0,32.965339924,36.8579353714,26.6913062499,9.24166465171,0.0,17.4496415982
 04/14  22:00:00,67.9903578119,6.4211975195,7.74236058309,0.0,25.6355707503,20.6438685092,23.4726936319,11.8779169967,0.0,11.5947766351
 04/14  23:00:00,45.0515718745,6.01301019567,4.76535543538,0.0,15.0252895274,11.7056064465,20.466566777,14.6887733526,0.0,5.77779342439
 04/14  24:00:00,38.5413833568,5.84112259461,3.45295146601,0.0,11.6412384099,10.0650221343,21.9641990154,16.1938421763,0.0,5.77035683914
 04/15  01:00:00,39.0628378521,5.7653982368,2.85149760714,0.0,12.8411359301,10.0650221343,23.212677939,17.4497409504,0.0,5.76293698853
 04/15  02:00:00,33.7929341615,5.68460141367,2.28143104541,0.0,8.25718729233,10.0299323277,18.884343128,18.864343128,0.0,0.02
 04/15  03:00:00,33.4289390768,5.64143677878,1.96059925713,0.0,8.25718729233,10.0299323277,26.1570526305,20.3944077562,0.0,5.76264487422
 04/15  04:00:00,34.7687784625,5.60913674569,1.72598317682,0.0,8.25718729233,11.6354268332,27.5985064318,21.8284978114,0.0,5.77000862041
 04/15  05:00:00,38.755037522,5.58639581815,1.5765345755,0.0,8.71707943955,15.3327214929,27.5382279228,21.7605765489,0.0,5.77765137383
 04/15  06:00:00,53.9501372038,5.6837107357,2.23001428785,0.0,18.5082010057,25.6353820695,31.5879862037,20.0227337943,0.0,11.5652524094
 04/15  07:00:00,70.1589187576,5.89618829831,3.77425666165,0.0,19.4083231844,41.0650158608,34.3145021844,16.8645344637,0.0,17.4499677207
 04/15  08:00:00,97.6714351834,6.22249726104,7.08312417857,0.0,26.3286599382,57.9988325916,53.4487871425,11.7816720905,0.0,41.667115052
 04/15  09:00:00,82.9592817207,6.00050180009,7.74765950811,0.0,26.3286599382,42.8504436482,64.1205492104,10.6135531865,18.025,35.4819960239
 04/15  10:00:00,56.9950785023,5.73468693707,6.04373202341,0.0,21.7447113004,23.4437158914,58.8381998615,11.3563051993,18.025,29.4568946622
 04/15  11:00:00,54.241444183,5.7099204363,5.77689306346,0.0,19.3027497915,23.426170988,53.1581944688,11.628193739,18.025,23.5050007297
 04/15  12:00:00,54.1044958231,5.69636624753,5.51161376592,0.0,19.1483137236,23.7250123474,59.4414828436,12.1203329023,18.025,29.2961499413
 04/15  13:00:00,54.1107939647,5.69666220051,5.37207575359,0.0,19.3027497915,23.7161209604,51.1061934505,9.64762046605,18.025,23.4335729844
 04/15  14:00:00,53.9271823163,5.68170603612,5.20341848498,0.0,19.3027497915,23.7161209604,51.4928006922,10.0295264335,18.025,23.4382742587
 04/15  15:00:00,53.4245743766,5.66327139831,5.00919263197,0.0,19.3027497915,23.426170988,53.5148333749,12.046880194,18.025,23.4429531809
 04/15  16:00:00,56.9825185872,5.65131336436,4.12776041464,0.0,19.3027497915,27.8956505705,36.0144245909,12.2203736364,18.025,5.76905095444
 04/15  17:00:00,64.7026776861,5.75106377647,3.12554893265,0.0,18.2229234133,37.5968344597,23.039017629,11.5038686408,0.0,11.5351489882
 04/15  18:00:00,80.2614053698,5.94882137169,4.53308924862,0.0,32.690315043,37.0816133363,19.9406090443,14.1558634711,0.0,5.78474557321
 04/15  19:00:00,85.1281178505,6.09361419952,5.37505765018,0.0,36.8143715336,33.066984531,27.6621226594,16.0822384257,0.0,11.5798842337
 04/15  20:00:00,95.2314881621,6.26521133287,6.29875189085,0.0,36.3493007332,38.7721355839,30.577105848,18.9980054376,0.0,11.5791004103
 04/15  21:00:00,92.9975473096,6.26516460793,6.18272147703,0.0,36.1807251679,36.8228455648,32.2739406504,20.6955048106,0.0,11.5784358398
 04/15  22:00:00,68.9815842642,5.91308454516,3.83838796894,0.0,31.0351095914,20.6438685092,40.0988960379,22.6491226179,0.0,17.44977342
 04/15  23:00:00,44.6041504405,5.68475575572,2.24387677808,0.0,17.4250845679,11.7056064465,30.8597091591,25.0669589228,0.0,5.79275023624
 04/15  24:00:00,37.8717834181,5.62340197914,1.80117859149,0.0,12.8411359301,10.0650221343,32.3137580261,26.543401282,0.0,5.77035674411
 04/16  01:00:00,37.6685238457,5.58127221496,1.52188957303,0.0,12.925468867,10.100111941,33.5721443428,27.8093992371,0.0,5.76274510567
 04/16  02:00:00,32.5714084126,5.51745132657,1.10763327807,0.0,8.34152022915,10.0650221343,34.7000710327,28.9371965127,0.0,5.76287452006
 04/16  03:00:00,32.2964626279,5.48070825134,0.869432177991,0.0,8.34152022915,10.0650221343,34.2334520424,30.176176612,0.0,4.0572754304
 04/16  04:00:00,33.7515676633,5.45594838946,0.700442589116,0.0420991600871,8.34152022915,11.6705166398,33.0747659839,31.3484214985,0.0,1.72634448544
 04/16  05:00:00,37.8330317731,5.43892469295,0.580499749451,0.102082935461,8.80141237637,15.3678112995,42.2111142788,30.6761377766,0.0,11.5349765022
 04/16  06:00:00,52.7302078412,5.51362058337,1.09397990541,0.0862045036342,18.5082010057,25.6353820695,35.4309142426,29.6401227384,0.0,5.79079150416
 04/16  07:00:00,68.7240771049,5.70611167686,2.40674795127,0.0033334757687,19.4926561212,41.1001056674,45.6334819764,28.1850261303,0.0,17.4484558461
 04/16  08:00:00,94.7990560513,5.93397695888,4.49927927908,0.0,26.3286599382,57.9988325916,63.9161665983,22.2551212492,0.0,41.6610453492
 04/16  09:00:00,80.3565143615,5.77009836324,5.49473076812,0.0,26.2443270014,42.8153538416,74.2141639067,20.7114610157,18.025,35.4777028909
 04/16  10:00:00,54.8876330898,5.54181306182,4.06940844493,0.0597601671582,21.7447113004,23.4437158914,68.7277337839,21.246345895,18.025,29.4563878889
 04/16  11:00:00,52.3174217307,5.52244409508,3.88618885183,0.0944521929667,19.3449162599,23.4437158914,68.8941951092,21.4960613541,18.025,29.3731337551
 04/16  12:00:00,52.2323959849,5.5149569802,3.66942478158,0.0917941806575,19.190480192,23.7425572507,62.4572212468,20.9963650091,18.025,23.4358562377
 04/16  13:00:00,52.2447761894,5.51874319302,3.67674013052,0.0669499105319,19.260583323,23.698576057,58.3989454826,16.9337885613,18.025,23.4401569213
 04/16  14:00:00,52.4714066491,5.54881005161,3.92264334261,0.0176082962363,19.260583323,23.698576057,56.4049714343,14.9379103604,18.025,23.4420610739
 04/16  15:00:00,52.3764766239,5.56601836899,4.1180624895,0.0,19.260583323,23.4086260847,60.8805703941,13.5572500378,18.025,29.2983203563
 04/16  16:00:00,56.156400914,5.56113685929,3.45153939771,0.0,19.260583323,27.8781056672,35.296402809,11.50137298,18.025,5.77002982902
 04/16  17:00:00,63.959809759,5.66588533082,2.52757987344,0.0,18.1807569449,37.5792895564,16.7975515298,11.020100623,0.0,5.77745090686
 04/16  18:00:00,79.0203691089,5.81070013455,3.54960570124,0.0,32.6059821062,37.0465235296,20.4175290274,14.632493541,0.0,5.78503548633
 04/16  19:00:00,83.4774427545,5.89401276045,3.92399198355,0.0,36.8143715336,33.066984531,29.231577411,17.6520753748,0.0,11.5795020362
 04/16  20:00:00,93.6192832995,6.05277847794,4.77956414264,0.0,36.43363367,38.8072253906,32.2794302673,20.7032604471,0.0,11.5761698202
 04/16  21:00:00,91.2565548279,6.06380553725,4.76252037981,0.0,36.0963922311,36.7877557581,33.6277529224,22.0480713643,0.0,11.5796815581
 04/16  22:00:00,67.8169898743,5.78747589598,2.91883599807,0.0,30.9507766546,20.6087787026,41.4857737376,24.0379491596,0.0,17.447824578
 04/16  23:00:00,43.8366623717,5.58918056214,1.57197113396,0.0,17.4250845679,11.7056064465,32.0845767691,26.2922171939,0.0,5.79235957524
 04/16  24:00:00,37.329538908,5.53549078651,1.22742671182,0.0,12.925468867,10.100111941,33.2867744312,27.5164577475,0.0,5.77031668367
 04/17  01:00:00,34.0696049107,5.48482837407,0.898322132863,0.0,10.0992000411,10.047477231,34.3635479869,28.6005900135,0.0,5.76295797338
 04/17  02:00:00,32.0109788987,5.44984776192,0.65058604812,0.0836470282481,8.25718729233,10.0299323277,35.1708310636,29.4080504597,0.0,5.76278060387
 04/17  03:00:00,32.0313854933,5.43137892571,0.482078766986,0.291030029557,8.25718729233,10.0299323277,36.3700401578,30.6071477957,0.0,5.76289236208
 04/17  04:00:00,33.7140266048,5.42004920105,0.359308595057,0.501018594382,8.25718729233,11.6354268332,37.3699637632,31.6000860334,0.0,5.76987772984
 04/17  05:00:00,41.4515814947,5.43210799402,0.427182990154,0.578535483881,12.1011305571,15.3678112995,36.1955431438,30.4039056946,0.0,5.7916374492
 04/17  06:00:00,66.890100056,5.67675768026,2.21564817751,0.106927972731,19.7275818095,37.2640762949,46.1025687787,28.6558894549,0.0,17.4466793238
 04/17  07:00:00,85.2537572734,5.89724196063,3.74503792032,0.0,24.3117294858,51.2795993405,47.147936731,23.769310367,0.0,23.378626364
 04/17  08:00:00,72.7505753363,5.62362449192,2.74037836236,0.0509117098661,23.6694662846,40.6342015617,51.0446596283,15.566258442,0.0,35.4784011863
 04/17  09:00:00,69.7052314665,5.61217586981,4.72098852943,0.0441662755248,23.6694662846,35.6302164847,59.9646210423,12.4924812065,18.025,29.4471398357
 04/17  10:00:00,51.6848445262,5.52946199974,4.36242737281,0.0620400814355,18.7433767983,22.9618409725,52.6504496406,11.1195852227,18.025,23.5058644179
 04/17  11:00:00,52.0867195092,5.5796435955,4.775539954,0.00313834949824,18.7433767983,22.9618409725,55.661021447,8.34013809908,18.025,29.295883348
 04/17  12:00:00,52.5449112109,5.62195943017,5.15110725766,0.0,18.5889407304,23.1597249699,47.5163495669,6.0571572785,18.025,23.4341922884
 04/17  13:00:00,52.6647740388,5.61360447344,5.0328224672,0.0,18.7433767983,23.2517909448,44.1070770117,2.64357701426,18.025,23.4384999975
 04/17  14:00:00,52.8565411319,5.63114451876,5.20704767641,0.0,18.7433767983,23.2517909448,43.4823519271,2.01709865993,18.025,23.4402532672
 04/17  15:00:00,52.7925753364,5.65140715135,5.41276747413,0.0,18.7433767983,22.9618409725,50.2837124625,2.95765329259,18.025,29.3010591699
 04/17  16:00:00,56.782901103,5.67586601143,4.92730661929,0.0,18.7433767983,27.431320555,26.5277988043,2.73308486366,18.025,5.76971394066
 04/17  17:00:00,69.180422113,5.91012413493,4.9020462294,0.0,17.6635504202,40.6971502883,8.03432132567,2.24950634885,0.0,5.78481497682
 04/17  18:00:00,76.8689480662,6.08270091682,5.91249085731,0.0,27.5259009287,37.3340067412,21.6980419333,4.27282371369,0.0,17.4252182196
 04/17  19:00:00,83.6330261805,6.18750715325,6.4788666424,0.0,33.8341110165,33.3544677425,12.907765131,7.10796867723,0.0,5.79979645374
 04/17  20:00:00,96.6348505578,6.37206481906,7.37397683232,0.0,36.5179666069,38.8247702939,22.6081068982,11.0292165381,0.0,11.5788903601
 04/17  21:00:00,90.8760184573,6.37788312803,7.12375115896,0.0,32.965339924,36.8579353714,32.0928299181,14.6443836976,0.0,17.4484462205
 04/17  22:00:00,64.0486819152,5.96026269426,4.26164791085,0.0,25.6355707503,20.6438685092,29.3616876857,17.7673233699,0.0,11.5943643158
 04/17  23:00:00,42.2291637851,5.67684923699,2.27912183955,0.0,15.0252895274,11.7056064465,31.7420870339,20.2071419411,0.0,11.5349450928
 04/17  24:00:00,36.5597675401,5.60598286522,1.70648769092,0.0,11.6412384099,10.0650221343,21.6112694195,21.5912694195,0.0,0.02
 04/18  01:00:00,34.6490686207,5.56161444073,1.40100344489,0.0,10.0992000411,10.047477231,28.5394510049,22.7765661083,0.0,5.76288489661
 04/18  02:00:00,32.4918506306,5.52208634192,1.14286946203,0.0,8.25718729233,10.0299323277,29.3587953178,23.5962439902,0.0,5.76255132756
 04/18  03:00:00,32.3023406514,5.49660437359,0.978841561547,0.0,8.25718729233,10.0299323277,30.0928987376,24.3306832308,0.0,5.76221550675
 04/18  04:00:00,33.7706530458,5.47775661941,0.859249871565,0.0,8.25718729233,11.6354268332,30.594633937,24.824594019,0.0,5.77003991801
 04/18  05:00:00,41.4539289539,5.48980803463,0.950373788097,0.0,12.1011305571,15.3678112995,29.3230136257,23.5311007495,0.0,5.79191287611
 04/18  06:00:00,67.530448373,5.77401528321,2.86567910669,0.0,19.7275818095,37.2640762949,39.3491818443,21.9026224199,0.0,17.4465594245
 04/18  07:00:00,86.1769287964,6.01194772165,4.55352023336,0.0,24.3117294858,51.2795993405,40.6458035447,17.2686097659,0.0,23.3771937788
 04/18  08:00:00,74.1525651148,5.74978752214,4.06712819956,0.0,23.6694662846,40.6342015617,44.0814253449,8.60537950042,0.0,35.4760458445
 04/18  09:00:00,71.8710907637,5.77911013696,6.76408943681,0.0,23.6694662846,35.6302164847,49.9093626152,2.43757497749,18.025,29.4467876377
 04/18  10:00:00,53.7297448548,5.67638181619,6.32245307823,0.0,18.7433767983,22.9618409725,43.2262968111,1.69676640539,18.025,23.5045304057
 04/18  11:00:00,54.2283217528,5.74125368285,6.75867444511,0.0,18.7433767983,22.9618409725,48.1501000596,0.830492518678,18.025,29.2946075409
 04/18  12:00:00,55.2311333325,5.84504110516,7.61425166284,0.0,18.5889407304,23.1597249699,41.8270924156,0.368128030341,18.025,23.4339643853
 04/18  13:00:00,56.0901875542,5.91758572479,8.15425906027,0.0,18.7433767983,23.2517909448,41.4618403149,0.0,18.025,23.4368403149
 04/18  14:00:00,56.5654671305,5.98236146856,8.56476117162,0.0,18.7433767983,23.2517909448,41.4633924397,0.0,18.025,23.4383924397
 04/18  15:00:00,56.506666154,6.00975755965,8.76851199481,0.0,18.7433767983,22.9618409725,42.9769701089,0.0,18.025,24.9519701089
 04/18  16:00:00,60.5366493937,6.04503192693,8.31189219373,0.0,18.7433767983,27.431320555,22.3114599649,0.0,18.025,4.2864599649
 04/18  17:00:00,72.6927728178,6.29012139042,8.03440462355,0.0,17.6635504202,40.6971502883,11.5492230216,0.0,0.0,11.5492230216
 04/18  18:00:00,79.8360220781,6.42703335215,8.53524394262,0.0,27.5259009287,37.3340067412,13.5714747172,1.94854012073,0.0,11.6229345964
 04/18  19:00:00,86.7326173356,6.54376363511,9.22220988435,0.0,33.8341110165,33.3544677425,14.4988211259,2.91974998136,0.0,11.5790711445
 04/18  20:00:00,100.050774769,6.75393001918,10.4080442929,0.0,36.5179666069,38.8247702939,16.8151456072,5.23708486604,0.0,11.5780607412
 04/18  21:00:00,94.5331523193,6.78142856351,10.3773519141,0.0,32.965339924,36.8579353714,24.4471883957,6.99985665925,0.0,17.4473317365
 04/18  22:00:00,67.414120805,6.33642882821,7.25092960069,0.0,25.6355707503,20.6438685092,21.0683685992,9.47413181843,0.0,11.5942367808
 04/18  23:00:00,44.5156081952,5.93899623098,4.30342501072,0.0,15.0252895274,11.7056064465,18.7207762585,12.9432435457,0.0,5.77753271278
 04/18  24:00:00,38.0435277429,5.78064197576,3.01559291349,0.0,11.6412384099,10.0650221343,21.0265108349,15.2564050797,0.0,5.77010575524
 04/19  01:00:00,35.7125583803,5.69389276223,2.33221739581,0.0,10.0992000411,10.047477231,22.7666888228,17.003926171,0.0,5.76276265179
 04/19  02:00:00,33.4326631151,5.64124241314,1.96452885642,0.0,8.25718729233,10.0299323277,24.0972180773,18.3346561533,0.0,5.76256192398
 04/19  03:00:00,33.157808983,5.60671185757,1.72420593896,0.0,8.25718729233,10.0299323277,25.3050605395,19.5424124664,0.0,5.7626480731
 04/19  04:00:00,34.5557018185,5.58047288771,1.54158715299,0.0,8.25718729233,11.6354268332,26.3715676393,20.6019975128,0.0,5.76957012651
 04/19  05:00:00,42.2144232118,5.59060480172,1.61007855335,0.0,12.1011305571,15.3678112995,25.8222964868,20.0302597199,0.0,5.79203676692
 04/19  06:00:00,66.4312331499,5.88240027638,3.54209079248,0.0,19.7275818095,37.2640762949,36.5010666156,19.0561686802,0.0,17.4448979354
 04/19  07:00:00,87.6055511262,6.1832187915,5.81088841563,0.0,24.3117294858,51.2795993405,37.3155516085,13.9403117631,0.0,23.3752398454
 04/19  08:00:00,75.6633917718,5.87656902005,5.45118434507,0.0,23.6694662846,40.6342015617,39.9331800828,4.46215722113,0.0,35.4710228616
 04/19  09:00:00,73.1249309063,5.88603562577,7.91101191788,0.0,23.6694662846,35.6302164847,48.5161314856,1.04304389611,18.025,29.4480875895
 04/19  10:00:00,55.2269881721,5.8134400618,7.68264547401,0.0,18.7433767983,22.9618409725,42.2982753334,0.769697896743,18.025,23.5035774366
 04/19  11:00:00,56.1117193787,5.92282528759,8.46050409998,0.0,18.7433767983,22.9618409725,46.4099445096,0.0608855823703,18.025,28.3240589272
 04/19  12:00:00,56.1684450519,5.96132870329,8.4352786853,0.0,18.5889407304,23.1597249699,43.557829294,1.13231347866,18.025,24.4005158154
 04/19  13:00:00,56.6016254545,5.9911242366,8.5921637944,0.0,18.7433767983,23.2517909448,41.4640647054,0.00570308886907,18.025,23.4333616166
 04/19  14:00:00,57.8464486708,6.11867479011,9.70943504522,0.0,18.7433767983,23.2517909448,41.4589080175,0.0,18.025,23.4339080175
 04/19  15:00:00,58.3678113012,6.19992392344,10.439496521,0.0,18.7433767983,22.9618409725,41.4646153503,0.0,18.025,23.4396153503
 04/19  16:00:00,62.2979832028,6.22779182581,9.89046555921,0.0,18.7433767983,27.431320555,23.7947872918,0.0,18.025,5.76978729178
 04/19  17:00:00,74.4994264697,6.47987768706,9.65130361594,0.0,17.6635504202,40.6971502883,11.5489808648,0.0,0.0,11.5489808648
 04/19  18:00:00,81.5778652037,6.62390520287,10.0802266489,0.0,27.5259009287,37.3340067412,12.8814736297,1.25893451023,0.0,11.6225391195
 04/19  19:00:00,88.185666213,6.72032300385,10.4987064431,0.0,33.8341110165,33.3544677425,14.8126308661,3.23483151938,0.0,11.5777993467
 04/19  20:00:00,101.237816194,6.90493781213,11.4440854643,0.0,36.5179666069,38.8247702939,17.9793190877,6.40231848356,0.0,11.5770006042
 04/19  21:00:00,95.3592896491,6.89566115991,11.0892676923,0.0,32.965339924,36.8579353714,26.4686109122,9.0222199225,0.0,17.4463909897
 04/19  22:00:00,68.1760522384,6.43873773486,7.91056310051,0.0,25.6355707503,20.6438685092,22.9440144517,11.350472937,0.0,11.5935415147
 04/19  23:00:00,45.3489017147,6.04336892632,5.03235252585,0.0,15.0252895274,11.7056064465,19.1441606987,13.3677074708,0.0,5.77645322789
 04/19  24:00:00,38.7995241227,5.87062158184,3.68161395084,0.0,11.6412384099,10.0650221343,20.6439637944,14.8739940833,0.0,5.76996971106
 04/20  01:00:00,36.2359289007,5.75470361284,2.79477913122,0.0,10.0992000411,10.047477231,22.357329802,16.5946556016,0.0,5.76267420046
 04/20  02:00:00,33.7707447572,5.68023528198,2.26362116102,0.0,8.25718729233,10.0299323277,23.845206782,18.0824526124,0.0,5.76275416962
 04/20  03:00:00,33.4384325121,5.64124649709,1.9702998096,0.0,8.25718729233,10.0299323277,19.5694441448,19.5494441448,0.0,0.02
 04/20  04:00:00,34.7596285542,5.60716636489,1.71882419467,0.0,8.25718729233,11.6354268332,27.0871946594,21.3171538175,0.0,5.77004084186
 04/20  05:00:00,42.3447541311,5.60885668366,1.72216314622,0.0,12.1011305571,15.3678112995,33.3917586517,21.8279358725,0.0,11.5638227792
 04/20  06:00:00,66.447241943,5.88831256478,3.5521977452,0.0,19.7275818095,37.2640762949,39.4860677233,22.0402943635,0.0,17.4457733598
 04/20  07:00:00,87.7213768088,6.20333027409,5.90662356778,0.0,24.3117294858,51.2795993405,39.5214957754,16.1468857456,0.0,23.3746100297
 04/20  08:00:00,75.4028726103,5.8755739443,5.19167221634,0.0,23.6694662846,40.6342015617,37.1502582585,7.58534225322,0.0,29.5649160053
 04/20  09:00:00,72.7080800943,5.87450614465,7.50569950875,0.0,23.6694662846,35.6302164847,51.6634767928,4.19510957008,18.025,29.4433672227
 04/20  10:00:00,54.746970095,5.79614728598,7.21992584938,0.0,18.7433767983,22.9618409725,50.1602158043,2.76255296634,18.025,29.372662838
 04/20  11:00:00,55.7499461322,5.91455186185,8.10700936335,0.0,18.7433767983,22.9618409725,42.8258515423,1.36267431588,18.025,23.4381772265
 04/20  12:00:00,56.9501233774,6.05624220621,9.12204671785,0.0,18.5889407304,23.1597249699,42.4079580672,0.942937801708,18.025,23.4400202655
 04/20  13:00:00,57.9137335259,6.13047802823,9.76491898966,0.0,18.7433767983,23.2517909448,47.3133164045,0.0,18.025,29.2883164045
 04/20  14:00:00,57.8349498203,6.12514394506,9.69147319903,0.0,18.7433767983,23.2517909448,41.451521627,0.0,18.025,23.426521627
 04/20  15:00:00,57.9544208259,6.17565352718,10.0503835688,0.0,18.7433767983,22.9618409725,41.4579483544,0.0,18.025,23.4329483544
 04/20  16:00:00,62.5919106599,6.26228906984,10.149896954,0.0,18.7433767983,27.431320555,23.7946839084,0.0,18.025,5.76968390838
 04/20  17:00:00,73.9811053156,6.44272073359,9.17014656444,0.0,17.6635504202,40.6971502883,6.16446521505,0.380291401341,0.0,5.78417381371
 04/20  18:00:00,81.0879130064,6.57646498385,9.6377221602,0.0,27.5259009287,37.3340067412,19.504476608,2.0816570542,0.0,17.4228195538
 04/20  19:00:00,87.9821697377,6.69240859655,10.3231356853,0.0,33.8341110165,33.3544677425,15.1429390827,3.56526477378,0.0,11.5776743089
 04/20  20:00:00,100.845283921,6.86074941288,11.0957507403,0.0,36.5179666069,38.8247702939,19.135827514,7.55918117341,0.0,11.5766463406
 04/20  21:00:00,95.5189482522,6.9003604853,11.2442387686,0.0,32.965339924,36.8579353714,25.5506792147,8.10546611313,0.0,17.4452131015
 04/20  22:00:00,68.428754577,6.45471017032,8.14730076032,0.0,25.6355707503,20.6438685092,21.5450225897,9.95199272009,0.0,11.5930298696
 04/20  23:00:00,45.4134205467,6.04709812274,5.0931467342,0.0,15.0252895274,11.7056064465,18.7180090629,12.9406532981,0.0,5.7773557648
 04/20  24:00:00,38.9387286261,5.8859580025,3.80548605139,0.0,11.6412384099,10.0650221343,19.8604103104,14.0904556744,0.0,5.76995463597
 04/21  01:00:00,36.4300900024,5.77738853953,2.96625980437,0.0,10.0992000411,10.047477231,21.1576722263,15.3951138888,0.0,5.76255833746
 04/21  02:00:00,33.9324832296,5.69848936757,2.40711102297,0.0,8.25718729233,10.0299323277,16.6321069801,16.6121069801,0.0,0.02
 04/21  03:00:00,33.6170447691,5.66078576785,2.12937401376,0.0,8.25718729233,10.0299323277,23.6124762698,17.8498486166,0.0,5.76262765316
 04/21  04:00:00,34.9795385546,5.63169591954,1.91420875356,0.0,8.25718729233,11.6354268332,24.6011513477,18.8322142959,0.0,5.76893705182
 04/21  05:00:00,42.6270874424,5.64089979614,1.97246056186,0.0,12.1011305571,15.3678112995,29.6771336007,18.113880548,0.0,11.5632530527
 04/21  06:00:00,66.8963517535,5.93749195065,3.95214417763,0.0,19.7275818095,37.2640762949,28.8527458958,17.2159535001,0.0,11.6367923956
 04/21  07:00:00,88.6857698667,6.31244688408,6.76191630189,0.0,24.3117294858,51.2795993405,36.6612261357,13.2875663235,0.0,23.3736598122
