Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/04  08:00:00,41.9726460537,4.12260184283,0.0110246103799,0.0,9.17985065927,26.9147,78.5350307094,49.1757585317,25.0491,4.31017217767
 03/04  09:00:00,41.996436301,4.12260184283,0.0,0.0,9.17985065927,26.9147,78.8386281453,40.8251401056,33.3988,4.6146880397
 03/04  10:00:00,34.5457309541,4.12260184283,0.000725591609022,0.0,9.17985065927,19.4245,71.6391542253,32.0762279675,25.0491,14.5138262578
 03/04  11:00:00,42.0783257838,4.12260184283,0.00345717729084,0.0,9.17985065927,26.9147,77.2550953959,22.1712762438,41.7485,13.3353191521
 03/04  12:00:00,42.8377796201,4.12260184283,0.0,0.0,9.17985065927,26.9147,62.3212363895,6.06011838663,41.7485,14.5126180029
 03/04  13:00:00,42.2149868577,4.12260184283,0.00818880228053,0.0,9.17985065927,26.9147,56.2612246428,0.0,41.7485,14.5127246428
 03/04  14:00:00,34.7547637159,4.12260184283,0.026238858485,0.0,9.17985065927,19.4245,46.7501086241,0.0166067140073,33.3988,13.3347019101
 03/04  15:00:00,34.7527564381,4.12260184283,0.0,0.0,9.17985065927,19.4245,36.6474103036,0.0166147160361,25.0491,11.5816955875
 03/04  16:00:00,34.7414508174,4.12260184283,0.0,0.0,9.17985065927,19.4245,44.9820434271,0.0,33.3988,11.5832434271
 03/04  17:00:00,42.7737261754,4.12260184283,0.622581544861,0.0,9.17985065927,26.9147,60.5094473373,0.0,50.0982,10.4112473373
 03/04  18:00:00,42.5791967996,4.12260184283,0.447990589297,0.0,9.17985065927,26.9147,61.6797524245,0.0,50.0982,11.5815524245
 03/04  19:00:00,45.7081535291,4.12260184283,0.428935761933,0.0,9.17985065927,26.9147,66.337385438,0.0,50.0982,16.239185438
 03/04  20:00:00,38.9669914073,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.1866338293,0.0585943870885,33.3988,15.7292394422
 03/04  21:00:00,38.9169018705,4.12260184283,0.0,0.0,9.17985065927,19.4245,53.5279004344,5.61707958776,33.3988,14.5120208466
 03/04  22:00:00,38.8161056295,4.12260184283,0.0,0.0,9.17985065927,19.4245,54.8574514972,13.533337683,25.0491,16.2750138142
 03/04  23:00:00,38.6891973573,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.9754314879,21.6947231741,16.6994,11.5813083139
 03/04  24:00:00,39.4400335159,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.563000565,32.5448429074,8.3497,8.66845765756
 03/05  01:00:00,22.7044537093,4.12260184283,0.00195483044971,0.0,4.58992532963,8.1892,59.9742949101,49.1290046473,3.33988,7.50541026282
 03/05  02:00:00,14.7461414513,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  03:00:00,14.7589653421,0.0,0.0,0.0,1.52997510988,7.4902,3.93195149202,0.0,3.33988,0.592071492022
 03/05  04:00:00,14.7596796413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/05  05:00:00,14.9034479794,0.0,0.0,0.0,1.52997510988,7.4902,3.93193152234,0.0,3.33988,0.592051522342
 03/05  06:00:00,22.7738231136,4.12260184283,0.0,0.0,4.58992532963,8.1892,78.331741734,69.962041734,8.3497,0.02
 03/05  07:00:00,38.7309872481,4.12260184283,0.0152708492034,0.0,9.17985065927,19.4245,89.0666227245,67.7534172734,16.6994,4.61380545101
 03/05  08:00:00,41.9656170744,4.12260184283,0.011003771677,0.0,9.17985065927,26.9147,82.9984047825,53.335608484,25.0491,4.61369629845
 03/05  09:00:00,41.9844985239,4.12260184283,0.0,0.0,9.17985065927,26.9147,83.7520487126,45.738263268,33.3988,4.61498544468
 03/05  10:00:00,34.5135114031,4.12260184283,0.0,0.0,9.17985065927,19.4245,73.2099914987,43.5460604353,25.0491,4.6148310634
 03/05  11:00:00,42.04331007,4.12260184283,0.00403444832719,0.0,9.17985065927,26.9147,86.9598461135,30.6989453635,41.7485,14.51240075
 03/05  12:00:00,42.7789203604,4.12260184283,0.0,0.0,9.17985065927,26.9147,78.3941452677,22.1328464272,41.7485,14.5127988405
 03/05  13:00:00,42.1262160273,4.12260184283,0.0,0.0,9.17985065927,26.9147,63.8274977974,10.496944297,41.7485,11.5820535004
 03/05  14:00:00,34.620094379,4.12260184283,0.0,0.0,9.17985065927,19.4245,50.4753129866,5.49426638213,33.3988,11.5822466045
 03/05  15:00:00,34.6328310026,4.12260184283,0.0,0.0,9.17985065927,19.4245,38.7491235593,5.03359514005,25.0491,8.66642841921
 03/05  16:00:00,34.6213203866,4.12260184283,0.0,0.0,9.17985065927,19.4245,49.1396497109,6.49565228644,33.3988,9.24519742448
 03/05  17:00:00,42.0540717985,4.12260184283,0.00431528605256,0.0,9.17985065927,26.9147,62.3786688372,3.61146638119,50.0982,8.66900245605
 03/05  18:00:00,42.0509693023,4.12260184283,0.0,0.0,9.17985065927,26.9147,66.7905854204,5.11064103689,50.0982,11.5817443835
 03/05  19:00:00,45.2070477191,4.12260184283,0.0,0.0,9.17985065927,26.9147,74.7072719577,10.0966668091,50.0982,14.5124051486
 03/05  20:00:00,38.8912950145,4.12260184283,0.0,0.0,9.17985065927,19.4245,63.3090566213,15.3973274233,33.3988,14.5129291981
 03/05  21:00:00,38.8621170975,4.12260184283,0.0,0.0,9.17985065927,19.4245,62.3878771776,17.4067085757,33.3988,11.582368602
 03/05  22:00:00,38.7815510807,4.12260184283,0.0,0.0,9.17985065927,19.4245,67.0341534331,27.4730295643,25.0491,14.5120238688
 03/05  23:00:00,38.6655312288,4.12260184283,0.0,0.0,9.17985065927,19.4245,61.7905001609,33.5064595647,16.6994,11.5846405962
 03/05  24:00:00,39.4286179984,4.12260184283,0.0,0.0,9.17985065927,19.4245,50.8694130688,36.1743454762,8.3497,6.34536759263
 03/06  01:00:00,22.7006274005,4.12260184283,0.0,0.0,4.58992532963,8.1892,55.2076258041,46.0981208597,3.33988,5.76962494434
 03/06  02:00:00,14.7469341655,0.0,0.0,0.0,1.52997510988,7.4902,3.93193367266,0.0,3.33988,0.592053672661
 03/06  03:00:00,14.770271778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  04:00:00,14.7813983495,0.0,0.0,0.0,1.52997510988,7.4902,3.93193960532,0.0,3.33988,0.592059605323
 03/06  05:00:00,14.9221386806,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/06  06:00:00,22.7860488822,4.12260184283,0.0,0.0,4.58992532963,8.1892,69.6259339402,61.2562339402,8.3497,0.02
 03/06  07:00:00,38.7497121869,4.12260184283,0.0153782184696,0.0,9.17985065927,19.4245,78.5117300942,57.1975463431,16.6994,4.61478375103
 03/06  08:00:00,42.0040340015,4.12260184283,0.0150576493039,0.0,9.17985065927,26.9147,83.8612935668,41.3532035028,25.0491,17.458990064
 03/06  09:00:00,42.0246787476,4.12260184283,0.0,0.0,9.17985065927,26.9147,82.9630871263,33.289888422,33.3988,16.2743987043
 03/06  10:00:00,34.5623703435,4.12260184283,0.0,0.0,9.17985065927,19.4245,61.9796343598,24.1732682978,25.0491,12.757266062
 03/06  11:00:00,42.1054253781,4.12260184283,0.00325453736392,0.0,9.17985065927,26.9147,65.1090782811,11.7774681332,41.7485,11.5831101478
 03/06  12:00:00,42.9861142736,4.12260184283,0.0862302932212,0.0,9.17985065927,26.9147,55.0878210276,0.0044852729504,41.7485,13.3348357547
 03/06  13:00:00,44.7836504555,4.12260184283,2.50083532985,0.0,9.17985065927,26.9147,53.3302154889,0.0,41.7485,11.5817154889
 03/06  14:00:00,38.2478772418,4.12260184283,3.47711535592,0.0,9.17985065927,19.4245,43.8118518068,0.0,33.3988,10.4130518068
 03/06  15:00:00,38.0387095309,4.12260184283,3.25149146124,0.0,9.17985065927,19.4245,33.7164584889,0.0,25.0491,8.66735848895
 03/06  16:00:00,37.6202685241,4.12260184283,2.84311650958,0.0,9.17985065927,19.4245,42.0664644309,0.0,33.3988,8.66766443085
 03/06  17:00:00,45.8853325921,4.12260184283,3.69901788908,0.0,9.17985065927,26.9147,58.766635818,0.0,50.0982,8.66843581795
 03/06  18:00:00,45.8659697915,4.12260184283,3.69197997379,0.0,9.17985065927,26.9147,62.2563009558,0.0,50.0982,12.1581009558
 03/06  19:00:00,48.554374694,4.12260184283,3.22332762607,0.0,9.17985065927,26.9147,65.7914903374,0.0,50.0982,15.6932903374
 03/06  20:00:00,40.2891613631,4.12260184283,1.23624310859,0.0,9.17985065927,19.4245,50.8588408739,0.0,33.3988,17.4600408739
 03/06  21:00:00,39.5994716161,4.12260184283,0.570530528147,0.0,9.17985065927,19.4245,47.9115486915,0.0,33.3988,14.5127486915
 03/06  22:00:00,38.9394433819,4.12260184283,0.00850397209022,0.0,9.17985065927,19.4245,40.7424338593,0.0,25.0491,15.6933338593
 03/06  23:00:00,38.779002313,4.12260184283,0.0,0.0,9.17985065927,19.4245,30.174099168,0.140488517987,16.6994,13.33421065
 03/06  24:00:00,39.5180230479,4.12260184283,0.0,0.0,9.17985065927,19.4245,19.4045091718,3.54924965471,8.3497,7.50555951707
 03/07  01:00:00,22.7942645845,4.12260184283,0.0,0.0,4.58992532963,8.1892,23.0038059203,13.8935275781,3.33988,5.77039834215
 03/07  02:00:00,14.8366197028,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  03:00:00,14.858992794,0.0,0.0,0.0,1.52997510988,7.4902,3.93195221223,0.0,3.33988,0.592072212229
 03/07  04:00:00,14.8609147117,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/07  05:00:00,15.5605535158,0.0,0.0,0.0,1.52997510988,7.4902,3.93195811539,0.0,3.33988,0.592078115395
 03/07  06:00:00,23.4316718958,4.12260184283,0.0,0.0,4.58992532963,8.1892,34.3586858716,25.9889858716,8.3497,0.02
 03/07  07:00:00,39.1038117443,4.12260184283,0.0183537909819,0.0,9.17985065927,19.4245,41.0962244776,19.7827625278,16.6994,4.61406194976
 03/07  08:00:00,42.1135403302,4.12260184283,0.0223063855047,0.0,9.17985065927,26.9147,49.1560824796,6.64852153087,25.0491,17.4584609488
 03/07  09:00:00,42.1402285382,4.12260184283,0.0054180770379,0.0,9.17985065927,26.9147,49.845909934,0.753318690083,33.3988,15.6937912439
 03/07  10:00:00,34.6792350824,4.12260184283,0.0,0.0,9.17985065927,19.4245,38.4001905424,0.0169562221279,25.0491,13.3341343203
 03/07  11:00:00,42.3340331631,4.12260184283,0.119738641135,0.0,9.17985065927,26.9147,53.3314692244,0.0,41.7485,11.5829692244
 03/07  12:00:00,45.1420643245,4.12260184283,2.17668803191,0.0,9.17985065927,26.9147,55.0825572318,0.0,41.7485,13.3340572318
 03/07  13:00:00,47.4160093602,4.12260184283,5.0782000002,0.0,9.17985065927,26.9147,53.3275577732,0.0,41.7485,11.5790577732
 03/07  14:00:00,38.0272079404,4.12260184283,3.23188258598,0.0,9.17985065927,19.4245,43.2333832064,0.0,33.3988,9.8345832064
 03/07  15:00:00,35.2060242558,4.12260184283,0.436888561461,0.0,9.17985065927,19.4245,34.2941858158,0.0,25.0491,9.24508581579
 03/07  16:00:00,34.7188878738,4.12260184283,0.00308301109958,0.0,9.17985065927,19.4245,43.3569456801,1.28947304323,33.3988,8.66867263684
 03/07  17:00:00,42.0970597152,4.12260184283,0.00506224821976,0.0,9.17985065927,26.9147,65.3636778618,6.59739391347,50.0982,8.66808394835
 03/07  18:00:00,42.0962577573,4.12260184283,0.0,0.0,9.17985065927,26.9147,65.8320902297,4.15204293466,50.0982,11.5818472951
 03/07  19:00:00,45.2817557212,4.12260184283,0.010673986104,0.0,9.17985065927,26.9147,66.3702208191,0.0,50.0982,16.2720208191
 03/07  20:00:00,38.831032068,4.12260184283,0.0,0.0,9.17985065927,19.4245,51.9511181807,1.67463588937,33.3988,16.8776822913
 03/07  21:00:00,38.80678154,4.12260184283,0.0,0.0,9.17985065927,19.4245,54.1524030992,6.24204258053,33.3988,14.5115605186
 03/07  22:00:00,38.7359907214,4.12260184283,0.0,0.0,9.17985065927,19.4245,59.8210105705,18.4979167362,25.0491,16.2739938343
 03/07  23:00:00,38.7182490878,4.12260184283,0.0,0.0,9.17985065927,19.4245,53.466493041,24.0125822721,16.6994,12.7545107689
 03/07  24:00:00,39.4690216272,4.12260184283,0.0,0.0,9.17985065927,19.4245,46.4613781003,30.606611721,8.3497,7.50506637927
 03/08  01:00:00,22.7488655617,4.12260184283,0.0,0.0,4.58992532963,8.1892,47.879952648,38.7708989274,3.33988,5.76917372054
 03/08  02:00:00,14.7988950121,0.0,0.0,0.0,1.52997510988,7.4902,3.93197098296,0.0,3.33988,0.592090982964
 03/08  03:00:00,14.8191966441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  04:00:00,14.8291899496,0.0,0.0,0.0,1.52997510988,7.4902,3.93192514491,0.0,3.33988,0.592045144906
 03/08  05:00:00,14.9765289909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/08  06:00:00,22.8539810653,4.12260184283,0.0,0.0,4.58992532963,8.1892,55.6063959379,46.6646448483,8.3497,0.592051089575
 03/08  07:00:00,38.7976896418,4.12260184283,0.0129258811053,0.0,9.17985065927,19.4245,69.3635469795,48.1432810462,16.6994,4.52086593328
 03/08  08:00:00,42.0137426106,4.12260184283,0.0200353554709,0.0,9.17985065927,26.9147,89.5287499258,47.5117724397,25.0491,16.9678774861
 03/08  09:00:00,41.9986307615,4.12260184283,0.0,0.0,9.17985065927,26.9147,98.5454044142,48.8737843247,33.3988,16.2728200895
 03/08  10:00:00,34.5059664108,4.12260184283,0.0,0.0,9.17985065927,19.4245,89.3162902978,51.5121600153,25.0491,12.7550302826
 03/08  11:00:00,41.9992750967,4.12260184283,0.011838090102,0.0,9.17985065927,26.9147,108.218754209,54.8879404778,41.7485,11.5823137315
 03/08  12:00:00,42.7371504288,4.12260184283,0.0,0.0,9.17985065927,26.9147,106.135225148,51.0515793782,41.7485,13.3351457699
 03/08  13:00:00,42.029374878,4.12260184283,0.0,0.0,9.17985065927,26.9147,99.9414418495,46.6109385269,41.7485,11.5820033226
 03/08  14:00:00,34.4957771383,4.12260184283,0.0,0.0,9.17985065927,19.4245,95.589681895,52.0245487206,33.3988,10.1663331745
 03/08  15:00:00,34.4848223676,4.12260184283,0.0,0.0,9.17985065927,19.4245,95.5859801374,61.62309274,25.0491,8.91378739743
 03/08  16:00:00,34.4639264654,4.12260184283,0.0,0.0,9.17985065927,19.4245,111.283680701,69.2165042716,33.3988,8.66837642969
 03/08  17:00:00,41.8915196482,4.12260184283,0.0119757872791,0.0,9.17985065927,26.9147,128.390030415,69.6247336465,50.0982,8.66709676843
 03/08  18:00:00,41.8923687864,4.12260184283,0.00344704673251,0.0,9.17985065927,26.9147,126.154397082,64.4726139429,50.0982,11.5835831389
 03/08  19:00:00,45.0772943853,4.12260184283,0.00426273411598,0.0,9.17985065927,26.9147,124.24292316,57.8719828838,50.0982,16.2727402761
 03/08  20:00:00,38.7774615835,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.445481531,59.1688037985,33.3988,16.8778777324
 03/08  21:00:00,38.7591849287,4.12260184283,0.0,0.0,9.17985065927,19.4245,108.381542269,60.47155032,33.3988,14.5111919489
 03/08  22:00:00,38.6866348303,4.12260184283,0.0,0.0,9.17985065927,19.4245,107.773087441,66.4506680511,25.0491,16.2733193903
 03/08  23:00:00,38.5755804273,4.12260184283,0.0,0.0,9.17985065927,19.4245,98.7167588365,69.2636589552,16.6994,12.7536998813
 03/08  24:00:00,39.38186955,4.12260184283,0.0,0.0,9.17985065927,19.4245,88.6885749946,72.8343675836,8.3497,7.50450741093
 03/09  01:00:00,22.6194381259,4.12260184283,0.0,0.0,4.58992532963,8.1892,89.8910431972,80.7824762065,3.33988,5.76868699076
 03/09  02:00:00,14.6616732126,0.0,0.0,0.0,1.52997510988,7.4902,3.93197592817,0.0,3.33988,0.592095928167
 03/09  03:00:00,14.6853889743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  04:00:00,14.6987038968,0.0,0.0,0.0,1.52997510988,7.4902,3.93193008734,0.0,3.33988,0.592050087336
 03/09  05:00:00,14.8497941159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/09  06:00:00,22.7348690026,4.12260184283,0.00120436039731,0.0,4.58992532963,8.1892,92.4339861862,83.4922301623,8.3497,0.592056023917
 03/09  07:00:00,37.6422187975,4.12260184283,0.0145053242497,0.0,9.17985065927,19.4245,99.8161146418,79.0761060659,16.6994,4.04060857593
 03/09  08:00:00,41.9432585685,4.12260184283,0.0192583174976,0.0,9.17985065927,26.9147,112.469071969,69.96349039,25.0491,17.456481579
 03/09  09:00:00,41.9455707238,4.12260184283,0.0040144686109,0.0,9.17985065927,26.9147,116.649809845,67.5611694988,33.3988,15.6898403467
 03/09  10:00:00,34.456051473,4.12260184283,0.0,0.0,9.17985065927,19.4245,106.118679158,67.7338741359,25.0491,13.3357050218
 03/09  11:00:00,41.9510701979,4.12260184283,0.0088410326436,0.0,9.17985065927,26.9147,124.128376845,70.7976230296,41.7485,11.582253815
 03/09  12:00:00,42.7109856853,4.12260184283,0.0,0.0,9.17985065927,26.9147,118.802783512,64.3001764148,41.7485,12.754107097
 03/09  13:00:00,41.9979667246,4.12260184283,0.0,0.0,9.17985065927,26.9147,109.90927827,55.9996941684,41.7485,12.1610841015
 03/09  14:00:00,34.48064027,4.12260184283,0.0,0.0,9.17985065927,19.4245,100.292217006,57.059922064,33.3988,9.8334949419
 03/09  15:00:00,34.4811819162,4.12260184283,0.0,0.0,9.17985065927,19.4245,95.5269761468,61.8097098317,25.0491,8.66816631511
 03/09  16:00:00,34.4705052397,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.318895674,66.6757658099,33.3988,9.24432986428
 03/09  17:00:00,41.9134568759,4.12260184283,0.0140615785644,0.0,9.17985065927,26.9147,120.531324466,61.7642135514,50.0982,8.66891091436
 03/09  18:00:00,41.9266293794,4.12260184283,0.00439922575436,0.0,9.17985065927,26.9147,113.291883708,51.6140566756,50.0982,11.5796270327
 03/09  19:00:00,45.1248831362,4.12260184283,0.00543911237487,0.0,9.17985065927,26.9147,107.35017094,41.562802096,50.0982,15.6891688443
 03/09  20:00:00,38.8215324552,4.12260184283,0.0,0.0,9.17985065927,19.4245,95.999950044,45.1435323527,33.3988,17.4576176913
 03/09  21:00:00,38.7873608083,4.12260184283,0.0,0.0,9.17985065927,19.4245,97.4916166995,49.5816708911,33.3988,14.5111458083
 03/09  22:00:00,38.6986901301,4.12260184283,0.0,0.0,9.17985065927,19.4245,102.805693954,62.0656933242,25.0491,15.6909006301
 03/09  23:00:00,38.5771337464,4.12260184283,0.0,0.0,9.17985065927,19.4245,101.092096315,71.0581930039,16.6994,13.3345033109
 03/09  24:00:00,39.3808962536,4.12260184283,0.0,0.0,9.17985065927,19.4245,91.5857968495,76.3079632475,8.3497,6.92813360208
 03/10  01:00:00,22.6173649817,4.12260184283,0.0,0.0,4.58992532963,8.1892,93.1440285806,83.4597647424,3.33988,6.34438383822
 03/10  02:00:00,14.6590294602,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  03:00:00,14.6823446884,0.0,0.0,0.0,1.52997510988,7.4902,3.93195929276,0.0,3.33988,0.592079292764
 03/10  04:00:00,14.6954523347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  05:00:00,15.3602952218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/10  06:00:00,23.2456527856,4.12260184283,0.00109133125518,0.0,4.58992532963,8.1892,98.5641396943,89.6223545096,8.3497,0.592085184685
 03/10  07:00:00,37.8627018315,4.12260184283,0.013290678399,0.0,9.17985065927,19.4245,107.838035905,86.5255863058,16.6994,4.61304959895
 03/10  08:00:00,41.9338571037,4.12260184283,0.0176447244461,0.0,9.17985065927,26.9147,120.990535905,79.0666518731,25.0491,16.8747840319
 03/10  09:00:00,41.9362298251,4.12260184283,0.00352877226539,0.0,9.17985065927,26.9147,127.841098252,78.167804822,33.3988,16.2744934305
 03/10  10:00:00,34.4457194648,4.12260184283,0.0,0.0,9.17985065927,19.4245,115.358927451,77.5554001335,25.0491,12.7544273175
 03/10  11:00:00,41.9407946404,4.12260184283,0.00810676197132,0.0,9.17985065927,26.9147,132.316507298,78.9865275892,41.7485,11.581479709
 03/10  12:00:00,42.7053372247,4.12260184283,0.0,0.0,9.17985065927,26.9147,125.99662531,70.913618811,41.7485,13.3345064994
 03/10  13:00:00,41.9886557444,4.12260184283,0.0,0.0,9.17985065927,26.9147,114.985543166,61.6562598656,41.7485,11.5807833004
 03/10  14:00:00,34.4642394614,4.12260184283,0.0,0.0,9.17985065927,19.4245,106.895875297,63.663648869,33.3988,9.83342642768
 03/10  15:00:00,34.4685376547,4.12260184283,0.0,0.0,9.17985065927,19.4245,99.1467494352,64.8523152497,25.0491,9.24533418544
 03/10  16:00:00,34.4613554976,4.12260184283,0.0,0.0,9.17985065927,19.4245,106.965218643,64.8978863736,33.3988,8.66853226942
 03/10  17:00:00,41.9052572871,4.12260184283,0.0148404180274,0.0,9.17985065927,26.9147,117.264475205,58.4992903849,50.0982,8.66698482038
 03/10  18:00:00,41.9002359363,4.12260184283,0.0,0.0,9.17985065927,26.9147,116.895759467,55.215593511,50.0982,11.5819659556
 03/10  19:00:00,44.0161561818,4.12260184283,0.0,0.0,9.17985065927,26.9147,120.583902758,54.7938996665,50.0982,15.6918030911
 03/10  20:00:00,38.6308345668,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.368758432,61.5131064297,33.3988,17.456852002
 03/10  21:00:00,38.6177637392,4.12260184283,0.0,0.0,9.17985065927,19.4245,112.84014552,64.9295355893,33.3988,14.511809931
 03/10  22:00:00,38.573702983,4.12260184283,0.0,0.0,9.17985065927,19.4245,114.635060429,73.8943265335,25.0491,15.6916338956
 03/10  23:00:00,38.5655232735,4.12260184283,0.0,0.0,9.17985065927,19.4245,109.779446382,79.7464128644,16.6994,13.3336335172
 03/10  24:00:00,39.3706934369,4.12260184283,0.0,0.0,9.17985065927,19.4245,99.2882789165,84.0110890229,8.3497,6.92748989366
 03/11  01:00:00,22.6081171974,4.12260184283,0.0,0.0,4.58992532963,8.1892,100.518018108,90.833085598,3.33988,6.34505250965
 03/11  02:00:00,14.6482001367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  03:00:00,14.6715423168,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  04:00:00,14.6848313455,0.0,0.0,0.0,1.52997510988,7.4902,3.93196199975,0.0,3.33988,0.59208199975
 03/11  05:00:00,14.8354824439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/11  06:00:00,22.7284843451,4.12260184283,0.00931741485366,0.0,4.58992532963,8.1892,107.232654147,98.2908662615,8.3497,0.592087885815
 03/11  07:00:00,37.6265467908,4.12260184283,0.0126397009432,0.0,9.17985065927,19.4245,114.45941814,93.1471063054,16.6994,4.61291183487
 03/11  08:00:00,41.9170690271,4.12260184283,0.00817449178947,0.0,9.17985065927,26.9147,108.94377323,79.2814634738,25.0491,4.61320975659
 03/11  09:00:00,41.9284817882,4.12260184283,0.0,0.0,9.17985065927,26.9147,109.990670708,72.5515995684,33.3988,4.04027113963
 03/11  10:00:00,34.4548772359,4.12260184283,0.00057713386851,0.0,9.17985065927,19.4245,104.348897886,64.7885969777,25.0491,14.5112009081
 03/11  11:00:00,41.9726174507,4.12260184283,0.00247759092748,0.0,9.17985065927,26.9147,111.60062934,56.5170378271,41.7485,13.3350915129
 03/11  12:00:00,42.737134286,4.12260184283,0.0,0.0,9.17985065927,26.9147,98.658552217,42.9771140768,41.7485,13.9329381401
 03/11  13:00:00,42.0410770083,4.12260184283,0.0,0.0,9.17985065927,26.9147,94.8493077042,38.5910191452,41.7485,14.509788559
 03/11  14:00:00,34.5220922608,4.12260184283,0.0,0.0,9.17985065927,19.4245,83.4796582006,36.7464791205,33.3988,13.3343790801
 03/11  15:00:00,34.5251144295,4.12260184283,0.0,0.0,9.17985065927,19.4245,74.4712828192,37.8430147185,25.0491,11.5791681007
 03/11  16:00:00,34.5105245237,4.12260184283,0.0,0.0,9.17985065927,19.4245,83.4037903794,38.4232299706,33.3988,11.5817604089
 03/11  17:00:00,41.9363295398,4.12260184283,0.00403995977911,0.0,9.17985065927,26.9147,98.2027529302,38.2698672653,50.0982,9.83468566492
 03/11  18:00:00,41.9434026327,4.12260184283,0.0,0.0,9.17985065927,26.9147,101.007986406,39.3253577033,50.0982,11.5844287032
 03/11  19:00:00,44.0523729032,4.12260184283,0.0,0.0,9.17985065927,26.9147,105.445195006,39.074291293,50.0982,16.2727037131
 03/11  20:00:00,38.7960799993,4.12260184283,0.0,0.0,9.17985065927,19.4245,93.3526637514,44.2613820609,33.3988,15.6924816905
 03/11  21:00:00,38.7652397246,4.12260184283,0.0,0.0,9.17985065927,19.4245,100.187695444,52.2770541502,33.3988,14.5118412937
 03/11  22:00:00,38.6864479548,4.12260184283,0.0,0.0,9.17985065927,19.4245,96.718988218,55.978639684,25.0491,15.691248534
 03/11  23:00:00,38.5704554602,4.12260184283,0.0,0.0,9.17985065927,19.4245,88.9782398494,60.6970853685,16.6994,11.5817544809
 03/11  24:00:00,39.3738175293,4.12260184283,0.0,0.0,9.17985065927,19.4245,84.7634821031,67.7471749964,8.3497,8.66660710665
 03/12  01:00:00,14.700406507,0.0,0.0,0.0,1.52997510988,7.4902,3.93194333428,0.0,3.33988,0.592063334277
 03/12  02:00:00,14.6921273218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.7000177863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  04:00:00,14.8479264331,0.0,0.0,0.0,1.52997510988,7.4902,3.93194925156,0.0,3.33988,0.592069251559
 03/12  05:00:00,22.7252064823,4.12260184283,0.0,0.0,4.58992532963,8.1892,95.1966399884,86.8269399884,8.3497,0.02
 03/12  06:00:00,38.686685043,4.12260184283,0.0118792644153,0.0,9.17985065927,19.4245,105.747793718,84.4341669765,16.6994,4.61422674147
 03/12  07:00:00,45.0924480583,4.12260184283,0.0102147615549,0.0,9.17985065927,26.9147,104.856299877,75.193476686,25.0491,4.61372319111
 03/12  08:00:00,41.922743068,4.12260184283,0.00145192300818,0.0,9.17985065927,26.9147,108.503360955,70.4913730801,33.3988,4.6131878748
 03/12  09:00:00,34.4406904189,4.12260184283,0.0,0.0,9.17985065927,19.4245,98.634174587,68.9705558666,25.0491,4.61451872048
 03/12  10:00:00,41.9672048943,4.12260184283,0.00320252800104,0.0,9.17985065927,26.9147,111.545969544,55.8662681456,41.7485,13.9312013983
 03/12  11:00:00,42.7480014506,4.12260184283,0.0,0.0,9.17985065927,26.9147,97.1243534319,40.8646019786,41.7485,14.5112514533
 03/12  12:00:00,42.0754310462,4.12260184283,0.0,0.0,9.17985065927,26.9147,80.5029708754,27.1721876632,41.7485,11.5822832122
