Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/25  13:00:00,1096.90375982,84.43883493,633.971970345,0.0,220.879908,145.652643033,68.945199115,0.00974777502888,24.1713,44.76415134
 04/25  14:00:00,1115.54049029,87.3335016109,649.502973226,0.0,220.879908,145.652643033,59.7034275824,0.0,24.1713,35.5321275824
 04/25  15:00:00,1114.25903866,88.0915225785,655.319326178,0.0,220.879908,137.835547516,49.3104131418,0.0,4.83426,44.4761531418
 04/25  16:00:00,1144.65098169,82.1762491499,697.248264879,0.0,220.879908,133.019064,31.3538098659,0.0101317569691,4.83426,26.5094181089
 04/25  17:00:00,1051.49154699,78.4932768627,688.216051735,0.0,220.879908,53.238744,31.3378942935,0.0,4.83426,26.5036342935
 04/25  18:00:00,1023.000018,77.4069553986,661.266560271,0.0,220.879908,53.238744,40.2813615608,0.0,4.83426,35.4471015608
 04/25  19:00:00,971.595267636,76.0084301798,608.989482996,0.0,220.879908,53.238744,13.5090222216,0.0,4.83426,8.67476222157
 04/25  20:00:00,914.238346821,75.0585392129,537.246721163,0.0,220.879908,53.238744,13.5015912521,0.0,4.83426,8.66733125214
 04/25  21:00:00,118.084827832,0.0,0.0,0.0,43.513341876,52.539744,13.5019990436,0.0,4.83426,8.66773904357
 04/25  22:00:00,118.11419675,0.0,0.0,0.0,43.513341876,52.539744,13.4715472646,0.0,4.83426,8.63728726465
 04/25  23:00:00,119.032031405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,118.128888255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,118.101291328,0.0,0.0,0.0,43.513341876,52.539744,13.4507309783,0.0,4.83426,8.61647097832
 04/26  02:00:00,118.070858474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,118.047049498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.520346685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  05:00:00,118.401630428,0.0,0.0,0.0,43.513341876,52.539744,13.4505559043,0.0,4.83426,8.61629590434
 04/26  06:00:00,185.14500016,72.2738634873,0.00416199369429,0.0,43.513341876,53.238744,448.639663295,443.785403295,4.83426,0.02
 04/26  07:00:00,384.101590206,72.2618730043,32.6528428487,0.0,220.879908,53.238744,367.933788767,345.599992735,4.83426,17.4995360324
 04/26  08:00:00,623.653331099,74.409331456,173.16280343,0.0,220.879908,145.652643033,104.524654809,41.8675032263,36.25695,26.4002015824
 04/26  09:00:00,827.260951985,76.348180312,373.840565672,0.0,220.879908,145.652643033,71.7784300599,0.0,36.25695,35.5214800599
 04/26  10:00:00,990.688577739,77.9434659892,531.142712293,0.0,220.879908,151.653867033,83.9003572544,0.0,48.3426,35.5577572544
 04/26  11:00:00,1059.49717169,80.4715225934,596.724672093,0.0,220.879908,151.653867033,92.9196593252,0.0,48.3426,44.5770593252
 04/26  12:00:00,1099.18039992,83.6365196864,633.767515603,0.0,220.879908,151.653867033,84.0991290835,0.0,48.3426,35.7565290835
 04/26  13:00:00,1098.11681025,86.8356296629,635.288551998,0.0,220.879908,145.652643033,68.9386976595,0.0102953233304,24.1713,44.7571023362
 04/26  14:00:00,1103.97302872,89.2941398498,638.601848518,0.0,220.879908,145.652643033,59.6957132423,0.0,24.1713,35.5244132423
 04/26  15:00:00,1109.52757759,91.7069219242,649.512947371,0.0,220.879908,137.835547516,40.4139010268,0.0,4.83426,35.5796410268
 04/26  16:00:00,1128.60582026,83.5980067466,681.910934069,0.0,220.879908,133.019064,40.1770535933,0.0102338421123,4.83426,35.3325597512
 04/26  17:00:00,1034.57856346,79.2831725346,672.119915402,0.0,220.879908,53.238744,31.3376922417,0.0,4.83426,26.5034322417
 04/26  18:00:00,1020.55694281,78.3282003082,659.223991193,0.0,220.879908,53.238744,40.2803922808,0.0,4.83426,35.4461322808
 04/26  19:00:00,999.004398654,77.1233644609,635.615098491,0.0,220.879908,53.238744,13.5111731444,0.0,4.83426,8.67691314442
 04/26  20:00:00,858.629770297,75.4840286112,482.499423841,0.0,220.879908,53.238744,13.514817762,0.0136869366928,4.83426,8.66687082535
 04/26  21:00:00,118.40148952,0.0,0.0,0.0,43.513341876,52.539744,13.5020043752,0.0,4.83426,8.66774437523
 04/26  22:00:00,118.077241104,0.0,0.0,0.0,43.513341876,52.539744,13.4712561622,0.0,4.83426,8.6369961622
 04/26  23:00:00,118.984653826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,118.036239557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  01:00:00,118.011232693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.96660328,0.0,0.0,0.0,43.513341876,52.539744,13.4506347996,0.0,4.83426,8.61637479958
 04/27  03:00:00,117.936068504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.371025089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.335058393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,185.123467329,72.2618730043,0.00385062009812,0.0,43.513341876,53.238744,472.80120648,459.35076633,4.83426,8.61618014907
 04/27  07:00:00,417.162084447,72.2618730043,65.3827629554,0.0,220.879908,53.238744,354.592547329,332.258172491,4.83426,17.500114838
 04/27  08:00:00,565.020724404,73.8786056462,117.405014844,0.0,220.879908,145.652643033,125.517879536,62.8639176776,36.25695,26.3970118583
 04/27  09:00:00,730.793932068,75.3754149612,278.075566748,0.0,220.879908,145.652643033,71.7767664216,0.0,36.25695,35.5198164216
 04/27  10:00:00,907.240028341,76.8875990456,446.696820434,0.0,220.879908,151.653867033,83.898895041,0.0,48.3426,35.556295041
 04/27  11:00:00,1081.78514547,78.7438919266,618.103378208,0.0,220.879908,151.653867033,84.0028504656,0.0,48.3426,35.6602504656
 04/27  12:00:00,1104.45813477,81.5111357185,638.895598694,0.0,220.879908,151.653867033,93.0307915655,0.0,48.3426,44.6881915655
 04/27  13:00:00,1119.81987605,84.707557571,657.295651864,0.0,220.879908,145.652643033,68.9351798371,0.00965039363951,24.1713,44.7542294434
 04/27  14:00:00,1135.46452472,87.3054536969,670.537691841,0.0,220.879908,145.652643033,59.6920535464,0.0,24.1713,35.5207535464
 04/27  15:00:00,1130.42596962,90.1440014356,669.598126431,0.0,220.879908,137.835547516,40.4119265896,0.0,4.83426,35.5776665896
 04/27  16:00:00,1153.66416898,83.8217190783,703.844150455,0.0,220.879908,133.019064,31.3474904327,0.0102871830319,4.83426,26.5029432497
 04/27  17:00:00,1049.58138259,79.8496604295,683.389661494,0.0,220.879908,53.238744,40.161284951,0.0,4.83426,35.327024951
 04/27  18:00:00,1036.23955424,78.8721608889,671.050229815,0.0,220.879908,53.238744,40.2747160661,0.0,4.83426,35.4404560661
 04/27  19:00:00,1016.61107501,77.5075322669,649.386699455,0.0,220.879908,53.238744,13.5107298374,0.0,4.83426,8.67646983736
 04/27  20:00:00,1005.30634367,75.9402068018,625.014679501,0.0,220.879908,53.238744,13.501520277,0.0,4.83426,8.66726027699
 04/27  21:00:00,118.64059273,0.0,0.0,0.0,43.513341876,52.539744,13.5012618522,0.0,4.83426,8.66700185223
 04/27  22:00:00,118.276745925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  23:00:00,119.166785474,0.0,0.0,0.0,43.513341876,52.539744,13.4623567285,0.0,4.83426,8.62809672849
 04/27  24:00:00,118.273137773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,118.267442154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,118.259031901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,118.23603214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,120.777714472,0.0,0.0,0.0,43.513341876,52.539744,13.4505960691,0.0,4.83426,8.61633606911
 04/28  05:00:00,120.378940265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,737.421749493,72.765112783,544.009051757,0.0,43.513341876,53.238744,4.86457073411,0.0103107341061,4.83426,0.02
 04/28  07:00:00,911.48132452,72.2643804864,553.701363744,0.0,220.879908,53.238744,22.3327880093,0.0,4.83426,17.4985280093
 04/28  08:00:00,1016.29253331,77.8044000554,559.630634651,0.0,220.879908,145.652643033,62.6530524545,0.0,36.25695,26.3961024545
 04/28  09:00:00,1024.18157136,79.5986509495,565.053751209,0.0,220.879908,145.652643033,71.7634701484,0.0,36.25695,35.5065201484
 04/28  10:00:00,1039.01259365,81.1065072614,572.022354969,0.0,220.879908,151.653867033,83.8870902357,0.0,48.3426,35.5444902357
 04/28  11:00:00,1058.06154128,82.6845886199,588.219449641,0.0,220.879908,151.653867033,92.9108614492,0.0,48.3426,44.5682614492
 04/28  12:00:00,1069.28015219,84.5710334751,598.121236731,0.0,220.879908,151.653867033,89.935951733,0.0,48.3426,41.593351733
 04/28  13:00:00,1066.55055308,87.9030700605,597.651725052,0.0,220.879908,145.652643033,63.0659477919,0.0101771406131,24.1713,38.8844706513
 04/28  14:00:00,1084.26222064,90.5075649709,612.378701948,0.0,220.879908,145.652643033,59.6910604984,0.0,24.1713,35.5197604984
 04/28  15:00:00,1106.96880443,92.5123864477,640.658165297,0.0,220.879908,137.835547516,48.9697906322,0.0,4.83426,44.1355306322
 04/28  16:00:00,1135.66804817,85.0984002728,682.283911243,0.0,220.879908,133.019064,31.6641821039,0.0106962051608,4.83426,26.8192258988
 04/28  17:00:00,1039.98469096,80.4433741746,671.45574193,0.0,220.879908,53.238744,31.3312024689,0.0,4.83426,26.4969424689
 04/28  18:00:00,983.046489871,78.3775819293,618.896814316,0.0,220.879908,53.238744,40.2778320958,0.00701431727627,4.83426,35.4365577785
 04/28  19:00:00,860.20776098,76.2319703314,497.497853505,0.0,220.879908,53.238744,13.5095937172,0.0,4.83426,8.67533371721
 04/28  20:00:00,622.710207019,74.8300768046,247.481858178,0.0,220.879908,53.238744,19.1978373233,5.69639979608,4.83426,8.66717752726
 04/28  21:00:00,117.960364045,0.0,0.0,0.0,43.513341876,52.539744,13.4998462121,0.0,4.83426,8.66558621212
 04/28  22:00:00,118.018843221,0.0,0.0,0.0,43.513341876,52.539744,13.4710857639,0.0,4.83426,8.63682576393
 04/28  23:00:00,118.933011167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  24:00:00,118.033050309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,118.006402321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  02:00:00,117.971403398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,117.93850442,0.0,0.0,0.0,43.513341876,52.539744,13.4445497935,0.0,4.83426,8.61028979345
 04/29  04:00:00,118.354228271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.285426862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  06:00:00,112.306308172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.234165946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.235647469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  09:00:00,100.287673178,0.0,0.0,0.0,43.513341876,52.539744,13.4503828249,0.0,4.83426,8.61612282494
 04/29  10:00:00,100.312352146,0.0,0.0,0.0,43.513341876,52.539744,13.5346562499,0.0,4.83426,8.7003962499
 04/29  11:00:00,101.159040554,0.0,0.0,0.0,43.513341876,52.539744,13.4796325987,0.0,4.83426,8.64537259868
 04/29  12:00:00,100.30446546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  13:00:00,100.365414661,0.0,0.0,0.0,43.513341876,52.539744,13.4735636918,0.0,4.83426,8.63930369185
 04/29  14:00:00,100.381514582,0.0,0.0,0.0,43.513341876,52.539744,13.4739280427,0.0,4.83426,8.6396680427
 04/29  15:00:00,100.397639124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  16:00:00,100.220035471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,100.215879295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,100.199776446,0.0,0.0,0.0,43.513341876,52.539744,13.4445008223,0.0,4.83426,8.61024082226
 04/29  19:00:00,103.573312267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,118.40098665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  21:00:00,118.145796294,0.0,0.0,0.0,43.513341876,52.539744,22.3735881454,0.0,4.83426,17.5393281454
 04/29  22:00:00,117.774845825,0.0,0.0,0.0,43.513341876,52.539744,13.4445817256,0.0,4.83426,8.61032172561
 04/29  23:00:00,118.657805364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  24:00:00,117.722868951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,117.721335876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,117.712130341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  03:00:00,117.68222535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  04:00:00,118.100992474,0.0,0.0,0.0,43.513341876,52.539744,13.444525049,0.0,4.83426,8.61026504903
 04/30  05:00:00,118.066208893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,109.115377205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  07:00:00,100.065488786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  08:00:00,100.135366154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  09:00:00,100.24152725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  10:00:00,100.318869434,0.0,0.0,0.0,43.513341876,52.539744,22.2153085056,0.0,4.83426,17.3810485056
 04/30  11:00:00,101.213259929,0.0,0.0,0.0,43.513341876,52.539744,13.4796206061,0.0,4.83426,8.64536060606
 04/30  12:00:00,100.40481029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  13:00:00,100.532573376,0.0,0.0,0.0,43.513341876,52.539744,13.4795086836,0.0,4.83426,8.64524868363
 04/30  14:00:00,100.609813812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  15:00:00,100.621887606,0.0,0.0,0.0,43.513341876,52.539744,13.4736111774,0.0,4.83426,8.63935117742
 04/30  16:00:00,100.442979311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  17:00:00,100.441850583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  18:00:00,100.423197482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  19:00:00,103.840698598,0.0,0.0,0.0,43.513341876,52.539744,13.444518635,0.0,4.83426,8.61025863503
 04/30  20:00:00,118.591053861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  21:00:00,118.300300437,0.0,0.0,0.0,43.513341876,52.539744,22.3733127716,0.0,4.83426,17.5390527716
 04/30  22:00:00,117.916748762,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  23:00:00,118.746328722,0.0,0.0,0.0,43.513341876,52.539744,13.4445144694,0.0,4.83426,8.6102544694
 04/30  24:00:00,117.846640055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  01:00:00,117.813993974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  02:00:00,117.78686299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  03:00:00,117.764698836,0.0,0.0,0.0,43.513341876,52.539744,6.2534064954,0.0,4.83426,1.4191464954
 05/01  04:00:00,118.169290243,0.0,0.0,0.0,43.513341876,52.539744,12.050316201,0.0,4.83426,7.21605620097
 05/01  05:00:00,118.129794589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  06:00:00,182.355524648,72.2618730043,0.00215469670561,0.0,43.513341876,53.238744,907.270031241,902.415771241,4.83426,0.02
 05/01  07:00:00,350.836875341,72.2618730043,0.0,0.0,220.879908,53.238744,595.638286515,573.309408642,4.83426,17.494617873
 05/01  08:00:00,486.81511304,72.3799200183,42.0677389287,0.0,220.879908,145.652643033,266.830275163,204.18644168,36.25695,26.3868834828
 05/01  09:00:00,539.446427157,72.9781695072,92.7798376778,0.0,220.879908,145.652643033,116.916558091,45.1683692892,36.25695,35.4912388018
 05/01  10:00:00,658.921456174,73.6893965618,204.444440773,0.0,220.879908,151.653867033,83.8700792647,0.0,48.3426,35.5274792647
 05/01  11:00:00,741.419168604,74.730134753,283.055451309,0.0,220.879908,151.653867033,92.8930917201,0.0,48.3426,44.5504917201
 05/01  12:00:00,782.795901834,75.9483866302,323.536412576,0.0,220.879908,151.653867033,84.0746980042,0.0,48.3426,35.7320980042
 05/01  13:00:00,842.598454741,77.6933435219,387.330172048,0.0,220.879908,145.652643033,68.9073858861,0.0103723717293,24.1713,44.7257135144
 05/01  14:00:00,967.672487503,80.0000806285,509.360880872,0.0,220.879908,145.652643033,59.678411393,0.0,24.1713,35.507111393
 05/01  15:00:00,974.179632837,82.7509732696,523.183855632,0.0,220.879908,137.835547516,40.4002839136,0.00465910174031,4.83426,35.5613648119
 05/01  16:00:00,1038.48699623,78.8659453986,597.408316501,0.0,220.879908,133.019064,31.3324715285,0.00839954897343,4.83426,26.4898119795
 05/01  17:00:00,900.231020993,76.3791677035,541.484352843,0.0,220.879908,53.238744,40.1454487176,0.0,4.83426,35.3111887176
 05/01  18:00:00,806.647280571,75.898184024,448.566337673,0.0,220.879908,53.238744,31.8203563895,0.0,4.83426,26.9860963895
 05/01  19:00:00,690.578513261,74.6691603262,329.957546647,0.0,220.879908,53.238744,21.7679901154,0.00747229115262,4.83426,16.9262578243
 05/01  20:00:00,553.817186564,73.752849069,179.730096829,0.0,220.879908,53.238744,17.150535308,3.65055755597,4.83426,8.66571775206
 05/01  21:00:00,118.259944326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  22:00:00,117.971423568,0.0,0.0,0.0,43.513341876,52.539744,13.4709788541,0.0,4.83426,8.63671885407
 05/01  23:00:00,118.911186761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  24:00:00,117.986664918,0.0,0.0,0.0,43.513341876,52.539744,13.4503987407,0.0,4.83426,8.6161387407
 05/02  01:00:00,117.947390247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  02:00:00,117.917249439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  03:00:00,117.878625563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  04:00:00,119.981961697,0.0,0.0,0.0,43.513341876,52.539744,13.4503608234,0.0,4.83426,8.61610082344
 05/02  05:00:00,119.705459293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  06:00:00,182.838726611,72.2618730043,0.00379785191999,0.0,43.513341876,53.238744,447.569593873,442.715333873,4.83426,0.02
 05/02  07:00:00,350.844083762,72.2618730043,0.0,0.0,220.879908,53.238744,430.152991068,407.826075993,4.83426,17.4926550752
 05/02  08:00:00,444.315306724,73.2351366817,0.00206270744824,0.0,220.879908,145.652643033,325.889158765,263.246678853,36.25695,26.3855299121
 05/02  09:00:00,506.690086358,74.1598287919,58.0927891962,0.0,220.879908,145.652643033,258.730437515,186.982092696,36.25695,35.4913948186
 05/02  10:00:00,488.269326354,74.6424327807,32.6530820997,0.0,220.879908,151.653867033,244.906063962,161.033403054,48.3426,35.5300609081
 05/02  11:00:00,505.904076939,75.5762907727,48.4481640804,0.0,220.879908,151.653867033,187.237824724,103.257978892,48.3426,35.6372458311
 05/02  12:00:00,557.859283673,76.6815097405,99.7305788887,0.0,220.879908,151.653867033,147.281218817,54.2858921084,48.3426,44.6527267088
 05/02  13:00:00,596.73985587,77.9217516292,142.919972294,0.0,220.879908,145.652643033,103.035743595,34.1445790209,24.1713,44.7198645745
 05/02  14:00:00,611.293376041,79.0215952035,156.261680759,0.0,220.879908,145.652643033,91.9426294642,32.2706036443,24.1713,35.5007258199
 05/02  15:00:00,569.305676888,79.3470859457,121.942963241,0.0,220.879908,137.835547516,113.667022598,73.2815764741,4.83426,35.5511861237
 05/02  16:00:00,477.938053883,75.2364541952,41.4489704869,0.0,220.879908,133.019064,58.4220488131,27.102867571,4.83426,26.4849212421
 05/02  17:00:00,365.123086637,73.0828525856,12.5433897509,0.0,220.879908,53.238744,119.896289161,79.7520813399,4.83426,35.3099478212
 05/02  18:00:00,351.093180736,72.6441271969,0.0,0.0,220.879908,53.238744,178.913383158,147.511628117,4.83426,26.5674950409
 05/02  19:00:00,350.867856213,72.4391464941,0.0,0.0,220.879908,53.238744,242.169792658,228.661070436,4.83426,8.67446222196
 05/02  20:00:00,368.729585388,72.3545461796,0.0,0.0,220.879908,53.238744,333.694401301,320.19424627,4.83426,8.665895031
 05/02  21:00:00,117.664159527,0.0,0.0,0.0,43.513341876,52.539744,13.5003871786,0.0,4.83426,8.66612717862
 05/02  22:00:00,117.759558325,0.0,0.0,0.0,43.513341876,52.539744,13.4705225013,0.0,4.83426,8.63626250132
 05/02  23:00:00,118.754827714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  24:00:00,117.825527106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  01:00:00,117.835481455,0.0,0.0,0.0,43.513341876,52.539744,13.45033491,0.0,4.83426,8.61607490999
 05/03  02:00:00,117.831478874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  03:00:00,117.826470615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  04:00:00,118.250196938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  05:00:00,118.218176514,0.0,0.0,0.0,43.513341876,52.539744,13.4502894492,0.0,4.83426,8.61602944918
 05/03  06:00:00,182.207823662,72.2618730043,0.00327522469045,0.0,43.513341876,53.238744,675.033748765,670.179488765,4.83426,0.02
 05/03  07:00:00,350.898371131,72.2618730043,0.0,0.0,220.879908,53.238744,629.170848848,606.847381674,4.83426,17.4892071741
 05/03  08:00:00,443.902736256,72.8044548201,0.00204712779955,0.0,220.879908,145.652643033,511.911184401,449.271444209,36.25695,26.3827901923
 05/03  09:00:00,444.32321035,73.1941578238,0.00254314762564,0.0,220.879908,145.652643033,433.276084633,361.532700639,36.25695,35.4864339935
 05/03  10:00:00,450.717812789,73.580850719,0.00193564145202,0.0,220.879908,151.653867033,360.766763797,276.901808687,48.3426,35.52235511
 05/03  11:00:00,475.418992095,74.1704128355,19.9358166511,0.0,220.879908,151.653867033,252.795742687,168.818506586,48.3426,35.6346361007
 05/03  12:00:00,503.59554211,74.7909767755,47.2147214798,0.0,220.879908,151.653867033,207.589959714,114.604104469,48.3426,44.6432552451
 05/03  13:00:00,531.409598213,75.4832302047,80.5629112251,0.0,220.879908,145.652643033,136.787666613,76.8435321996,24.1713,35.7728344139
 05/03  14:00:00,568.373015068,76.1680325942,118.349099661,0.0,220.879908,145.652643033,83.1457654746,23.4756955253,24.1713,35.4987699494
 05/03  15:00:00,606.592975148,76.7881978567,163.713088063,0.0,220.879908,137.835547516,48.3468429393,7.9623605681,4.83426,35.5502223712
 05/03  16:00:00,588.246252721,74.0415198766,153.239279992,0.0,220.879908,133.019064,48.2851277238,8.14560144793,4.83426,35.3052662758
 05/03  17:00:00,485.24949588,72.6741921887,131.445950439,0.0,220.879908,53.238744,44.065087184,12.7478561052,4.83426,26.4829710789
 05/03  18:00:00,463.888917049,72.5535215211,110.328820418,0.0,220.879908,53.238744,72.0977813065,31.8528774037,4.83426,35.4106439028
 05/03  19:00:00,433.28584921,72.4411569269,79.6172854182,0.0,220.879908,53.238744,68.172731431,54.6638817358,4.83426,8.67458969527
 05/03  20:00:00,420.659222664,72.3668764147,49.3903330664,0.0,220.879908,53.238744,98.2633197151,84.7634794907,4.83426,8.66558022441
 05/03  21:00:00,118.085239875,0.0,0.0,0.0,43.513341876,52.539744,13.4994499384,0.0,4.83426,8.66518993836
 05/03  22:00:00,117.822811262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  23:00:00,118.791676292,0.0,0.0,0.0,43.513341876,52.539744,13.4618528442,0.0,4.83426,8.62759284415
 05/03  24:00:00,117.877434115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  01:00:00,117.886816693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  02:00:00,117.89954613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  03:00:00,117.890652467,0.0,0.0,0.0,43.513341876,52.539744,13.4501321355,0.0,4.83426,8.61587213555
 05/04  04:00:00,118.311309945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  05:00:00,118.279258598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  06:00:00,182.160220844,72.2618730043,0.00325324861502,0.0,43.513341876,53.238744,536.852133311,531.997873311,4.83426,0.02
 05/04  07:00:00,350.869235028,72.2618730043,0.0,0.0,220.879908,53.238744,536.705080057,514.37947882,4.83426,17.4913412371
 05/04  08:00:00,443.984678067,72.8869137069,0.00211894338984,0.0,220.879908,145.652643033,474.000876979,411.363396642,36.25695,26.3805303372
 05/04  09:00:00,444.550417315,73.3965185671,0.00283489838268,0.0,220.879908,145.652643033,427.724653959,355.990188456,36.25695,35.4775155021
 05/04  10:00:00,451.198957133,74.0321581821,0.00219088241539,0.0,220.879908,151.653867033,349.194083944,265.328154255,48.3426,35.5233296889
