Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/05  05:00:00,142.569588719,30.7710992811,29.6084729903,0.0,19.466279405,30.610668775,159.64714933,47.9398717887,3.33212,108.375157541
 02/05  06:00:00,157.710612494,30.7710992811,32.5198558444,0.0,19.466279405,30.610668775,183.828553062,37.4932000009,8.3303,138.005053061
 02/05  07:00:00,269.139280901,32.9612812985,67.7329418039,0.0,42.6918050922,54.3732441037,243.118669321,30.3976602655,16.6606,196.060409056
 02/05  08:00:00,323.68069067,35.7314128904,80.736293625,0.0,49.3960418185,88.5934452969,386.879725081,40.3622585451,24.9909,321.526566536
 02/05  09:00:00,364.612032133,35.549678228,92.663049853,0.0,57.6566862989,112.030105488,554.598207938,56.1332571014,33.3212,465.143750837
 02/05  10:00:00,299.987998032,36.0843854967,83.5229176157,0.0,50.9524495726,81.1684271793,462.744891736,63.7655190431,66.8089,332.170472693
 02/05  11:00:00,236.237532854,36.1180609485,64.760627159,0.0,42.6918050922,68.9656133826,407.532040879,71.4433455349,83.4695,252.619195344
 02/05  12:00:00,220.844508978,36.15165238,53.0899750035,0.0,38.286128036,68.9656133826,367.65234499,79.0343341968,83.4695,205.148510794
 02/05  13:00:00,212.842382062,36.1807979135,45.8518319659,0.0,38.286128036,68.9656133826,314.018976936,84.2180910041,83.4695,146.331385932
 02/05  14:00:00,189.232673221,36.2061635746,41.2901467634,0.0,31.5818913096,56.727595265,318.394539235,94.9816702002,75.1392,148.273669035
 02/05  15:00:00,188.869123594,36.2295881908,40.8921699414,0.0,31.5818913096,56.727595265,321.572304934,109.387490643,66.8089,145.375914291
 02/05  16:00:00,188.355384259,36.2534735343,40.2346794612,0.0,31.5818913096,56.727595265,335.392597873,114.934478867,75.1392,145.318919006
 02/05  17:00:00,216.079834392,35.97225233,38.9037945914,0.0,31.5818913096,61.661095265,350.236300153,144.111926618,91.7998,114.324573535
 02/05  18:00:00,246.939461436,35.549678228,42.5875505425,0.0,31.5818913096,70.9729253606,326.675408077,138.347293467,49.9818,138.34631461
 02/05  19:00:00,331.746850034,35.549678228,51.7058219486,0.0,80.3315023541,83.7685254822,360.033344123,140.109584521,49.9818,169.941959602
 02/05  20:00:00,348.49806985,35.549678228,61.5459352699,0.0,102.000620287,77.6748002752,435.950206943,186.081198555,33.3212,216.547808388
 02/05  21:00:00,379.596045403,35.549678228,71.9803332277,0.0,108.704857014,91.4735406516,418.269727931,168.922296475,33.3212,216.026231456
 02/05  22:00:00,353.615972908,35.549678228,74.0339160295,0.0,95.2963835608,89.1510273009,401.267429978,152.460581458,24.9909,223.81594852
 02/05  23:00:00,298.68363475,35.549678228,72.221727134,0.0,80.3315023541,63.3799339444,489.668094963,152.458669345,16.6606,320.548825617
 02/05  24:00:00,219.545908368,35.549678228,57.5120371323,0.0,42.6918050922,48.4199368926,342.315434221,146.415772234,8.3303,187.569361986
 02/06  01:00:00,119.915655458,30.7710992811,7.56158373514,0.0,25.5240853573,30.610668775,157.969739911,46.2547064907,3.33212,108.38291342
 02/06  02:00:00,116.160594857,30.7710992811,11.1597723135,0.0,19.418418834,29.3649097162,122.042447103,38.1422757178,3.33212,80.5680513853
 02/06  03:00:00,110.317232124,30.7710992811,13.2325898382,0.0,12.7620426787,28.1191506574,116.780408439,32.8768701187,3.33212,80.57141832
 02/06  04:00:00,111.921596231,30.7710992811,14.8487814147,0.0,12.7620426787,28.1191506574,113.345898299,29.4377169106,3.33212,80.5760613885
 02/06  05:00:00,121.178551882,30.7710992811,17.530045595,0.0,12.7620426787,28.1191506574,138.989613009,27.2851665298,3.33212,108.372326479
 02/06  06:00:00,157.044823898,30.7710992811,25.7686087673,0.0,25.5240853573,30.610668775,221.830366197,25.712351669,8.3303,187.787714528
 02/06  07:00:00,313.97317813,32.7621738423,80.7686785892,0.0,51.0481707146,78.1489452969,365.235753052,23.3357984075,16.6606,325.239354645
 02/06  08:00:00,366.335453528,35.549678228,86.8753532183,0.0,64.3609230253,109.708623606,554.79170593,100.423595134,24.9909,429.377210795
 02/06  09:00:00,307.823982339,35.549678228,73.5712543682,0.0,51.0481707146,80.7689615957,469.340533835,101.744664262,33.3212,334.274669574
 02/06  10:00:00,263.049562943,36.0367781336,56.4103883622,0.0,51.0481707146,71.0224615957,427.139262839,104.632450069,66.8089,255.697912771
 02/06  11:00:00,204.643819724,36.0815905898,46.6602969951,0.0,32.1804615127,65.7244621605,373.776572559,92.7824838153,83.4695,197.524588743
 02/06  12:00:00,202.659473598,36.1209741237,43.6535670212,0.0,32.1804615127,65.7244621605,314.331152809,84.3635064597,83.4695,146.49814635
 02/06  13:00:00,197.709542925,36.1532741175,39.2794300692,0.0,32.1804615127,65.7244621605,326.62770061,90.1911840447,83.4695,152.967016565
 02/06  14:00:00,187.442540598,36.183841119,38.5979742182,0.0,32.1804615127,55.9779621605,299.724155343,78.4481730479,75.1392,146.136782295
 02/06  15:00:00,190.083101647,36.212501149,41.1586996454,0.0,32.1804615127,55.9779621605,274.52428677,61.758365311,66.8089,145.957021459
 02/06  16:00:00,193.725633509,36.2392716734,44.9144782962,0.0,32.1804615127,55.9779621605,273.602166344,52.5077193368,75.1392,145.955247007
 02/06  17:00:00,232.277594717,35.9636820626,54.4866115879,0.0,32.1804615127,60.9114621605,230.281640965,29.8761021054,91.7998,108.60573886
 02/06  18:00:00,277.144336125,35.549678228,65.0234450512,0.0,32.1804615127,77.5397301883,249.544918108,36.8592802149,49.9818,162.703837894
 02/06  19:00:00,345.406940177,35.549678228,65.6323580385,0.0,77.122965704,86.2600435998,448.746842377,95.8338816707,49.9818,302.931160706
 02/06  20:00:00,355.530047263,35.549678228,65.5417752152,0.0,102.647051061,80.1663183927,393.018117546,141.183773838,33.3212,218.513143708
 02/06  21:00:00,383.65733356,35.549678228,68.0191424385,0.0,115.40909374,92.7192997104,471.73246422,216.039617675,33.3212,222.371646545
 02/06  22:00:00,365.555798011,35.549678228,73.2608667112,0.0,102.647051061,94.1340635361,552.640320933,205.724009704,24.9909,321.925411229
 02/06  23:00:00,280.05969767,35.549678228,55.3801814357,0.0,77.122965704,65.871452062,439.752984115,177.621785395,16.6606,245.47059872
 02/06  24:00:00,201.071816965,35.549678228,44.5618991426,0.0,38.286128036,48.4199368926,334.417601353,188.26491473,8.3303,137.822386623
 02/07  01:00:00,120.877530314,30.7710992811,8.57897695714,0.0,25.5240853573,30.610668775,154.892114482,43.1829218847,3.33212,108.377072597
 02/07  02:00:00,115.178884787,30.7710992811,10.2249538826,0.0,19.418418834,29.3649097162,122.453828632,38.5552789066,3.33212,80.5664297251
 02/07  03:00:00,108.351817405,30.7710992811,11.3098307951,0.0,12.7620426787,28.1191506574,119.520786705,35.6228567298,3.33212,80.5658099756
 02/07  04:00:00,107.593440175,30.7710992811,10.5929420324,0.0,12.7620426787,28.1191506574,118.775366324,34.8777659995,3.33212,80.5654803244
 02/07  05:00:00,115.340158237,30.7710992811,11.156555015,0.0,12.7620426787,28.1191506574,147.605491277,35.914101428,3.33212,108.359269849
 02/07  06:00:00,150.012543791,30.7710992811,18.1774541829,0.0,25.5240853573,30.610668775,232.502052478,36.4072747933,8.3303,187.764477684
 02/07  07:00:00,272.397629132,30.7710992811,42.6659695168,0.0,51.0481707146,78.1489452969,377.202538763,34.8476784609,16.6606,325.694260302
 02/07  08:00:00,395.28431098,35.5824372687,115.102652897,0.0,64.3609230253,109.708623606,629.978064742,176.485002732,24.9909,428.50216201
 02/07  09:00:00,308.874711971,35.549678228,74.5934777569,0.0,51.0481707146,80.7689615957,551.230979479,183.739736385,33.3212,334.170043094
 02/07  10:00:00,296.438713244,35.9717821246,89.7446871009,0.0,51.0481707146,71.0224615957,458.293521063,135.841712172,66.8089,255.642908891
 02/07  11:00:00,227.742885359,36.0869309851,69.7042294615,0.0,32.1804615127,65.7244621605,324.562994985,43.6000586239,83.4695,197.493436361
 02/07  12:00:00,245.969684835,36.1376746763,86.5744618366,0.0,32.1804615127,65.7244621605,243.917078467,13.964829575,83.4695,146.482748892
 02/07  13:00:00,296.394364892,36.1845222107,137.133592932,0.0,32.1804615127,65.7244621605,242.271871737,5.85071012948,83.4695,152.951661607
 02/07  14:00:00,297.82773464,36.2291704408,148.225920259,0.0,32.1804615127,55.9779621605,227.350383092,6.09260805112,75.1392,146.11857504
 02/07  15:00:00,301.133291625,36.2714295092,152.799627566,0.0,32.1804615127,55.9779621605,218.910315174,6.16678457996,66.8089,145.934630594
 02/07  16:00:00,300.290597845,36.3074600008,151.937732486,0.0,32.1804615127,55.9779621605,227.163987778,6.0930616299,75.1392,145.931726148
 02/07  17:00:00,329.013033836,36.027126855,151.060848075,0.0,32.1804615127,60.9114621605,204.709841681,4.30110270022,91.7998,108.608938981
 02/07  18:00:00,349.651442622,35.5586804487,136.819251378,0.0,32.1804615127,77.5397301883,221.058017812,8.40640554852,49.9818,162.669812264
 02/07  19:00:00,387.120960702,35.5934605383,106.744038725,0.0,77.122965704,86.2600435998,381.633977602,28.7995301691,49.9818,302.852647433
 02/07  20:00:00,375.074574299,35.5499348233,85.1270611573,0.0,102.647051061,80.1663183927,336.770758903,86.3667181062,33.3212,217.082840797
 02/07  21:00:00,401.80214325,35.549678228,86.6892031113,0.0,115.40909374,92.7192997104,373.637235972,116.582131413,33.3212,223.733904559
 02/07  22:00:00,387.140563758,35.549678228,95.3619864928,0.0,102.647051061,94.1340635361,525.42698699,178.596977442,24.9909,321.839109548
 02/07  23:00:00,306.498542987,35.5525727634,80.6095630517,0.0,77.122965704,65.871452062,473.326881338,211.220132064,16.6606,245.446149274
 02/07  24:00:00,206.287959722,35.549678228,49.140249293,0.0,38.286128036,48.4199368926,317.031047565,171.330328963,8.3303,137.370418602
 02/08  01:00:00,124.780264719,30.7710992811,12.3858280202,0.0,25.5240853573,30.610668775,148.283047648,36.1801230023,3.33212,108.770804646
 02/08  02:00:00,120.959562118,30.7710992811,15.9430712255,0.0,19.418418834,29.3649097162,114.639002298,30.7515596751,3.33212,80.5553226229
 02/08  03:00:00,114.535754039,30.7710992811,17.4523089816,0.0,12.7620426787,28.1191506574,111.457966453,27.5678647394,3.33212,80.5579817131
 02/08  04:00:00,116.588726556,30.7710992811,19.4986925737,0.0,12.7620426787,28.1191506574,109.084335978,25.1886790016,3.33212,80.563536976
 02/08  05:00:00,125.299344558,30.7710992811,21.6520481804,0.0,12.7620426787,28.1191506574,135.292682558,23.6088050429,3.33212,108.351757515
 02/08  06:00:00,159.475899059,30.7710992811,28.2302708162,0.0,25.5240853573,30.610668775,219.463458886,23.4233418112,8.3303,187.709817075
 02/08  07:00:00,311.214446675,32.7621738423,78.1441593369,0.0,51.0481707146,78.1489452969,361.089991724,23.1730931552,16.6606,321.256298569
 02/08  08:00:00,353.78709202,35.5881111131,74.7153857064,0.0,64.3609230253,109.708623606,603.405128456,145.070757445,24.9909,433.343471011
 02/08  09:00:00,313.523720381,35.549678228,79.9497930081,0.0,51.0481707146,80.7689615957,529.119442643,162.657907995,33.3212,333.140334648
 02/08  10:00:00,307.794494219,36.0556284628,100.779598035,0.0,51.0481707146,71.0224615957,394.94247281,79.2510022717,66.8089,248.882570539
 02/08  11:00:00,258.236738818,36.1147823479,99.9790973139,0.0,32.1804615127,65.7244621605,301.125987139,13.8864211312,83.4695,203.770066008
 02/08  12:00:00,311.325361126,36.1645917078,151.246237061,0.0,32.1804615127,65.7244621605,234.41773656,3.78399558575,83.4695,147.164240974
 02/08  13:00:00,311.509704701,36.2131638939,151.307693046,0.0,32.1804615127,65.7244621605,233.516430483,3.76991360805,83.4695,146.277016875
 02/08  14:00:00,299.888595844,36.2577254818,150.423060545,0.0,32.1804615127,55.9779621605,224.998894691,3.77821878905,75.1392,146.081475902
 02/08  15:00:00,302.177792907,36.2945090054,150.779333416,0.0,32.1804615127,55.9779621605,216.492368895,3.77900403694,66.8089,145.904464858
 02/08  16:00:00,302.164761668,36.3345650992,150.823942755,0.0,32.1804615127,55.9779621605,224.838238192,3.79666474493,75.1392,145.902373448
 02/08  17:00:00,331.043697915,36.0640704777,151.608243751,0.0,32.1804615127,60.9114621605,207.053674403,2.32375261729,91.7998,112.930121785
 02/08  18:00:00,364.536386774,35.5897020975,151.604181466,0.0,32.1804615127,77.5397301883,219.787375062,5.06106909255,49.9818,164.74450597
 02/08  19:00:00,411.161901792,35.6208567294,130.898120834,0.0,77.122965704,86.2600435998,358.924980529,14.1696650043,49.9818,294.773515525
 02/08  20:00:00,388.590029967,35.5559223622,98.4410149892,0.0,102.647051061,80.1663183927,300.449244279,42.8713250606,33.3212,224.256719218
 02/08  21:00:00,414.183553256,35.549678228,98.8371525507,0.0,115.40909374,92.7192997104,323.716951639,73.9141007809,33.3212,216.481650858
 02/08  22:00:00,402.214005078,35.5561097231,110.460394317,0.0,102.647051061,94.1340635361,436.3319057,83.24339225,24.9909,328.09761345
 02/08  23:00:00,322.749686749,35.5894559214,97.5654036939,0.0,77.122965704,65.871452062,322.703618724,66.3960653753,16.6606,239.646953348
 02/08  24:00:00,228.937585486,35.5663181115,71.9357992279,0.0,38.286128036,48.4199368926,205.679225287,59.5609838479,8.3303,137.787941439
 02/09  01:00:00,126.605730618,30.7710992811,14.1247536242,0.0,25.5240853573,30.610668775,180.190765511,68.5049418379,3.33212,108.353703673
 02/09  02:00:00,126.71454064,30.7710992811,21.5982032892,0.0,19.418418834,29.3649097162,140.098347233,56.2115281561,3.33212,80.5546990772
 02/09  03:00:00,123.124397625,30.7710992811,25.9353313195,0.0,12.7620426787,28.1191506574,126.832936067,42.9412980747,3.33212,80.5595179925
 02/09  04:00:00,124.93073638,30.7710992811,27.7620902976,0.0,12.7620426787,28.1191506574,124.113596862,34.0227596774,3.33212,86.7587171843
 02/09  05:00:00,134.349410412,30.7710992811,30.6103410888,0.0,12.7620426787,28.1191506574,139.627379258,27.9503746686,3.33212,108.34488459
 02/09  06:00:00,171.553368218,30.7710992811,40.1943377322,0.0,25.5240853573,30.610668775,219.629194407,23.6228899895,8.3303,187.676004417
 02/09  07:00:00,336.712652053,34.2355690176,99.9168608955,0.0,51.0481707146,78.1489452969,358.430376708,20.662692954,16.6606,321.107083754
 02/09  08:00:00,377.909762469,35.5530264202,98.9154896213,0.0,64.3609230253,109.708623606,485.535751529,33.9332920957,24.9909,426.611559433
 02/09  09:00:00,338.672656001,35.549678228,104.753947593,0.0,51.0481707146,80.7689615957,386.856739963,22.3364406137,33.3212,331.199099349
 02/09  10:00:00,353.719903063,36.0803145024,146.428248221,0.0,51.0481707146,71.0224615957,323.820938052,1.47693511017,66.8089,255.535102942
 02/09  11:00:00,311.706690586,36.1332019225,152.188867382,0.0,32.1804615127,65.7244621605,283.397960051,2.50917543607,83.4695,197.419284615
 02/09  12:00:00,313.449411863,36.1843149578,152.824076667,0.0,32.1804615127,65.7244621605,239.138877163,2.55559156378,83.4695,153.113785599
 02/09  13:00:00,312.519873832,36.2332236414,151.726332181,0.0,32.1804615127,65.7244621605,232.069648744,2.33526533771,83.4695,146.264883406
 02/09  14:00:00,303.704635342,36.3315627026,152.019683429,0.0,32.1804615127,55.9779621605,223.287227843,2.08255950827,75.1392,146.065468335
 02/09  15:00:00,303.556060808,36.4175293551,151.816478523,0.0,32.1804615127,55.9779621605,214.624823102,1.92834832772,66.8089,145.887574775
 02/09  16:00:00,303.417884971,36.4830229104,151.465377936,0.0,32.1804615127,55.9779621605,222.816363608,1.7940933735,75.1392,145.883070235
 02/09  17:00:00,330.59554951,36.2594150772,149.453807042,0.0,32.1804615127,60.9114621605,201.728780512,1.35833843164,91.7998,108.57064208
 02/09  18:00:00,362.97101464,35.6710424067,148.015738396,0.0,32.1804615127,77.5397301883,217.035132854,3.0540977465,49.9818,163.999235107
 02/09  19:00:00,428.82817537,35.6841105627,146.852569969,0.0,77.122965704,86.2600435998,354.173878092,3.14453491043,49.9818,301.047543182
 02/09  20:00:00,437.867867477,35.6416224243,145.653357353,0.0,102.647051061,80.1663183927,253.079039838,2.74405305546,33.3212,217.013786782
 02/09  21:00:00,461.750425916,35.6190831369,144.313528564,0.0,115.40909374,92.7192997104,259.954445532,3.02207258475,33.3212,223.611172947
 02/09  22:00:00,437.581198902,35.6813604128,143.880087156,0.0,102.647051061,94.1340635361,349.90585126,3.3051122977,24.9909,321.609838962
 02/09  23:00:00,373.552588732,35.7577811092,146.555059753,0.0,77.122965704,65.871452062,267.068546959,5.07875181584,16.6606,245.329195143
 02/09  24:00:00,308.311971056,35.6958251247,149.615723381,0.0,38.286128036,48.4199368926,150.177912826,7.50353896172,8.3303,134.344073864
 02/10  01:00:00,143.394703357,30.7710992811,31.004303195,0.0,25.5240853573,30.610668775,112.846883514,0.0,3.33212,109.514763514
 02/10  02:00:00,146.194880937,30.7710992811,41.2464259263,0.0,19.418418834,29.3649097162,85.9560686138,0.0,3.33212,82.6239486138
 02/10  03:00:00,179.187832843,33.1603887546,76.8868889109,0.0,12.7620426787,28.1191506574,90.3220178224,6.4280417587,3.33212,80.5618560637
 02/10  04:00:00,136.788829034,31.5675291056,37.9423415556,0.0,12.7620426787,28.1191506574,96.0433947376,12.1585757498,3.33212,80.5526989878
 02/10  05:00:00,164.066153333,32.3639589301,56.4138088758,0.0,12.7620426787,28.1191506574,128.852656895,17.1782926343,3.33212,108.34224426
 02/10  06:00:00,216.469203377,33.1603887546,79.2181585852,0.0,25.5240853573,30.610668775,223.66676347,27.6624320838,8.3303,187.674031386
 02/10  07:00:00,316.854934072,33.3196747195,81.3878864116,0.0,51.0481707146,78.1489452969,377.894321743,40.2473212486,16.6606,320.986400495
 02/10  08:00:00,396.083670027,35.560681944,115.495061517,0.0,64.3609230253,109.708623606,503.841904871,48.7378290608,24.9909,430.11317581
 02/10  09:00:00,326.657705875,35.549678228,92.4950660657,0.0,51.0481707146,80.7689615957,408.786469553,45.8048811308,33.3212,329.660388422
 02/10  10:00:00,283.683430968,36.1143585829,77.9459013142,0.0,51.0481707146,71.0224615957,365.941219325,45.3677180791,66.8089,253.764601246
 02/10  11:00:00,220.395919268,36.1613388481,63.377928769,0.0,32.1804615127,65.7244621605,319.964113685,39.1193559873,83.4695,197.375257698
 02/10  12:00:00,211.771796066,36.1983324045,54.0900640495,0.0,32.1804615127,65.7244621605,273.848007291,37.28627693,83.4695,153.092230361
 02/10  13:00:00,208.075951716,36.2284869368,51.0846578085,0.0,32.1804615127,65.7244621605,267.887085885,38.172835021,83.4695,146.244750864
 02/10  14:00:00,209.406444479,36.2568997826,62.0188360793,0.0,32.1804615127,55.9779621605,248.884269761,27.6963774099,75.1392,146.048692351
 02/10  15:00:00,218.630134196,36.2818892844,71.176342735,0.0,32.1804615127,55.9779621605,231.926781846,19.2479869844,66.8089,145.869894862
 02/10  16:00:00,218.076942553,36.3052794439,70.6277374595,0.0,32.1804615127,55.9779621605,242.586330468,21.5805472133,75.1392,145.866583255
 02/10  17:00:00,233.843280076,36.0205484743,57.4828591916,0.0,32.1804615127,60.9114621605,231.310452766,30.949769462,91.7998,108.560883304
 02/10  18:00:00,270.833487743,35.549678228,59.962248677,0.0,32.1804615127,77.5397301883,252.353711716,39.7635827519,49.9818,162.608328965
 02/10  19:00:00,354.20084246,35.549678228,75.3314267343,0.0,77.122965704,86.2600435998,405.385429838,52.8581574603,49.9818,302.545472378
 02/10  20:00:00,366.453941698,35.549678228,77.6601426031,0.0,102.647051061,80.1663183927,336.917275812,86.6589977282,33.3212,216.937078083
 02/10  21:00:00,396.984328954,35.549678228,82.8652947105,0.0,115.40909374,92.7192997104,349.425962209,92.4925419891,33.3212,223.61222022
 02/10  22:00:00,384.391515326,35.549678228,93.6843103395,0.0,102.647051061,94.1340635361,462.897733694,116.434259493,24.9909,321.472574201
 02/10  23:00:00,306.369412275,35.549678228,81.9097189788,0.0,77.122965704,65.871452062,395.010830051,133.088379549,16.6606,245.261850502
 02/10  24:00:00,215.989787155,35.549678228,59.696950676,0.0,38.286128036,48.4199368926,268.858308778,129.344798879,8.3303,131.183209898
 02/11  01:00:00,128.006301109,30.7710992811,13.3748696019,0.0,27.7269238854,30.610668775,177.172891825,65.5160643921,3.33212,108.324707432
 02/11  02:00:00,132.341357941,30.7710992811,17.7127297139,0.0,27.7269238854,30.610668775,134.496891849,50.6181127499,3.33212,80.5466590993
 02/11  03:00:00,116.177129263,30.7710992811,19.0484393168,0.0,12.7620426787,28.1191506574,130.49430402,40.4188426125,3.33212,86.7433414072
 02/11  04:00:00,116.842920506,30.7710992811,19.7389710336,0.0,12.7620426787,28.1191506574,117.293722284,33.4199730334,3.33212,80.5416292504
 02/11  05:00:00,126.380012119,30.7710992811,22.6995111979,0.0,12.7620426787,28.1191506574,140.394978581,28.7450436089,3.33212,108.317814972
 02/11  06:00:00,141.387870682,30.7710992811,25.4717287331,0.0,12.7620426787,28.1191506574,165.287405037,25.7926667512,8.3303,131.164438286
 02/11  07:00:00,265.788282427,32.3639589301,66.0402070003,0.0,42.6918050922,54.3732441037,236.187569788,24.191357744,16.6606,195.335612044
 02/11  08:00:00,291.724045922,35.549678228,57.9594928763,0.0,42.6918050922,86.1019271793,482.150165588,136.307473465,24.9909,320.851792123
 02/11  09:00:00,363.895910036,35.549678228,91.9059719797,0.0,57.6566862989,112.030105488,621.089051299,131.655075599,33.3212,456.1127757
 02/11  10:00:00,320.850758798,36.064936258,95.5256340422,0.0,57.6566862989,83.6599452969,488.368191483,88.4940542857,66.8089,333.065237198
 02/11  11:00:00,250.000405383,36.1161568623,79.0076682157,0.0,42.6918050922,68.9656133826,430.718934219,91.8715885288,83.4695,255.377845691
 02/11  12:00:00,243.741568201,36.1642914502,81.1143691428,0.0,34.9340096728,67.7198543238,339.631583362,58.2974661594,83.4695,197.864617202
 02/11  13:00:00,246.348671104,36.2086391934,84.4628761088,0.0,34.9340096728,67.7198543238,263.608354652,26.8795824847,83.4695,153.259272168
 02/11  14:00:00,243.69963072,36.2483224535,91.5630633424,0.0,34.9340096728,57.9733543238,240.807042745,19.2632279986,75.1392,146.404614746
 02/11  15:00:00,257.490224699,36.2844481929,105.242822437,0.0,34.9340096728,57.9733543238,226.741554425,13.7134028972,66.8089,146.219251528
 02/11  16:00:00,275.664912233,36.3147194631,123.303881963,0.0,34.9340096728,57.9733543238,229.890223815,8.54382245855,75.1392,146.207201356
 02/11  17:00:00,293.964896104,36.0300082275,112.705256754,0.0,34.9340096728,62.9068543238,218.491071454,11.6111816109,91.7998,115.080089843
 02/11  18:00:00,302.493623305,35.5512679447,94.1832747246,0.0,34.9340096728,72.2186844194,208.971262929,20.749636502,49.9818,138.239826427
 02/11  19:00:00,369.357943418,35.6084429113,80.8264777838,0.0,87.0357390804,86.2600435998,262.462920421,42.5926073568,49.9818,169.888513064
 02/11  20:00:00,370.362970175,35.549678228,84.4519049304,0.0,102.000620287,77.6748002752,326.649472798,76.6633070341,33.3212,216.664965764
 02/11  21:00:00,384.306888064,35.549678228,87.1188802404,0.0,102.000620287,88.9820225341,383.695579481,134.034132276,33.3212,216.340247205
 02/11  22:00:00,375.481048627,35.549678228,87.7232746473,0.0,102.000620287,91.6425454185,433.563027191,184.763492029,24.9909,223.808635162
 02/11  23:00:00,324.664364696,35.549678228,89.5632864108,0.0,87.0357390804,65.871452062,516.652434283,180.113390582,16.6606,319.878443701
 02/11  24:00:00,227.594827175,35.549678228,66.2409157403,0.0,42.6918050922,48.4199368926,358.660357657,162.463644332,8.3303,187.866413324
 02/12  01:00:00,140.790543914,30.7710992811,16.9285900674,0.0,34.4311606118,33.1021868926,147.353419426,35.5768667616,3.33212,108.444432664
 02/12  02:00:00,144.219575998,30.7710992811,20.3663636931,0.0,34.4311606118,33.1021868926,114.344007748,30.3827962699,3.33212,80.6290914778
 02/12  03:00:00,127.830729959,30.7710992811,21.481336439,0.0,19.466279405,30.610668775,113.906414945,26.9246561447,3.33212,83.6496388004
 02/12  04:00:00,129.494758463,30.7710992811,23.1410264207,0.0,19.466279405,30.610668775,111.573598642,24.4265102519,3.33212,83.8149683896
 02/12  05:00:00,139.535599512,30.7710992811,26.5933336706,0.0,19.466279405,30.610668775,133.981276559,22.339718226,3.33212,108.309438333
 02/12  06:00:00,154.569302683,30.7710992811,29.3953367938,0.0,19.466279405,30.610668775,165.631428413,20.9923589716,8.3303,136.308769441
 02/12  07:00:00,282.140317568,33.1603887546,80.8511122309,0.0,42.6918050922,54.3732441037,227.293891114,20.1526617815,16.6606,190.480629333
 02/12  08:00:00,324.201300899,35.6385613212,80.309022208,0.0,49.3960418185,88.5934452969,445.322485008,99.6478911227,24.9909,320.683693886
 02/12  09:00:00,358.466730697,35.549678228,86.9764970923,0.0,57.6566862989,112.030105488,550.168735635,54.3500383664,33.3212,462.497497268
 02/12  10:00:00,316.169545242,36.0684386656,100.202043591,0.0,50.9524495726,81.1684271793,425.846787966,31.0133316565,66.8089,328.024556309
 02/12  11:00:00,260.479582318,36.1183343426,89.3867636905,0.0,42.6918050922,68.9656133826,354.704857957,15.6836272676,83.4695,255.55173069
 02/12  12:00:00,268.828069845,36.161316824,101.364709838,0.0,38.286128036,68.9656133826,295.277411489,8.99598828623,83.4695,202.811923202
 02/12  13:00:00,275.115205254,36.1988147327,108.362509185,0.0,38.286128036,68.9656133826,238.767360352,7.15206347595,83.4695,148.145796877
 02/12  14:00:00,262.460257924,36.2331128373,114.600089484,0.0,31.5818913096,56.727595265,230.151026731,8.80458359524,75.1392,146.207243135
 02/12  15:00:00,271.875700168,36.2633710541,123.917522598,0.0,31.5818913096,56.727595265,222.133738681,9.49427344129,66.8089,145.830565239
 02/12  16:00:00,271.235732042,36.2890798256,123.290904864,0.0,31.5818913096,56.727595265,231.579149076,10.5977296017,75.1392,145.842219475
 02/12  17:00:00,300.713244238,36.0055867008,122.296799334,0.0,31.5818913096,61.661095265,211.430376774,11.084312119,91.7998,108.546264655
 02/12  18:00:00,308.929453339,35.549678228,103.351245395,0.0,31.5818913096,70.9729253606,204.611985611,16.4034669075,49.9818,138.226718703
 02/12  19:00:00,380.387395184,35.549678228,99.5636600154,0.0,80.3315023541,83.7685254822,238.397483696,22.2677892912,49.9818,166.147894405
 02/12  20:00:00,386.443544417,35.549678228,99.0912369263,0.0,102.000620287,77.6748002752,285.406747611,32.0573664214,33.3212,220.02818119
 02/12  21:00:00,407.179361888,35.549678228,99.3502218822,0.0,108.704857014,91.4735406516,294.431240261,45.4884090631,33.3212,215.621631198
 02/12  22:00:00,379.529626844,35.549678228,99.7461106897,0.0,95.2963835608,89.1510273009,295.754713148,54.5129497819,24.9909,216.250863366
 02/12  23:00:00,323.067528162,35.549678228,96.5352295831,0.0,80.3315023541,63.3799339444,394.226271791,57.8707909841,16.6606,319.694880807
 02/12  24:00:00,236.920405317,35.549678228,74.9489753622,0.0,42.6918050922,48.4199368926,270.054144842,74.3991560743,8.3303,187.324688767
 02/13  01:00:00,126.430853662,30.7710992811,14.0388287255,0.0,25.5240853573,30.610668775,178.000950283,66.3682857225,3.33212,108.30054456
 02/13  02:00:00,126.491001914,30.7710992811,21.4734472057,0.0,19.418418834,29.3649097162,139.713345108,55.8515314833,3.33212,80.5296936249
 02/13  03:00:00,123.332605468,30.7710992811,26.242275704,0.0,12.7620426787,28.1191506574,130.380888419,46.5218911689,3.33212,80.52687725
 02/13  04:00:00,126.364383291,30.7710992811,29.272756262,0.0,12.7620426787,28.1191506574,124.773819957,40.9108787903,3.33212,80.5308211672
