Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/12  10:00:00,34.5293383882,4.07160203749,0.0,0.0,9.17985065927,19.4245,53.1800928572,24.6676786871,25.0491,3.46331417009
 02/12  11:00:00,42.05403677,4.07160203749,0.00555804201801,0.0,9.17985065927,26.9147,66.9602813716,13.628996215,41.7485,11.5827851566
 02/12  12:00:00,42.7914875138,4.07160203749,0.0,0.0,9.17985065927,26.9147,58.1657091278,4.83546092893,41.7485,11.5817481989
 02/12  13:00:00,42.1445050798,4.07160203749,0.00644434892967,0.0,9.17985065927,26.9147,51.0001107008,0.0,41.7485,9.25161070078
 02/12  14:00:00,34.6181435713,4.07160203749,0.0,0.0,9.17985065927,19.4245,43.3287592843,0.103389020433,33.3988,9.82657026384
 02/12  15:00:00,34.6264377297,4.07160203749,0.0,0.0,9.17985065927,19.4245,32.0180653174,0.0430833012626,25.0491,6.92588201609
 02/12  16:00:00,34.6158574296,4.07160203749,0.0,0.0,9.17985065927,19.4245,42.0999328679,1.77405004544,33.3988,6.92708282248
 02/12  17:00:00,42.0548742321,4.07160203749,0.0148502815903,0.0,9.17985065927,26.9147,57.0250221682,0.0,50.0982,6.92682216824
 02/12  18:00:00,42.0465670169,4.07160203749,0.0,0.0,9.17985065927,26.9147,60.6368695368,1.28823380027,50.0982,9.25043573653
 02/12  19:00:00,45.2171422198,4.07160203749,0.0,0.0,9.17985065927,26.9147,63.075649686,1.39396539622,50.0982,11.5834842898
 02/12  20:00:00,38.9151339155,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.6461217941,5.08651673342,33.3988,12.1608050607
 02/12  21:00:00,38.880683868,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.4671009848,7.82260198705,33.3988,9.2456989978
 02/12  22:00:00,38.7922411958,4.07160203749,0.0,0.0,9.17985065927,19.4245,53.8651506424,17.2372603231,25.0491,11.5787903193
 02/12  23:00:00,38.6761911307,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.1557001908,21.2092564246,16.6994,9.24704376624
 02/12  24:00:00,39.4253226537,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.0031536331,24.0389687284,8.3497,4.61448490471
 02/13  01:00:00,22.7143691199,4.07160203749,0.0,0.0,4.58992532963,8.1892,41.8978346815,33.3678440383,3.33988,5.19011064319
 02/13  02:00:00,14.8170429223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  03:00:00,14.8441494144,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.8563553692,0.0,0.0,0.0,1.52997510988,7.4902,3.93193093611,0.0,3.33988,0.592050936108
 02/13  05:00:00,15.0116824782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.8476988059,4.07160203749,0.0,0.0,4.58992532963,8.1892,42.55279506,33.6110381887,8.3497,0.592056871361
 02/13  07:00:00,38.8133526176,4.07160203749,0.0215514805285,0.0,9.17985065927,19.4245,50.0166762256,29.8548579825,16.6994,3.46241824309
 02/13  08:00:00,42.0540305209,4.07160203749,0.0225035079434,0.0,9.17985065927,26.9147,58.7270369233,19.7537525117,25.0491,13.9241844116
 02/13  09:00:00,42.053109698,4.07160203749,0.0,0.0,9.17985065927,26.9147,63.276191981,17.1250914976,33.3988,12.7523004833
 02/13  10:00:00,34.5771551863,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.9001934214,15.4362470865,25.0491,10.4148463349
 02/13  11:00:00,42.1130069882,4.07160203749,0.0139683595718,0.0,9.17985065927,26.9147,58.9955254306,7.99734172643,41.7485,9.24968370412
 02/13  12:00:00,42.8657697954,4.07160203749,0.0140855331269,0.0,9.17985065927,26.9147,52.1623498043,0.0,41.7485,10.4138498043
 02/13  13:00:00,42.4103715979,4.07160203749,0.201477672813,0.0,9.17985065927,26.9147,50.9989251101,0.0,41.7485,9.25042511006
 02/13  14:00:00,34.6876723575,4.07160203749,0.0,0.0,9.17985065927,19.4245,42.1156092656,0.0528147421307,33.3988,8.66399452348
 02/13  15:00:00,34.7102572521,4.07160203749,0.00486913682125,0.0,9.17985065927,19.4245,32.0425465562,0.0679234616388,25.0491,6.9255230946
 02/13  16:00:00,34.7063726927,4.07160203749,0.0,0.0,9.17985065927,19.4245,40.3435256763,0.0173311836617,33.3988,6.92739449264
 02/13  17:00:00,42.8661815543,4.07160203749,0.741248514682,0.0,9.17985065927,26.9147,57.0249895134,0.0,50.0982,6.92678951336
 02/13  18:00:00,42.8093725124,4.07160203749,0.701201580112,0.0,9.17985065927,26.9147,59.3483702867,0.0,50.0982,9.25017028669
 02/13  19:00:00,45.9686200151,4.07160203749,0.700874499887,0.0,9.17985065927,26.9147,62.8496406613,0.0,50.0982,12.7514406613
 02/13  20:00:00,38.9488619164,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.688387194,0.363355420106,33.3988,13.9262317739
 02/13  21:00:00,38.8935168907,4.07160203749,0.0,0.0,9.17985065927,19.4245,48.6245380209,3.64503235713,33.3988,11.5807056638
 02/13  22:00:00,38.8049702477,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.4010171077,12.60130398,25.0491,12.7506131277
 02/13  23:00:00,38.6887277927,4.07160203749,0.0,0.0,9.17985065927,19.4245,43.9513260985,16.8387912119,16.6994,10.4131348866
 02/13  24:00:00,39.4551413231,4.07160203749,0.0,0.0,9.17985065927,19.4245,32.527748772,18.4081462306,8.3497,5.76990254147
 02/14  01:00:00,22.7360466148,4.07160203749,0.0,0.0,4.58992532963,8.1892,35.5911888059,27.0631262584,3.33988,5.18818254755
 02/14  02:00:00,14.8400971075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  03:00:00,14.8762299671,0.0,0.0,0.0,1.52997510988,7.4902,3.93196818078,0.0,3.33988,0.592088180784
 02/14  04:00:00,14.8947418508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  05:00:00,15.5821483348,0.0,0.0,0.0,1.52997510988,7.4902,3.93197407745,0.0,3.33988,0.592094077454
 02/14  06:00:00,23.4007953698,4.07160203749,0.0,0.0,4.58992532963,8.1892,38.1735385181,29.8038385181,8.3497,0.02
 02/14  07:00:00,39.0687670602,4.07160203749,0.0213888010989,0.0,9.17985065927,19.4245,45.809455195,25.6477628495,16.6994,3.46229234547
 02/14  08:00:00,42.0596737059,4.07160203749,0.0221742224724,0.0,9.17985065927,26.9147,56.3913565825,17.4149843085,25.0491,13.927272274
 02/14  09:00:00,42.0651968618,4.07160203749,0.0,0.0,9.17985065927,26.9147,58.6071521407,12.4567175813,33.3988,12.7516345594
 02/14  10:00:00,34.6113903651,4.07160203749,0.0,0.0,9.17985065927,19.4245,39.0303892186,3.5668569292,25.0491,10.4144322894
 02/14  11:00:00,42.149632027,4.07160203749,0.00812199551363,0.0,9.17985065927,26.9147,50.9989794057,0.0,41.7485,9.25047940571
 02/14  12:00:00,43.4386415103,4.07160203749,0.548180490719,0.0,9.17985065927,26.9147,52.1633878001,0.0,41.7485,10.4148878001
 02/14  13:00:00,44.9365217585,4.07160203749,2.68461908629,0.0,9.17985065927,26.9147,51.5772823593,0.0,41.7485,9.8287823593
 02/14  14:00:00,36.8048557861,4.07160203749,2.07860514565,0.0,9.17985065927,19.4245,41.484373226,0.0,33.3988,8.08557322599
 02/14  15:00:00,35.7700472609,4.07160203749,1.03849987473,0.0,9.17985065927,19.4245,31.9762178984,0.0,25.0491,6.92711789843
 02/14  16:00:00,35.6674358891,4.07160203749,0.930004262784,0.0,9.17985065927,19.4245,40.3255350714,0.0,33.3988,6.92673507143
 02/14  17:00:00,43.5514278133,4.07160203749,1.3974457161,0.0,9.17985065927,26.9147,57.0254253369,0.0,50.0982,6.92722533694
 02/14  18:00:00,43.4340833398,4.07160203749,1.31516052443,0.0,9.17985065927,26.9147,59.347963613,0.0,50.0982,9.24976361302
 02/14  19:00:00,46.505212769,4.07160203749,1.23105183794,0.0,9.17985065927,26.9147,62.8493208005,0.0,50.0982,12.7511208005
 02/14  20:00:00,38.8551928649,4.07160203749,0.043748511968,0.0,9.17985065927,19.4245,47.3506621442,0.026619392851,33.3988,13.9252427514
 02/14  21:00:00,38.7767023805,4.07160203749,0.0,0.0,9.17985065927,19.4245,45.0156517908,0.0359976462911,33.3988,11.5808541445
 02/14  22:00:00,38.6967648669,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.6233935192,11.8222505169,25.0491,12.7520430022
 02/14  23:00:00,38.6721673912,4.07160203749,0.0,0.0,9.17985065927,19.4245,46.9961063313,19.8823593958,16.6994,10.4143469355
 02/14  24:00:00,39.4282903423,4.07160203749,0.0,0.0,9.17985065927,19.4245,39.5565815166,25.0102055707,8.3497,6.19667594586
 02/15  01:00:00,22.7108988013,4.07160203749,0.0,0.0,4.58992532963,8.1892,43.4433744428,35.3417965511,3.33988,4.76169789168
 02/15  02:00:00,14.8064229416,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  03:00:00,14.8230687065,0.0,0.0,0.0,1.52997510988,7.4902,3.93197197586,0.0,3.33988,0.592091975858
 02/15  04:00:00,14.8288671057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/15  05:00:00,14.9782208856,0.0,0.0,0.0,1.52997510988,7.4902,3.93192613492,0.0,3.33988,0.59204613492
 02/15  06:00:00,22.8033146598,4.07160203749,0.0,0.0,4.58992532963,8.1892,55.347069728,46.977369728,8.3497,0.02
 02/15  07:00:00,38.7692306675,4.07160203749,0.0197500307725,0.0,9.17985065927,19.4245,63.0690118855,42.9073129399,16.6994,3.46229894559
 02/15  08:00:00,42.0227842051,4.07160203749,0.02439350292,0.0,9.17985065927,26.9147,68.1943832399,29.2188027432,25.0491,13.9264804967
 02/15  09:00:00,42.0657369802,4.07160203749,0.0,0.0,9.17985065927,26.9147,59.0981791027,12.9474937503,33.3988,12.7518853524
 02/15  10:00:00,34.6314359432,4.07160203749,0.00158133787372,0.0,9.17985065927,19.4245,37.2240031817,1.76009395442,25.0491,10.4148092273
 02/15  11:00:00,42.1852987801,4.07160203749,0.0175017012068,0.0,9.17985065927,26.9147,50.9984239349,0.0,41.7485,9.24992393492
 02/15  12:00:00,45.9722875181,4.07160203749,3.01832702191,0.0,9.17985065927,26.9147,52.1634280081,0.0,41.7485,10.4149280081
 02/15  13:00:00,50.040737331,4.07160203749,7.70456474299,0.0,9.17985065927,26.9147,50.9984961399,0.0,41.7485,9.24999613986
 02/15  14:00:00,43.1318705988,4.07160203749,8.32880166087,0.0,9.17985065927,19.4245,42.0619423427,0.0,33.3988,8.66314234274
 02/15  15:00:00,41.6572528841,4.07160203749,6.84764477255,0.0,9.17985065927,19.4245,31.9767058205,0.0,25.0491,6.92760582053
 02/15  16:00:00,41.6071046275,4.07160203749,6.78814607156,0.0,9.17985065927,19.4245,40.3252231369,0.0,33.3988,6.92642313693
 02/15  17:00:00,50.7148037843,4.07160203749,8.39873441298,0.0,9.17985065927,26.9147,57.0252021262,0.0,50.0982,6.92700212617
 02/15  18:00:00,51.3919186644,4.07160203749,9.13901145557,0.0,9.17985065927,26.9147,59.3489698147,0.0,50.0982,9.2507698147
 02/15  19:00:00,53.4388250665,4.07160203749,8.04992685187,0.0,9.17985065927,26.9147,62.8492377027,0.0,50.0982,12.7510377027
 02/15  20:00:00,43.6623083714,4.07160203749,4.56477535961,0.0,9.17985065927,19.4245,47.3216327087,0.0,33.3988,13.9228327087
 02/15  21:00:00,41.2873485236,4.07160203749,2.24463738021,0.0,9.17985065927,19.4245,44.9806037499,0.0,33.3988,11.5818037499
 02/15  22:00:00,39.0617658882,4.07160203749,0.149086057292,0.0,9.17985065927,19.4245,37.8252317097,0.0241280141666,25.0491,12.7520036955
 02/15  23:00:00,38.754507211,4.07160203749,0.0,0.0,9.17985065927,19.4245,27.2429438852,0.129151102866,16.6994,10.4143927823
 02/15  24:00:00,39.4782771752,4.07160203749,0.0,0.0,9.17985065927,19.4245,18.6365112101,4.51737393218,8.3497,5.76943727789
 02/16  01:00:00,22.7404535493,4.07160203749,0.0,0.0,4.58992532963,8.1892,27.7161474113,19.1860091976,3.33988,5.19025821372
 02/16  02:00:00,14.8373359169,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  03:00:00,14.8537914668,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  04:00:00,14.8450483279,0.0,0.0,0.0,1.52997510988,7.4902,3.93196615448,0.0,3.33988,0.592086154485
 02/16  05:00:00,14.9858133505,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/16  06:00:00,22.7982428435,4.07160203749,0.0,0.0,4.58992532963,8.1892,54.148467062,45.2067008529,8.3497,0.592066209013
 02/16  07:00:00,38.7582422527,4.07160203749,0.0172327762744,0.0,9.17985065927,19.4245,59.889616254,39.7277945802,16.6994,3.46242167382
 02/16  08:00:00,41.9974890349,4.07160203749,0.0177010849332,0.0,9.17985065927,26.9147,68.3658932712,29.3934700667,25.0491,13.9233232045
 02/16  09:00:00,42.0122458664,4.07160203749,0.0,0.0,9.17985065927,26.9147,67.4691919264,21.3201732455,33.3988,12.7502186809
 02/16  10:00:00,34.5549983678,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.8446145137,12.3815303056,25.0491,10.4139842082
 02/16  11:00:00,42.0813385661,4.07160203749,0.00441927361869,0.0,9.17985065927,26.9147,54.3774418166,3.37973462189,41.7485,9.24920719471
 02/16  12:00:00,42.8455750422,4.07160203749,0.0128046965767,0.0,9.17985065927,26.9147,52.1692678225,0.00650642812714,41.7485,10.4142613944
 02/16  13:00:00,42.981339196,4.07160203749,0.786833444609,0.0,9.17985065927,26.9147,50.9974831346,0.0,41.7485,9.24898313458
 02/16  14:00:00,35.0375265657,4.07160203749,0.367295144339,0.0,9.17985065927,19.4245,41.4861096973,0.0,33.3988,8.08730969727
 02/16  15:00:00,34.804202756,4.07160203749,0.118694282977,0.0,9.17985065927,19.4245,31.9768038543,0.0,25.0491,6.92770385432
 02/16  16:00:00,34.7500860134,4.07160203749,0.0743908680077,0.0,9.17985065927,19.4245,40.9025230335,0.0,33.3988,7.5037230335
 02/16  17:00:00,42.8528819936,4.07160203749,0.766365240682,0.0,9.17985065927,26.9147,57.0242893645,0.0,50.0982,6.92608936454
 02/16  18:00:00,43.4283414268,4.07160203749,1.33665134589,0.0,9.17985065927,26.9147,59.3459477101,0.0,50.0982,9.24774771015
 02/16  19:00:00,46.0680274608,4.07160203749,0.830844630285,0.0,9.17985065927,26.9147,62.8488147663,0.0,50.0982,12.7506147663
 02/16  20:00:00,38.9250695233,4.07160203749,0.0,0.0,9.17985065927,19.4245,47.3726866764,0.0519186274208,33.3988,13.921968049
 02/16  21:00:00,38.8710238771,4.07160203749,0.0,0.0,9.17985065927,19.4245,49.5863483743,5.18555457113,33.3988,11.0019938032
 02/16  22:00:00,38.7599095057,4.07160203749,0.0,0.0,9.17985065927,19.4245,59.131940419,21.3316090293,25.0491,12.7512313897
 02/16  23:00:00,38.6378224393,4.07160203749,0.0,0.0,9.17985065927,19.4245,55.8759535887,28.7627333029,16.6994,10.4138202858
 02/16  24:00:00,39.3969017832,4.07160203749,0.0,0.0,9.17985065927,19.4245,50.443853951,35.749406664,8.3497,6.34474728699
 02/17  01:00:00,22.6713578496,4.07160203749,0.0,0.0,4.58992532963,8.1892,56.1740082487,48.220020679,3.33988,4.61410756971
 02/17  02:00:00,14.7625068443,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  03:00:00,14.7783869978,0.0,0.0,0.0,1.52997510988,7.4902,3.93192706567,0.0,3.33988,0.592047065672
 02/17  04:00:00,14.7912848275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/17  05:00:00,15.4447787906,0.0,0.0,0.0,1.52997510988,7.4902,3.93193300886,0.0,3.33988,0.592053008864
 02/17  06:00:00,23.2625451378,4.07160203749,0.0,0.0,4.58992532963,8.1892,74.0890241311,65.7193241311,8.3497,0.02
 02/17  07:00:00,38.9397137498,4.07160203749,0.0164181488402,0.0,9.17985065927,19.4245,81.9656298218,61.2299344183,16.6994,4.03629540355
 02/17  08:00:00,41.9590180127,4.07160203749,0.0196810787262,0.0,9.17985065927,26.9147,85.2892398102,46.8947960248,25.0491,13.3453437854
 02/17  09:00:00,42.0018279097,4.07160203749,0.0,0.0,9.17985065927,26.9147,73.4696636938,27.3193104036,33.3988,12.7515532902
 02/17  10:00:00,34.5896589293,4.07160203749,0.00123727939104,0.0,9.17985065927,19.4245,41.421330118,5.9574677394,25.0491,10.4147623786
 02/17  11:00:00,42.1321161485,4.07160203749,0.00716877414631,0.0,9.17985065927,26.9147,50.9986848679,0.0,41.7485,9.25018486793
 02/17  12:00:00,43.7968606365,4.07160203749,0.906725920358,0.0,9.17985065927,26.9147,52.1638022047,0.0,41.7485,10.4153022047
 02/17  13:00:00,46.0031245803,4.07160203749,3.74965962754,0.0,9.17985065927,26.9147,50.998434342,0.0,41.7485,9.249934342
 02/17  14:00:00,38.4909635509,4.07160203749,3.75468591377,0.0,9.17985065927,19.4245,41.4854576353,0.0,33.3988,8.0866576353
 02/17  15:00:00,37.4478567986,4.07160203749,2.7015079045,0.0,9.17985065927,19.4245,32.5510414644,0.0,25.0491,7.50194146435
 02/17  16:00:00,36.1772624765,4.07160203749,1.4496167194,0.0,9.17985065927,19.4245,40.3255159475,0.0,33.3988,6.92671594746
 02/17  17:00:00,43.9298844899,4.07160203749,1.79941277947,0.0,9.17985065927,26.9147,57.0255641705,0.0,50.0982,6.92736417053
 02/17  18:00:00,43.6793736354,4.07160203749,1.56490864663,0.0,9.17985065927,26.9147,59.3477851993,0.0,50.0982,9.24958519933
 02/17  19:00:00,46.7012167515,4.07160203749,1.42338867457,0.0,9.17985065927,26.9147,62.8494775212,0.0,50.0982,12.7512775212
 02/17  20:00:00,39.3629705697,4.07160203749,0.521759016876,0.0,9.17985065927,19.4245,47.3203686637,0.0,33.3988,13.9215686637
 02/17  21:00:00,38.8066356877,4.07160203749,0.00768255928041,0.0,9.17985065927,19.4245,45.0595422362,0.0795003211136,33.3988,11.5812419151
 02/17  22:00:00,38.7129468912,4.07160203749,0.0,0.0,9.17985065927,19.4245,43.2789878332,6.05875436791,25.0491,12.1711334653
 02/17  23:00:00,38.7053060571,4.07160203749,0.0,0.0,9.17985065927,19.4245,37.7506930882,10.6356728651,16.6994,10.4156202231
 02/17  24:00:00,39.4677906562,4.07160203749,0.0,0.0,9.17985065927,19.4245,29.4167450637,14.7221792232,8.3497,6.3448658405
 02/18  01:00:00,22.7616728878,4.07160203749,0.0,0.0,4.58992532963,8.1892,27.8449723669,19.8906944839,3.33988,4.61439788298
 02/18  02:00:00,14.8725754931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.8938612701,0.0,0.0,0.0,1.52997510988,7.4902,3.93196227256,0.0,3.33988,0.592082272561
 02/18  04:00:00,14.9157345757,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,15.1142114283,0.0,0.0,0.0,1.52997510988,7.4902,3.93196815975,0.0,3.33988,0.592088159752
 02/18  06:00:00,22.9671302482,4.07160203749,0.0,0.0,4.58992532963,8.1892,17.4400612112,9.07036121124,8.3497,0.02
 02/18  07:00:00,38.945725892,4.07160203749,0.030581320638,0.0,9.17985065927,19.4245,24.9819016479,4.24598140025,16.6994,4.03652024765
 02/18  08:00:00,42.2036216663,4.07160203749,0.0385767295521,0.0,9.17985065927,26.9147,28.5117648579,0.0,25.0491,3.46266485792
 02/18  09:00:00,42.4333821554,4.07160203749,0.222997974427,0.0,9.17985065927,26.9147,36.8619306894,0.0,33.3988,3.46313068944
 02/18  10:00:00,37.0205834289,4.07160203749,2.26384005994,0.0,9.17985065927,19.4245,36.6304408164,0.0,25.0491,11.5813408164
 02/18  11:00:00,46.4739666678,4.07160203749,4.21183584238,0.0,9.17985065927,26.9147,52.1614696244,0.0,41.7485,10.4129696244
 02/18  12:00:00,47.9409619967,4.07160203749,4.97387081439,0.0,9.17985065927,26.9147,53.3293798122,0.0,41.7485,11.5808798122
 02/18  13:00:00,47.9794439673,4.07160203749,5.65194199525,0.0,9.17985065927,26.9147,53.329196054,0.0,41.7485,11.580696054
 02/18  14:00:00,39.8981969757,4.07160203749,5.12680831096,0.0,9.17985065927,19.4245,43.814064278,0.0,33.3988,10.415264278
 02/18  15:00:00,38.26799694,4.07160203749,3.50493364731,0.0,9.17985065927,19.4245,34.2973098097,0.0,25.0491,9.2482098097
 02/18  16:00:00,37.7281542487,4.07160203749,2.96999491688,0.0,9.17985065927,19.4245,42.6473967835,0.0,33.3988,9.24859678354
 02/18  17:00:00,46.6972846647,4.07160203749,4.44812252476,0.0,9.17985065927,26.9147,58.1836059646,0.0,50.0982,8.08540596457
 02/18  18:00:00,46.664581691,4.07160203749,4.4180013128,0.0,9.17985065927,26.9147,59.3480911687,0.0,50.0982,9.24989116869
 02/18  19:00:00,51.3879188504,4.07160203749,6.01989764637,0.0,9.17985065927,26.9147,62.8488899445,0.0,50.0982,12.7506899445
 02/18  20:00:00,43.8211322162,4.07160203749,4.72971746912,0.0,9.17985065927,19.4245,46.1494736686,0.0,33.3988,12.7506736686
 02/18  21:00:00,41.9298218965,4.07160203749,2.85513852757,0.0,9.17985065927,19.4245,44.9783823013,0.0,33.3988,11.5795823013
 02/18  22:00:00,42.3421459524,4.07160203749,3.34540627158,0.0,9.17985065927,19.4245,37.799200426,0.0,25.0491,12.750100426
 02/18  23:00:00,41.8473875208,4.07160203749,2.97090239087,0.0,9.17985065927,19.4245,25.9450639639,0.0,16.6994,9.24566396394
 02/18  24:00:00,40.9666242195,4.07160203749,1.32191654804,0.0,9.17985065927,19.4245,15.2746926064,0.0,8.3497,6.92499260642
 02/19  01:00:00,22.9358569206,4.07160203749,0.0,0.0,4.58992532963,8.1892,9.3072379875,0.198279052321,3.33988,5.76907893518
 02/19  02:00:00,15.0259086129,0.0,0.0,0.0,1.52997510988,7.4902,3.93193545479,0.0,3.33988,0.59205545479
 02/19  03:00:00,15.0454858348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,15.0539033331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  05:00:00,15.2271140452,0.0,0.0,0.0,1.52997510988,7.4902,3.93194138461,0.0,3.33988,0.592061384614
 02/19  06:00:00,23.0928573663,4.07160203749,0.0,0.0,4.58992532963,8.1892,8.4596458817,0.0899458817019,8.3497,0.02
 02/19  07:00:00,39.9274348925,4.07160203749,0.861006300227,0.0,9.17985065927,19.4245,20.7360679162,0.0,16.6994,4.03666791623
 02/19  08:00:00,46.8863532874,4.07160203749,4.62218865441,0.0,9.17985065927,26.9147,28.5119667205,0.0,25.0491,3.46286672049
 02/19  09:00:00,47.8893892365,4.07160203749,5.62309880068,0.0,9.17985065927,26.9147,36.8609937141,0.0,33.3988,3.46219371411
 02/19  10:00:00,38.7404085416,4.07160203749,3.95669179162,0.0,9.17985065927,19.4245,29.0856518583,0.0,25.0491,4.03655185827
 02/19  11:00:00,48.396116091,4.07160203749,6.11833452352,0.0,9.17985065927,26.9147,53.3275591026,0.0,41.7485,11.5790591026
 02/19  12:00:00,51.0601551293,4.07160203749,8.04883323825,0.0,9.17985065927,26.9147,52.7523793325,0.0,41.7485,11.0038793325
 02/19  13:00:00,52.7591242288,4.07160203749,10.3829766325,0.0,9.17985065927,26.9147,50.9983718875,0.0,41.7485,9.24987188754
 02/19  14:00:00,44.693826137,4.07160203749,9.87117272326,0.0,9.17985065927,19.4245,42.6495641007,0.0,33.3988,9.2507641007
 02/19  15:00:00,43.6240633391,4.07160203749,8.79058591979,0.0,9.17985065927,19.4245,32.5512062251,0.0,25.0491,7.50210622511
 02/19  16:00:00,43.4571650501,4.07160203749,8.61851823947,0.0,9.17985065927,19.4245,40.3239165957,0.0,33.3988,6.92511659566
 02/19  17:00:00,52.2846750509,4.07160203749,9.95430961442,0.0,9.17985065927,26.9147,57.0245422561,0.0,50.0982,6.92634225607
 02/19  18:00:00,51.6091867162,4.07160203749,9.29530369268,0.0,9.17985065927,26.9147,59.3462423824,0.0,50.0982,9.2480423824
 02/19  19:00:00,53.634860831,4.07160203749,8.19240799085,0.0,9.17985065927,26.9147,61.6791539724,0.0,50.0982,11.5809539724
 02/19  20:00:00,43.6800040586,4.07160203749,4.57477486515,0.0,9.17985065927,19.4245,44.9793895059,0.0,33.3988,11.5805895059
 02/19  21:00:00,41.9818849077,4.07160203749,2.92001127335,0.0,9.17985065927,19.4245,42.6477145577,0.0,33.3988,9.24891455766
 02/19  22:00:00,39.1150733445,4.07160203749,0.19453358653,0.0,9.17985065927,19.4245,36.68188403,0.0512215465727,25.0491,11.5815624834
 02/19  23:00:00,38.7370379434,4.07160203749,0.00212461175165,0.0,9.17985065927,19.4245,29.9310323036,3.98256167917,16.6994,9.24907062439
 02/19  24:00:00,39.4828975508,4.07160203749,0.0,0.0,9.17985065927,19.4245,20.7597157476,7.79631197762,8.3497,4.61370376994
 02/20  01:00:00,22.75312976,4.07160203749,0.0,0.0,4.58992532963,8.1892,28.4155607993,19.3074544542,3.33988,5.76822634516
 02/20  02:00:00,14.8560930165,0.0,0.0,0.0,1.52997510988,7.4902,3.93193308845,0.0,3.33988,0.592053088446
 02/20  03:00:00,14.867644272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  04:00:00,14.8605684819,0.0,0.0,0.0,1.52997510988,7.4902,3.93196488509,0.0,3.33988,0.59208488509
 02/20  05:00:00,15.0049250304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  06:00:00,22.8186029378,4.07160203749,0.0,0.0,4.58992532963,8.1892,47.0775374307,38.7078374307,8.3497,0.02
 02/20  07:00:00,38.7725475874,4.07160203749,0.0173183684598,0.0,9.17985065927,19.4245,55.4202780056,34.6846312686,16.6994,4.036246737
 02/20  08:00:00,41.9958713916,4.07160203749,0.014707406181,0.0,9.17985065927,26.9147,53.9626912476,25.4509361043,25.0491,3.46265514325
 02/20  09:00:00,42.0134273466,4.07160203749,0.0,0.0,9.17985065927,26.9147,53.8784610531,17.0166154779,33.3988,3.46304557519
 02/20  10:00:00,34.6408046647,4.07160203749,0.0117865957497,0.0,9.17985065927,19.4245,31.3180608589,2.23186469597,25.0491,4.03709616298
 02/20  11:00:00,44.6969822598,4.07160203749,2.48702701455,0.0,9.17985065927,26.9147,53.3298754432,0.0,41.7485,11.5813754432
 02/20  12:00:00,48.7728008464,4.07160203749,5.81959280399,0.0,9.17985065927,26.9147,52.7518110084,0.0,41.7485,11.0033110084
 02/20  13:00:00,51.5256564983,4.07160203749,9.19992699992,0.0,9.17985065927,26.9147,50.9984184837,0.0,41.7485,9.24991848373
 02/20  14:00:00,44.1919193862,4.07160203749,9.39672406456,0.0,9.17985065927,19.4245,42.650405108,0.0,33.3988,9.25160510802
