Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/11  11:00:00,16.514322586,0.449583124366,0.0200618323195,0.0,3.10526160149,12.9394160272,21.7088500491,10.0376822391,11.67116781
 02/11  12:00:00,16.6974587614,0.328986090162,0.176613888008,0.0,3.10526160149,13.0865971812,15.6189814386,6.19508359115,9.42389784749
 02/11  13:00:00,16.7006531784,0.25677373981,0.399201809461,0.0,3.10526160149,12.9394160272,11.4352820728,3.20992820531,8.22535386749
 02/11  14:00:00,16.4097721098,0.248569890285,0.558068052353,0.0,3.10526160149,12.4978725653,9.32945375399,2.0030078715,7.32644588249
 02/11  15:00:00,16.4159198386,0.247983172046,0.711983653398,0.0,3.10526160149,12.3506914113,7.47044409854,1.04290620105,6.42753789749
 02/11  16:00:00,17.8959084681,0.243924113969,0.831021887652,0.0,4.02872759285,12.7922348732,7.58281007285,0.256364190364,7.32644588249
 02/11  17:00:00,25.242839604,0.215033867721,0.75648988242,0.0,6.50191812146,17.7693977319,8.5330823271,0.00809246461061,8.52498986249
 02/11  18:00:00,32.3401301712,0.188070637378,0.650103204437,0.0,8.38069375907,23.1212625696,11.2217138175,0.0,11.2217138175
 02/11  19:00:00,38.7469697498,0.120019121746,0.399928135847,0.0,10.6415932552,23.1212625696,13.180879043,0.011531258039,13.169347785
 02/11  20:00:00,38.4393519666,0.0743552316432,0.214418887581,0.0,12.3080778603,20.4854999863,12.7747888704,0.204713075454,12.570075795
 02/11  21:00:00,37.9303992919,0.0937855031673,0.126156834625,0.0,12.456681583,19.8967753704,12.8019875423,1.28063772985,11.5213498125
 02/11  22:00:00,32.4538986288,0.150256016205,0.0566866805088,0.0,9.18739968257,17.702556249,12.5732108115,3.14931296401,9.42389784749
 02/11  23:00:00,25.5655029609,0.253859590454,0.0,0.0,5.91811778209,14.0365255879,14.1376966679,5.91234280044,8.22535386749
 02/11  24:00:00,19.8343343186,0.419200019491,0.0,0.0,3.54045821811,10.5176760807,14.4287296087,9.79900768118,4.62972192749
 02/12  01:00:00,16.3413351442,0.62945640086,0.0,0.0,2.55330491699,7.80157382632,16.2809281405,14.7980324728,1.48289566774
 02/12  02:00:00,15.9155042741,0.792350146628,0.0,0.0,2.55330491699,7.21284921042,19.4862805498,18.602422376,0.883858173816
 02/12  03:00:00,15.7182269024,0.889435082895,0.0,0.0,2.55330491699,6.91848690247,21.296609002,20.8619016683,0.43470733376
 02/12  04:00:00,15.570367675,0.88875700954,0.0,0.0,2.55330491699,6.7713057485,21.2693754797,20.8346707108,0.434704768821
 02/12  05:00:00,17.6379527446,0.879848631385,0.0,0.0,3.82705111198,7.57405300124,21.4766657622,20.5928695758,0.883796186353
 02/12  06:00:00,22.1872545021,0.890537926962,0.0,0.0,6.02426329834,9.91545327661,25.122598984,20.7962801817,4.32631880231
 02/12  07:00:00,27.4334622012,0.818494545952,0.0,0.0,6.51253267309,14.7454349813,33.3743305821,19.0210168158,14.3533137663
 02/12  08:00:00,25.6389488284,0.762544566987,0.0,0.0,6.01364874671,17.9699221805,32.922783149,17.6716196206,15.2511635285
 02/12  09:00:00,22.4556058778,0.670669704829,0.0,0.0,3.66783283761,18.1171033345,30.133842138,15.4813256573,14.6525164807
 02/12  10:00:00,19.4235656039,0.46226127142,0.0,0.0,3.10526160149,15.8560427302,23.4202865552,10.563709636,12.8565769192
 02/12  11:00:00,16.3308790275,0.283241864381,0.00295953381369,0.0,3.10526160149,12.9394160272,18.0489147613,6.38963088203,11.6592838792
 02/12  12:00:00,16.4397001296,0.173529687122,0.0743116592734,0.0,3.10526160149,13.0865971812,12.8640803718,3.44972094237,9.41435942938
 02/12  13:00:00,16.2391199404,0.104540114687,0.089902196586,0.0,3.10526160149,12.9394160272,10.0167863186,1.79971992916,8.21706638946
 02/12  14:00:00,15.7461647249,0.0599128594295,0.0831176983298,0.0,3.10526160149,12.4978725653,8.16592145759,0.84682484806,7.31909660952
 02/12  15:00:00,15.5825953458,0.0353424951105,0.0912998375904,0.0,3.10526160149,12.3506914113,6.67754903447,0.256422204888,6.42112682959
 02/12  16:00:00,16.9474492038,0.0277846317724,0.0987021054964,0.0,4.02872759285,12.7922348732,7.35705040934,0.0379537998171,7.31909660952
 02/12  17:00:00,24.4383589029,0.0349915535825,0.132051495518,0.0,6.50191812146,17.7693977319,8.51638964944,0.0,8.51638964944
 02/12  18:00:00,31.7442093273,0.0511550408899,0.191097957089,0.0,8.38069375907,23.1212625696,11.2102989893,0.0,11.2102989893
 02/12  19:00:00,38.4990832608,0.0583630351042,0.213697733506,0.0,10.6415932552,23.1212625696,13.1559001791,0.0,13.1559001791
 02/12  20:00:00,38.3723006091,0.0493007143437,0.172422047446,0.0,12.3080778603,20.4854999863,12.586142202,0.0288885428226,12.5572536592
 02/12  21:00:00,37.8971875515,0.0535926696704,0.133137927694,0.0,12.456681583,19.8967753704,11.8615438149,0.351921565684,11.5096222492
 02/12  22:00:00,32.4179431215,0.0702131913176,0.100773998029,0.0,9.18739968257,17.702556249,10.3118334942,0.897474064776,9.41435942938
 02/12  23:00:00,25.4488279304,0.0991039069833,0.0380806529417,0.0,5.91811778209,14.0365255879,10.1548322598,1.9377658703,8.21706638946
 02/12  24:00:00,19.5885402554,0.173405956281,0.0,0.0,3.54045821811,10.5176760807,8.53819675114,3.91300948143,4.62518726971
 02/13  01:00:00,15.9777538173,0.265875073968,0.0,0.0,2.55330491699,7.80157382632,7.54750147293,6.06589514286,1.48160633006
 02/13  02:00:00,15.4434108552,0.320256727732,0.0,0.0,2.55330491699,7.21284921042,8.20653842319,7.32333012937,0.883208293815
 02/13  03:00:00,15.1813975398,0.352605720378,0.0,0.0,2.55330491699,6.91848690247,8.50430692777,8.06976248395,0.434544443822
 02/13  04:00:00,15.0674350863,0.385824420754,0.0,0.0,2.55330491699,6.7713057485,9.27438145415,8.83983972481,0.434541729343
 02/13  05:00:00,17.164758373,0.406654259746,0.0,0.0,3.82705111198,7.57405300124,10.2012745942,9.31813190146,0.883142692779
 02/13  06:00:00,21.6756623365,0.378945761285,0.0,0.0,6.02426329834,9.91545327661,12.9815267474,8.65965156433,4.32187518307
 02/13  07:00:00,26.9607269422,0.345759286977,0.0,0.0,6.51253267309,14.7454349813,22.219250399,7.8814934653,14.3377569337
 02/13  08:00:00,25.3980643982,0.32813077436,0.0,0.0,6.01364874671,18.163451543,22.7023639608,7.46775792705,15.2346060338
 02/13  09:00:00,23.8426546131,0.611304871442,0.0,0.0,4.35151303671,18.8798367041,22.7274071752,8.09078592113,14.636621254
 02/13  10:00:00,21.003218259,0.595500357804,0.0,0.0,3.78894180059,16.6187760998,20.557924136,7.71525554023,12.8426685958
 02/13  11:00:00,17.9763849814,0.485293783393,0.0,0.0,3.78894180059,13.7021493968,16.8002893609,5.15358920286,11.6467001581
 02/13  12:00:00,18.024081714,0.385809362083,0.0,0.0,3.78894180059,13.8493305508,12.2839353555,2.87967601813,9.40425933739
 02/13  13:00:00,17.6660849661,0.333470335557,0.00478349672275,0.0,3.69398621738,13.6338449159,9.88493384484,1.67664294515,8.2082908997
 02/13  14:00:00,17.3843902423,0.295319366499,0.0395231399741,0.0,3.78894180059,13.2606059349,7.9433461516,0.632031580166,7.31131457143
 02/13  15:00:00,17.2858998293,0.276103015506,0.107430231923,0.0,3.78894180059,13.1134247809,6.42973817385,0.0153999306852,6.41433824316
 02/13  16:00:00,18.7898171084,0.29401719657,0.228423876686,0.0,4.71240779196,13.5549682428,7.31131457143,0.0,7.31131457143
 02/13  17:00:00,26.3721793302,0.31520897616,0.339240931524,0.0,7.18559832057,18.5321311015,8.50728300912,0.0,8.50728300912
 02/13  18:00:00,32.1094579342,0.0826457876394,0.331326454797,0.0,8.38069375907,23.3147919321,11.1982119939,0.0,11.1982119939
 02/13  19:00:00,38.7066752182,0.0989036210753,0.380749104899,0.0,10.6415932552,23.1212625696,13.1416607052,0.0,13.1416607052
 02/13  20:00:00,38.4625225319,0.0665174336984,0.245427250825,0.0,12.3080778603,20.4854999863,12.5436764863,0.0,12.5436764863
 02/13  21:00:00,37.8905632538,0.0397452177828,0.140361081908,0.0,12.456681583,19.8967753704,11.5002794233,0.0030753199288,11.4972041033
 02/13  22:00:00,32.398736409,0.0496285747829,0.102151902062,0.0,9.18739968257,17.702556249,9.85457738811,0.450318050723,9.40425933739
 02/13  23:00:00,25.4151349499,0.0706235233358,0.032868056091,0.0,5.91811778209,14.0365255879,9.53403848698,1.32574758728,8.2082908997
 02/13  24:00:00,19.52929522,0.114160920927,0.0,0.0,3.54045821811,10.5176760807,7.1539251282,2.53353954157,4.62038558663
 02/14  01:00:00,15.9086297082,0.196750964853,0.0,0.0,2.55330491699,7.80157382632,5.93561002443,4.45536652871,1.48024349572
 02/14  02:00:00,15.3761438037,0.252989676211,0.0,0.0,2.55330491699,7.21284921042,6.63786755383,5.75534584857,0.882521705263
 02/14  03:00:00,15.0926305031,0.26383868361,0.0,0.0,2.55330491699,6.91848690247,6.42794799854,5.99357561875,0.434372379794
 02/14  04:00:00,14.9507833742,0.269172708667,0.0,0.0,2.55330491699,6.7713057485,6.54250573984,6.10813622301,0.434369516835
 02/14  05:00:00,17.0524572206,0.294353107366,0.0,0.0,3.82705111198,7.57405300124,7.57785202391,6.69539950757,0.882452516336
 02/14  06:00:00,21.5838058975,0.287089322281,0.0,0.0,6.02426329834,9.91545327661,10.8419404365,6.52475627853,4.31718415793
 02/14  07:00:00,26.863947838,0.248980182786,0.0,0.0,6.51253267309,14.7454349813,19.9540397326,5.63270056551,14.321339167
 02/14  08:00:00,25.3131477541,0.243214130189,0.0,0.0,6.01364874671,18.163451543,20.713145545,5.49601287927,15.2171326657
 02/14  09:00:00,23.7209541638,0.489604422172,0.0,0.0,4.35151303671,18.8798367041,19.8681125762,5.24826578738,14.6198467888
 02/14  10:00:00,20.8523517855,0.395414693271,0.0492191910512,0.0,3.78894180059,16.6187760998,15.642682211,2.81469127239,12.8279909386
 02/14  11:00:00,18.3164374137,0.364885286651,0.460460928962,0.0,3.78894180059,13.7021493968,12.0440423142,0.410621941223,11.633420373
 02/14  12:00:00,19.2711575074,0.488671164385,1.14421399115,0.0,3.78894180059,13.8493305508,9.39360056254,0.0,9.39360056254
 02/14  13:00:00,19.6771823972,0.619526056111,1.72982520728,0.0,3.69398621738,13.6338449159,8.19902999696,0.0,8.19902999696
 02/14  14:00:00,19.5157651398,0.634472137265,1.83174526662,0.0,3.78894180059,13.2606059349,7.30310207278,0.0,7.30310207278
 02/14  15:00:00,19.2664476832,0.614893620443,1.74918748094,0.0,3.78894180059,13.1134247809,6.40717414859,0.0,6.40717414859
 02/14  16:00:00,21.3971862194,0.756134456034,2.37367572821,0.0,4.71240779196,13.5549682428,7.30310207278,0.0,7.30310207278
 02/14  17:00:00,29.3535893079,0.867196408158,2.76866347721,0.0,7.18559832057,18.5321311015,8.49767263836,0.0,8.49767263836
 02/14  18:00:00,34.9540761777,0.655907630338,2.60268285557,0.0,8.38069375907,23.3147919321,11.1854564109,0.0,11.1854564109
 02/14  19:00:00,40.6608256712,0.50237315808,1.93143002089,0.0,10.6415932552,23.1212625696,13.12663358,0.0,13.12663358
 02/14  20:00:00,39.4925246784,0.285616120325,1.05633071071,0.0,12.3080778603,20.4854999863,12.5293482972,0.0,12.5293482972
 02/14  21:00:00,38.5469576697,0.181891033463,0.654609682137,0.0,12.456681583,19.8967753704,11.4840990523,0.0,11.4840990523
 02/14  22:00:00,32.7191136702,0.105462963236,0.366694774853,0.0,9.18739968257,17.702556249,9.39360056254,0.0,9.39360056254
 02/14  23:00:00,25.5098216308,0.0450726862019,0.15310557412,0.0,5.91811778209,14.0365255879,8.19902999696,0.0,8.19902999696
 02/14  24:00:00,19.4932384612,0.0177594123299,0.0603447498163,0.0,3.54045821811,10.5176760807,4.61531830023,0.0,4.61531830023
 02/15  01:00:00,15.738554287,0.0256782137434,0.000997329867333,0.0,2.55330491699,7.80157382632,2.10137558931,0.622568022957,1.47880756636
 02/15  02:00:00,15.2237310769,0.100576949456,0.0,0.0,2.55330491699,7.21284921042,3.22634779935,2.34454918825,0.881798611107
 02/15  03:00:00,15.0458136192,0.21702179976,0.0,0.0,2.55330491699,6.91848690247,5.42074922798,4.9865580354,0.434191192575
 02/15  04:00:00,15.0033187004,0.321708034919,0.0,0.0,2.55330491699,6.7713057485,7.84778942171,7.41360123945,0.434188182252
 02/15  05:00:00,17.137079211,0.378975097719,0.0,0.0,3.82705111198,7.57405300124,9.62074840405,8.7390225427,0.881725861354
 02/15  06:00:00,21.6866765675,0.389959992274,0.0,0.0,6.02426329834,9.91545327661,13.2917780998,8.97953098259,4.31224711724
 02/15  07:00:00,26.997671586,0.382703930773,0.0,0.0,6.51253267309,14.7454349813,23.0979975687,8.79393223894,14.3040653297
 02/15  08:00:00,25.4118226283,0.341889004407,0.0,0.0,6.01364874671,18.163451543,23.0076788532,7.80893025425,15.198748599
 02/15  09:00:00,23.7555704827,0.478522100727,0.0456986403272,0.0,4.35151303671,18.8798367041,19.283849519,4.68165146636,14.6021980526
 02/15  10:00:00,21.0659141329,0.392055036123,0.26614119564,0.0,3.78894180059,16.6187760998,14.5560908569,1.74354256256,12.8125482943
 02/15  11:00:00,18.7090898676,0.426158689082,0.791839980512,0.0,3.78894180059,13.7021493968,11.8404986821,0.221050225378,11.6194484568
 02/15  12:00:00,20.6299290779,0.717051664639,2.27460506134,0.0,3.78894180059,13.8493305508,9.38238626135,0.0,9.38238626135
 02/15  13:00:00,22.4616127899,1.07328713227,4.06049452388,0.0,3.69398621738,13.6338449159,8.1892864238,0.0,8.1892864238
 02/15  14:00:00,24.678345198,1.46930154494,6.15949591717,0.0,3.78894180059,13.2606059349,7.29446154563,0.0,7.29446154563
 02/15  15:00:00,24.6134565035,1.47581601843,6.23527390328,0.0,3.78894180059,13.1134247809,6.39963666746,0.0,6.39963666746
 02/15  16:00:00,28.3394083831,1.8639302345,8.20810211339,0.0,4.71240779196,13.5549682428,7.29446154563,0.0,7.29446154563
 02/15  17:00:00,37.169163189,2.08731748925,9.36411627719,0.0,7.18559832057,18.5321311015,8.48756138318,0.0,8.48756138318
 02/15  18:00:00,43.0850039703,1.96863525865,9.42088301983,0.0,8.38069375907,23.3147919321,11.1720360177,0.0,11.1720360177
 02/15  19:00:00,47.621212151,1.68870512196,7.70548453683,0.0,10.6415932552,23.1212625696,13.1108232537,0.0,13.1108232537
 02/15  20:00:00,44.834079666,1.25750700457,5.42599481406,0.0,12.3080778603,20.4854999863,12.5142733349,0.0,12.5142733349
 02/15  21:00:00,42.334047338,0.903946525039,3.71964385882,0.0,12.456681583,19.8967753704,11.4703109771,0.0,11.4703109771
 02/15  22:00:00,35.1882104041,0.597676778198,2.3435776938,0.0,9.18739968257,17.702556249,9.38238626135,0.0,9.38238626135
 02/15  23:00:00,26.8201701071,0.314818752835,1.1937079838,0.0,5.91811778209,14.0365255879,8.1892864238,0.0,8.1892864238
 02/15  24:00:00,20.109218455,0.148363899493,0.545720256373,0.0,3.54045821811,10.5176760807,4.60998691113,0.0,4.60998691113
 02/16  01:00:00,15.9759361265,0.0581813835073,0.205875999564,0.0,2.55330491699,7.80157382632,1.4772989653,0.0,1.4772989653
 02/16  02:00:00,15.2463400419,0.0278358850783,0.0953500294241,0.0,2.55330491699,7.21284921042,0.881039225109,0.0,0.881039225109
 02/16  03:00:00,14.8802149249,0.0118341221157,0.0395889833195,0.0,2.55330491699,6.91848690247,0.434000935768,0.0,0.434000935768
 02/16  04:00:00,14.6896260243,0.00667488234456,0.00134047646931,0.0,2.55330491699,6.7713057485,0.58904497306,0.155047193805,0.433997779255
 02/16  05:00:00,16.812391137,0.0542870236924,0.0,0.0,3.82705111198,7.57405300124,2.13529301235,1.25433006939,0.880962942964
 02/16  06:00:00,21.4060971383,0.10938056309,0.0,0.0,6.02426329834,9.91545327661,6.76775982548,2.4606943013,4.30706552418
 02/16  07:00:00,26.7426316854,0.127664030208,0.0,0.0,6.51253267309,14.7454349813,17.1300247194,2.84408418088,14.2859405385
 02/16  08:00:00,25.2273899701,0.147837363066,0.00961898310109,0.0,6.01364874671,18.163451543,18.3785006962,3.19904141848,15.1794592777
 02/16  09:00:00,23.7107907786,0.405122105582,0.0743189313664,0.0,4.35151303671,18.8798367041,17.3472112584,2.76353098647,14.5836802719
 02/16  10:00:00,21.1778315267,0.400980490521,0.369133135031,0.0,3.78894180059,16.6187760998,14.1619153506,1.36557011445,12.7963452361
 02/16  11:00:00,18.9672685799,0.49336157615,0.982815805727,0.0,3.78894180059,13.7021493968,11.9392237593,0.334435212281,11.604788547
 02/16  12:00:00,19.9095067625,0.630998001968,1.64023640869,0.0,3.78894180059,13.8493305508,9.3852980228,0.0146782679899,9.37061975481
 02/16  13:00:00,20.2201313231,0.749791798527,2.14250839079,0.0,3.69398621738,13.6338449159,8.17906306566,0.0,8.17906306566
 02/16  14:00:00,20.3370360079,0.822216919633,2.46527135239,0.0,3.78894180059,13.2606059349,7.28539554879,0.0,7.28539554879
 02/16  15:00:00,20.2006595607,0.819362591207,2.47893038768,0.0,3.78894180059,13.1134247809,6.39172803192,0.0,6.39172803192
 02/16  16:00:00,22.3887656878,0.981709382303,3.13968027036,0.0,4.71240779196,13.5549682428,7.28539554879,0.0,7.28539554879
 02/16  17:00:00,30.4062858402,1.10268125989,3.58587515773,0.0,7.18559832057,18.5321311015,8.47695223795,0.0,8.47695223795
 02/16  18:00:00,36.2020749781,0.918705240982,3.58788404532,0.0,8.38069375907,23.3147919321,11.1579547885,0.0,11.1579547885
 02/16  19:00:00,41.4343528688,0.682615273387,2.52471510323,0.0,10.6415932552,23.1212625696,13.0942344084,0.0,13.0942344084
 02/16  20:00:00,39.973203774,0.404336259197,1.41828966745,0.0,12.3080778603,20.4854999863,12.4984560638,0.0,12.4984560638
 02/16  21:00:00,38.7932413103,0.245595725017,0.837188631159,0.0,12.456681583,19.8967753704,11.4558439608,0.0,11.4558439608
 02/16  22:00:00,32.8437403129,0.13985409906,0.456930281694,0.0,9.18739968257,17.702556249,9.37061975481,0.0,9.37061975481
 02/16  23:00:00,25.5793341076,0.0638174418932,0.203873295219,0.0,5.91811778209,14.0365255879,8.17906306566,0.0,8.17906306566
 02/16  24:00:00,19.5429921511,0.0393761310769,0.0884817209124,0.0,3.54045821811,10.5176760807,4.88401397313,0.279620974942,4.60439299819
 02/17  01:00:00,15.8097761561,0.0920499611397,0.0058474516122,0.0,2.55330491699,7.80157382632,3.61309298702,2.13737484959,1.47571813743
 02/17  02:00:00,15.3486521503,0.22549802288,0.0,0.0,2.55330491699,7.21284921042,6.08382686302,5.20358309124,0.880243771781
 02/17  03:00:00,15.2094007865,0.380608967031,0.0,0.0,2.55330491699,6.91848690247,9.23125633148,8.79745466582,0.433801665661
 02/17  04:00:00,15.1557629373,0.474152271833,0.0,0.0,2.55330491699,6.7713057485,11.4344022209,11.0006038567,0.433798364188
 02/17  05:00:00,17.3362830206,0.578178907306,0.0,0.0,3.82705111198,7.57405300124,14.3386391999,13.4584752128,0.880163987034
 02/17  06:00:00,21.9441432099,0.647426634713,0.0,0.0,6.02426329834,9.91545327661,19.3714190922,15.0697781779,4.3016409143
 02/17  07:00:00,27.2646309288,0.64966327359,0.0,0.0,6.51253267309,14.7454349813,29.3210464501,15.054076288,14.2669701621
 02/17  08:00:00,25.6730333401,0.603099716223,0.0,0.0,6.01364874671,18.163451543,29.0556572687,13.8963868543,15.1592704144
 02/17  09:00:00,23.914803222,0.669869785673,0.0135836946619,0.0,4.35151303671,18.8798367041,23.8133869184,9.24908798768,14.5642989307
 02/17  10:00:00,21.3132114204,0.510834209848,0.394659309412,0.0,3.78894180059,16.6187760998,16.4979958988,3.71860933636,12.7793865624
 02/17  11:00:00,19.2309221464,0.559477506971,1.18035344134,0.0,3.78894180059,13.7021493968,12.7088946276,1.11944964251,11.589444985
 02/17  12:00:00,20.2852341922,0.68281915339,1.96414268694,0.0,3.78894180059,13.8493305508,9.50718212882,0.148877601352,9.35830452747
 02/17  13:00:00,20.9539148458,0.852889812608,2.77319389941,0.0,3.69398621738,13.6338449159,8.1683629501,0.0,8.1683629501
 02/17  14:00:00,21.8581000696,1.05852980262,3.75002253115,0.0,3.78894180059,13.2606059349,7.27590676707,0.0,7.27590676707
 02/17  15:00:00,22.1750260191,1.1444217713,4.12823766593,0.0,3.78894180059,13.1134247809,6.38345058404,0.0,6.38345058404
 02/17  16:00:00,23.5457799818,1.15996404802,4.1184398986,0.0,4.71240779196,13.5549682428,7.27590676707,0.0,7.27590676707
 02/17  17:00:00,31.0760879267,1.19661243722,4.16174606689,0.0,7.18559832057,18.5321311015,8.46584834444,0.0,8.46584834444
 02/17  18:00:00,36.3094000607,0.928562655967,3.68535171298,0.0,8.38069375907,23.3147919321,11.1432168935,0.0,11.1432168935
 02/17  19:00:00,41.8483032239,0.744875055096,2.87640567655,0.0,10.6415932552,23.1212625696,13.0768719568,0.0,13.0768719568
 02/17  20:00:00,40.8723694594,0.562041523037,2.15975008907,0.0,12.3080778603,20.4854999863,12.4819011681,0.0,12.4819011681
 02/17  21:00:00,39.3472981405,0.349846157177,1.28699502918,0.0,12.456681583,19.8967753704,11.4407022879,0.0,11.4407022879
 02/17  22:00:00,33.2875159598,0.229302836791,0.811257190877,0.0,9.18739968257,17.702556249,9.35830452747,0.0,9.35830452747
 02/17  23:00:00,26.0124869696,0.153850161498,0.546993437705,0.0,5.91811778209,14.0365255879,8.1683629501,0.0,8.1683629501
 02/17  24:00:00,19.7882469446,0.0819897174244,0.291122928114,0.0,3.54045821811,10.5176760807,4.59853821798,0.0,4.59853821798
 02/18  01:00:00,15.9524466397,0.0524288439481,0.188139052362,0.0,2.55330491699,7.80157382632,1.47406554905,0.0,1.47406554905
 02/18  02:00:00,15.3370197713,0.0462317708603,0.167633872956,0.0,2.55330491699,7.21284921042,0.879412486325,0.0,0.879412486325
 02/18  03:00:00,14.9866834541,0.0351724880113,0.122719146594,0.0,2.55330491699,6.91848690247,0.45467863876,0.0210851975462,0.433593441214
 02/18  04:00:00,14.8295785258,0.0348267107067,0.113141149591,0.0,2.55330491699,6.7713057485,0.521950145113,0.0883601490482,0.433589996065
 02/18  05:00:00,16.9875312193,0.0477837220036,0.181643384071,0.0,3.82705111198,7.57405300124,0.885673427142,0.00634419703756,0.879329230105
 02/18  06:00:00,21.7239200963,0.0869609933241,0.340242527792,0.0,6.02426329834,9.91545327661,4.29597489513,0.0,4.29597489513
 02/18  07:00:00,27.399910556,0.159191940473,0.625750960337,0.0,6.51253267309,14.7454349813,14.2471598198,0.0,14.2471598198
 02/18  08:00:00,25.946103979,0.213988732858,0.855710984729,0.0,6.01364874671,17.9699221805,15.1381879877,0.0,15.1381879877
 02/18  09:00:00,23.1658162371,0.26817620069,1.11270386348,0.0,3.66783283761,18.1171033345,14.5440597684,0.0,14.5440597684
 02/18  10:00:00,21.8014679065,0.526923940146,2.31323963394,0.0,3.10526160149,15.8560427302,12.7616772953,0.0,12.7616772953
 02/18  11:00:00,20.225753778,0.76182116141,3.41925498724,0.0,3.10526160149,12.9394160272,11.5734223148,0.0,11.5734223148
 02/18  12:00:00,20.1692164123,0.733079003913,3.24427862522,0.0,3.10526160149,13.0865971812,9.34544422637,0.0,9.34544422637
 02/18  13:00:00,19.9999232864,0.727449254742,3.22779640252,0.0,3.10526160149,12.9394160272,8.15718924586,0.0,8.15718924586
 02/18  14:00:00,19.509614928,0.713045655288,3.19343510553,0.0,3.10526160149,12.4978725653,7.26599801048,0.0,7.26599801048
 02/18  15:00:00,19.0390243056,0.660519655589,2.92255163685,0.0,3.10526160149,12.3506914113,6.3748067751,0.0,6.3748067751
 02/18  16:00:00,20.5143754514,0.685494061924,3.00791892299,0.0,4.02872759285,12.7922348732,7.26599801048,0.0,7.26599801048
 02/18  17:00:00,28.8088724469,0.841291262891,3.69626533018,0.0,6.50191812146,17.7693977319,8.45425299099,0.0,8.45425299099
 02/18  18:00:00,37.0278868772,1.02740357158,4.49852697626,0.0,8.38069375907,23.1212625696,11.1278266971,0.0,11.1278266971
 02/18  19:00:00,43.1270534567,1.08757380388,4.70529049389,0.0,10.6415932552,23.1212625696,13.0587410405,0.0,13.0587410405
 02/18  20:00:00,43.2335089351,0.96934794656,4.11358314117,0.0,12.3080778603,20.4854999863,12.4646135502,0.0,12.4646135502
 02/18  21:00:00,42.3249265335,0.886373477968,3.72809610146,0.0,12.456681583,19.8967753704,11.4248904423,0.0,11.4248904423
 02/18  22:00:00,36.8962349395,0.883052242132,3.76622676529,0.0,9.18739968257,17.702556249,9.34544422637,0.0,9.34544422637
 02/18  23:00:00,29.43187892,0.776208071333,3.34402747824,0.0,5.91811778209,14.0365255879,8.15718924586,0.0,8.15718924586
 02/18  24:00:00,22.7019051352,0.618858905296,2.6679119308,0.0,3.54045821811,10.5176760807,4.59242430434,0.0,4.59242430434
 02/19  01:00:00,18.2607835869,0.479610694107,2.06929414942,0.0,2.55330491699,7.80157382632,1.47234168774,0.0,1.47234168774
 02/19  02:00:00,17.4174763272,0.431757159381,1.86256504037,0.0,2.55330491699,7.21284921042,0.878545614556,0.0,0.878545614556
 02/19  03:00:00,17.0103805546,0.410707490877,1.7708812442,0.0,2.55330491699,6.91848690247,0.433376324036,0.0,0.433376324036
 02/19  04:00:00,16.8106834547,0.400694550608,1.72837823861,0.0,2.55330491699,6.7713057485,0.433372736551,0.0,0.433372736551
 02/19  05:00:00,18.9292479314,0.408500501349,1.76264331678,0.0,3.82705111198,7.57405300124,0.878458919319,0.0,0.878458919319
 02/19  06:00:00,24.1883274049,0.537168694518,2.35444213516,0.0,6.02426329834,9.91545327661,4.29006914565,0.0,4.29006914565
 02/19  07:00:00,31.0061189218,0.801795526845,3.58935573969,0.0,6.51253267309,14.7454349813,14.2265153795,0.0,14.2265153795
 02/19  08:00:00,28.9854708658,0.908281041476,4.09361889616,0.0,6.01364874671,17.9699221805,15.1162182411,0.0,15.1162182411
 02/19  09:00:00,26.4922304274,0.852457941549,3.85483631286,0.0,3.66783283761,18.1171033345,14.5229687787,0.0,14.5229687787
 02/19  10:00:00,23.9702686968,0.898207269903,4.11075709444,0.0,3.10526160149,15.8560427302,12.7432226793,0.0,12.7432226793
 02/19  11:00:00,21.803269124,1.0274254904,4.73116600426,0.0,3.10526160149,12.9394160272,11.5567252813,0.0,11.5567252813
 02/19  12:00:00,23.2832152795,1.24420725267,5.84714924365,0.0,3.10526160149,13.0865971812,9.33204265995,0.0,9.33204265995
 02/19  13:00:00,25.6523798056,1.6625432473,7.9451589292,0.0,3.10526160149,12.9394160272,8.14554526193,0.0,8.14554526193
 02/19  14:00:00,27.2352229312,1.98989011848,9.64219864554,0.0,3.10526160149,12.4978725653,7.25567221341,0.0,7.25567221341
 02/19  15:00:00,28.7917104337,2.25185087393,11.0839065467,0.0,3.10526160149,12.3506914113,6.36579916489,0.0,6.36579916489
 02/19  16:00:00,31.2976142262,2.42984784124,12.0468039185,0.0,4.02872759285,12.7922348732,7.25567221341,0.0,7.25567221341
 02/19  17:00:00,39.0453564755,2.47820838908,12.2958322326,0.0,6.50191812146,17.7693977319,8.44216961143,0.0,8.44216961143
 02/19  18:00:00,46.0448555518,2.49005183315,12.0528473894,0.0,8.38069375907,23.1212625696,11.111788757,0.0,11.111788757
 02/19  19:00:00,50.1361814616,2.27431265461,10.5276796481,0.0,10.6415932552,23.1212625696,13.0398470288,0.0,13.0398470288
