Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  12:00:00,247.085579452,30.4351336856,74.2988986779,0.117083628518,37.1018798503,104.434947198,118.20003099,99.6715532248,9.90576805939,8.62270970541
 04/03  13:00:00,259.425087064,30.7455826779,74.3841956146,0.0191515872418,37.1018798503,116.476155989,105.754010583,95.8282425239,9.90576805939,0.02
 04/03  14:00:00,262.066323569,31.1095658903,76.6807184572,0.0,37.1018798503,116.476155989,101.812501726,91.8867336662,9.90576805939,0.02
 04/03  15:00:00,265.754350642,31.4739316284,80.0046312382,0.0,37.1018798503,116.476155989,106.952164935,88.4225404761,9.90576805939,8.62385639986
 04/03  16:00:00,264.939199509,31.6344827649,79.0294467293,0.0,37.1018798503,116.476155989,97.3572760798,87.4315080204,9.90576805939,0.02
 04/03  17:00:00,260.902532865,31.6636216062,74.9646522035,0.0,37.1018798503,116.476155989,97.4798130434,87.554044984,9.90576805939,0.02
 04/03  18:00:00,159.952923116,28.6586096398,58.2857463975,0.0,24.7345865669,47.5788473902,69.7582319178,64.7853478881,4.9528840297,0.02
 04/03  19:00:00,163.645250636,29.0950997059,56.8432476118,0.0,24.7345865669,47.5788473902,84.1171340441,70.5573659563,4.9528840297,8.60688405815
 04/03  20:00:00,141.62788538,28.0766228848,47.7046486809,0.0,12.3672932834,38.6892022431,90.3437569459,87.3520265281,2.97173041782,0.02
 04/03  21:00:00,102.013101192,16.909163564,31.1809562655,0.0,12.3672932834,27.0668015668,60.0924290384,57.1006986206,2.97173041782,0.02
 04/03  22:00:00,90.3181516433,21.5060113199,34.0735009441,0.0,4.12243109448,15.9888894789,85.3480824763,82.3563520585,2.97173041782,0.02
 04/03  23:00:00,75.0267625941,14.7657948861,25.7074664355,0.0,4.12243109448,15.9888894789,56.5618633787,53.5701329608,2.97173041782,0.02
 04/03  24:00:00,84.0224198916,19.735942875,29.570979897,0.0,4.12243109448,15.9888894789,90.0632409412,87.0715105234,2.97173041782,0.02
 04/04  01:00:00,71.599548211,13.7814085603,23.2877807058,0.0,4.12243109448,15.9888894789,58.4044822469,55.4127518291,2.97173041782,0.02
 04/04  02:00:00,81.2489729513,19.735942875,26.7975330125,0.0,4.12243109448,15.9888894789,92.0075247345,89.0157943167,2.97173041782,0.02
 04/04  03:00:00,69.489314351,13.5777131961,21.381242181,0.0,4.12243109448,15.9888894789,57.7517480971,54.7600176793,2.97173041782,0.02
 04/04  04:00:00,122.851736206,28.4185401033,42.3352133231,0.0,12.3672932834,24.9413748627,108.824079243,103.851195213,4.9528840297,0.02
 04/04  05:00:00,134.297910364,28.7475236093,45.2838823305,8.16852162135,12.3672932834,24.9413748627,178.478590048,173.505706018,4.9528840297,0.02
 04/04  06:00:00,195.195986231,29.7339059808,49.7248043763,5.49381204094,24.7345865669,70.7195625826,144.901299414,134.975531354,9.90576805939,0.02
 04/04  07:00:00,221.76841533,30.000888053,53.6682329234,3.21027546112,37.1018798503,92.3937384068,125.257753193,115.331985133,9.90576805939,0.02
 04/04  08:00:00,233.350574445,30.0916652545,58.459394556,2.56565368142,37.1018798503,104.434947198,118.850482838,108.924714779,9.90576805939,0.02
 04/04  09:00:00,253.94055335,30.1705459574,67.4818491886,2.01272549641,37.1018798503,116.476155989,123.343798447,104.816599071,9.90576805939,8.62143131685
 04/04  10:00:00,259.896202151,30.2809078729,73.9445714379,1.39476406771,37.1018798503,116.476155989,111.18791617,101.262148111,9.90576805939,0.02
 04/04  11:00:00,264.478716716,30.4146286619,79.0176334078,0.770236153587,37.1018798503,116.476155989,101.056664353,91.1308962935,9.90576805939,0.02
 04/04  12:00:00,253.715599196,30.5598163019,80.5456199095,0.375721942926,37.1018798503,104.434947198,99.4451333412,80.9164701621,9.90576805939,8.62289511971
 04/04  13:00:00,267.690218125,30.8054787409,82.4876357762,0.120943814198,37.1018798503,116.476155989,86.6706483698,76.7448803105,9.90576805939,0.02
 04/04  14:00:00,273.304026197,31.2988269661,87.7192885811,0.00986914494557,37.1018798503,116.476155989,81.6308167362,63.1000912069,9.90576805939,8.62495746986
 04/04  15:00:00,275.916583256,31.6360899362,90.0047262254,0.0,37.1018798503,116.476155989,66.5734056009,56.6476375415,9.90576805939,0.02
 04/04  16:00:00,276.519793604,31.9157306196,90.3287909372,0.0,37.1018798503,116.476155989,70.0170526201,60.0912845607,9.90576805939,0.02
 04/04  17:00:00,276.142353878,31.975485032,89.8926081593,0.0,37.1018798503,116.476155989,70.5847552476,60.6589871882,9.90576805939,0.02
 04/04  18:00:00,172.127999274,28.745907653,70.3735238093,0.0,24.7345865669,47.5788473902,55.6120541202,50.6391700905,4.9528840297,0.02
 04/04  19:00:00,174.518052219,28.6586096398,68.152546055,0.0,24.7345865669,47.5788473902,74.9131006691,61.3551004168,4.9528840297,8.60511622261
 04/04  20:00:00,162.264732819,28.7677321563,67.6503934305,0.0,12.3672932834,38.6892022431,83.3091005553,80.3173701375,2.97173041782,0.02
 04/04  21:00:00,114.885318203,17.8935498898,43.0456461005,0.0,12.3672932834,27.0668015668,56.7376430001,53.7459125822,2.97173041782,0.02
 04/04  22:00:00,104.112024341,21.5933093331,47.7800757221,0.0,4.12243109448,15.9888894789,79.3081568182,76.3164264004,2.97173041782,0.02
 04/04  23:00:00,85.3145677517,15.4446381655,35.2932861376,0.0,4.12243109448,15.9888894789,58.3300212602,55.3382908424,2.97173041782,0.02
 04/04  24:00:00,104.745445874,21.6806073464,48.3261992254,0.0,4.12243109448,15.9888894789,83.9077295436,80.9159991258,2.97173041782,0.02
 04/05  01:00:00,80.1916789088,14.6153070397,30.9997284733,0.0,4.12243109448,15.9888894789,61.0030833127,58.0113528948,2.97173041782,0.02
 04/05  02:00:00,103.554412487,21.5060113199,47.30976191,0.0,4.12243109448,15.9888894789,87.8701111518,84.878380734,2.97173041782,0.02
 04/05  03:00:00,85.2318085249,15.4446381655,35.2105269236,0.0,4.12243109448,15.9888894789,61.9169617186,58.9252313008,2.97173041782,0.02
 04/05  04:00:00,141.877874211,28.0766228848,61.7032686058,0.0,12.3672932834,24.9413748627,103.309389161,98.3365051313,4.9528840297,0.02
 04/05  05:00:00,153.859656771,29.5867707928,69.1324983223,3.04240490774,12.3672932834,24.9413748627,166.428641501,161.455757472,4.9528840297,0.02
 04/05  06:00:00,218.322491131,29.8879840595,76.692021743,1.49902154546,24.7345865669,70.7195625826,131.331245072,121.405477012,9.90576805939,0.02
 04/05  07:00:00,244.338526766,30.3200824674,78.3614644886,0.767961258132,37.1018798503,92.3937384068,110.280760334,100.354992275,9.90576805939,0.02
 04/05  08:00:00,252.360523972,30.4936421399,79.1056858212,0.527333696491,37.1018798503,104.434947198,103.014170917,93.088402858,9.90576805939,0.02
 04/05  09:00:00,267.325168752,30.7151157525,82.1409214161,0.193717850012,37.1018798503,116.476155989,100.135097571,81.6079761648,9.90576805939,8.62135334676
 04/05  10:00:00,271.402719561,30.9506352596,86.1690926079,0.00703253177004,37.1018798503,116.476155989,75.3517343589,65.4259662995,9.90576805939,0.02
 04/05  11:00:00,275.168299145,31.1577494248,89.7343293032,0.0,37.1018798503,116.476155989,63.7180115252,53.7922434658,9.90576805939,0.02
 04/05  12:00:00,265.536083878,31.407950906,91.8937105847,0.0,37.1018798503,104.434947198,67.5939746879,49.0653927478,9.90576805939,8.62281388071
 04/05  13:00:00,279.54927991,31.6523075556,93.620811968,0.0,37.1018798503,116.476155989,56.0508586232,46.1250905638,9.90576805939,0.02
 04/05  14:00:00,283.249969634,31.9300707942,97.0438624424,0.0,37.1018798503,116.476155989,56.0189351118,37.4882951238,9.90576805939,8.62487192863
 04/05  15:00:00,288.185927529,32.411068985,101.499103209,0.0,37.1018798503,116.476155989,32.4654425871,22.5396745277,9.90576805939,0.02
 04/05  16:00:00,290.288354716,32.6505915841,103.362490955,0.0,37.1018798503,116.476155989,24.7781766827,14.8524086233,9.90576805939,0.02
 04/05  17:00:00,287.004107965,32.6957322791,100.034114785,0.0,37.1018798503,116.476155989,31.0335736044,21.107805545,9.90576805939,0.02
 04/05  18:00:00,174.411906371,28.7467021419,72.656636318,0.0,24.7345865669,47.5788473902,45.0461624814,40.0732784517,4.9528840297,0.02
 04/05  19:00:00,176.796263496,28.6594408528,70.4299337759,0.0,24.7345865669,47.5788473902,69.1897594677,55.6300086079,4.9528840297,8.60686683013
 04/05  20:00:00,165.437461036,28.9860243254,70.6048329487,0.0,12.3672932834,38.6892022431,80.2079930642,77.2162626464,2.97173041782,0.02
 04/05  21:00:00,113.41496014,17.6753048567,41.7935339335,0.0,12.3672932834,27.0668015668,58.303922396,55.3121919782,2.97173041782,0.02
 04/05  22:00:00,107.946474696,22.8395896986,50.3451035121,0.0,4.12243109448,15.9888894789,81.3682502732,78.3765198554,2.97173041782,0.02
 04/05  23:00:00,84.3646200591,15.4009891589,34.3869875119,0.0,4.12243109448,15.9888894789,59.3507530178,56.3590226,2.97173041782,0.02
 04/05  24:00:00,104.453977641,21.9425013861,47.7728370102,0.0,4.12243109448,15.9888894789,84.414106599,81.4223761812,2.97173041782,0.02
 04/06  01:00:00,81.1694887881,15.5755851853,31.0172602621,0.0,4.12243109448,15.9888894789,64.2122335699,61.220503152,2.97173041782,0.02
 04/06  02:00:00,85.4264005184,20.6330311875,30.0547301261,0.0,4.12243109448,15.9888894789,95.5425321562,92.5508017384,2.97173041782,0.02
 04/06  03:00:00,64.1571524102,12.9084284279,16.7183651227,0.0,4.12243109448,15.9888894789,58.3136997493,55.3219693315,2.97173041782,0.02
 04/06  04:00:00,114.421133104,28.7677321563,33.5554182754,0.0,12.3672932834,24.9413748627,108.0564036,103.08351957,4.9528840297,0.02
 04/06  05:00:00,120.603150772,28.8637680778,33.9616699787,5.6797300121,12.3672932834,24.9413748627,177.528087362,172.555203332,4.9528840297,0.02
 04/06  06:00:00,178.683282485,29.7023249963,31.7100294798,7.0274642682,24.7345865669,70.7195625826,147.099334275,137.173566216,9.90576805939,0.02
 04/06  07:00:00,202.670922981,30.0092295555,32.8287355273,4.94393981952,37.1018798503,92.3937384068,128.754221419,118.82845336,9.90576805939,0.02
 04/06  08:00:00,207.958519479,30.1182229111,32.0857501542,3.52068447114,37.1018798503,104.434947198,120.872540706,110.946772647,9.90576805939,0.02
 04/06  09:00:00,223.183896731,30.1775883456,36.5764039548,2.15450574451,37.1018798503,116.476155989,124.715155147,106.1898867,9.90576805939,8.61950038804
 04/06  10:00:00,226.870344503,30.2748199087,41.4968955525,0.822671345098,37.1018798503,116.476155989,110.331799757,100.406031697,9.90576805939,0.02
 04/06  11:00:00,227.846820943,30.4544996336,42.6595651975,0.456537605321,37.1018798503,116.476155989,114.852260646,96.3205315786,9.90576805939,8.6259610078
 04/06  12:00:00,218.200219966,30.7073708932,45.0042862294,0.254153821218,37.1018798503,104.434947198,102.985616747,93.0598486878,9.90576805939,0.02
 04/06  13:00:00,237.458438968,30.9959202853,52.1003841116,0.0859761359264,37.1018798503,116.476155989,100.11563891,90.1898708507,9.90576805939,0.02
 04/06  14:00:00,242.097749787,31.3790574821,56.4316809514,0.010982708282,37.1018798503,116.476155989,105.911066675,87.3805311891,9.90576805939,8.62476742666
 04/06  15:00:00,243.168161802,31.7138604033,57.1785533043,0.0,37.1018798503,116.476155989,95.0336268314,85.107858772,9.90576805939,0.02
 04/06  16:00:00,243.83589949,31.9688755543,57.5917537325,0.0,37.1018798503,116.476155989,93.6353637248,83.7095956654,9.90576805939,0.02
 04/06  17:00:00,243.586567479,32.0758582677,57.2364495692,0.0,37.1018798503,116.476155989,93.2220809649,83.2963129055,9.90576805939,0.02
 04/06  18:00:00,146.704024039,28.745907653,44.9495496017,0.0,24.7345865669,47.5788473902,76.7465057878,63.1867742575,4.9528840297,8.60684750063
 04/06  19:00:00,149.069778801,28.6586096398,42.7042852618,0.0,24.7345865669,47.5788473902,74.7901238612,69.8172398315,4.9528840297,0.02
 04/06  20:00:00,135.946010314,28.6586096398,41.4407990744,0.0,12.3672932834,38.6892022431,89.3841067699,86.3923763521,2.97173041782,0.02
 04/06  21:00:00,99.5472567615,17.8935498898,27.7075862598,0.0,12.3672932834,27.0668015668,60.9777057598,57.985975342,2.97173041782,0.02
 04/06  22:00:00,82.0053216727,21.0695212537,26.197161261,0.0,4.12243109448,15.9888894789,84.5409676329,81.549237215,2.97173041782,0.02
 04/06  23:00:00,69.5704214858,14.7657948861,20.2511255371,0.0,4.12243109448,15.9888894789,59.6422651541,56.6505347363,2.97173041782,0.02
 04/06  24:00:00,76.8707740175,20.6330311875,21.4991036461,0.0,4.12243109448,15.9888894789,95.3085231033,92.3167926854,2.97173041782,0.02
 04/07  01:00:00,68.2171195452,14.7657948861,18.8978236425,0.0,4.12243109448,15.9888894789,62.2378690925,59.2461386746,2.97173041782,0.02
 04/07  02:00:00,74.0557351311,19.735942875,19.6042953741,0.0,4.12243109448,15.9888894789,92.9143085684,89.9225781505,2.97173041782,0.02
 04/07  03:00:00,69.3389996304,17.94176625,16.7123935617,0.0,4.12243109448,15.9888894789,80.744989793,77.7532593752,2.97173041782,0.02
 04/07  04:00:00,112.262467543,28.7168083152,31.4300561134,0.0176204985615,12.3672932834,24.9413748627,110.225781208,105.252897178,4.9528840297,0.02
 04/07  05:00:00,126.189050426,28.7600622179,33.8816983335,11.4493072277,12.3672932834,24.9413748627,180.175702181,175.202818151,4.9528840297,0.02
 04/07  06:00:00,181.081875464,29.7368785773,30.9416764289,10.1516865592,24.7345865669,70.7195625826,147.004332201,137.078564141,9.90576805939,0.02
 04/07  07:00:00,200.210602108,29.9708970144,31.7282603018,5.97159421185,37.1018798503,92.3937384068,126.937092521,117.011324462,9.90576805939,0.02
 04/07  08:00:00,214.433307643,30.0603835361,39.4529988464,2.68606563673,37.1018798503,104.434947198,117.68513268,107.759364621,9.90576805939,0.02
 04/07  09:00:00,238.004673751,30.1867036685,52.1240987287,1.41848313431,37.1018798503,116.476155989,120.050199275,101.52323264,9.90576805939,8.62119857594
 04/07  10:00:00,247.078973159,30.4659392986,61.498309262,0.838770697645,37.1018798503,116.476155989,106.21238701,96.2866189502,9.90576805939,0.02
 04/07  11:00:00,250.056322556,30.819766652,64.6441358143,0.316206519871,37.1018798503,116.476155989,110.877191545,92.345548226,9.90576805939,8.6258752592
 04/07  12:00:00,239.959902724,31.1073993091,66.4634371541,0.154665837209,37.1018798503,104.434947198,99.2344540673,89.3086860079,9.90576805939,0.02
 04/07  13:00:00,253.368972365,31.3553002451,67.6880597523,0.049458526544,37.1018798503,116.476155989,97.0975734569,87.1718053975,9.90576805939,0.02
 04/07  14:00:00,253.50330763,31.6817660479,67.545519858,0.0,37.1018798503,116.476155989,104.01776263,85.4873099539,9.90576805939,8.62468461661
 04/07  15:00:00,254.737235335,32.0010989969,68.4603943703,0.0,37.1018798503,116.476155989,93.5607637979,83.6349957385,9.90576805939,0.02
 04/07  16:00:00,254.438813363,31.9845989013,68.1789483343,0.0,37.1018798503,116.476155989,94.2134955581,84.2877274987,9.90576805939,0.02
 04/07  17:00:00,253.575209398,31.9475271646,67.3534252584,0.0,37.1018798503,116.476155989,94.7901404531,84.8643723937,9.90576805939,0.02
 04/07  18:00:00,154.181776441,28.6586096398,52.5146015156,0.0,24.7345865669,47.5788473902,78.3365521793,64.7768367943,4.9528840297,8.60683135529
 04/07  19:00:00,158.036215518,29.0950997059,51.2342340258,0.0,24.7345865669,47.5788473902,75.908622353,70.9357383233,4.9528840297,0.02
 04/07  20:00:00,136.079418076,27.9311261961,42.3016918349,0.0,12.3672932834,38.6892022431,89.7917450978,86.80001468,2.97173041782,0.02
 04/07  21:00:00,102.803640204,17.8935498898,30.9639704785,0.0,12.3672932834,27.0668015668,63.2509098048,60.259179387,2.97173041782,0.02
 04/07  22:00:00,88.2131839741,21.5060113199,31.968533572,0.0,4.12243109448,15.9888894789,84.211168316,81.2194378982,2.97173041782,0.02
 04/07  23:00:00,72.4522060854,14.547549853,23.3511552453,0.0,4.12243109448,15.9888894789,59.0950158215,56.1032854036,2.97173041782,0.02
 04/07  24:00:00,84.7698575372,20.8512762206,29.179942208,0.0,4.12243109448,15.9888894789,94.2624236825,91.2706932647,2.97173041782,0.02
 04/08  01:00:00,70.5185369464,14.3293048199,21.6357311858,0.0,4.12243109448,15.9888894789,58.2518132445,55.2600828267,2.97173041782,0.02
 04/08  02:00:00,85.3386140704,20.4634263186,30.1596909456,0.0,4.12243109448,15.9888894789,90.8499814695,87.8582510516,2.97173041782,0.02
 04/08  03:00:00,65.8717967141,12.9957264412,18.3457115473,0.0,4.12243109448,15.9888894789,58.4974362903,55.5057058725,2.97173041782,0.02
 04/08  04:00:00,96.9563988157,27.1308944081,34.8620292037,0.0,4.12243109448,16.0517297156,116.86222153,113.870491112,2.97173041782,0.02
 04/08  05:00:00,99.5713041923,27.7856295074,36.8221994491,0.0,4.12243109448,16.0517297156,115.049885352,112.058154934,2.97173041782,0.02
 04/08  06:00:00,131.82593746,29.5315897721,43.7635818244,0.0132157410639,4.12243109448,39.6058045677,95.835722197,92.8439917792,2.97173041782,0.02
 04/08  07:00:00,174.289357028,29.5662552536,48.5221507745,15.4370345293,12.3672932834,65.3531420225,154.289548416,149.316664387,4.9528840297,0.02
 04/08  08:00:00,177.20363493,29.5536158899,55.4774041654,10.8670825744,12.3672932834,68.2430321324,149.242631009,144.269746979,4.9528840297,0.02
 04/08  09:00:00,209.708852985,29.5777628024,64.2605646654,5.54814292779,16.4897243779,93.1370602926,138.218521328,130.27390688,7.92461444751,0.02
 04/08  10:00:00,211.843453667,29.5785403015,68.9913363115,2.95109407028,16.4897243779,93.1370602926,140.268666341,123.733690187,7.92461444751,8.61036170612
 04/08  11:00:00,219.421877125,29.5987342961,77.8235994733,1.67709670803,16.4897243779,93.1370602926,124.301490735,116.356876287,7.92461444751,0.02
 04/08  12:00:00,212.741758569,29.6593436723,81.0700164965,0.841552326389,16.4897243779,83.9857416113,114.524270345,106.579655898,7.92461444751,0.02
 04/08  13:00:00,212.206417118,29.7348992515,80.8440228999,0.456643615705,16.4897243779,83.9857416113,115.86832775,107.923713302,7.92461444751,0.02
 04/08  14:00:00,212.450194063,29.8242897936,81.333249116,0.121843674027,16.4897243779,83.9857416113,112.250840323,104.306225875,7.92461444751,0.02
 04/08  15:00:00,192.697625865,29.5315897721,79.4521163212,0.0,12.3672932834,70.6512738906,57.0381603583,52.0652763286,4.9528840297,0.02
 04/08  16:00:00,192.352963584,29.5315897721,79.107446704,0.0,12.3672932834,70.6512738906,56.2747103047,51.301826275,4.9528840297,0.02
 04/08  17:00:00,179.442186769,29.5315897721,78.7201419203,0.0,12.3672932834,58.1284167478,60.1526991051,55.1798150754,4.9528840297,0.02
 04/08  18:00:00,130.173846926,28.3312420901,63.8396209899,0.0,12.3672932834,24.9413748627,83.974614487,79.0017304573,4.9528840297,0.02
 04/08  19:00:00,133.88092611,28.8768546729,62.3027542383,0.0,12.3672932834,24.9413748627,92.6173177715,87.6444337419,4.9528840297,0.02
 04/08  20:00:00,119.246151814,28.2221195736,56.0605557435,0.0,4.12243109448,16.0517297156,111.637648236,100.064178989,2.97173041782,8.60173882985
 04/08  21:00:00,77.6849300653,14.1547087934,28.9767190721,0.0,4.12243109448,15.9888894789,60.3486671409,57.3569367231,2.97173041782,0.02
 04/08  22:00:00,93.3596500841,20.1724329412,38.4717192006,0.0,4.12243109448,15.9888894789,91.3334246031,88.3416941853,2.97173041782,0.02
 04/08  23:00:00,77.1694207972,13.8687065736,28.7703544772,0.0,4.12243109448,15.9888894789,55.5026156193,52.5108852015,2.97173041782,0.02
 04/08  24:00:00,90.2074434557,19.735942875,35.7560028072,0.0,4.12243109448,15.9888894789,92.7525105282,89.7607801104,2.97173041782,0.02
 04/09  01:00:00,73.0207589167,13.4322165074,27.1193984398,0.0,2.06121554724,15.9888894789,60.0679405913,57.0762101735,2.97173041782,0.02
 04/09  02:00:00,87.2236754749,19.2753446287,35.3171910942,0.0,2.06121554724,15.9888894789,85.8283527951,82.8366223773,2.97173041782,0.02
 04/09  03:00:00,63.6319781705,11.1142518029,20.0948670376,0.0,2.06121554724,15.9888894789,47.8386024256,44.8468720078,2.97173041782,0.02
 04/09  04:00:00,89.9679457327,19.7118346949,37.6249713827,0.0,2.06121554724,15.9888894789,85.0504669023,82.0587364845,2.97173041782,0.02
 04/09  05:00:00,63.2728421294,10.76505975,20.0849231312,0.0,2.06121554724,15.9888894789,49.783261909,46.7915314912,2.97173041782,0.02
 04/09  06:00:00,106.501845433,23.6275554945,50.150581298,0.0,2.06121554724,15.9888894789,101.097133421,98.1054030037,2.97173041782,0.02
 04/09  07:00:00,74.7194315544,17.94176625,35.9155013376,0.0,2.06121554724,15.9888894789,80.4669301773,77.4751997595,2.97173041782,0.02
 04/09  08:00:00,125.680611665,24.085870064,55.1574800004,0.0,4.12243109448,41.7362269337,94.0159260206,89.043041991,4.9528840297,0.02
 04/09  09:00:00,112.036184248,19.6004285015,46.1142054749,0.0,4.12243109448,41.7362269337,70.137256437,65.1643724073,4.9528840297,0.02
 04/09  10:00:00,127.633536508,23.9985720508,57.1977028759,0.0,4.12243109448,41.7362269337,78.0333198854,73.0604358557,4.9528840297,0.02
 04/09  11:00:00,112.478747132,19.0329914155,47.1242054531,0.0,4.12243109448,41.7362269337,52.8979853292,47.9251012995,4.9528840297,0.02
 04/09  12:00:00,130.705004318,23.8458005276,60.4219422075,0.0,4.12243109448,41.7362269337,62.3710124091,57.3981283794,4.9528840297,0.02
 04/09  13:00:00,120.920635617,19.9059715479,54.6931137957,0.0,4.12243109448,41.7362269337,47.8187829087,42.845898879,4.9528840297,0.02
 04/09  14:00:00,134.422023351,24.0640455607,63.9207161887,0.0,4.12243109448,41.7362269337,54.7305233804,49.7576393507,4.9528840297,0.02
 04/09  15:00:00,122.822940022,20.124216581,56.3771731397,0.0,4.12243109448,41.7362269337,40.1476969688,35.1748129391,4.9528840297,0.02
 04/09  16:00:00,118.352178637,24.1731680773,64.5994412311,0.0,4.12243109448,24.8785346261,47.2118596932,42.2389756635,4.9528840297,0.02
 04/09  17:00:00,92.7573619655,20.124216581,54.1201480431,0.0,2.06121554724,15.9888894789,45.8818807425,42.8901503247,2.97173041782,0.02
 04/09  18:00:00,100.224095009,23.2760797648,58.3424488234,0.0,2.06121554724,15.9888894789,65.1676316609,62.175901243,2.97173041782,0.02
 04/09  19:00:00,88.8179757552,18.2209174394,47.4320121114,0.0,2.06121554724,15.9888894789,51.7624729493,48.7707425314,2.97173041782,0.02
 04/09  20:00:00,103.551499944,21.5060113199,49.3680644043,0.0,2.06121554724,15.9888894789,76.4178407385,73.4261103207,2.97173041782,0.02
 04/09  21:00:00,80.9044645548,15.0517971059,33.3372390359,0.0,2.06121554724,15.9888894789,62.7452179886,59.7534875707,2.97173041782,0.02
 04/09  22:00:00,98.3884672788,20.6089230074,45.1252622402,0.0,2.06121554724,15.9888894789,89.346970418,86.3552400001,2.97173041782,0.02
 04/09  23:00:00,80.7710870618,14.7657948861,33.5130059464,0.0,2.06121554724,15.9888894789,62.463388166,59.4716577482,2.97173041782,0.02
 04/09  24:00:00,92.0467659059,19.735942875,39.6565409149,0.0,2.06121554724,15.9888894789,91.3365687732,88.3448383554,2.97173041782,0.02
 04/10  01:00:00,82.4707738436,14.9960940092,32.9096069477,0.0,4.12243109448,15.9888894789,75.7005305423,64.1270657154,2.97173041782,8.60173440905
 04/10  02:00:00,92.1771022199,19.735942875,37.7256618274,0.0,4.12243109448,15.9888894789,92.545806669,89.5540762512,2.97173041782,0.02
 04/10  03:00:00,77.7242327892,14.1547087934,29.016022401,0.0,4.12243109448,15.9888894789,66.1095920948,63.117861677,2.97173041782,0.02
 04/10  04:00:00,137.931185597,28.3312420901,57.5019604601,0.0,12.3672932834,24.9413748627,114.139300153,109.166416124,4.9528840297,0.02
 04/10  05:00:00,151.16314913,29.1685972804,63.9115224041,5.98504645957,12.3672932834,24.9413748627,183.987914884,179.015030854,4.9528840297,0.02
 04/10  06:00:00,215.707220191,29.6160924939,73.7860225723,2.06164118847,24.7345865669,70.7195625826,145.934508673,136.008740613,9.90576805939,0.02
 04/10  07:00:00,240.923740938,29.8492756276,77.5786082255,0.956011854568,37.1018798503,92.3937384068,113.353091616,103.427323557,9.90576805939,0.02
 04/10  08:00:00,252.829557539,29.9982588378,80.1592355021,0.438268421862,37.1018798503,104.434947198,102.897479041,92.9717109814,9.90576805939,0.02
 04/10  09:00:00,268.761688385,30.2157930004,84.2394058549,0.0310725864158,37.1018798503,116.476155989,89.1941372142,79.2683691548,9.90576805939,0.02
 04/10  10:00:00,274.771903744,30.5319227521,89.9640150407,0.0,37.1018798503,116.476155989,80.2451560518,61.7149277163,9.90576805939,8.62446027604
 04/10  11:00:00,279.727004826,30.8595532449,94.5913410467,0.0,37.1018798503,116.476155989,57.7184498381,47.7926817787,9.90576805939,0.02
 04/10  12:00:00,271.654294639,31.2215523493,98.1982917677,0.0,37.1018798503,104.434947198,48.5643489383,38.6385808789,9.90576805939,0.02
 04/10  13:00:00,285.766340066,31.7339709466,99.756233838,0.0,37.1018798503,116.476155989,52.6628683785,34.1314518526,9.90576805939,8.62564846657
 04/10  14:00:00,289.096182494,32.2385707703,102.581677904,0.0,37.1018798503,116.476155989,37.2216262328,27.2958581734,9.90576805939,0.02
 04/10  15:00:00,291.523647184,32.6250168395,104.622819437,0.0,37.1018798503,116.476155989,29.1681451447,19.2423770853,9.90576805939,0.02
 04/10  16:00:00,291.359093501,32.8720123623,104.211843376,0.0,37.1018798503,116.476155989,35.2163037185,16.6905242984,9.90576805939,8.62001136064
 04/10  17:00:00,288.40954585,32.8852248854,101.250118428,0.0,37.1018798503,116.476155989,31.0316583082,21.1058902488,9.90576805939,0.02
 04/10  18:00:00,177.071256279,28.8379865816,75.2247283924,0.0,24.7345865669,47.5788473902,38.8155574865,33.8426734568,4.9528840297,0.02
 04/10  19:00:00,177.991936549,28.6608386313,71.6242189399,0.0,24.7345865669,47.5788473902,50.2116883137,45.238804284,4.9528840297,0.02
 04/10  20:00:00,166.911440199,28.9864153058,72.0784130511,0.0,12.3672932834,38.6892022431,66.1529767661,63.1612463483,2.97173041782,0.02
 04/10  21:00:00,118.467446558,18.5723931692,45.9257821134,0.0,12.3672932834,27.0668015668,50.175843117,47.1841126992,2.97173041782,0.02
 04/10  22:00:00,110.125467365,22.7086426787,52.6550423639,0.0,4.12243109448,15.9888894789,73.1888743385,70.1971439207,2.97173041782,0.02
 04/10  23:00:00,91.4954213227,16.7345675375,40.1610672853,0.0,4.12243109448,15.9888894789,55.1175221267,52.1257917089,2.97173041782,0.02
 04/10  24:00:00,107.027275965,21.9425013861,50.3461344755,0.0,4.12243109448,15.9888894789,78.548228572,75.5564981542,2.97173041782,0.02
 04/11  01:00:00,84.1786327964,15.2263931324,34.3755954585,0.0,4.12243109448,15.9888894789,56.3010444104,53.3093139926,2.97173041782,0.02
 04/11  02:00:00,103.509296986,21.5060113199,47.2646456084,0.0,4.12243109448,15.9888894789,92.9341816898,81.3607184766,2.97173041782,8.6017327954
 04/11  03:00:00,85.9575549041,15.5755851853,35.8053255953,0.0,4.12243109448,15.9888894789,61.4330273818,58.441296964,2.97173041782,0.02
 04/11  04:00:00,142.89946714,28.3094175868,62.4920662673,0.0,12.3672932834,24.9413748627,103.175475093,98.202591063,4.9528840297,0.02
