Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/25  14:00:00,1133.30072558,83.2616831926,670.148208767,0.0,220.879908,145.652643033,59.7034917315,0.0,24.1713,35.5321917315
 04/25  15:00:00,1136.78753951,85.4047387039,679.82768319,0.0,220.879908,137.835547516,49.3104900625,0.0,4.83426,44.4762300625
 04/25  16:00:00,1157.82064261,80.0631109808,712.264338394,0.0,220.879908,133.019064,31.3539669264,0.0102336516577,4.83426,26.5094732747
 04/25  17:00:00,1060.10948067,76.741577822,698.663746242,0.0,220.879908,53.238744,31.3379386418,0.0,4.83426,26.5036786418
 04/25  18:00:00,1037.36060615,75.9816490657,677.461317537,0.0,220.879908,53.238744,40.2812924202,0.0,4.83426,35.4470324202
 04/25  19:00:00,1028.31722269,74.8750997455,657.61785001,0.0,220.879908,53.238744,13.5098134208,0.0,4.83426,8.67555342084
 04/25  20:00:00,918.851451207,74.0003656209,543.21361626,0.0,220.879908,53.238744,13.5016081518,0.0,4.83426,8.66734815182
 04/25  21:00:00,118.133923698,0.0,0.0,0.0,43.513341876,52.539744,13.5020158119,0.0,4.83426,8.66775581186
 04/25  22:00:00,118.189313629,0.0,0.0,0.0,43.513341876,52.539744,13.4715641513,0.0,4.83426,8.63730415133
 04/25  23:00:00,119.114003812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,118.229005888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,118.22188323,0.0,0.0,0.0,43.513341876,52.539744,13.4505226949,0.0,4.83426,8.61626269486
 04/26  02:00:00,118.216235474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,118.201903104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.713229104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  05:00:00,118.660965653,0.0,0.0,0.0,43.513341876,52.539744,13.4505728008,0.0,4.83426,8.61631280081
 04/26  06:00:00,575.178919534,72.3319961723,393.60656473,0.0,43.513341876,53.238744,4.86874151844,0.0144815184432,4.83426,0.02
 04/26  07:00:00,611.477958478,72.0668012528,256.530749408,0.0,220.879908,53.238744,22.3338329971,0.0,4.83426,17.4995729971
 04/26  08:00:00,908.759209757,76.2219638554,455.450349802,0.0,220.879908,145.652643033,62.659456809,0.00428211991515,36.25695,26.3982246891
 04/26  09:00:00,1032.90073884,78.6718231871,576.968324414,0.0,220.879908,145.652643033,71.7724007541,0.0,36.25695,35.5154507541
 04/26  10:00:00,1097.65131636,81.516194444,634.003905485,0.0,220.879908,151.653867033,83.9004648616,0.0,48.3426,35.5578648616
 04/26  11:00:00,1124.45177772,85.0855688919,656.529276305,0.0,220.879908,151.653867033,92.9197417762,0.0,48.3426,44.5771417762
 04/26  12:00:00,1131.55087753,88.3233842664,661.078769275,0.0,220.879908,151.653867033,84.0990428204,0.0,48.3426,35.7564428204
 04/26  13:00:00,1123.89598928,91.0980636096,656.518006678,0.0,220.879908,145.652643033,68.9384002513,0.00989131985761,24.1713,44.7572089315
 04/26  14:00:00,1130.9787311,94.0677607271,660.528111699,0.0,220.879908,145.652643033,59.6957801745,0.0,24.1713,35.5244801745
 04/26  15:00:00,1130.22090947,96.4397948744,665.224534804,0.0,220.879908,137.835547516,40.412101531,0.0,4.83426,35.577841531
 04/26  16:00:00,1143.82016286,88.0666280789,692.439320874,0.0,220.879908,133.019064,40.1767191826,0.00981530899544,4.83426,35.3326438736
 04/26  17:00:00,1042.55883629,81.6571550037,677.587410395,0.0,220.879908,53.238744,31.3369371733,0.0,4.83426,26.5026771733
 04/26  18:00:00,1020.32672097,79.3761903209,657.950563572,0.0,220.879908,53.238744,40.2804821193,0.0,4.83426,35.4462221193
 04/26  19:00:00,989.489229544,77.2557577907,617.160265579,0.0,220.879908,53.238744,13.5111942155,0.0,4.83426,8.67693421551
 04/26  20:00:00,831.552636326,75.6271630532,455.366547236,0.0,220.879908,53.238744,13.5011512138,0.0,4.83426,8.66689121385
 04/26  21:00:00,118.325953003,0.0,0.0,0.0,43.513341876,52.539744,13.5020250997,0.0,4.83426,8.6677650997
 04/26  22:00:00,117.990732302,0.0,0.0,0.0,43.513341876,52.539744,13.4712771236,0.0,4.83426,8.6370171236
 04/26  23:00:00,118.916415348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,118.000288952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  01:00:00,117.970033079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.913808987,0.0,0.0,0.0,43.513341876,52.539744,13.4506561524,0.0,4.83426,8.61639615237
 04/27  03:00:00,117.881455675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.279842677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.225944124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,176.075745116,72.0668012528,0.00419731857491,0.0,43.513341876,53.238744,699.632982646,686.182521166,4.83426,8.61620147953
 04/27  07:00:00,430.748514494,72.0668012528,78.8320786127,0.0,220.879908,53.238744,423.14233587,400.809259631,4.83426,17.4988162386
 04/27  08:00:00,556.641262379,73.313836948,107.800824673,0.0,220.879908,145.652643033,165.676347857,103.0230244,36.25695,26.3963734569
 04/27  09:00:00,651.273851963,74.7760473847,199.935875881,0.0,220.879908,145.652643033,76.795608377,5.02136655691,36.25695,35.5172918201
 04/27  10:00:00,804.224669727,76.2742222421,344.376561642,0.0,220.879908,151.653867033,83.8955293942,0.0,48.3426,35.5529293942
 04/27  11:00:00,876.707667648,78.174501648,416.217006926,0.0,220.879908,151.653867033,84.0059070048,0.0,48.3426,35.6633070048
 04/27  12:00:00,1056.83411722,80.9982790124,593.776513363,0.0,220.879908,151.653867033,93.0309094343,0.0,48.3426,44.6883094343
 04/27  13:00:00,1068.9178069,84.0525513317,605.200825958,0.0,220.879908,145.652643033,68.9355387924,0.00991693989672,24.1713,44.7543218525
 04/27  14:00:00,1081.9933771,87.0442490007,616.954035983,0.0,220.879908,145.652643033,59.6921271689,0.0,24.1713,35.5208271689
 04/27  15:00:00,1084.66629826,90.3766421899,624.093702913,0.0,220.879908,137.835547516,40.4120098356,0.0,4.83426,35.5777498356
 04/27  16:00:00,1128.96710062,83.9419456162,678.293220583,0.0,220.879908,133.019064,31.3470137407,0.0097535735115,4.83426,26.5030001672
 04/27  17:00:00,1040.63122268,79.5615579012,674.864510103,0.0,220.879908,53.238744,40.1613605882,0.0,4.83426,35.3271005882
 04/27  18:00:00,1020.78814214,78.0891797404,657.067142846,0.0,220.879908,53.238744,40.2747891173,0.0,4.83426,35.4405291173
 04/27  19:00:00,953.592003293,76.2835688376,579.849360565,0.0,220.879908,53.238744,13.5107498936,0.0,4.83426,8.67648989356
 04/27  20:00:00,767.754358898,74.8790550236,390.459765319,0.0,220.879908,53.238744,13.5015397844,0.0,4.83426,8.66727978444
 04/27  21:00:00,118.399680941,0.0,0.0,0.0,43.513341876,52.539744,13.5012807924,0.0,4.83426,8.66702079242
 04/27  22:00:00,118.090734705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  23:00:00,119.018106289,0.0,0.0,0.0,43.513341876,52.539744,13.4623761479,0.0,4.83426,8.62811614787
 04/27  24:00:00,118.100931651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,118.076308343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,118.051996026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,118.038506057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,120.376645066,0.0,0.0,0.0,43.513341876,52.539744,13.4506155515,0.0,4.83426,8.61635555147
 04/28  05:00:00,120.038427624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,321.651393937,72.0951929506,141.682624726,0.0,43.513341876,53.238744,167.06324402,162.20898402,4.83426,0.02
 04/28  07:00:00,617.996885502,72.0668012528,263.197070288,0.0,220.879908,53.238744,108.406050383,86.0732248763,4.83426,17.4985655063
 04/28  08:00:00,939.325759803,74.5953604375,488.023352417,0.0,220.879908,145.652643033,62.6531104699,0.0,36.25695,26.3961604699
 04/28  09:00:00,997.938085584,76.4919044815,543.07363337,0.0,220.879908,145.652643033,71.7669990782,0.0,36.25695,35.5100490782
 04/28  10:00:00,1043.31142052,78.3851001513,579.639258404,0.0,220.879908,151.653867033,83.8871503627,0.0,48.3426,35.5445503627
 04/28  11:00:00,1091.4314097,80.8330987815,623.805492419,0.0,220.879908,151.653867033,92.9109615053,0.0,48.3426,44.5683615053
 04/28  12:00:00,1106.52508533,83.5017175761,636.860825379,0.0,220.879908,151.653867033,90.553413861,0.0,48.3426,42.210813861
 04/28  13:00:00,1110.49203599,86.2752486422,643.8515265,0.0,220.879908,145.652643033,62.4466386016,0.00922535755984,24.1713,38.266113244
 04/28  14:00:00,1130.86863007,89.4607566862,661.038169186,0.0,220.879908,145.652643033,59.6911487266,0.0,24.1713,35.5198487266
 04/28  15:00:00,1146.69053332,91.3482284701,682.99434919,0.0,220.879908,137.835547516,49.2923256229,0.0,4.83426,44.4580656229
 04/28  16:00:00,1182.25695014,83.9870028305,731.37201253,0.0,220.879908,133.019064,31.3433816793,0.00988585388532,4.83426,26.4992358254
 04/28  17:00:00,1077.41910113,79.7343434499,711.112359476,0.0,220.879908,53.238744,31.3312535491,0.0,4.83426,26.4969935491
 04/28  18:00:00,1057.57778504,78.3310913126,693.075061039,0.0,220.879908,53.238744,40.2699855339,0.0,4.83426,35.4357255339
 04/28  19:00:00,1058.99201056,76.8271598812,684.534933023,0.0,220.879908,53.238744,13.5096199885,0.0,4.83426,8.67535998852
 04/28  20:00:00,1041.96055095,75.6241517498,662.999465503,0.0,220.879908,53.238744,13.5008549776,0.0,4.83426,8.66659497756
 04/28  21:00:00,118.271488106,0.0,0.0,0.0,43.513341876,52.539744,13.5011809288,0.0,4.83426,8.6669209288
 04/28  22:00:00,118.263664113,0.0,0.0,0.0,43.513341876,52.539744,13.4711041689,0.0,4.83426,8.63684416895
 04/28  23:00:00,119.100579669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  24:00:00,118.211531778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,118.189675165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  02:00:00,118.174050706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,118.158549787,0.0,0.0,0.0,43.513341876,52.539744,13.4445678476,0.0,4.83426,8.61030784757
 04/29  04:00:00,118.638049372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.603851283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  06:00:00,103.707382738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.616910987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.673606564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  09:00:00,100.763635205,0.0,0.0,0.0,43.513341876,52.539744,13.4504008177,0.0,4.83426,8.61614081772
 04/29  10:00:00,100.814348772,0.0,0.0,0.0,43.513341876,52.539744,13.5346744141,0.0,4.83426,8.70041441409
 04/29  11:00:00,101.615276035,0.0,0.0,0.0,43.513341876,52.539744,13.479650489,0.0,4.83426,8.64539048902
 04/29  12:00:00,100.626640684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  13:00:00,331.238579696,1.84872270994,226.585164833,0.0,43.513341876,52.539744,13.4735815461,0.0,4.83426,8.63932154606
 04/29  14:00:00,143.39127498,0.43121723941,41.8790844966,0.0,43.513341876,52.539744,13.4739653287,0.0,4.83426,8.63970532865
 04/29  15:00:00,199.102458549,1.0840968851,96.3181149775,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  16:00:00,100.272741962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,100.221670381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,100.178900045,0.0,0.0,0.0,43.513341876,52.539744,13.4445188106,0.0,4.83426,8.6102588106
 04/29  19:00:00,109.554368329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,118.460667497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  21:00:00,118.232188085,0.0,0.0,0.0,43.513341876,52.539744,22.3736236298,0.0,4.83426,17.5393636298
 04/29  22:00:00,117.887796693,0.0,0.0,0.0,43.513341876,52.539744,13.4445997559,0.0,4.83426,8.61033975588
 04/29  23:00:00,118.749273739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  24:00:00,117.841323033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,117.817222145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,117.791799166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  03:00:00,117.761594115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  04:00:00,118.167228172,0.0,0.0,0.0,43.513341876,52.539744,13.4445430568,0.0,4.83426,8.6102830568
 04/30  05:00:00,118.121018399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,103.219185119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  07:00:00,100.158476189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  08:00:00,100.228069047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  09:00:00,100.346397652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  10:00:00,100.422585708,0.0,0.0,0.0,43.513341876,52.539744,22.2153442924,0.0,4.83426,17.3810842924
 04/30  11:00:00,101.265075128,0.0,0.0,0.0,43.513341876,52.539744,13.4796382291,0.0,4.83426,8.64537822914
 04/30  12:00:00,100.42011763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  13:00:00,100.508981126,0.0,0.0,0.0,43.513341876,52.539744,13.4795263321,0.0,4.83426,8.6452663321
 04/30  14:00:00,100.536947138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  15:00:00,100.533289813,0.0,0.0,0.0,43.513341876,52.539744,13.4736288966,0.0,4.83426,8.63936889661
 04/30  16:00:00,162.800804046,1.08776589156,60.6709558995,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  17:00:00,174.162764383,1.21741713329,71.8530798983,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  18:00:00,180.126536871,1.30493908679,77.7324873097,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  19:00:00,109.672983238,0.0,0.0,0.0,43.513341876,52.539744,13.4445364598,0.0,4.83426,8.61027645981
 04/30  20:00:00,118.512786968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  21:00:00,118.216933117,0.0,0.0,0.0,43.513341876,52.539744,22.3733504757,0.0,4.83426,17.5390904757
 04/30  22:00:00,117.874247827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  23:00:00,118.777589038,0.0,0.0,0.0,43.513341876,52.539744,13.4445323288,0.0,4.83426,8.61027232883
 04/30  24:00:00,117.932279156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  01:00:00,117.963051015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  02:00:00,117.996844466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  03:00:00,118.032661823,0.0,0.0,0.0,43.513341876,52.539744,13.4502170905,0.0,4.83426,8.61595709046
 05/01  04:00:00,118.57002118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  05:00:00,118.556314011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  06:00:00,637.621277844,72.0668012528,456.571264905,0.0,43.513341876,53.238744,20.5241962634,15.6699362634,4.83426,0.02
 05/01  07:00:00,871.352744512,72.0668012528,514.975309777,0.0,220.879908,53.238744,22.3613460778,0.0319281128628,4.83426,17.4951579649
 05/01  08:00:00,995.347707937,73.5772261189,544.072956428,0.0,220.879908,145.652643033,62.644356222,0.0,36.25695,26.387406222
 05/01  09:00:00,1027.59073352,75.31563867,573.472824882,0.0,220.879908,145.652643033,71.7509218993,0.0,36.25695,35.4939718993
 05/01  10:00:00,1065.2179696,77.053955942,602.768072342,0.0,220.879908,151.653867033,83.8701472397,0.0,48.3426,35.5275472397
 05/01  11:00:00,1098.05070465,79.5975518779,631.975122231,0.0,220.879908,151.653867033,92.8913129604,0.0,48.3426,44.5487129604
 05/01  12:00:00,1119.72275711,83.1088073196,650.783525152,0.0,220.879908,151.653867033,84.0743448338,0.0,48.3426,35.7317448338
 05/01  13:00:00,1121.64576869,86.6852901246,654.850128452,0.0,220.879908,145.652643033,68.9065643229,0.0097983948144,24.1713,44.7254659281
 05/01  14:00:00,1133.79479385,90.4931152167,662.852742386,0.0,220.879908,145.652643033,59.678471324,0.0,24.1713,35.507171324
 05/01  15:00:00,1145.83882631,93.6198892881,679.276218737,0.0,220.879908,137.835547516,40.3952063044,0.0,4.83426,35.5609463044
 05/01  16:00:00,1174.80377345,86.3412573958,721.014371633,0.0,220.879908,133.019064,31.3345333976,0.0101393148607,4.83426,26.4901340827
 05/01  17:00:00,1066.59558729,81.2126571382,698.706774912,0.0,220.879908,53.238744,40.1455064537,0.0,4.83426,35.3112464537
 05/01  18:00:00,1039.57098283,79.494992838,673.978856566,0.0,220.879908,53.238744,32.4374814284,0.0,4.83426,27.6032214284
 05/01  19:00:00,992.68509311,77.2910727367,620.301892198,0.0,220.879908,53.238744,21.1555233005,0.0,4.83426,16.3212633005
 05/01  20:00:00,941.779575097,75.4029132869,563.073002728,0.0,220.879908,53.238744,13.5145833692,0.0140014302864,4.83426,8.66632193887
 05/01  21:00:00,118.414924419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  22:00:00,118.067049751,0.0,0.0,0.0,43.513341876,52.539744,13.470983752,0.0,4.83426,8.63672375196
 05/01  23:00:00,118.951009721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  24:00:00,118.022158079,0.0,0.0,0.0,43.513341876,52.539744,13.4504032608,0.0,4.83426,8.61614326078
 05/02  01:00:00,117.990207491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  02:00:00,117.958792725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  03:00:00,117.929395768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  04:00:00,120.015166199,0.0,0.0,0.0,43.513341876,52.539744,13.4503653109,0.0,4.83426,8.61610531085
 05/02  05:00:00,119.676693421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  06:00:00,176.731991612,72.0668012528,0.00537182472062,0.0,43.513341876,53.238744,530.774672509,525.920412509,4.83426,0.02
 05/02  07:00:00,447.173770101,72.0668012528,95.1344455925,0.0,220.879908,53.238744,321.833246979,299.506323105,4.83426,17.4926638743
 05/02  08:00:00,774.733375304,74.2940172499,324.699853395,0.0,220.879908,145.652643033,81.9711146813,19.3265758867,36.25695,26.3875887946
 05/02  09:00:00,1004.51821189,76.4652496185,550.560090568,0.0,220.879908,145.652643033,71.7543085167,0.0,36.25695,35.4973585167
 05/02  10:00:00,1061.26703913,78.7468318896,598.56797515,0.0,220.879908,151.653867033,83.8727030018,0.0,48.3426,35.5301030018
 05/02  11:00:00,1106.04967421,82.1308084965,639.035380955,0.0,220.879908,151.653867033,83.9769381539,0.0,48.3426,35.6343381539
 05/02  12:00:00,1134.35747789,85.6840494712,664.731924927,0.0,220.879908,151.653867033,92.9953468332,0.0,48.3426,44.6527468332
 05/02  13:00:00,1138.28052245,88.8653230757,671.47555358,0.0,220.879908,145.652643033,68.9007496687,0.0101000032611,24.1713,44.7193496655
 05/02  14:00:00,1143.50737932,92.2756709775,673.179502099,0.0,220.879908,145.652643033,59.6720201489,0.0,24.1713,35.5007201489
 05/02  15:00:00,1147.74007318,95.1523804374,682.374413433,0.0,220.879908,137.835547516,40.3853923428,0.0,4.83426,35.5511323428
 05/02  16:00:00,1160.95826479,87.5123444231,708.787575955,0.0,220.879908,133.019064,31.3293620168,0.0101779105927,4.83426,26.4849241062
 05/02  17:00:00,1050.29354437,81.2834519297,684.492311547,0.0,220.879908,53.238744,40.1416845726,0.0,4.83426,35.3074245726
 05/02  18:00:00,1020.954368,79.147532396,657.484197699,0.0,220.879908,53.238744,31.4017721348,0.0,4.83426,26.5675121348
 05/02  19:00:00,979.011207946,76.9802680713,609.044874882,0.0,220.879908,53.238744,13.5162820975,0.00755785639515,4.83426,8.67446424111
 05/02  20:00:00,870.441619119,75.3336364231,493.565738699,0.0,220.879908,53.238744,13.498687381,0.0,4.83426,8.66442738104
 05/02  21:00:00,118.03484375,0.0,0.0,0.0,43.513341876,52.539744,13.5003871216,0.0,4.83426,8.66612712157
 05/02  22:00:00,118.062714176,0.0,0.0,0.0,43.513341876,52.539744,13.4705241623,0.0,4.83426,8.63626416228
 05/02  23:00:00,118.967479709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  24:00:00,118.038739647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  01:00:00,118.017182003,0.0,0.0,0.0,43.513341876,52.539744,13.4503368541,0.0,4.83426,8.61607685408
 05/03  02:00:00,118.005501062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  03:00:00,117.997258453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  04:00:00,118.442436036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  05:00:00,118.403220991,0.0,0.0,0.0,43.513341876,52.539744,13.4502914073,0.0,4.83426,8.61603140728
 05/03  06:00:00,273.029182552,72.0668012528,97.5904996672,0.0,43.513341876,53.238744,291.725024481,286.870764481,4.83426,0.02
 05/03  07:00:00,424.906749819,72.0677561884,71.3692102729,0.0,220.879908,53.238744,172.027636286,149.704228565,4.83426,17.4891477209
 05/03  08:00:00,683.531417,74.8830707606,233.286152782,0.0,220.879908,145.652643033,62.8749478454,0.234506909845,36.25695,26.3834909356
 05/03  09:00:00,932.458327548,76.7899196192,479.094573989,0.0,220.879908,145.652643033,71.7433246328,0.0,36.25695,35.4863746328
 05/03  10:00:00,1043.50433767,78.5585348758,581.754686456,0.0,220.879908,151.653867033,83.8649659905,0.0,48.3426,35.5223659905
 05/03  11:00:00,1056.35838233,81.1492387794,590.485398349,0.0,220.879908,151.653867033,83.9772497855,0.0,48.3426,35.6346497855
 05/03  12:00:00,1050.45929021,84.336094957,581.570993902,0.0,220.879908,151.653867033,92.9858701348,0.0,48.3426,44.6432701348
 05/03  13:00:00,1032.55404784,86.846660205,566.78110667,0.0,220.879908,145.652643033,59.9545889266,0.0105248854766,24.1713,35.7727640411
 05/03  14:00:00,1028.58780402,89.7140031119,559.474053274,0.0,220.879908,145.652643033,59.6700835655,0.0,24.1713,35.4987835655
 05/03  15:00:00,1010.31788339,91.6437971369,547.390909039,0.0,220.879908,137.835547516,40.389522874,0.0069694334905,4.83426,35.5482934405
 05/03  16:00:00,1039.90049583,84.3702265558,589.686835706,0.0,220.879908,133.019064,40.1491359333,0.00974449779092,4.83426,35.3051314355
 05/03  17:00:00,944.874133293,79.7261497849,579.18227692,0.0,220.879908,53.238744,31.3168254137,0.0,4.83426,26.4825654137
 05/03  18:00:00,945.632208452,78.5951636246,581.15779626,0.0,220.879908,53.238744,40.2448586305,0.0,4.83426,35.4105986305
 05/03  19:00:00,949.495400744,77.0099979563,577.399301395,0.0,220.879908,53.238744,13.5088538491,0.0,4.83426,8.67459384912
 05/03  20:00:00,952.388264227,75.5793661329,573.171122834,0.0,220.879908,53.238744,13.4998442986,0.0,4.83426,8.66558429865
 05/03  21:00:00,233.049218408,1.04635560747,112.401059425,0.0,43.513341876,52.539744,13.5000457889,0.0,4.83426,8.66578578894
 05/03  22:00:00,118.233519682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/03  23:00:00,119.099249806,0.0,0.0,0.0,43.513341876,52.539744,13.4618568434,0.0,4.83426,8.62759684341
 05/03  24:00:00,118.214104602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  01:00:00,118.208734729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  02:00:00,118.208403588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  03:00:00,118.209771033,0.0,0.0,0.0,43.513341876,52.539744,13.450136049,0.0,4.83426,8.61587604897
 05/04  04:00:00,118.725241349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  05:00:00,118.688423687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/04  06:00:00,726.116633153,72.7487800645,544.974780285,0.0,43.513341876,53.238744,4.86968300661,0.0154230066098,4.83426,0.02
 05/04  07:00:00,904.789177932,72.1317266408,546.521868106,0.0,220.879908,53.238744,22.3240539784,0.0,4.83426,17.4897939784
 05/04  08:00:00,985.962868985,77.9649560128,528.88128871,0.0,220.879908,145.652643033,62.6377562653,0.0,36.25695,26.3808062653
 05/04  09:00:00,989.219182688,80.5186764896,529.44463103,0.0,220.879908,145.652643033,71.734355513,0.0,36.25695,35.477405513
 05/04  10:00:00,1007.39093944,83.2630946972,538.807050529,0.0,220.879908,151.653867033,83.8659532243,0.0,48.3426,35.5233532243
 05/04  11:00:00,1040.04120234,85.5780432364,568.021164061,0.0,220.879908,151.653867033,83.9684632251,0.0,48.3426,35.6258632251
