Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/28  17:00:00,1013.47293656,30.7107550918,0.0,0.0,448.566543614,448.566543614,66.847845552,40.1875034001,26.6603421518
 02/28  18:00:00,900.569420813,30.6512080066,0.0,0.0,348.885089477,398.725816546,73.3814544651,57.9833548166,15.3980996485
 02/28  19:00:00,744.005902834,30.6512080066,0.0,0.0,249.203635341,299.044362409,142.384082221,129.218258756,13.165823465
 02/28  20:00:00,728.16149152,30.6512080066,0.0,0.0,249.203635341,299.044362409,194.456510585,185.702728681,8.75378190437
 02/28  21:00:00,578.710641976,30.6512080066,0.0,0.0,149.522181205,249.203635341,268.361195908,257.411544883,10.9496510254
 02/28  22:00:00,554.307514239,30.6512080066,0.0,0.0,149.522181205,249.203635341,316.665021272,312.294969075,4.3700521975
 02/28  23:00:00,349.357076876,0.0,0.0,0.0,49.8407270682,199.362908273,4.36315747415,0.0,4.36315747415
 02/28  24:00:00,299.992317351,0.0,0.0,0.0,24.9203635341,199.362908273,2.19137275612,0.0,2.19137275612
 03/01  01:00:00,287.770119914,0.0,0.0,0.0,24.9203635341,199.362908273,4.36268492744,0.0,4.36268492744
 03/01  02:00:00,287.77011945,0.0,0.0,0.0,24.9203635341,199.362908273,2.19174982974,0.0,2.19174982974
 03/01  03:00:00,288.971569316,1.19614670525,0.0,0.0,24.9203635341,199.362908273,9.46273838146,5.09930031922,4.36343806224
 03/01  04:00:00,289.377063786,1.59486227367,0.0,0.0,24.9203635341,199.362908273,13.8193058104,11.6276176398,2.19168817058
 03/01  05:00:00,302.005599733,1.99357784209,0.0,0.0,24.9203635341,199.362908273,23.3389829214,18.9756682651,4.36331465632
 03/01  06:00:00,350.982526811,1.59486227367,0.0,0.0,49.8407270682,199.362908273,32.2783669963,27.9076860489,4.37068094742
 03/01  07:00:00,430.028226494,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1034.60955746,1030.24146353,4.36809393131
 03/01  08:00:00,521.721807254,30.6512080066,0.0,0.0,149.522181205,199.362908273,2124.72069757,2113.76078261,10.9599149614
 03/01  09:00:00,1052.16007724,30.6512080066,0.0,0.0,448.566543614,448.566543614,1201.04856079,1178.94379082,22.1047699767
 03/01  10:00:00,1014.91723013,30.6512080066,0.0,0.0,448.566543614,448.566543614,796.064989251,773.922809298,22.1421799532
 03/01  11:00:00,965.893543567,30.7876481458,0.0,0.0,448.566543614,448.566543614,652.728880342,628.363406101,24.3654742413
 03/01  12:00:00,967.803022368,33.028018718,0.0,0.0,448.566543614,448.566543614,506.143016065,479.44464445,26.6983716143
 03/01  13:00:00,919.74312187,34.9652459239,0.0,0.0,448.566543614,398.725816546,464.499479154,430.931353096,33.5681260584
 03/01  14:00:00,971.120064503,36.6377447663,0.0,0.0,448.566543614,448.566543614,419.111728556,385.601990102,33.509738454
 03/01  15:00:00,970.664129454,36.2490267523,0.0,0.0,448.566543614,448.566543614,389.58520483,369.703387142,19.8818176882
 03/01  16:00:00,968.557285298,34.0728572704,0.0,0.0,448.566543614,448.566543614,438.959367632,419.089409564,19.8699580685
 03/01  17:00:00,1015.33026402,31.7683850081,0.0,0.0,448.566543614,448.566543614,552.587703222,525.931612007,26.6560912157
 03/01  18:00:00,901.443005052,30.6512080066,0.0,0.0,348.885089477,398.725816546,582.492760233,567.093799624,15.3989606089
 03/01  19:00:00,744.839794803,30.6512080066,0.0,0.0,249.203635341,299.044362409,604.914470437,591.750158795,13.1643116423
 03/01  20:00:00,728.912538748,30.6512080066,0.0,0.0,249.203635341,299.044362409,607.594813852,598.8411476,8.7536662521
 03/01  21:00:00,579.365338665,30.6512080066,0.0,0.0,149.522181205,249.203635341,627.317309209,616.367962653,10.949346556
 03/01  22:00:00,554.833792009,30.6512080066,0.0,0.0,149.522181205,249.203635341,602.859082463,598.489030626,4.37005183639
 03/01  23:00:00,349.35707676,0.0,0.0,0.0,49.8407270682,199.362908273,4.3631482349,0.0,4.3631482349
 03/01  24:00:00,299.992317383,0.0,0.0,0.0,24.9203635341,199.362908273,2.19146996534,0.0,2.19146996534
 03/02  01:00:00,287.77011963,0.0,0.0,0.0,24.9203635341,199.362908273,4.36287821808,0.0,4.36287821808
 03/02  02:00:00,287.770119516,0.0,0.0,0.0,24.9203635341,199.362908273,2.19140838948,0.0,2.19140838948
 03/02  03:00:00,287.770119623,0.0,0.0,0.0,24.9203635341,199.362908273,4.3627554165,0.0,4.3627554165
 03/02  04:00:00,289.371034417,1.59486227367,0.0,0.0,24.9203635341,199.362908273,6.55898680214,4.36763978798,2.19134701416
 03/02  05:00:00,301.995432114,1.99357784209,0.0,0.0,24.9203635341,199.362908273,9.0883939867,6.89713640388,2.19125758282
 03/02  06:00:00,350.963032928,1.59486227367,0.0,0.0,49.8407270682,199.362908273,13.4373500941,6.89150238577,6.54584770837
 03/02  07:00:00,429.666070611,30.6512080066,0.0,0.0,49.8407270682,199.362908273,572.495932939,568.127632541,4.36830039796
 03/02  08:00:00,519.545334685,30.6512080066,0.0,0.0,149.522181205,199.362908273,574.477576226,563.516257938,10.9613182887
 03/02  09:00:00,1050.38365074,30.6512080066,0.0,0.0,448.566543614,448.566543614,330.44352669,308.340505109,22.1030215807
 03/02  10:00:00,1013.6344905,30.6512080066,0.0,0.0,448.566543614,448.566543614,266.780252031,244.639097137,22.1411548944
 03/02  11:00:00,964.688305518,30.6512080066,0.0,0.0,448.566543614,448.566543614,221.102290634,198.950641083,22.1516495514
 03/02  12:00:00,964.636630429,30.6512080066,0.0,0.0,448.566543614,448.566543614,179.555878361,150.634108363,28.9217699987
 03/02  13:00:00,914.806367185,30.6512080066,0.0,0.0,448.566543614,398.725816546,191.686117022,158.123819027,33.5622979957
 03/02  14:00:00,964.617464408,30.6512080066,0.0,0.0,448.566543614,448.566543614,166.966886478,133.456101097,33.5107853818
 03/02  15:00:00,964.580676864,30.6552173412,0.0,0.0,448.566543614,448.566543614,125.249230156,105.364196892,19.8850332643
 03/02  16:00:00,964.647184628,30.7412195786,0.0,0.0,448.566543614,448.566543614,107.162953913,87.2882224711,19.8747314416
 03/02  17:00:00,1013.54759294,30.7122114012,0.0,0.0,448.566543614,448.566543614,148.372994338,121.721667373,26.6513269656
 03/02  18:00:00,900.676385062,30.6512080066,0.0,0.0,348.885089477,398.725816546,191.216985004,175.817527312,15.3994576925
 03/02  19:00:00,744.158128601,30.6512080066,0.0,0.0,249.203635341,299.044362409,316.564640797,303.401783945,13.1628568517
 03/02  20:00:00,728.378513027,30.6512080066,0.0,0.0,249.203635341,299.044362409,436.005567196,427.250945819,8.75462137633
 03/02  21:00:00,579.054099846,30.6512080066,0.0,0.0,149.522181205,249.203635341,630.143950133,619.19513772,10.9488124127
 03/02  22:00:00,554.795127491,30.6512080066,0.0,0.0,149.522181205,249.203635341,788.485111373,784.115150324,4.36996104863
 03/02  23:00:00,349.357076324,0.0,0.0,0.0,49.8407270682,199.362908273,2.19156501815,0.0,2.19156501815
 03/02  24:00:00,299.992317382,0.0,0.0,0.0,24.9203635341,199.362908273,4.36306586306,0.0,4.36306586306
 03/03  01:00:00,287.770119212,0.0,0.0,0.0,24.9203635341,199.362908273,2.19150156626,0.0,2.19150156626
 03/03  02:00:00,288.171985799,0.398715568418,0.0,0.0,24.9203635341,199.362908273,7.31660647527,2.95366586778,4.36294060749
 03/03  03:00:00,289.776069392,1.99357784209,0.0,0.0,24.9203635341,199.362908273,13.7956429794,11.6039396023,2.19170337704
 03/03  04:00:00,289.384321467,1.59486227367,0.0,0.0,24.9203635341,199.362908273,22.5093114377,18.1458796425,4.36343179518
 03/03  05:00:00,302.014751649,1.99357784209,0.0,0.0,24.9203635341,199.362908273,29.2466973869,27.0549690155,2.19172837141
 03/03  06:00:00,351.003320296,1.59486227367,0.0,0.0,49.8407270682,199.362908273,53.035262763,46.4894706077,6.54579215535
 03/03  07:00:00,430.032992004,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1007.59934342,1003.23152121,4.36782221309
 03/03  08:00:00,513.72276666,30.6512080066,0.0,0.0,149.522181205,199.362908273,2309.57713198,2298.61464218,10.9624897907
 03/03  09:00:00,1053.06090961,30.6512080066,0.0,0.0,448.566543614,448.566543614,1370.57168421,1350.675219,19.8964652133
 03/03  10:00:00,1016.12687566,30.6512080066,0.0,0.0,448.566543614,448.566543614,1014.05825998,989.705811193,24.3524487856
 03/03  11:00:00,967.181278558,30.7601182816,0.0,0.0,448.566543614,448.566543614,865.387513668,843.234483985,22.1530296832
 03/03  12:00:00,968.713685373,32.9813714286,0.0,0.0,448.566543614,448.566543614,665.17917077,636.254826477,28.9243442937
 03/03  13:00:00,920.522421381,35.1689630352,0.0,0.0,448.566543614,398.725816546,561.051657488,527.483774252,33.5678832359
 03/03  14:00:00,971.635023082,36.8133313483,0.0,0.0,448.566543614,448.566543614,475.161374792,443.885791897,31.2755828946
 03/03  15:00:00,971.382244191,36.7368483318,0.0,0.0,448.566543614,448.566543614,429.589149429,407.499371225,22.0897782047
 03/03  16:00:00,969.814642376,35.2074783055,0.0,0.0,448.566543614,448.566543614,428.439880634,408.566715664,19.8731649702
 03/03  17:00:00,1015.99273478,32.3286376937,0.0,0.0,448.566543614,448.566543614,527.667879305,501.02164336,26.6462359454
 03/03  18:00:00,901.642312278,30.6512080066,0.0,0.0,348.885089477,398.725816546,610.852344528,595.452309581,15.4000349474
 03/03  19:00:00,736.624200458,30.6512080066,0.0,0.0,249.203635341,299.044362409,694.656699778,683.684546925,10.9721528528
 03/03  20:00:00,729.308517822,30.6512080066,0.0,0.0,249.203635341,299.044362409,736.081711989,725.144789993,10.9369219969
 03/03  21:00:00,579.843028188,30.6512080066,0.0,0.0,149.522181205,249.203635341,798.8795522,790.116266117,8.76328608281
 03/03  22:00:00,555.46195781,30.6512080066,0.0,0.0,149.522181205,249.203635341,865.027195983,858.482154501,6.54504148229
 03/03  23:00:00,349.357076052,0.0,0.0,0.0,49.8407270682,199.362908273,2.19160182738,0.0,2.19160182738
 03/03  24:00:00,299.992317202,0.0,0.0,0.0,24.9203635341,199.362908273,4.36313863299,0.0,4.36313863299
 03/04  01:00:00,239.130596055,1.19614670525,0.0,0.0,24.9203635341,149.522181205,5.1528988793,2.96136166726,2.19153721204
 03/04  02:00:00,239.936092597,1.99357784209,0.0,0.0,24.9203635341,149.522181205,12.0698852385,7.70687480937,4.36301042911
 03/04  03:00:00,239.537639147,1.59486227367,0.0,0.0,24.9203635341,149.522181205,10.0829619813,7.89148873259,2.19147324873
 03/04  04:00:00,239.948940542,1.99357784209,0.0,0.0,24.9203635341,149.522181205,19.743668112,15.3807854611,4.36288265093
 03/04  05:00:00,251.771521866,1.59486227367,0.0,0.0,24.9203635341,149.522181205,17.1031893045,14.9117798665,2.19140943799
 03/04  06:00:00,276.641366563,1.99357784209,0.0,0.0,24.9203635341,149.522181205,34.3352722138,29.9645452688,4.37072694501
 03/04  07:00:00,430.063471683,30.6512080066,0.0,0.0,49.8407270682,199.362908273,720.227388358,715.859283271,4.36810508715
 03/04  08:00:00,412.425822937,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1215.84671337,1209.28991728,6.55679609393
 03/04  09:00:00,652.628867069,30.6512080066,0.0,0.0,249.203635341,249.203635341,898.268824931,887.331829748,10.9369951834
 03/04  10:00:00,615.616876021,30.6512080066,0.0,0.0,249.203635341,249.203635341,664.058268345,653.085645507,10.9726228382
 03/04  11:00:00,566.591259715,30.6560945822,0.0,0.0,249.203635341,249.203635341,576.669364813,563.517712582,13.1516522312
 03/04  12:00:00,567.82611959,32.1238040062,0.0,0.0,249.203635341,249.203635341,432.121039265,418.940571473,13.1804677919
 03/04  13:00:00,570.08496635,34.6020952606,0.0,0.0,249.203635341,249.203635341,300.747176249,287.592993226,13.1541830235
 03/04  14:00:00,571.394510484,36.0007323465,0.0,0.0,249.203635341,249.203635341,247.736246672,236.774113948,10.9621327236
 03/04  15:00:00,321.376660926,35.1952254524,0.0,0.0,74.7610906023,174.442544739,251.744141026,242.990511307,8.75362971821
 03/04  16:00:00,319.823709317,33.6813879236,0.0,0.0,74.7610906023,174.442544739,228.635977462,219.892031223,8.74394623887
 03/04  17:00:00,366.436816012,31.346171613,0.0,0.0,74.7610906023,174.442544739,284.000204239,275.251209762,8.74899447663
 03/04  18:00:00,327.730198154,30.6512080066,0.0,0.0,24.9203635341,149.522181205,360.723287921,356.355180966,4.36810695434
 03/04  19:00:00,330.842898777,0.0,0.0,0.0,24.9203635341,149.522181205,4.3678938325,0.0,4.3678938325
 03/04  20:00:00,323.485836566,0.0,0.0,0.0,24.9203635341,149.522181205,4.36768130136,0.0,4.36768130136
 03/04  21:00:00,323.485836564,0.0,0.0,0.0,24.9203635341,149.522181205,4.36777057928,0.0,4.36777057928
 03/04  22:00:00,299.042500894,0.0,0.0,0.0,24.9203635341,149.522181205,4.37236239776,0.0,4.37236239776
 03/04  23:00:00,274.595985776,0.0,0.0,0.0,24.9203635341,149.522181205,4.36342230513,0.0,4.36342230513
 03/04  24:00:00,252.151583671,1.99357784209,0.0,0.0,24.9203635341,149.522181205,7.83008228786,5.63840129247,2.19168099539
 03/05  01:00:00,239.530295708,1.59486227367,0.0,0.0,24.9203635341,149.522181205,7.97003775353,5.77953715748,2.19050059604
 03/05  02:00:00,239.933106591,1.99357784209,0.0,0.0,24.9203635341,149.522181205,13.7548483785,9.39400111879,4.36084725968
 03/05  03:00:00,239.534036762,1.59486227367,0.0,0.0,24.9203635341,149.522181205,11.2850129352,9.09461302562,2.19039990961
 03/05  04:00:00,239.938764108,1.99357784209,0.0,0.0,24.9203635341,149.522181205,16.6089999687,14.4185133288,2.19048663989
 03/05  05:00:00,251.759662643,1.59486227367,0.0,0.0,24.9203635341,149.522181205,14.3461056415,12.1555869997,2.19051864181
 03/05  06:00:00,276.612454674,1.99357784209,0.0,0.0,24.9203635341,149.522181205,23.7084727672,19.3402267582,4.36824600903
 03/05  07:00:00,325.097064233,1.59486227367,0.0,0.0,24.9203635341,149.522181205,18.1159138666,15.9254259145,2.19048795206
 03/05  08:00:00,307.230559726,1.99357784209,0.0,0.0,24.9203635341,149.522181205,28.0367121042,23.6756935355,4.36101856868
 03/05  09:00:00,298.274903071,1.59486227367,0.0,0.0,24.9203635341,149.522181205,14.0868265977,11.8962963981,2.19053019963
 03/05  10:00:00,262.006915583,1.99357784209,0.0,0.0,24.9203635341,149.522181205,13.9855263597,11.795159807,2.19036655269
 03/05  11:00:00,212.712798287,1.59486227367,0.0,0.0,24.9203635341,149.522181205,8.1194429571,5.92895484303,2.19048811407
 03/05  12:00:00,228.885661632,17.7663765996,0.0,0.0,24.9203635341,149.522181205,10.5554745779,6.18954625387,4.36592832404
 03/05  13:00:00,235.441557378,24.3244761676,0.0,0.0,24.9203635341,149.522181205,8.6002331049,4.23476784815,4.36546525676
 03/05  14:00:00,231.628280595,20.5086253643,0.0,0.0,24.9203635341,149.522181205,9.4863862208,5.11329594793,4.37309027286
 03/05  15:00:00,235.512459378,24.3975721823,0.0,0.0,24.9203635341,149.522181205,6.65226979836,2.28697877711,4.36529102125
 03/05  16:00:00,225.415048159,14.3004516232,0.0,0.0,24.9203635341,149.522181205,5.1627442206,2.97226260692,2.19048161367
 03/05  17:00:00,261.598561311,1.59486227367,0.0,0.0,24.9203635341,149.522181205,7.61129810103,3.25032819879,4.36096990224
 03/05  18:00:00,298.666762426,1.99357784209,0.0,0.0,24.9203635341,149.522181205,8.01897620736,5.82845185065,2.19052435671
 03/05  19:00:00,332.444191614,1.59486227367,0.0,0.0,24.9203635341,149.522181205,9.34000246904,7.14949995064,2.19050251841
 03/05  20:00:00,325.494230464,1.99357784209,0.0,0.0,24.9203635341,149.522181205,16.8236742453,14.6333362996,2.19033794568
 03/05  21:00:00,325.093279949,1.59486227367,0.0,0.0,24.9203635341,149.522181205,14.8389114874,12.6484155835,2.19049590394
 03/05  22:00:00,301.065526398,1.99357784209,0.0,0.0,24.9203635341,149.522181205,31.5889334119,27.2206062372,4.36832717467
 03/05  23:00:00,276.224066326,1.59486227367,0.0,0.0,24.9203635341,149.522181205,34.4148890207,30.0539819492,4.36090707147
 03/05  24:00:00,252.225729606,1.99357784209,0.0,0.0,24.9203635341,149.522181205,73.874591329,71.6840801759,2.19051115315
 03/06  01:00:00,292.746793832,4.89751816716,0.0,0.0,24.9203635341,199.362908273,71.310952179,69.119211785,2.191740394
 03/06  02:00:00,310.577251792,22.6351771764,0.0,0.0,24.9203635341,199.362908273,153.19647454,148.833059785,4.36341475417
 03/06  03:00:00,306.047903421,18.1081417411,0.0,0.0,24.9203635341,199.362908273,148.097148905,145.905880899,2.19126800582
 03/06  04:00:00,310.673709984,22.6351771764,0.0,0.0,24.9203635341,199.362908273,232.88053167,228.51707494,4.36345673007
 03/06  05:00:00,318.3375222,18.1081417411,0.0,0.0,24.9203635341,199.362908273,201.3119701,199.120274812,2.19169528767
 03/06  06:00:00,372.329431344,22.6351771764,0.0,0.0,49.8407270682,199.362908273,284.374035305,277.828416255,6.54561904961
 03/06  07:00:00,430.882205191,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1556.58726216,1552.21952084,4.36774132068
 03/06  08:00:00,516.797059323,30.6512080066,0.0,0.0,149.522181205,199.362908273,3181.72634269,3170.76414167,10.96220102
 03/06  09:00:00,1055.4699793,30.6512080066,0.0,0.0,448.566543614,448.566543614,1581.49485964,1561.60157016,19.8932894788
 03/06  10:00:00,1016.85833792,30.6512080066,0.0,0.0,448.566543614,448.566543614,1052.58597118,1028.23248973,24.3534814466
 03/06  11:00:00,967.061350652,30.6512080066,0.0,0.0,448.566543614,448.566543614,919.629071817,897.476762925,22.152308892
 03/06  12:00:00,966.680779677,30.7208229904,0.0,0.0,448.566543614,448.566543614,815.5213214,786.596782142,28.9245392575
 03/06  13:00:00,917.180675435,31.3046291614,0.0,0.0,448.566543614,398.725816546,803.985203002,770.417916919,33.5672860821
 03/06  14:00:00,966.469704424,30.6512080066,0.0,0.0,448.566543614,448.566543614,866.731875071,835.460013786,31.2718612849
 03/06  15:00:00,966.52234286,30.6512080066,0.0,0.0,448.566543614,448.566543614,874.428284358,852.337478585,22.0908057731
 03/06  16:00:00,966.869792124,30.6512080066,0.0,0.0,448.566543614,448.566543614,967.516462401,947.647315073,19.8691473274
 03/06  17:00:00,1016.10930326,30.6512080066,0.0,0.0,448.566543614,448.566543614,1003.62774098,979.197214846,24.4305261314
 03/06  18:00:00,903.623327671,30.6512080066,0.0,0.0,348.885089477,398.725816546,1032.36595267,1014.76930608,17.5966465814
 03/06  19:00:00,739.087610457,30.6512080066,0.0,0.0,249.203635341,299.044362409,1199.7444631,1188.76889727,10.9755658292
 03/06  20:00:00,732.25986919,30.6512080066,0.0,0.0,249.203635341,299.044362409,1318.31683213,1307.37968426,10.9371478745
 03/06  21:00:00,582.612328387,30.6512080066,0.0,0.0,149.522181205,249.203635341,1280.56487867,1271.80103041,8.76384825451
 03/06  22:00:00,557.976718277,30.6512080066,0.0,0.0,149.522181205,249.203635341,1304.13609918,1297.59100809,6.54509109554
 03/06  23:00:00,349.758511172,0.398715568418,0.0,0.0,49.8407270682,199.362908273,3.08859275982,0.89698188388,2.19161087594
 03/06  24:00:00,302.002866348,1.99357784209,0.0,0.0,24.9203635341,199.362908273,10.0033222535,5.64060659284,4.36271566067
 03/07  01:00:00,289.401203306,1.59486227367,0.0,0.0,24.9203635341,199.362908273,14.3999722704,12.2086485908,2.19132367963
 03/07  02:00:00,289.819036235,1.99357784209,0.0,0.0,24.9203635341,199.362908273,21.1100600028,18.9183200521,2.19173995062
 03/07  03:00:00,297.739602378,9.85150200739,0.0,0.0,24.9203635341,199.362908273,45.685557835,41.3221455925,4.36341224256
 03/07  04:00:00,306.452837555,18.5068573095,0.0,0.0,24.9203635341,199.362908273,68.9683345848,66.7770658681,2.19126871671
 03/07  05:00:00,322.485499438,22.236461608,0.0,0.0,24.9203635341,199.362908273,112.168472039,107.805021134,4.36345090478
 03/07  06:00:00,368.122409828,18.5068573095,0.0,0.0,49.8407270682,199.362908273,122.74022507,118.369478115,4.37074695491
 03/07  07:00:00,430.899217996,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1050.49985799,1046.13167153,4.36818646297
 03/07  08:00:00,518.776152164,30.6512080066,0.0,0.0,149.522181205,199.362908273,2975.77613696,2964.8159237,10.9602132608
 03/07  09:00:00,1056.28336258,30.6512080066,0.0,0.0,448.566543614,448.566543614,1445.61442731,1423.51165897,22.1027683427
 03/07  10:00:00,1018.02699677,30.6512080066,0.0,0.0,448.566543614,448.566543614,1104.5549675,1082.41529604,22.1396714615
 03/07  11:00:00,968.268905409,30.6512080066,0.0,0.0,448.566543614,448.566543614,954.483294818,930.117855416,24.3654394019
 03/07  12:00:00,967.601909289,30.7361028752,0.0,0.0,448.566543614,448.566543614,858.921605677,832.220537288,26.7010683885
 03/07  13:00:00,917.276744593,30.6606554029,0.0,0.0,448.566543614,398.725816546,853.804045468,818.000885759,35.8031597086
 03/07  14:00:00,968.049074332,32.3256379511,0.0,0.0,448.566543614,448.566543614,699.572251958,668.301053918,31.2711980404
 03/07  15:00:00,966.758203414,30.7764509585,0.0,0.0,448.566543614,448.566543614,838.748492462,818.867660195,19.8808322667
 03/07  16:00:00,966.853265529,30.6512080066,0.0,0.0,448.566543614,448.566543614,893.610516379,873.739464299,19.8710520798
 03/07  17:00:00,1015.95904074,30.6512080066,0.0,0.0,448.566543614,448.566543614,913.751831202,887.094869126,26.6569620757
 03/07  18:00:00,903.795161086,30.6512080066,0.0,0.0,348.885089477,398.725816546,1074.03691622,1058.63852566,15.3983905651
 03/07  19:00:00,739.412673368,30.6512080066,0.0,0.0,249.203635341,299.044362409,1260.91464609,1247.75049905,13.1641470398
 03/07  20:00:00,732.870042366,30.6512080066,0.0,0.0,249.203635341,299.044362409,1387.20888116,1378.45495212,8.75392904106
 03/07  21:00:00,584.337321155,30.6512080066,0.0,0.0,149.522181205,249.203635341,1491.58260788,1480.63301188,10.9495960068
 03/07  22:00:00,560.335514444,30.6512080066,0.0,0.0,149.522181205,249.203635341,1481.30762453,1476.93746085,4.37016368297
 03/07  23:00:00,349.961433653,0.598073352627,0.0,0.0,49.8407270682,199.362908273,5.80904242518,1.4456062074,4.36343621777
 03/07  24:00:00,301.608522244,1.59486227367,0.0,0.0,24.9203635341,199.362908273,7.16406209408,4.97253985818,2.1915222359
 03/08  01:00:00,294.814642563,6.94756168232,0.0,0.0,24.9203635341,199.362908273,27.7442741717,23.3810364563,4.3632377154
 03/08  02:00:00,306.036819816,18.1081417411,0.0,0.0,24.9203635341,199.362908273,44.8963072687,42.7048552707,2.19145199798
 03/08  03:00:00,310.720840405,22.6351771764,0.0,0.0,24.9203635341,199.362908273,104.612908954,100.250074902,4.3628340517
 03/08  04:00:00,306.171736005,18.1081417411,0.0,0.0,24.9203635341,199.362908273,110.864455627,108.673073541,2.19138208544
 03/08  05:00:00,324.163441481,23.6612336144,0.0,0.0,24.9203635341,199.362908273,218.945422011,214.582727634,4.36269437778
 03/08  06:00:00,369.476613248,19.6866901073,0.0,0.0,49.8407270682,199.362908273,205.610637298,201.240201978,4.37043532033
 03/08  07:00:00,431.321199829,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1249.44972127,1245.08138188,4.3683393954
 03/08  08:00:00,520.274331721,30.6512080066,0.0,0.0,149.522181205,199.362908273,3348.47790397,3337.51666546,10.961238506
 03/08  09:00:00,1059.25043767,30.6512080066,0.0,0.0,448.566543614,448.566543614,1968.09672673,1945.99492942,22.1017973097
 03/08  10:00:00,1022.42805084,30.6512080066,0.0,0.0,448.566543614,448.566543614,1736.78846853,1714.64841527,22.140053263
 03/08  11:00:00,973.212731209,30.6512080066,0.0,0.0,448.566543614,448.566543614,1593.75294518,1571.60271222,22.1502329595
 03/08  12:00:00,971.98721137,30.6512080066,0.0,0.0,448.566543614,448.566543614,1466.96496527,1438.04221488,28.9227503873
 03/08  13:00:00,920.341088568,30.6512080066,0.0,0.0,448.566543614,398.725816546,1312.48359654,1278.92523754,33.5583590038
 03/08  14:00:00,968.501903468,30.6512080066,0.0,0.0,448.566543614,448.566543614,1168.06799531,1134.5620881,33.5059072081
 03/08  15:00:00,967.722198355,30.6512080066,0.0,0.0,448.566543614,448.566543614,1093.33945777,1073.45800197,19.8814557958
 03/08  16:00:00,967.240670995,30.6512080066,0.0,0.0,448.566543614,448.566543614,1043.42551353,1023.55357702,19.8719365141
 03/08  17:00:00,1015.85473139,30.6512080066,0.0,0.0,448.566543614,448.566543614,1028.91965507,1002.27262369,26.6470313757
 03/08  18:00:00,902.695738654,30.6512080066,0.0,0.0,348.885089477,398.725816546,973.129622719,957.732638998,15.3969837213
 03/08  19:00:00,737.353903688,30.6512080066,0.0,0.0,249.203635341,299.044362409,1001.30211241,988.141969752,13.1601426615
 03/08  20:00:00,729.856995006,30.6512080066,0.0,0.0,249.203635341,299.044362409,1008.89021536,1000.13702819,8.75318716907
 03/08  21:00:00,580.185572352,30.6512080066,0.0,0.0,149.522181205,249.203635341,999.258491689,990.495026384,8.76346530485
 03/08  22:00:00,555.612857805,30.6512080066,0.0,0.0,149.522181205,249.203635341,997.803376507,991.25818195,6.54519455704
 03/08  23:00:00,349.35707497,0.0,0.0,0.0,49.8407270682,199.362908273,2.19165246765,0.0,2.19165246765
 03/08  24:00:00,299.992316179,0.0,0.0,0.0,24.9203635341,199.362908273,4.3632326755,0.0,4.3632326755
 03/09  01:00:00,289.78068404,1.99357784209,0.0,0.0,24.9203635341,199.362908273,12.8454704851,10.6541541085,2.1913163766
 03/09  02:00:00,289.381032595,1.59486227367,0.0,0.0,24.9203635341,199.362908273,14.4738170839,10.110375795,4.3634412889
 03/09  03:00:00,289.805455344,1.99357784209,0.0,0.0,24.9203635341,199.362908273,28.5888532685,26.397168322,2.19168494652
 03/09  04:00:00,289.409238897,1.59486227367,0.0,0.0,24.9203635341,199.362908273,32.3677301342,28.0042576557,4.3634724785
 03/09  05:00:00,314.528241794,14.3785374427,0.0,0.0,24.9203635341,199.362908273,102.902128667,100.710428217,2.19170045004
 03/09  06:00:00,371.806155066,22.236461608,0.0,0.0,49.8407270682,199.362908273,144.137696513,139.766966797,4.3707297166
 03/09  07:00:00,430.703580823,30.6512080066,0.0,0.0,49.8407270682,199.362908273,1227.90529856,1223.5371654,4.36813316687
 03/09  08:00:00,507.509708579,30.6512080066,0.0,0.0,149.522181205,199.362908273,2832.42315021,2819.27419654,13.1489536679
 03/09  09:00:00,1055.35125403,30.6512080066,0.0,0.0,448.566543614,448.566543614,1732.44100445,1712.54772071,19.89328374
 03/09  10:00:00,1017.59485319,30.6512080066,0.0,0.0,448.566543614,448.566543614,1294.7787633,1272.64153456,22.1372287431
 03/09  11:00:00,967.91170072,30.6512080066,0.0,0.0,448.566543614,448.566543614,1196.43150078,1172.06467627,24.366824517
 03/09  12:00:00,967.33577679,30.6512080066,0.0,0.0,448.566543614,448.566543614,1076.59553636,1047.66857126,28.926965101
 03/09  13:00:00,916.897005226,30.6512080066,0.0,0.0,448.566543614,398.725816546,970.704213577,937.14543426,33.5587793165
 03/09  14:00:00,966.438502327,30.6512080066,0.0,0.0,448.566543614,448.566543614,935.343997483,904.073353324,31.2706441593
 03/09  15:00:00,966.369911237,30.6512080066,0.0,0.0,448.566543614,448.566543614,940.062482746,920.180989359,19.8814933867
