Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  03:00:00,92.811036711,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,23.6804728737,21.3254728737,2.335,0.02
 03/28  04:00:00,110.54523,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,18.8184733341,16.4634733341,2.335,0.02
 03/28  05:00:00,114.876905907,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,32.1912301173,29.8362301173,2.335,0.02
 03/28  06:00:00,160.026119691,33.77269085,0.0,0.0,13.9747600329,18.6919646116,411.003174648,405.168877986,4.67,1.16429666232
 03/28  07:00:00,154.945675769,33.77269085,0.0,0.0,13.9747600329,18.6919646116,375.360086323,370.670086323,4.67,0.02
 03/28  08:00:00,215.02483017,33.77269085,0.0,0.0,34.9369000822,32.3179380704,341.368500191,332.031309951,8.1725,1.16469023951
 03/28  09:00:00,239.692703199,33.77269085,0.0,0.0,62.886420148,41.4019203762,299.785269405,288.112841909,10.5075,1.16492749596
 03/28  10:00:00,230.903134836,33.77269085,0.0,0.0,62.886420148,41.4019203762,274.083951614,262.41127126,10.5075,1.16518035458
 03/28  11:00:00,261.876774953,33.77269085,0.0,0.0,62.886420148,41.4019203762,249.878179707,237.05954676,10.5075,2.31113294665
 03/28  12:00:00,242.293079831,33.77269085,0.0,0.0,62.886420148,41.4019203762,235.425112001,223.752041698,10.5075,1.16557030354
 03/28  13:00:00,239.316831023,33.77269085,0.0,0.0,62.886420148,41.4019203762,228.369603428,215.550794753,10.5075,2.31130867444
 03/28  14:00:00,235.724032978,33.77269085,0.0,0.0,62.886420148,41.4019203762,222.568666413,210.895782177,10.5075,1.16538423582
 03/28  15:00:00,232.651105385,33.77269085,0.0,0.0,62.886420148,41.4019203762,218.476389781,205.658433582,10.5075,2.3104561988
 03/28  16:00:00,232.224184328,33.77269085,0.0,0.0,62.886420148,41.4019203762,214.693811804,203.020846053,10.5075,1.16546575101
 03/28  17:00:00,231.969495155,33.77269085,0.0,0.0,62.886420148,41.4019203762,220.851929768,209.178972998,10.5075,1.16545677042
 03/28  18:00:00,230.276420499,33.77269085,0.0,0.0,41.9242800987,36.8599292233,231.460687839,220.955429529,9.34,1.16525831035
 03/28  19:00:00,210.671484169,33.77269085,0.0,0.0,41.9242800987,36.8599292233,246.551335828,236.046412542,9.34,1.1649232867
 03/28  20:00:00,196.576087223,33.77269085,0.0,0.0,34.9369000822,32.3179380704,262.910064707,253.572449569,8.1725,1.16511513812
 03/28  21:00:00,141.142503037,33.77269085,0.0,0.0,13.9747600329,18.6919646116,236.368365366,230.53361046,4.67,1.16475490565
 03/28  22:00:00,82.93470282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,118.328234183,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994050062,0.0,2.335,1.1644050062
 03/28  24:00:00,87.1393538881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  01:00:00,79.5972273201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929748444,0.0,2.335,1.16429748444
 03/29  02:00:00,87.8332648858,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,17.199286916,14.844286916,2.335,0.02
 03/29  03:00:00,91.8942027952,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,29.0836924629,26.7286924629,2.335,0.02
 03/29  04:00:00,98.4034409497,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,31.7359275293,28.2366814181,2.335,1.16424611125
 03/29  05:00:00,93.3253527211,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,24.3248058636,21.9698058636,2.335,0.02
 03/29  06:00:00,143.145588798,33.77269085,0.0,0.0,13.9747600329,18.6919646116,434.506016718,429.816016718,4.67,0.02
 03/29  07:00:00,142.050771979,33.77269085,0.0,0.0,13.9747600329,18.6919646116,397.434938649,391.600389569,4.67,1.1645490801
 03/29  08:00:00,214.68704352,33.77269085,0.0,0.0,34.9369000822,32.3179380704,367.713890221,359.521390221,8.1725,0.02
 03/29  09:00:00,238.693729166,33.77269085,0.0,0.0,62.886420148,41.4019203762,329.123598977,317.451047148,10.5075,1.16505182969
 03/29  10:00:00,229.043471804,33.77269085,0.0,0.0,62.886420148,41.4019203762,311.752362978,298.934477101,10.5075,2.31038587752
 03/29  11:00:00,259.793775596,33.77269085,0.0,0.0,62.886420148,41.4019203762,286.07911778,274.40599847,10.5075,1.16561931022
 03/29  12:00:00,239.427827777,33.77269085,0.0,0.0,62.886420148,41.4019203762,265.346352865,252.527205723,10.5075,2.31164714113
 03/29  13:00:00,236.437235928,33.77269085,0.0,0.0,62.886420148,41.4019203762,248.024655188,236.35125364,10.5075,1.1659015477
 03/29  14:00:00,232.691104201,33.77269085,0.0,0.0,62.886420148,41.4019203762,235.902927755,223.084597602,10.5075,2.31083015266
 03/29  15:00:00,229.36638365,33.77269085,0.0,0.0,62.886420148,41.4019203762,226.410949795,214.738205055,10.5075,1.16524474018
 03/29  16:00:00,229.346735832,33.77269085,0.0,0.0,62.886420148,41.4019203762,226.3105405,214.63782624,10.5075,1.16521426002
 03/29  17:00:00,229.234150242,33.77269085,0.0,0.0,62.886420148,41.4019203762,233.254601317,221.581608401,10.5075,1.16549291528
 03/29  18:00:00,228.478967606,33.77269085,0.0,0.0,41.9242800987,36.8599292233,253.567685198,241.917153912,9.34,2.3105312862
 03/29  19:00:00,215.621240568,33.77269085,0.0,0.0,41.9242800987,36.8599292233,276.193097516,265.688077098,9.34,1.16502041764
 03/29  20:00:00,200.871544746,33.77269085,0.0,0.0,34.9369000822,32.3179380704,287.805558015,278.468087542,8.1725,1.16497047325
 03/29  21:00:00,143.951353387,33.77269085,0.0,0.0,13.9747600329,18.6919646116,271.023719588,266.333719588,4.67,0.02
 03/29  22:00:00,79.3681907225,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49954760239,0.0,2.335,1.16454760239
 03/29  23:00:00,115.183865717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  24:00:00,83.875897776,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929280678,0.0,2.335,1.16429280678
 03/30  01:00:00,91.2038169297,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,34.3170844167,31.9620844167,2.335,0.02
 03/30  02:00:00,91.2419279762,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,38.1860746236,35.8310746236,2.335,0.02
 03/30  03:00:00,86.7732929914,9.28519875857,0.000609557186462,0.0,3.49369000822,9.08398230582,31.7479853834,28.2486822589,2.335,1.16430312449
 03/30  04:00:00,103.42586265,19.5363204616,0.00130758270306,0.0,3.49369000822,9.08398230582,53.4642703825,51.1092703825,2.335,0.02
 03/30  05:00:00,104.070349819,20.482706666,0.0,0.0,3.49369000822,9.08398230582,58.3659235575,56.0109235575,2.335,0.02
 03/30  06:00:00,142.937244292,33.77269085,0.0,0.0,13.9747600329,18.6919646116,522.39450724,516.560271765,4.67,1.16423547585
 03/30  07:00:00,141.589939719,33.77269085,0.0,0.0,13.9747600329,18.6919646116,485.179536246,480.489536246,4.67,0.02
 03/30  08:00:00,214.482990249,33.77269085,0.0,0.0,34.9369000822,32.3179380704,435.519225649,426.181943135,8.1725,1.16478251383
 03/30  09:00:00,238.586185308,33.77269085,0.0,0.0,62.886420148,41.4019203762,365.134364192,353.461971775,10.5075,1.16489241741
 03/30  10:00:00,228.882156684,33.77269085,0.0,0.0,62.886420148,41.4019203762,322.278955678,310.606265262,10.5075,1.16519041619
 03/30  11:00:00,259.724623346,33.77269085,0.0,0.0,62.886420148,41.4019203762,287.007140001,275.334044589,10.5075,1.16559541151
 03/30  12:00:00,239.538286739,33.77269085,0.0,0.0,62.886420148,41.4019203762,261.361570738,248.542526954,10.5075,2.31154378347
 03/30  13:00:00,236.279273715,33.77269085,0.0,0.0,62.886420148,41.4019203762,240.699905041,227.880883504,10.5075,2.31152153712
 03/30  14:00:00,232.479906064,33.77269085,0.0,0.0,62.886420148,41.4019203762,229.726215513,218.053284213,10.5075,1.16543129998
 03/30  15:00:00,229.121072667,33.77269085,0.0,0.0,62.886420148,41.4019203762,224.267390208,212.594611344,10.5075,1.16527886403
 03/30  16:00:00,229.193877814,33.77269085,0.0,0.0,62.886420148,41.4019203762,221.225558086,208.407622108,10.5075,2.31043597725
 03/30  17:00:00,229.214572983,33.77269085,0.0,0.0,62.886420148,41.4019203762,226.832804989,215.159823319,10.5075,1.16548167083
 03/30  18:00:00,228.49038969,33.77269085,0.0,0.0,41.9242800987,36.8599292233,240.844578195,230.339322368,9.34,1.16525582684
 03/30  19:00:00,215.802056043,33.77269085,0.0,0.0,41.9242800987,36.8599292233,256.542823978,246.037715759,9.34,1.16510821864
 03/30  20:00:00,201.056727456,33.77269085,0.0,0.0,34.9369000822,32.3179380704,270.430052289,261.092489561,8.1725,1.16506272836
 03/30  21:00:00,144.130870015,33.77269085,0.0,0.0,13.9747600329,18.6919646116,248.446896293,242.612074407,4.67,1.16482188626
 03/30  22:00:00,79.7481738494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,115.37018367,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940831394,0.0,2.335,1.16440831394
 03/30  24:00:00,84.7571158552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,77.8833861711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,91.6130873457,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,26.8917019942,23.3923702061,2.335,1.16433178803
 03/31  03:00:00,91.6577481153,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,25.8755234846,23.5205234846,2.335,0.02
 03/31  04:00:00,109.50167454,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,20.4230099519,18.0680099519,2.335,0.02
 03/31  05:00:00,113.94239391,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,36.132183455,32.6328878577,2.335,1.16429559724
 03/31  06:00:00,159.773963633,33.77269085,0.0,0.0,13.9747600329,18.6919646116,423.232820952,418.542820952,4.67,0.02
 03/31  07:00:00,151.251101612,33.77269085,0.0,0.0,13.9747600329,18.6919646116,388.563451776,383.873451776,4.67,0.02
 03/31  08:00:00,214.845449746,33.77269085,0.0,0.0,34.9369000822,32.3179380704,348.610441591,339.273187353,8.1725,1.16475423816
 03/31  09:00:00,239.029837556,33.77269085,0.0,0.0,62.886420148,41.4019203762,297.772805106,286.100316451,10.5075,1.16498865479
 03/31  10:00:00,229.558978743,33.77269085,0.0,0.0,62.886420148,41.4019203762,266.554641373,254.881902878,10.5075,1.16523849486
 03/31  11:00:00,260.348828269,33.77269085,0.0,0.0,62.886420148,41.4019203762,243.014951121,230.196211471,10.5075,2.3112396506
 03/31  12:00:00,240.987956207,33.77269085,0.0,0.0,62.886420148,41.4019203762,224.401109501,212.72798987,10.5075,1.16561963074
 03/31  13:00:00,238.906516521,33.77269085,0.0,0.0,62.886420148,41.4019203762,210.409005825,197.590105941,10.5075,2.31139988387
 03/31  14:00:00,235.182372295,33.77269085,0.0,0.0,62.886420148,41.4019203762,204.215325612,192.542398581,10.5075,1.16542703033
 03/31  15:00:00,232.004482964,33.77269085,0.0321528457344,0.0,62.886420148,41.4019203762,198.382130742,185.564095381,10.5075,2.31053536156
 03/31  16:00:00,231.989899111,33.77269085,0.0407386057786,0.0,62.886420148,41.4019203762,197.460133103,185.787424834,10.5075,1.16520826869
 03/31  17:00:00,231.353221087,33.77269085,0.0,0.0,62.886420148,41.4019203762,204.715351473,193.042361381,10.5075,1.16549009243
 03/31  18:00:00,230.186054059,33.77269085,0.0,0.0,41.9242800987,36.8599292233,214.416948282,203.911658518,9.34,1.16528976352
 03/31  19:00:00,210.510486524,33.77269085,0.0,0.0,41.9242800987,36.8599292233,225.888368536,215.383415103,9.34,1.1649534327
 03/31  20:00:00,195.752092448,33.77269085,0.0,0.0,34.9369000822,32.3179380704,233.189554211,223.852136373,8.1725,1.16491783806
 03/31  21:00:00,140.038228898,33.77269085,0.0,0.0,13.9747600329,18.6919646116,203.155250131,197.320467799,4.67,1.1647823321
 03/31  22:00:00,80.6026220109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994511202,0.0,2.335,1.1644511202
 03/31  23:00:00,115.91056358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,85.2846554488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,76.2862418487,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568721366,0.0,1.75125,1.16443721366
 04/01  02:00:00,76.5883023719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,86.1213930725,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,14.4463945781,12.6751445781,1.75125,0.02
 04/01  04:00:00,93.3668093263,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,16.9101314701,13.9945234283,1.75125,1.16435804181
 04/01  05:00:00,93.4540716395,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,16.2641411296,14.4928911296,1.75125,0.02
 04/01  06:00:00,130.384375798,33.77269085,0.0,0.0,6.98738001645,14.1499734587,406.053393601,401.386541817,3.5025,1.16435178466
 04/01  07:00:00,129.768637551,33.77269085,0.0,0.0,6.98738001645,14.1499734587,371.332653163,367.810153163,3.5025,0.02
 04/01  08:00:00,189.065939262,33.77269085,0.0,0.0,20.9621400493,23.2339557645,343.640632026,336.63833827,5.8375,1.16479375614
 04/01  09:00:00,207.332934709,33.77269085,0.0,0.0,41.9242800987,36.8599292233,303.638337889,293.133468279,9.34,1.16486960946
 04/01  10:00:00,232.84422936,33.77269085,0.0,0.0,62.886420148,41.4019203762,279.475251816,267.802460009,10.5075,1.16529180695
 04/01  11:00:00,263.576233307,33.77269085,0.0,0.0,62.886420148,41.4019203762,265.580725249,253.907648182,10.5075,1.16557706721
 04/01  12:00:00,242.846569193,33.77269085,0.0,0.0,62.886420148,41.4019203762,261.158656669,248.339780911,10.5075,2.31137575779
 04/01  13:00:00,238.46553576,33.77269085,0.0,0.0,62.886420148,41.4019203762,256.700135192,243.881291228,10.5075,2.31134396377
 04/01  14:00:00,233.833219853,33.77269085,0.0,0.0,62.886420148,41.4019203762,248.857788075,237.184968208,10.5075,1.1653198671
 04/01  15:00:00,230.160220869,33.77269085,0.0,0.0,62.886420148,41.4019203762,245.731231942,234.058448621,10.5075,1.16528332173
 04/01  16:00:00,230.062600654,33.77269085,0.0,0.0,62.886420148,41.4019203762,244.604508148,232.931771775,10.5075,1.16523637259
 04/01  17:00:00,229.693153317,33.77269085,0.0,0.0,62.886420148,41.4019203762,248.861996963,236.043604182,10.5075,2.31089278055
 04/01  18:00:00,214.867892503,33.77269085,0.0,0.0,34.9369000822,32.3179380704,269.8483638,260.51056995,8.1725,1.16529385017
 04/01  19:00:00,172.482017661,33.77269085,0.0,0.0,20.9621400493,23.2339557645,292.158426989,285.155740238,5.8375,1.16518675096
 04/01  20:00:00,172.563404418,33.77269085,0.0,0.0,20.9621400493,23.2339557645,309.576811509,302.574360762,5.8375,1.16495074768
 04/01  21:00:00,129.807651738,33.77269085,0.0,0.0,6.98738001645,14.1499734587,292.220471076,287.553235349,3.5025,1.16473572785
 04/01  22:00:00,77.1257555515,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  23:00:00,112.911734958,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575636777,0.0,1.75125,1.16450636777
 04/01  24:00:00,90.656266233,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,19.9040379988,18.1327879988,1.75125,0.02
 04/02  01:00:00,84.5556046926,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,25.1953111457,22.2796762382,1.75125,1.16438490746
 04/02  02:00:00,88.9741487508,13.8126984878,0.0,0.0,3.49369000822,6.81298672936,44.4016857204,42.6304357204,1.75125,0.02
 04/02  03:00:00,92.8758985212,17.6647340219,0.0,0.0,3.49369000822,6.81298672936,48.8116854413,47.0404354413,1.75125,0.02
 04/02  04:00:00,97.3331361003,15.714414652,0.0,0.0,3.49369000822,6.81298672936,36.3536752814,33.438080692,1.75125,1.16434458947
 04/02  05:00:00,101.544172951,20.4721136814,0.0,0.0,3.49369000822,6.81298672936,69.2579714494,67.4867214494,1.75125,0.02
 04/02  06:00:00,128.691258378,33.77269085,0.0,0.0,6.98738001645,14.1499734587,573.168094422,569.645594422,3.5025,0.02
 04/02  07:00:00,127.360157081,33.77269085,0.0,0.0,6.98738001645,14.1499734587,528.943246573,524.276361125,3.5025,1.16438544832
 04/02  08:00:00,159.508063614,33.77269085,0.0,0.0,6.98738001645,14.1499734587,441.824397171,438.301897171,3.5025,0.02
 04/02  09:00:00,131.977323269,33.77269085,0.0,0.0,6.98738001645,14.1499734587,393.217402665,388.550330517,3.5025,1.16457214758
 04/02  10:00:00,167.284429921,33.77269085,0.0,0.0,27.9495200658,27.7759469175,317.500231758,309.330383763,7.005,1.1648479952
 04/02  11:00:00,198.935634639,33.77269085,0.0,0.0,27.9495200658,27.7759469175,277.50416187,269.334136556,7.005,1.16502531374
 04/02  12:00:00,206.924958201,33.77269085,0.0,0.0,41.9242800987,36.8599292233,235.819787147,225.314615576,9.34,1.16517157119
 04/02  13:00:00,205.617362698,33.77269085,0.0,0.0,41.9242800987,36.8599292233,210.074747548,199.569783641,9.34,1.16496390646
 04/02  14:00:00,203.272726619,33.77269085,0.0,0.0,41.9242800987,36.8599292233,190.252058708,179.747138998,9.34,1.16491970996
 04/02  15:00:00,201.042471691,33.77269085,0.0,0.0,41.9242800987,36.8599292233,179.307223008,168.802273971,9.34,1.16494903676
 04/02  16:00:00,201.429754477,33.77269085,0.0,0.0,41.9242800987,36.8599292233,177.97100733,167.465969715,9.34,1.16503761442
 04/02  17:00:00,172.588999852,33.77269085,0.00792203816949,0.0,27.9495200658,27.7759469175,215.425876884,207.255900946,7.005,1.16497593768
 04/02  18:00:00,177.533165091,33.77269085,0.0,0.0,13.9747600329,18.6919646116,236.135949231,230.301145557,4.67,1.16480367397
 04/02  19:00:00,156.570852884,33.77269085,0.0,0.0,13.9747600329,18.6919646116,251.242371863,246.552371863,4.67,0.02
 04/02  20:00:00,160.045262345,33.77269085,0.0,0.0,13.9747600329,18.6919646116,273.617747918,267.783028532,4.67,1.1647193862
 04/02  21:00:00,144.649686228,33.77269085,0.0,0.0,13.9747600329,18.6919646116,254.661292432,248.826722162,4.67,1.1645702696
 04/02  22:00:00,78.6582069262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,114.438362172,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555171602,0.0,1.75125,1.16430171602
 04/02  24:00:00,83.2212907519,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,78.1937794712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,87.2072339434,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,18.4166418158,14.9173097976,2.335,1.16433201819
 04/03  03:00:00,91.6835500901,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,29.0806154085,26.7256154085,2.335,0.02
 04/03  04:00:00,98.2773297591,13.7206187677,0.0,0.0,3.49369000822,9.08398230582,31.6723191084,29.3173191084,2.335,0.02
 04/03  05:00:00,93.2272411387,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,26.0677899195,22.5684949239,2.335,1.16429499557
 04/03  06:00:00,143.113596897,33.77269085,0.0,0.0,13.9747600329,18.6919646116,432.602286873,427.912286873,4.67,0.02
 04/03  07:00:00,142.09667882,33.77269085,0.0,0.0,13.9747600329,18.6919646116,377.42575534,372.73575534,4.67,0.02
 04/03  08:00:00,214.810851725,33.77269085,0.0,0.0,34.9369000822,32.3179380704,352.654863578,343.31761315,8.1725,1.16475042806
 04/03  09:00:00,239.138447493,33.77269085,0.0,0.0,62.886420148,41.4019203762,298.789975303,287.117493435,10.5075,1.16498186775
 04/03  10:00:00,230.268973157,33.77269085,0.033227937555,0.0,62.886420148,41.4019203762,249.802201868,238.129473369,10.5075,1.16522849902
 04/03  11:00:00,262.006307347,33.77269085,0.0405777919401,0.0,62.886420148,41.4019203762,214.200820142,201.382110686,10.5075,2.31120945622
 04/03  12:00:00,244.382861549,33.77269085,0.11481759469,0.0,62.886420148,41.4019203762,183.635834276,171.962733673,10.5075,1.16560060226
 04/03  13:00:00,242.847250449,33.77269085,0.496900262803,0.0,62.886420148,41.4019203762,157.583215903,144.764362557,10.5075,2.31135334577
 04/03  14:00:00,241.079957836,33.77269085,0.809502389395,0.0,62.886420148,41.4019203762,133.331496007,121.658595281,10.5075,1.16540072663
 04/03  15:00:00,238.015411545,33.77269085,0.915820720424,0.0,62.886420148,41.4019203762,126.47821479,113.660238528,10.5075,2.31047626165
 04/03  16:00:00,237.120485195,33.77269085,1.02461747499,0.0,62.886420148,41.4019203762,120.645894013,108.97292683,10.5075,1.16546718312
 04/03  17:00:00,236.050531958,33.77269085,1.05273500087,0.0,62.886420148,41.4019203762,122.443545705,110.770592406,10.5075,1.16545329893
 04/03  18:00:00,234.621147314,33.77269085,0.651396961543,0.0,41.9242800987,36.8599292233,138.546602544,128.041351346,9.34,1.16525119814
 04/03  19:00:00,217.999767843,33.77269085,0.367257524175,0.0,41.9242800987,36.8599292233,162.306560877,151.801429987,9.34,1.16513089019
 04/03  20:00:00,205.340054961,33.77269085,0.0,0.0,34.9369000822,32.3179380704,187.62949162,178.291892068,8.1725,1.16509955281
 04/03  21:00:00,147.81369229,33.77269085,0.00645321817084,0.0,13.9747600329,18.6919646116,172.443749805,166.608926057,4.67,1.16482374816
 04/03  22:00:00,84.5015109847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,119.593959435,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938581002,0.0,2.335,1.16438581002
 04/03  24:00:00,89.1727029942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,81.4950643491,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927675523,0.0,2.335,1.16427675523
 04/04  02:00:00,80.6408715782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,79.9587767105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  04:00:00,106.428897103,4.57353958924,0.0,0.0,3.49369000822,9.08398230582,8.21869580984,5.86369580984,2.335,0.02
 04/04  05:00:00,111.185605917,9.14707917847,0.0,0.0,3.49369000822,9.08398230582,15.8205004438,12.3212040419,2.335,1.16429640182
 04/04  06:00:00,160.718071014,33.77269085,0.0,0.0,13.9747600329,18.6919646116,359.191340677,354.501340677,4.67,0.02
 04/04  07:00:00,153.125778865,33.77269085,0.0,0.0,13.9747600329,18.6919646116,324.549078673,318.714556241,4.67,1.16452243206
 04/04  08:00:00,217.569389112,33.77269085,0.0,0.0,34.9369000822,32.3179380704,278.302221008,270.109721008,8.1725,0.02
 04/04  09:00:00,243.434963486,33.77269085,0.0299922009647,0.0,62.886420148,41.4019203762,236.209605214,224.537085281,10.5075,1.16501993285
 04/04  10:00:00,234.807492907,33.77269085,0.0326719592989,0.0,62.886420148,41.4019203762,201.559222776,188.741420687,10.5075,2.31030208891
 04/04  11:00:00,267.039494937,33.77269085,0.464189946695,0.0,62.886420148,41.4019203762,158.291899323,146.618832415,10.5075,1.16556690738
 04/04  12:00:00,252.821956579,33.77269085,0.847981119201,0.0,62.886420148,41.4019203762,131.550985016,118.731960512,10.5075,2.31152450348
 04/04  13:00:00,253.546348465,33.77269085,1.16057757075,0.0,62.886420148,41.4019203762,110.321865026,98.6485332143,10.5075,1.16583181203
 04/04  14:00:00,251.922932067,33.77269085,1.57941597056,0.0,62.886420148,41.4019203762,95.7537462416,82.9355641439,10.5075,2.31068209774
 04/04  15:00:00,248.093289538,33.77269085,1.71069829488,0.0,62.886420148,41.4019203762,90.9349665127,79.2623022469,10.5075,1.1651642658
 04/04  16:00:00,247.891354114,33.77269085,1.70709976349,0.0,62.886420148,41.4019203762,93.7124774822,82.0395567915,10.5075,1.16542069077
 04/04  17:00:00,247.467280743,33.77269085,1.47493654488,0.0,62.886420148,41.4019203762,104.109505895,92.4366049977,10.5075,1.16540089698
 04/04  18:00:00,244.507694785,33.77269085,0.802941239483,0.0,41.9242800987,36.8599292233,121.507896065,109.857562628,9.34,2.3103334373
 04/04  19:00:00,222.839242834,33.77269085,0.613629531904,0.0,41.9242800987,36.8599292233,136.329368303,125.82445143,9.34,1.16491687256
 04/04  20:00:00,209.590574478,33.77269085,0.236259013646,0.0,34.9369000822,32.3179380704,150.787226586,142.594726586,8.1725,0.02
 04/04  21:00:00,151.037070444,33.77269085,0.0,0.0,13.9747600329,18.6919646116,128.657992635,122.82318396,4.67,1.16480867538
 04/04  22:00:00,91.4950575376,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952860036,0.0,2.335,1.16452860036
 04/04  23:00:00,124.724943708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,94.3015250679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  01:00:00,86.2033669728,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928400509,0.0,2.335,1.16428400509
 04/05  02:00:00,85.0987806956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,84.2929641231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  04:00:00,90.2789360337,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924623996,0.0,2.335,1.16424623996
 04/05  05:00:00,89.7742284471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,148.683522502,33.77269085,0.0,0.0,13.9747600329,18.6919646116,310.232862063,305.542862063,4.67,0.02
 04/05  07:00:00,151.278833268,33.77269085,0.0,0.0,13.9747600329,18.6919646116,276.851783152,271.017281505,4.67,1.16450164748
 04/05  08:00:00,224.801109689,33.77269085,0.0,0.0,34.9369000822,32.3179380704,246.307224732,236.969890894,8.1725,1.16483383723
 04/05  09:00:00,252.188212041,33.77269085,0.0468470411795,0.0,62.886420148,41.4019203762,215.625303478,203.952818608,10.5075,1.16498486966
 04/05  10:00:00,243.381082078,33.77269085,0.0249323867304,0.0,62.886420148,41.4019203762,193.395050583,181.722227885,10.5075,1.1653226976
 04/05  11:00:00,275.011660276,33.77269085,0.268387938058,0.0,62.886420148,41.4019203762,171.548035142,159.875081133,10.5075,1.16545400905
 04/05  12:00:00,258.854467827,33.77269085,0.452027787639,0.0,62.886420148,41.4019203762,157.978164849,145.159046874,10.5075,2.31161797438
 04/05  13:00:00,256.832128855,33.77269085,0.577230543113,0.0,62.886420148,41.4019203762,145.377416549,133.704222402,10.5075,1.16569414696
