Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/28  19:00:00,37.2103388707,3.6592537239,0.0,0.0,9.17985065927,19.4245,72.9927056577,22.729628964,33.3988,16.8642766937
 03/28  20:00:00,38.2483959879,3.6592537239,0.0,0.0,9.17985065927,19.4245,74.7339414142,27.4128368292,33.3988,13.9223045851
 03/28  21:00:00,38.198994665,3.6592537239,0.0,0.0,9.17985065927,19.4245,75.9019643353,35.7497440208,25.0491,15.1031203145
 03/28  22:00:00,38.1852719586,3.6592537239,0.0,0.0,9.17985065927,19.4245,71.5509326708,42.1014243888,16.6994,12.750108282
 03/28  23:00:00,38.9546806807,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.2631338642,49.9882132589,8.3497,6.92522060524
 03/28  24:00:00,22.2157835408,3.6592537239,0.0,0.0,4.58992532963,8.1892,68.5097967883,59.4010791832,3.33988,5.76883760506
 03/29  01:00:00,14.7257342038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  02:00:00,14.7518270217,0.0,0.0,0.0,1.52997510988,7.4902,3.93195915336,0.0,3.33988,0.592079153364
 03/29  03:00:00,14.7651052438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/29  04:00:00,14.9226455652,0.0,0.0,0.0,1.52997510988,7.4902,3.93196504551,0.0,3.33988,0.592085045507
 03/29  05:00:00,22.3425849838,3.6592537239,0.0,0.0,4.58992532963,8.1892,65.7420591079,57.3723591079,8.3497,0.02
 03/29  06:00:00,38.3046199269,3.6592537239,0.00996675879493,0.0,9.17985065927,19.4245,74.1180246676,52.8063663201,16.6994,4.61225834747
 03/29  07:00:00,41.5470049139,3.6592537239,0.0156609651335,0.0,9.17985065927,26.9147,85.5267850067,44.1953437067,25.0491,16.2823413
 03/29  08:00:00,41.552034676,3.6592537239,0.00165444572534,0.0,9.17985065927,26.9147,90.8571171629,42.3555809084,33.3988,15.1027362545
 03/29  09:00:00,34.0720858695,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.4968033224,40.6980131129,25.0491,12.7496902095
 03/29  10:00:00,41.5761381798,3.6592537239,0.00807188457424,0.0,9.17985065927,26.9147,92.0168794077,39.2694780373,41.7485,10.9989013704
 03/29  11:00:00,42.3061239559,3.6592537239,0.0,0.0,9.17985065927,26.9147,82.9271988368,28.4283972643,41.7485,12.7503015725
 03/29  12:00:00,41.6412455897,3.6592537239,0.0,0.0,9.17985065927,26.9147,70.0120891337,17.2640042364,41.7485,10.9995848973
 03/29  13:00:00,34.1302264216,3.6592537239,0.0,0.0,9.17985065927,19.4245,59.2952571591,16.0660259256,33.3988,9.83043123356
 03/29  14:00:00,34.1328676248,3.6592537239,0.0,0.0,9.17985065927,19.4245,55.961811064,22.8238894002,25.0491,8.08882166379
 03/29  15:00:00,34.1140087507,3.6592537239,0.0,0.0,9.17985065927,19.4245,70.5648122524,28.5006069191,33.3988,8.66540533328
 03/29  16:00:00,41.554533045,3.6592537239,0.00936059849775,0.0,9.17985065927,26.9147,81.3174712091,22.5549774533,50.0982,8.66429375586
 03/29  17:00:00,41.56084017,3.6592537239,0.00182708937537,0.0,9.17985065927,26.9147,76.0989871746,15.003215843,50.0982,10.9975713316
 03/29  18:00:00,41.559426348,3.6592537239,0.0,0.0,9.17985065927,26.9147,76.498437102,11.2983420434,50.0982,15.1018950586
 03/29  19:00:00,37.3673728249,3.6592537239,0.0,0.0,9.17985065927,19.4245,67.5490895833,17.8669341398,33.3988,16.2833554436
 03/29  20:00:00,38.3981850527,3.6592537239,0.0,0.0,9.17985065927,19.4245,70.2696000489,22.9423973622,33.3988,13.9284026867
 03/29  21:00:00,38.319575429,3.6592537239,0.0,0.0,9.17985065927,19.4245,72.1667887645,31.4341289678,25.0491,15.6835597967
 03/29  22:00:00,38.2076143614,3.6592537239,0.0,0.0,9.17985065927,19.4245,64.0564433833,35.1883572275,16.6994,12.1686861559
 03/29  23:00:00,38.9709080537,3.6592537239,0.0,0.0,9.17985065927,19.4245,56.792323204,41.5149628555,8.3497,6.9276603485
 03/29  24:00:00,22.2420283296,3.6592537239,0.0,0.0,4.58992532963,8.1892,60.2344005418,51.1260552009,3.33988,5.76846534088
 03/30  01:00:00,14.7534582877,0.0,0.0,0.0,1.52997510988,7.4902,3.93196154436,0.0,3.33988,0.592081544365
 03/30  02:00:00,14.7803610615,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  03:00:00,14.7880847856,0.0,0.0,0.0,1.52997510988,7.4902,3.93196743271,0.0,3.33988,0.592087432712
 03/30  04:00:00,14.9294187138,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/30  05:00:00,22.3328621317,3.6592537239,0.0,0.0,4.58992532963,8.1892,72.5629547275,64.1932547275,8.3497,0.02
 03/30  06:00:00,37.2283858624,3.6592537239,0.00960010495371,0.0,9.17985065927,19.4245,81.8177018346,60.5046704662,16.6994,4.61363136838
 03/30  07:00:00,41.5345274891,3.6592537239,0.0142542250431,0.0,9.17985065927,26.9147,90.6351724701,49.196354296,25.0491,16.3897181741
 03/30  08:00:00,41.5495230183,3.6592537239,0.0,0.0,9.17985065927,26.9147,93.0544675442,44.0799545125,33.3988,15.5757130318
 03/30  09:00:00,34.0737520734,3.6592537239,0.0,0.0,9.17985065927,19.4245,77.8676451201,40.6487154482,25.0491,12.1698296719
 03/30  10:00:00,41.5742968947,3.6592537239,0.00627129519632,0.0,9.17985065927,26.9147,91.768164537,39.0217502957,41.7485,10.9979142413
 03/30  11:00:00,42.3078175867,3.6592537239,0.0,0.0,9.17985065927,26.9147,82.360953133,27.8637002876,41.7485,12.7487528455
 03/30  12:00:00,41.6442665891,3.6592537239,0.0,0.0,9.17985065927,26.9147,68.8941443691,16.147206791,41.7485,10.9984375781
 03/30  13:00:00,34.1250316511,3.6592537239,0.0,0.0,9.17985065927,19.4245,60.3698872316,17.1419043464,33.3988,9.82918288518
 03/30  14:00:00,34.1293513088,3.6592537239,0.0,0.0,9.17985065927,19.4245,54.8202566534,21.1066427489,25.0491,8.66451390446
 03/30  15:00:00,34.1207775708,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.6266932576,24.1402499651,33.3988,8.08764329245
 03/30  16:00:00,41.5535498749,3.6592537239,0.0116769516168,0.0,9.17985065927,26.9147,80.4483668002,21.6859919103,50.0982,8.66417488983
 03/30  17:00:00,41.5556476481,3.6592537239,0.00163232509336,0.0,9.17985065927,26.9147,76.6266230789,15.5290080924,50.0982,10.9994149865
 03/30  18:00:00,41.5650332807,3.6592537239,0.00118795777647,0.0,9.17985065927,26.9147,74.1988709595,8.99919141053,50.0982,15.1014795489
 03/30  19:00:00,37.377421736,3.6592537239,0.0,0.0,9.17985065927,19.4245,63.9462736258,13.6837637144,33.3988,16.8637099114
 03/30  20:00:00,38.3998738437,3.6592537239,0.0,0.0,9.17985065927,19.4245,68.5886171198,21.2703842628,33.3988,13.9194328571
 03/30  21:00:00,38.3183919238,3.6592537239,0.0,0.0,9.17985065927,19.4245,71.4786337136,31.3286467158,25.0491,15.1008869978
 03/30  22:00:00,38.2080426093,3.6592537239,0.0,0.0,9.17985065927,19.4245,63.935022768,35.0657883891,16.6994,12.1698343788
 03/30  23:00:00,38.9755799874,3.6592537239,0.0,0.0,9.17985065927,19.4245,53.970949821,38.6927943522,8.3497,6.92845546879
 03/30  24:00:00,22.2535052903,3.6592537239,0.0,0.0,4.58992532963,8.1892,55.4541453725,46.3453795852,3.33988,5.76888578733
 03/31  01:00:00,14.7657267343,0.0,0.0,0.0,1.52997510988,7.4902,3.93195090622,0.0,3.33988,0.592070906219
 03/31  02:00:00,14.7926065938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  03:00:00,14.8000905379,0.0,0.0,0.0,1.52997510988,7.4902,3.93195683163,0.0,3.33988,0.592076831627
 03/31  04:00:00,15.4606319832,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/31  05:00:00,22.879887803,3.6592537239,0.0,0.0,4.58992532963,8.1892,61.8567148349,52.9149321092,8.3497,0.592082725674
 03/31  06:00:00,37.4979700301,3.6592537239,0.0109667583353,0.0,9.17985065927,19.4245,69.1378666426,48.398857205,16.6994,4.03960943761
 03/31  07:00:00,41.5693157158,3.6592537239,0.0174630158751,0.0,9.17985065927,26.9147,81.6593426186,39.7441567464,25.0491,16.8660858722
 03/31  08:00:00,41.5699972736,3.6592537239,0.00183207725022,0.0,9.17985065927,26.9147,87.3948208755,38.8945891715,33.3988,15.101431704
 03/31  09:00:00,34.0886725947,3.6592537239,0.0,0.0,9.17985065927,19.4245,74.3039045375,37.0851442677,25.0491,12.1696602698
 03/31  10:00:00,41.5943711654,3.6592537239,0.0103597013291,0.0,9.17985065927,26.9147,88.2101118381,35.4648463138,41.7485,10.9967655243
 03/31  11:00:00,42.315557174,3.6592537239,0.0,0.0,9.17985065927,26.9147,78.9026232496,24.4061945811,41.7485,12.7479286684
 03/31  12:00:00,41.6623219257,3.6592537239,0.0,0.0,9.17985065927,26.9147,65.0098903231,12.2624379623,41.7485,10.9989523608
 03/31  13:00:00,34.1408456161,3.6592537239,0.0,0.0,9.17985065927,19.4245,56.9919408958,13.762147398,33.3988,9.83099349775
 03/31  14:00:00,34.1455983524,3.6592537239,0.0,0.0,9.17985065927,19.4245,51.4065629073,17.693211676,25.0491,8.66425123125
 03/31  15:00:00,34.1341129794,3.6592537239,0.0,0.0,9.17985065927,19.4245,62.3188823056,20.8314429837,33.3988,8.08863932195
 03/31  16:00:00,41.5614063166,3.6592537239,0.0118334894497,0.0,9.17985065927,26.9147,79.8839654464,21.120775113,50.0982,8.66499033335
 03/31  17:00:00,41.5596066263,3.6592537239,0.00343407198599,0.0,9.17985065927,26.9147,78.3765048594,17.2789315065,50.0982,10.9993733528
 03/31  18:00:00,41.5682693912,3.6592537239,0.00398211092995,0.0,9.17985065927,26.9147,75.8174612743,10.6166442101,50.0982,15.1026170642
 03/31  19:00:00,36.1790858478,3.6592537239,0.0,0.0,9.17985065927,19.4245,64.5620850193,14.8805638795,33.3988,16.2827211399
 03/31  20:00:00,38.2843608677,3.6592537239,0.0,0.0,9.17985065927,19.4245,64.0425300312,16.7163900714,33.3988,13.9273399598
 03/31  21:00:00,38.2349253308,3.6592537239,0.0,0.0,9.17985065927,19.4245,66.1662884519,26.014909914,25.0491,15.1022785379
 03/31  22:00:00,38.2106092317,3.6592537239,0.0,0.0,9.17985065927,19.4245,64.9243438923,35.4765102356,16.6994,12.7484336566
 03/31  23:00:00,38.965802575,3.6592537239,0.0,0.0,9.17985065927,19.4245,60.8838844506,45.6070082985,8.3497,6.92717615216
 03/31  24:00:00,22.2164001852,3.6592537239,0.0,0.0,4.58992532963,8.1892,69.0935003516,59.9858289103,3.33988,5.76779144133
 04/01  01:00:00,14.7112852976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  02:00:00,14.7200803735,0.0,0.0,0.0,1.52997510988,7.4902,3.93195689874,0.0,3.33988,0.592076898739
 04/01  03:00:00,14.7159158285,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  04:00:00,14.8600778553,0.0,0.0,0.0,1.52997510988,7.4902,3.93196280499,0.0,3.33988,0.592082804992
 04/01  05:00:00,22.2686428256,3.6592537239,0.0,0.0,4.58992532963,8.1892,101.380363151,93.0106631509,8.3497,0.02
 04/01  06:00:00,37.1647803005,3.6592537239,0.00811423839834,0.0,9.17985065927,19.4245,112.4084554,91.0963586664,16.6994,4.6126967337
 04/01  07:00:00,41.4568860763,3.6592537239,0.007107736561,0.0,9.17985065927,26.9147,104.275716573,75.1882522182,25.0491,4.03836435455
 04/01  08:00:00,41.4864036415,3.6592537239,0.00062812249944,0.0,9.17985065927,26.9147,97.8289711714,59.8164120188,33.3988,4.61375915258
 04/01  09:00:00,34.0467825072,3.6592537239,0.000491212164111,0.0,9.17985065927,19.4245,86.6784795838,47.7058448409,25.0491,13.923534743
 04/01  10:00:00,41.5756917543,3.6592537239,0.00231043825073,0.0,9.17985065927,26.9147,90.2296482816,36.3107886584,41.7485,12.1703596232
 04/01  11:00:00,42.3143015153,3.6592537239,0.0,0.0,9.17985065927,26.9147,78.1897368127,22.5173134651,41.7485,13.9239233475
 04/01  12:00:00,41.6627032877,3.6592537239,0.0,0.0,9.17985065927,26.9147,69.2087612907,13.5353365688,41.7485,13.9249247219
 04/01  13:00:00,34.146955015,3.6592537239,0.0,0.0,9.17985065927,19.4245,56.8250009279,11.2566806059,33.3988,12.1695203221
 04/01  14:00:00,34.1602582347,3.6592537239,0.0,0.0,9.17985065927,19.4245,45.1643072456,9.11792258035,25.0491,10.9972846652
 04/01  15:00:00,34.1539406274,3.6592537239,0.0,0.0,9.17985065927,19.4245,51.6410768129,6.66543433016,33.3988,11.5768424827
 04/01  16:00:00,41.5852845691,3.6592537239,0.00953448453641,0.0,9.17985065927,26.9147,64.3800171266,5.02959999518,50.0982,9.25221713146
 04/01  17:00:00,41.5781639611,3.6592537239,0.0,0.0,9.17985065927,26.9147,69.3833366351,7.70777307021,50.0982,11.5773635649
 04/01  18:00:00,41.5729847804,3.6592537239,0.0,0.0,9.17985065927,26.9147,69.085478545,3.88538758848,50.0982,15.1018909565
 04/01  19:00:00,36.3255436745,3.6592537239,0.0,0.0,9.17985065927,19.4245,54.7635754051,6.26320004128,33.3988,15.1015753638
 04/01  20:00:00,38.3972739249,3.6592537239,0.0,0.0,9.17985065927,19.4245,65.6121473439,18.2892148203,33.3988,13.9241325235
 04/01  21:00:00,38.2923804681,3.6592537239,0.0,0.0,9.17985065927,19.4245,74.0265238381,33.8756511957,25.0491,15.1017726423
 04/01  22:00:00,38.1488219906,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.5941678378,50.8962087571,16.6994,10.9985590808
 04/01  23:00:00,38.9327468108,3.6592537239,0.0,0.0,9.17985065927,19.4245,77.2011795573,60.4564829892,8.3497,8.39499656818
 04/01  24:00:00,22.1727094884,3.6592537239,0.0,0.0,4.58992532963,8.1892,83.2284577107,74.42615552,3.33988,5.46242219063
 04/02  01:00:00,14.6719717272,0.0,0.0,0.0,1.52997510988,7.4902,3.93196631324,0.0,3.33988,0.592086313243
 04/02  02:00:00,14.6945182078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  03:00:00,14.7039322493,0.0,0.0,0.0,1.52997510988,7.4902,3.93197221239,0.0,3.33988,0.592092212394
 04/02  04:00:00,14.85204454,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  05:00:00,22.264412409,3.6592537239,0.0,0.0,4.58992532963,8.1892,106.007430882,97.06568453,8.3497,0.592046352123
 04/02  06:00:00,37.1649672422,3.6592537239,0.00847289790416,0.0,9.17985065927,19.4245,110.563869614,89.8248730273,16.6994,4.03959658669
 04/02  07:00:00,41.4588210552,3.6592537239,0.00717164826246,0.0,9.17985065927,26.9147,102.9697558,73.3078145063,25.0491,4.61284129342
 04/02  08:00:00,41.4866534062,3.6592537239,0.0,0.0,9.17985065927,26.9147,96.9691868133,59.5307102262,33.3988,4.03967658712
 04/02  09:00:00,34.0383585071,3.6592537239,0.0,0.0,9.17985065927,19.4245,81.5725686272,51.90959603,25.0491,4.61387259727
 04/02  10:00:00,41.5617093049,3.6592537239,0.00270141730092,0.0,9.17985065927,26.9147,94.3897323927,39.2982576031,41.7485,13.3429747896
 04/02  11:00:00,42.3218765784,3.6592537239,0.0,0.0,9.17985065927,26.9147,80.4692081423,24.7971460811,41.7485,13.9235620612
 04/02  12:00:00,41.6767411333,3.6592537239,0.0,0.0,9.17985065927,26.9147,62.2498790992,9.50342406584,41.7485,10.9979550334
 04/02  13:00:00,34.1468253997,3.6592537239,0.0,0.0,9.17985065927,19.4245,56.1916145863,11.2161116045,33.3988,11.5767029818
 04/02  14:00:00,34.1308718764,3.6592537239,0.0,0.0,9.17985065927,19.4245,53.8604250894,20.7223973485,25.0491,8.08892774085
 04/02  15:00:00,34.0986448764,3.6592537239,0.0,0.0,9.17985065927,19.4245,69.8687479784,27.8053636187,33.3988,8.66458435965
 04/02  16:00:00,41.5290682547,3.6592537239,0.00884129332342,0.0,9.17985065927,26.9147,85.235739752,27.0485609181,50.0982,8.08897883389
 04/02  17:00:00,41.5073654022,3.6592537239,0.0,0.0,9.17985065927,26.9147,96.2556652007,35.1595753943,50.0982,10.9978898064
 04/02  18:00:00,41.4985531925,3.6592537239,0.0,0.0,9.17985065927,26.9147,104.19447694,40.1724047073,50.0982,13.9238722331
 04/02  19:00:00,36.2553360263,3.6592537239,0.0,0.0,9.17985065927,19.4245,88.9117169969,41.590633157,33.3988,13.9222838399
 04/02  20:00:00,38.3480284749,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.7445559299,43.3476607242,33.3988,10.9980952057
 04/02  21:00:00,38.2698188184,3.6592537239,0.0,0.0,9.17985065927,19.4245,91.5563987462,52.5854558073,25.0491,13.921842939
 04/02  22:00:00,38.1571079464,3.6592537239,0.0,0.0,9.17985065927,19.4245,84.0532216934,56.3560161209,16.6994,10.9978055726
 04/02  23:00:00,38.9414539398,3.6592537239,0.0,0.0,9.17985065927,19.4245,70.6868302131,56.5681466978,8.3497,5.76898351531
 04/02  24:00:00,22.1883540939,3.6592537239,0.0,0.0,4.58992532963,8.1892,79.8819273128,69.6161599286,3.33988,6.92588738423
 04/03  01:00:00,14.6982052766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  02:00:00,14.7324767079,0.0,0.0,0.0,1.52997510988,7.4902,3.9319514859,0.0,3.33988,0.592071485901
 04/03  03:00:00,14.7496563791,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,14.8952872022,0.0,0.0,0.0,1.52997510988,7.4902,3.93195739022,0.0,3.33988,0.592077390222
 04/03  05:00:00,22.3091198759,3.6592537239,0.0,0.0,4.58992532963,8.1892,79.0583813688,70.6886813688,8.3497,0.02
 04/03  06:00:00,37.2100115454,3.6592537239,0.0093541047196,0.0,9.17985065927,19.4245,87.2674535735,65.9552554963,16.6994,4.61279807718
 04/03  07:00:00,41.5137027411,3.6592537239,0.013633156344,0.0,9.17985065927,26.9147,97.3179661944,55.986159366,25.0491,16.2827068283
 04/03  08:00:00,41.5250625996,3.6592537239,0.00141759864262,0.0,9.17985065927,26.9147,101.401409944,52.9016882739,33.3988,15.10092167
 04/03  09:00:00,34.0448114671,3.6592537239,0.0,0.0,9.17985065927,19.4245,87.7790193841,49.982490141,25.0491,12.7474292431
 04/03  10:00:00,41.540596039,3.6592537239,0.00109402709041,0.0,9.17985065927,26.9147,102.539720014,49.7925764432,41.7485,10.9986435711
 04/03  11:00:00,42.2973396379,3.6592537239,0.0,0.0,9.17985065927,26.9147,88.7735870594,34.8550706426,41.7485,12.1700164169
 04/03  12:00:00,41.6236010438,3.6592537239,0.0,0.0,9.17985065927,26.9147,73.6122683996,20.866132066,41.7485,10.9976363336
 04/03  13:00:00,34.1027505152,3.6592537239,0.0,0.0,9.17985065927,19.4245,66.0209323284,22.7931225068,33.3988,9.82900982164
 04/03  14:00:00,34.0984549764,3.6592537239,0.0,0.0,9.17985065927,19.4245,63.0441997661,29.3299221952,25.0491,8.66517757089
 04/03  15:00:00,34.0772137871,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.0882958721,36.6014325196,33.3988,8.0880633525
 04/03  16:00:00,41.5050805935,3.6592537239,0.00848900607768,0.0,9.17985065927,26.9147,94.7966436135,36.0338276413,50.0982,8.66461597218
 04/03  17:00:00,41.5097046441,3.6592537239,0.0,0.0,9.17985065927,26.9147,91.7816883902,30.6853782607,50.0982,10.9981101295
 04/03  18:00:00,41.5135338122,3.6592537239,0.0031708445972,0.0,9.17985065927,26.9147,91.7851588467,26.5849807899,50.0982,15.1019780567
 04/03  19:00:00,36.2665822081,3.6592537239,0.0,0.0,9.17985065927,19.4245,81.9693774947,32.2879787917,33.3988,16.282598703
 04/03  20:00:00,38.3556502995,3.6592537239,0.0,0.0,9.17985065927,19.4245,84.0338144529,36.7113305682,33.3988,13.9236838847
 04/03  21:00:00,38.2594117933,3.6592537239,0.0,0.0,9.17985065927,19.4245,93.071016058,52.9208359407,25.0491,15.1010801173
 04/03  22:00:00,38.1287957463,3.6592537239,0.0,0.0,9.17985065927,19.4245,92.8853754839,64.0164673839,16.6994,12.1695081
 04/03  23:00:00,38.9295858452,3.6592537239,0.0,0.0,9.17985065927,19.4245,82.4260495258,66.5757619806,8.3497,7.50058754522
 04/03  24:00:00,22.1729605917,3.6592537239,0.0,0.0,4.58992532963,8.1892,84.1595176137,75.6262700055,3.33988,5.19336760815
 04/04  01:00:00,14.6692802805,0.0,0.0,0.0,1.52997510988,7.4902,3.93197516312,0.0,3.33988,0.59209516312
 04/04  02:00:00,14.6924870441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  03:00:00,14.7099783471,0.0,0.0,0.0,1.52997510988,7.4902,3.9319293502,0.0,3.33988,0.592049350202
 04/04  04:00:00,15.3829952591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  05:00:00,22.8157306474,3.6592537239,0.0,0.0,4.58992532963,8.1892,81.7731274732,72.8313721853,8.3497,0.592055287982
 04/04  06:00:00,37.4386438526,3.6592537239,0.00953566072237,0.0,9.17985065927,19.4245,87.0424993893,66.3047053084,16.6994,4.03839408089
 04/04  07:00:00,41.5148829614,3.6592537239,0.0136377672445,0.0,9.17985065927,26.9147,96.8042767409,54.890617265,25.0491,16.8645594759
 04/04  08:00:00,41.5386243422,3.6592537239,0.00152545690734,0.0,9.17985065927,26.9147,95.6428391296,47.1438473992,33.3988,15.1001917305
 04/04  09:00:00,34.0579530467,3.6592537239,0.0,0.0,9.17985065927,19.4245,82.133122617,44.9151754605,25.0491,12.1688471565
 04/04  10:00:00,41.5513009394,3.6592537239,0.00732249335993,0.0,9.17985065927,26.9147,99.981870681,47.234764226,41.7485,10.998606455
 04/04  11:00:00,42.2754583725,3.6592537239,0.0,0.0,9.17985065927,26.9147,100.510795866,46.0138759418,41.7485,12.7484199239
 04/04  12:00:00,41.5951306318,3.6592537239,0.0,0.0,9.17985065927,26.9147,87.1180415863,34.3718399999,41.7485,10.9977015864
 04/04  13:00:00,34.0788488919,3.6592537239,0.0,0.0,9.17985065927,19.4245,77.8123411379,35.1601167229,33.3988,9.25342441502
 04/04  14:00:00,34.0717766458,3.6592537239,0.0,0.0,9.17985065927,19.4245,76.4235214359,42.7092114389,25.0491,8.665209997
 04/04  15:00:00,34.0392255464,3.6592537239,0.0,0.0,9.17985065927,19.4245,96.561860762,55.0755101457,33.3988,8.08755061635
 04/04  16:00:00,41.4727760789,3.6592537239,0.00837382653526,0.0,9.17985065927,26.9147,111.437220643,52.6743419778,50.0982,8.66467866515
 04/04  17:00:00,41.4874772277,3.6592537239,0.0,0.0,9.17985065927,26.9147,104.499401409,43.404685445,50.0982,10.9965159639
 04/04  18:00:00,41.4937057484,3.6592537239,0.00170604023035,0.0,9.17985065927,26.9147,101.612016014,36.41409396,50.0982,15.0997220538
 04/04  19:00:00,36.1043995912,3.6592537239,0.0,0.0,9.17985065927,19.4245,90.5415666396,40.8618507568,33.3988,16.2809158828
 04/04  20:00:00,38.2106493194,3.6592537239,0.0,0.0,9.17985065927,19.4245,90.1169595017,42.7926114557,33.3988,13.925548046
 04/04  21:00:00,38.1666012489,3.6592537239,0.0,0.0,9.17985065927,19.4245,89.6058390366,49.4576231391,25.0491,15.0991158975
 04/04  22:00:00,38.1574332655,3.6592537239,0.0,0.0,9.17985065927,19.4245,82.5455419323,53.0992621436,16.6994,12.7468797887
 04/04  23:00:00,38.9445499952,3.6592537239,0.0,0.0,9.17985065927,19.4245,71.9239582182,56.6498574903,8.3497,6.92440072793
 04/04  24:00:00,22.2021668825,3.6592537239,0.0,0.0,4.58992532963,8.1892,73.4755989169,64.3675156002,3.33988,5.76820331668
 04/05  01:00:00,14.7112766326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  02:00:00,14.7312376821,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  03:00:00,14.7410176803,0.0,0.0,0.0,1.52997510988,7.4902,3.93196630328,0.0,3.33988,0.592086303276
 04/05  04:00:00,14.8859864677,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  05:00:00,22.2991497809,3.6592537239,0.0,0.0,4.58992532963,8.1892,84.2168603066,75.2750681266,8.3497,0.592092179958
 04/05  06:00:00,37.1938819253,3.6592537239,0.00894189537828,0.0,9.17985065927,19.4245,93.8244487811,73.0864180497,16.6994,4.03863073144
 04/05  07:00:00,41.50021944,3.6592537239,0.0125643249212,0.0,9.17985065927,26.9147,102.222946768,60.3104564792,25.0491,16.8633902891
 04/05  08:00:00,41.5316815664,3.6592537239,0.0,0.0,9.17985065927,26.9147,98.8781610104,50.378499664,33.3988,15.1008613464
 04/05  09:00:00,34.0601659028,3.6592537239,0.0,0.0,9.17985065927,19.4245,82.3037842164,45.0858397622,25.0491,12.1688444542
 04/05  10:00:00,41.5682201595,3.6592537239,0.00953438679769,0.0,9.17985065927,26.9147,93.4784789167,40.732647656,41.7485,10.9973312607
 04/05  11:00:00,42.3022787222,3.6592537239,0.0,0.0,9.17985065927,26.9147,82.2419996825,28.2511623277,41.7485,12.2423373548
 04/05  12:00:00,41.6406516232,3.6592537239,0.0,0.0,9.17985065927,26.9147,69.7399314351,16.4863662403,41.7485,11.5050651948
 04/05  13:00:00,34.1192184893,3.6592537239,0.0,0.0,9.17985065927,19.4245,60.1805818854,17.5296373842,33.3988,9.25214450118
 04/05  14:00:00,34.1242661183,3.6592537239,0.0,0.0,9.17985065927,19.4245,54.4014355945,20.6880802848,25.0491,8.66425530969
 04/05  15:00:00,34.1148506142,3.6592537239,0.0,0.0,9.17985065927,19.4245,64.2072903417,22.7211870376,33.3988,8.08730330409
 04/05  16:00:00,41.554347026,3.6592537239,0.0122846530573,0.0,9.17985065927,26.9147,75.9159085028,17.1535353163,50.0982,8.66417318647
 04/05  17:00:00,41.5533390315,3.6592537239,0.0,0.0,9.17985065927,26.9147,73.6344649512,12.5387689743,50.0982,10.997495977
 04/05  18:00:00,41.5522092689,3.6592537239,0.0,0.0,9.17985065927,26.9147,75.8290832811,10.6299969387,50.0982,15.1008863424
 04/05  19:00:00,36.2970781931,3.6592537239,0.0,0.0,9.17985065927,19.4245,69.6479901738,19.9675491848,33.3988,16.2816409891
 04/05  20:00:00,38.3790470134,3.6592537239,0.0,0.0,9.17985065927,19.4245,74.1475233078,26.8268664536,33.3988,13.9218568542
 04/05  21:00:00,38.2913164665,3.6592537239,0.0,0.0,9.17985065927,19.4245,78.2493458736,38.1003295077,25.0491,15.099916366
 04/05  22:00:00,38.1593452142,3.6592537239,0.0,0.0,9.17985065927,19.4245,80.3823494169,51.5136841472,16.6994,12.1692652697
 04/05  23:00:00,38.9400607142,3.6592537239,0.0,0.0,9.17985065927,19.4245,75.2954452537,60.0183762127,8.3497,6.92736904098
