Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  21:00:00,579.806663843,29.7856726508,0.0,0.0,149.522181205,249.203635341,1549.30347866,1540.54470264,8.75877601945
 03/06  22:00:00,555.449969208,29.7856726508,0.0,0.0,149.522181205,249.203635341,1494.28049346,1489.91141331,4.3690801462
 03/06  23:00:00,349.357027448,0.0,0.0,0.0,49.8407270682,199.362908273,4.36226720444,0.0,4.36226720444
 03/06  24:00:00,300.794920249,0.797596100727,0.0,0.0,24.9203635341,199.362908273,5.34397386127,3.15263578457,2.1913380767
 03/07  01:00:00,289.377449288,1.59519220145,0.0,0.0,24.9203635341,199.362908273,9.81411755998,7.62282387513,2.19129368486
 03/07  02:00:00,289.790209636,1.99399025182,0.0,0.0,24.9203635341,199.362908273,20.7932490299,16.4306305804,4.3626184495
 03/07  03:00:00,309.422812761,21.5272647944,0.0,0.0,24.9203635341,199.362908273,83.2518329336,81.0609570957,2.19087583791
 03/07  04:00:00,305.850985164,17.9396483261,0.0,0.0,24.9203635341,199.362908273,97.7028118751,95.5114679309,2.19134394423
 03/07  05:00:00,321.702410328,21.5272647944,0.0,0.0,24.9203635341,199.362908273,133.650224822,129.287573059,4.3626517632
 03/07  06:00:00,367.490566948,17.9396483261,0.0,0.0,49.8407270682,199.362908273,146.00927174,141.639777181,4.36949455838
 03/07  07:00:00,387.405889067,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1515.28555736,1510.91863563,4.3669217305
 03/07  08:00:00,504.992897363,29.7856726508,0.0,0.0,149.522181205,199.362908273,2572.48425145,2561.5309625,10.953288948
 03/07  09:00:00,1052.36265313,29.7856726508,0.0,0.0,448.566543614,448.566543614,1541.92613815,1522.05679508,19.8693430758
 03/07  10:00:00,1015.20138232,29.7856726508,0.0,0.0,448.566543614,448.566543614,1210.82391663,1190.92491605,19.8990005825
 03/07  11:00:00,965.936011913,29.7856726508,0.0,0.0,448.566543614,448.566543614,1056.84474464,1034.72398877,22.1207558721
 03/07  12:00:00,965.624751071,29.7856726508,0.0,0.0,448.566543614,448.566543614,958.755173892,932.097613116,26.6575607756
 03/07  13:00:00,915.613309948,29.7856726508,0.0,0.0,448.566543614,398.725816546,936.665068917,905.403045317,31.2620236
 03/07  14:00:00,965.300868774,29.7856726508,0.0,0.0,448.566543614,448.566543614,902.244646546,871.034337991,31.2103085545
 03/07  15:00:00,965.165439697,29.7856726508,0.0,0.0,448.566543614,448.566543614,849.252737563,829.395541426,19.8571961378
 03/07  16:00:00,965.194947145,29.7856726508,0.0,0.0,448.566543614,448.566543614,889.782587615,872.14039676,17.6421908546
 03/07  17:00:00,1014.11348742,29.7856726508,0.0,0.0,448.566543614,448.566543614,924.213473947,899.817114812,24.3963591349
 03/07  18:00:00,926.900140626,29.7856726508,0.0,0.0,348.885089477,398.725816546,930.973583777,915.588391975,15.3851918023
 03/07  19:00:00,753.463352895,29.7856726508,0.0,0.0,249.203635341,299.044362409,1110.30378216,1099.33819802,10.9655841434
 03/07  20:00:00,729.129600004,29.7856726508,0.0,0.0,249.203635341,299.044362409,1179.96563218,1171.21606191,8.74957026724
 03/07  21:00:00,579.883505565,29.7856726508,0.0,0.0,149.522181205,249.203635341,1324.2314349,1315.47435164,8.75708325967
 03/07  22:00:00,555.717039002,29.7856726508,0.0,0.0,149.522181205,249.203635341,1430.77729612,1424.23394878,6.54334733542
 03/07  23:00:00,349.357026592,0.0,0.0,0.0,49.8407270682,199.362908273,2.191250977,0.0,2.191250977
 03/07  24:00:00,301.195870946,1.19639415109,0.0,0.0,24.9203635341,199.362908273,6.1140403418,3.92270935749,2.19133098432
 03/08  01:00:00,301.813991025,13.9532338076,0.0,0.0,24.9203635341,199.362908273,54.9419049105,50.5792964305,4.36260848005
 03/08  02:00:00,305.446753367,17.5408502758,0.0,0.0,24.9203635341,199.362908273,82.0963259338,79.9049683346,2.19135759922
 03/08  03:00:00,309.843905663,21.9260628447,0.0,0.0,24.9203635341,199.362908273,96.5530440102,92.1907111412,4.36233286892
 03/08  04:00:00,305.449542967,17.5408502758,0.0,0.0,24.9203635341,199.362908273,93.1652438133,90.9742685291,2.19097528418
 03/08  05:00:00,322.116529735,21.9260628447,0.0,0.0,24.9203635341,199.362908273,138.585991457,136.39499666,2.19099479768
 03/08  06:00:00,367.084817571,17.5408502758,0.0,0.0,49.8407270682,199.362908273,139.782558261,133.238447271,6.54411099013
 03/08  07:00:00,387.196540068,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1380.7283798,1378.53478516,2.19359464142
 03/08  08:00:00,505.046389051,29.7856726508,0.0,0.0,149.522181205,199.362908273,2563.52172191,2552.56851512,10.9532067961
 03/08  09:00:00,1052.55320351,29.7856726508,0.0,0.0,448.566543614,448.566543614,1558.41878204,1538.55044605,19.8683359913
 03/08  10:00:00,1015.39731434,29.7856726508,0.0,0.0,448.566543614,448.566543614,1229.24520179,1207.13542164,22.1097801497
 03/08  11:00:00,966.269556565,29.7856726508,0.0,0.0,448.566543614,448.566543614,1159.26117896,1137.14041177,22.120767192
 03/08  12:00:00,966.026899033,29.7856726508,0.0,0.0,448.566543614,448.566543614,1070.52662376,1043.88160882,26.645014938
 03/08  13:00:00,916.027826829,29.7856726508,0.0,0.0,448.566543614,398.725816546,1059.52565326,1028.26549409,31.2601591726
 03/08  14:00:00,965.680854689,29.7856726508,0.0,0.0,448.566543614,448.566543614,1036.12329746,1007.14361394,28.9796835209
 03/08  15:00:00,965.562678958,29.7856726508,0.0,0.0,448.566543614,448.566543614,986.306106295,966.449891883,19.8562144122
 03/08  16:00:00,965.975121803,29.7856726508,0.0,0.0,448.566543614,448.566543614,1163.44378977,1145.80066242,17.643127357
 03/08  17:00:00,1015.31176404,29.7856726508,0.0,0.0,448.566543614,448.566543614,1268.26168349,1243.86750068,24.3941828083
 03/08  18:00:00,928.398459613,29.7856726508,0.0,0.0,348.885089477,398.725816546,1263.54860361,1248.16641244,15.3821911656
 03/08  19:00:00,755.320975387,29.7856726508,0.0,0.0,249.203635341,299.044362409,1403.43622214,1390.28451749,13.1517046491
 03/08  20:00:00,731.168348042,29.7856726508,0.0,0.0,249.203635341,299.044362409,1418.23931316,1411.67207131,6.56724184248
 03/08  21:00:00,581.952245657,29.7856726508,0.0,0.0,149.522181205,249.203635341,1491.80461842,1480.86152843,10.9430899862
 03/08  22:00:00,558.018246519,29.7856726508,0.0,0.0,149.522181205,249.203635341,1586.92094711,1582.55220632,4.36874079781
 03/08  23:00:00,349.960344786,0.598197075545,0.0,0.0,49.8407270682,199.362908273,3.78517426797,1.59383800749,2.19133626048
 03/08  24:00:00,301.604366047,1.59519220145,0.0,0.0,24.9203635341,199.362908273,9.67587587947,5.31358749177,4.3622883877
 03/09  01:00:00,307.443657538,19.5342141336,0.0,0.0,24.9203635341,199.362908273,49.4588544199,47.2679037099,2.19095071002
 03/09  02:00:00,305.467207915,17.5408502758,0.0,0.0,24.9203635341,199.362908273,64.6127215063,60.2500540861,4.36266742014
 03/09  03:00:00,309.97838781,21.9260628447,0.0,0.0,24.9203635341,199.362908273,126.356025884,124.164721026,2.19130485785
 03/09  04:00:00,305.548406334,17.5408502758,0.0,0.0,24.9203635341,199.362908273,119.478887055,117.287546974,2.19134008156
 03/09  05:00:00,323.440442801,23.0745925789,0.0,0.0,24.9203635341,199.362908273,207.096237965,202.73361557,4.3626223945
 03/09  06:00:00,368.652433992,18.9956546058,0.0,0.0,49.8407270682,199.362908273,179.543258426,175.173792882,4.36946554374
 03/09  07:00:00,387.786227739,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1497.68447932,1493.31731978,4.36715953753
 03/09  08:00:00,509.913487111,29.7856726508,0.0,0.0,149.522181205,199.362908273,3209.60995665,3198.65642711,10.9535295346
 03/09  09:00:00,1057.50921005,29.7856726508,0.0,0.0,448.566543614,448.566543614,1719.21933494,1699.35274426,19.8665906782
 03/09  10:00:00,1019.03932258,29.7856726508,0.0,0.0,448.566543614,448.566543614,1269.00700334,1249.10812926,19.898874073
 03/09  11:00:00,968.723943308,29.7856726508,0.0,0.0,448.566543614,448.566543614,1182.15840782,1160.03835671,22.1200511103
 03/09  12:00:00,968.431441027,29.7856726508,0.0,0.0,448.566543614,448.566543614,1229.67298412,1203.02062059,26.6523635357
 03/09  13:00:00,918.614398835,29.7856726508,0.0,0.0,448.566543614,398.725816546,1283.48351825,1252.22394361,31.2595746432
 03/09  14:00:00,967.969772496,29.7856726508,0.0,0.0,448.566543614,448.566543614,1162.51535728,1131.30404479,31.2113124806
 03/09  15:00:00,967.580356546,29.7856726508,0.0,0.0,448.566543614,448.566543614,1076.13041572,1058.47879815,17.6516175661
 03/09  16:00:00,967.496124408,29.7856726508,0.0,0.0,448.566543614,448.566543614,1049.61278909,1029.76473326,19.8480558336
 03/09  17:00:00,1016.94423728,29.7856726508,0.0,0.0,448.566543614,448.566543614,1197.21325936,1172.81938952,24.3938698477
 03/09  18:00:00,930.989751184,29.7856726508,0.0,0.0,348.885089477,398.725816546,1373.70448002,1360.51660578,13.1878742346
 03/09  19:00:00,758.566598631,29.7856726508,0.0,0.0,249.203635341,299.044362409,1470.58399388,1457.42940262,13.1545912511
 03/09  20:00:00,734.730774216,29.7856726508,0.0,0.0,249.203635341,299.044362409,1460.13296888,1451.38343183,8.74953705063
 03/09  21:00:00,585.359798276,29.7856726508,0.0,0.0,149.522181205,249.203635341,1536.19946711,1527.44085446,8.75861264221
 03/09  22:00:00,560.391725882,29.7856726508,0.0,0.0,149.522181205,249.203635341,1535.24671852,1530.87827704,4.3684414775
 03/09  23:00:00,349.962665,0.598197075545,0.0,0.0,49.8407270682,199.362908273,6.01206882676,1.64948638718,4.36258243957
 03/09  24:00:00,301.606203029,1.59519220145,0.0,0.0,24.9203635341,199.362908273,6.40852618359,4.21738868262,2.19113750097
 03/10  01:00:00,300.230622662,12.3586680001,0.0,0.0,24.9203635341,199.362908273,26.7312037229,24.5401971603,2.19100656258
 03/10  02:00:00,305.524935371,17.5408502758,0.0,0.0,24.9203635341,199.362908273,65.7528240354,61.3902144817,4.36260955371
 03/10  03:00:00,311.883446593,23.6871417705,0.0,0.0,24.9203635341,199.362908273,152.678310319,150.487036756,2.19127356235
 03/10  04:00:00,307.280850357,19.0722232548,0.0,0.0,24.9203635341,199.362908273,187.223080878,182.860433052,4.36264782613
 03/10  05:00:00,324.483808209,23.8402790684,0.0,0.0,24.9203635341,199.362908273,306.987502664,304.796210088,2.19129257569
 03/10  06:00:00,369.077751833,19.0722232548,0.0,0.0,49.8407270682,199.362908273,329.351429139,324.982047447,4.36938169196
 03/10  07:00:00,387.923660425,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1427.63975141,1423.2726282,4.3671232063
 03/10  08:00:00,510.187821801,29.7856726508,0.0,0.0,149.522181205,199.362908273,3308.9716543,3298.01890513,10.9527491662
 03/10  09:00:00,1057.23429444,29.7856726508,0.0,0.0,448.566543614,448.566543614,1655.78092242,1635.91067007,19.8702523413
 03/10  10:00:00,1016.8589139,29.7856726508,0.0,0.0,448.566543614,448.566543614,915.366734018,895.467347276,19.8993867422
 03/10  11:00:00,965.776285357,29.7856726508,0.0,0.0,448.566543614,448.566543614,661.704861164,639.584205064,22.1206560997
 03/10  12:00:00,964.986758298,29.7866823578,0.0,0.0,448.566543614,448.566543614,571.224029507,544.567591982,26.6564375253
 03/10  13:00:00,914.812957736,29.7856726508,0.0,0.0,448.566543614,398.725816546,522.674328907,491.415866553,31.2584623535
 03/10  14:00:00,964.427753541,29.7856726508,0.0,0.0,448.566543614,448.566543614,468.058055807,436.851288712,31.2067670952
 03/10  15:00:00,964.29229518,29.7856726508,0.0,0.0,448.566543614,448.566543614,419.188372827,401.537305669,17.6510671577
 03/10  16:00:00,964.264031615,29.7856726508,0.0,0.0,448.566543614,448.566543614,431.582674505,411.734772945,19.8479015601
 03/10  17:00:00,1013.13245511,29.7856726508,0.0,0.0,448.566543614,448.566543614,439.964307819,415.571822027,24.3924857914
 03/10  18:00:00,926.062423948,29.7856726508,0.0,0.0,348.885089477,398.725816546,560.239636041,544.854876284,15.3847597566
 03/10  19:00:00,753.217345125,29.7856726508,0.0,0.0,249.203635341,299.044362409,1131.59719518,1120.63099315,10.9662020326
 03/10  20:00:00,730.837641784,29.7856726508,0.0,0.0,249.203635341,299.044362409,1778.07600182,1769.32789726,8.74810456218
 03/10  21:00:00,583.142592693,29.7856726508,0.0,0.0,149.522181205,249.203635341,1622.02642541,1613.26958115,8.75684426506
 03/10  22:00:00,560.336401359,29.7856726508,0.0,0.0,149.522181205,249.203635341,1608.88874161,1604.51988316,4.36885844558
 03/10  23:00:00,349.560270694,0.199399025182,0.0,0.0,49.8407270682,199.362908273,5.11771629535,0.755135507154,4.3625807882
 03/10  24:00:00,302.011724529,1.99399025182,0.0,0.0,24.9203635341,199.362908273,7.27865126485,5.08737149737,2.19127976749
 03/11  01:00:00,254.80682501,16.7435673721,0.0,0.0,24.9203635341,149.522181205,34.3317018193,29.9690475671,4.36265425226
 03/11  02:00:00,260.102565009,21.9260628447,0.0,0.0,24.9203635341,149.522181205,70.8411407484,68.6498473096,2.19129343881
 03/11  03:00:00,257.272627777,18.9956546058,0.0,0.0,24.9203635341,149.522181205,120.105715686,117.914472764,2.191242922
 03/11  04:00:00,262.216029372,23.8402790684,0.0,0.0,24.9203635341,149.522181205,183.671690584,179.309602352,4.36208823236
 03/11  05:00:00,269.769780709,19.0722232548,0.0,0.0,24.9203635341,149.522181205,249.583366337,247.392110676,2.19125566049
 03/11  06:00:00,299.086120589,23.8402790684,0.0,0.0,24.9203635341,149.522181205,322.650637924,318.281867794,4.36877012982
 03/11  07:00:00,387.698257082,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1329.50182267,1325.13479736,4.36702531845
 03/11  08:00:00,410.444315753,29.7856726508,0.0,0.0,49.8407270682,199.362908273,3325.43002796,3318.87733635,6.55269161859
 03/11  09:00:00,657.611736515,29.7856726508,0.0,0.0,249.203635341,249.203635341,1660.14810034,1651.39907143,8.74902891
 03/11  10:00:00,616.268745152,29.7856726508,0.0,0.0,249.203635341,249.203635341,796.83880656,785.876559818,10.962246742
 03/11  11:00:00,565.932931431,29.7856726508,0.0,0.0,249.203635341,249.203635341,514.496186212,503.541286445,10.954899767
 03/11  12:00:00,565.570827763,29.7856726508,0.0,0.0,249.203635341,249.203635341,436.374554484,423.205129466,13.1694250182
 03/11  13:00:00,565.427889922,29.7856726508,0.0,0.0,249.203635341,249.203635341,404.242196221,393.284747427,10.9574487944
 03/11  14:00:00,565.332546993,29.7856726508,0.0,0.0,249.203635341,249.203635341,375.832088063,364.878260992,10.9538270704
 03/11  15:00:00,316.204198511,29.7856726508,0.0,0.0,74.7610906023,174.442544739,478.370114663,469.622102894,8.74801176876
 03/11  16:00:00,316.182860968,29.7856726508,0.0,0.0,74.7610906023,174.442544739,501.456172178,492.716140117,8.74003206149
 03/11  17:00:00,365.111336929,29.7856726508,0.0,0.0,74.7610906023,174.442544739,572.710813572,566.14751596,6.5632976127
 03/11  18:00:00,352.947573834,29.7856726508,0.0,0.0,24.9203635341,149.522181205,915.03352248,910.667294121,4.36622835926
 03/11  19:00:00,347.930158902,0.0,0.0,0.0,24.9203635341,149.522181205,4.36697855541,0.0,4.36697855541
 03/11  20:00:00,323.485763254,0.0,0.0,0.0,24.9203635341,149.522181205,4.36659756265,0.0,4.36659756265
 03/11  21:00:00,324.687871336,1.19639415109,0.0,0.0,24.9203635341,149.522181205,10.4038670917,6.03764522779,4.36622186389
 03/11  22:00:00,301.053589454,1.99399025182,0.0,0.0,24.9203635341,149.522181205,22.5471609822,18.1760043475,4.37115663474
 03/11  23:00:00,285.81485113,11.162587046,0.0,0.0,24.9203635341,149.522181205,63.9662543198,59.6036289179,4.36262540183
 03/11  24:00:00,272.230050067,21.9260628447,0.0,0.0,24.9203635341,149.522181205,164.203857427,162.012537793,2.19131963495
 03/12  01:00:00,255.621503918,17.5408502758,0.0,0.0,24.9203635341,149.522181205,164.020498178,161.830316125,2.19018205327
 03/12  02:00:00,260.137447274,21.9260628447,0.0,0.0,24.9203635341,149.522181205,301.094737326,298.904853774,2.18988355214
 03/12  03:00:00,257.658867943,19.4550664995,0.0,0.0,24.9203635341,149.522181205,288.581513357,286.391325403,2.19018795363
 03/12  04:00:00,274.071506727,23.4574358237,0.0,0.0,24.9203635341,149.522181205,471.774880397,467.414546103,4.36033429394
 03/12  05:00:00,294.429127631,19.4550664995,0.0,0.0,24.9203635341,149.522181205,369.071351717,366.877775015,2.19357670226
 03/12  06:00:00,347.562082723,23.4574358237,0.0,0.0,24.9203635341,149.522181205,578.601731924,574.241450847,4.3602810779
 03/12  07:00:00,316.583108912,19.4550664995,0.0,0.0,24.9203635341,149.522181205,407.690914221,405.500786307,2.19012791443
 03/12  08:00:00,320.698870882,23.4574358237,0.0,0.0,24.9203635341,149.522181205,483.23012073,481.039940142,2.19018058766
 03/12  09:00:00,278.984992878,18.68938001,0.0,0.0,24.9203635341,149.522181205,240.394305501,238.204122356,2.1901831449
 03/12  10:00:00,233.295354702,21.9260628447,0.0,0.0,24.9203635341,149.522181205,204.501037054,202.31111913,2.18991792463
 03/12  11:00:00,216.783344403,5.58160672003,0.0,0.0,24.9203635341,149.522181205,73.4243040184,69.0594610155,4.36484300292
 03/12  12:00:00,213.164410397,1.99399025182,0.0,0.0,24.9203635341,149.522181205,46.6456773293,44.453348226,2.19232910333
 03/12  13:00:00,212.727871338,1.59519220145,0.0,0.0,24.9203635341,149.522181205,20.9764352112,14.4290547765,6.54738043475
 03/12  14:00:00,213.123283635,1.99399025182,0.0,0.0,24.9203635341,149.522181205,15.2792644022,13.0871171904,2.19214721178
 03/12  15:00:00,212.715979603,1.59519220145,0.0,0.0,24.9203635341,149.522181205,11.7394798706,7.37926838107,4.36021148949
 03/12  16:00:00,262.003959498,1.99399025182,0.0,0.0,24.9203635341,149.522181205,9.89188963503,7.70170861507,2.19018101997
 03/12  17:00:00,298.270313722,1.59519220145,0.0,0.0,24.9203635341,149.522181205,8.79467468689,6.60459117125,2.19008351564
 03/12  18:00:00,315.762678299,1.99399025182,0.0,0.0,24.9203635341,149.522181205,13.6601783168,11.4700244429,2.19015387386
 03/12  19:00:00,325.095311926,1.59519220145,0.0,0.0,24.9203635341,149.522181205,14.6071040836,12.4169641569,2.19013992676
 03/12  20:00:00,332.700756257,9.16953638526,0.0,0.0,24.9203635341,149.522181205,39.1086355596,36.918510786,2.19012477357
 03/12  21:00:00,316.662224832,17.5408502758,0.0,0.0,24.9203635341,149.522181205,68.1320037073,63.7653420589,4.36666164842
 03/12  22:00:00,296.673232669,21.9260628447,0.0,0.0,24.9203635341,149.522181205,126.021671505,123.831501894,2.1901696112
 03/12  23:00:00,267.833668705,17.5408502758,0.0,0.0,24.9203635341,149.522181205,120.847305857,118.657165807,2.19014004964
 03/12  24:00:00,260.072006678,21.9260628447,0.0,0.0,24.9203635341,149.522181205,190.403830797,186.043777505,4.36005329164
 03/13  01:00:00,305.486753808,17.5408502758,0.0,0.0,24.9203635341,199.362908273,156.028781597,153.837572194,2.19120940392
 03/13  02:00:00,309.993236124,21.9260628447,0.0,0.0,24.9203635341,199.362908273,265.758223049,263.567148798,2.19107425094
 03/13  03:00:00,305.55786618,17.5408502758,0.0,0.0,24.9203635341,199.362908273,225.293479173,220.931244096,4.36223507713
 03/13  04:00:00,323.436369103,23.0745925789,0.0,0.0,24.9203635341,199.362908273,333.666383336,331.475059201,2.19132413483
 03/13  05:00:00,368.914509025,19.2636448771,0.0,0.0,49.8407270682,199.362908273,267.013741287,262.644335648,4.36940563905
 03/13  06:00:00,431.045573126,29.7856726508,0.0,0.0,49.8407270682,199.362908273,2219.03635803,2214.66933521,4.36702282296
 03/13  07:00:00,506.95313871,29.7856726508,0.0,0.0,149.522181205,199.362908273,3238.9377573,3227.98529542,10.9524618776
 03/13  08:00:00,1052.45365057,29.7856726508,0.0,0.0,448.566543614,448.566543614,1452.51003736,1432.6412325,19.868804859
 03/13  09:00:00,1014.28248332,29.7856726508,0.0,0.0,448.566543614,448.566543614,926.178810128,906.281442991,19.8973671369
 03/13  10:00:00,964.388869112,29.7856726508,0.0,0.0,448.566543614,448.566543614,496.582388463,474.464553616,22.1178348475
 03/13  11:00:00,963.922512652,29.7856726508,0.0,0.0,448.566543614,448.566543614,245.042100029,218.390243697,26.6518563318
 03/13  12:00:00,914.049695454,29.7856726508,0.0,0.0,448.566543614,398.725816546,242.374889073,211.118084115,31.2568049578
 03/13  13:00:00,963.756707055,29.7856726508,0.0,0.0,448.566543614,448.566543614,147.840785658,116.633548227,31.2072374312
 03/13  14:00:00,963.755140302,29.7856726508,0.0,0.0,448.566543614,448.566543614,146.256589651,128.604695813,17.6518938386
 03/13  15:00:00,963.753672123,29.7856726508,0.0,0.0,448.566543614,448.566543614,152.237046855,132.391966711,19.8450801439
 03/13  16:00:00,1012.64455787,29.7856726508,0.0,0.0,448.566543614,448.566543614,157.795405174,133.404029591,24.3913755827
 03/13  17:00:00,899.812626823,29.7856726508,0.0,0.0,348.885089477,398.725816546,181.602553338,168.417320376,13.185232962
 03/13  18:00:00,717.672077965,29.7856726508,0.0,0.0,249.203635341,299.044362409,321.982686305,308.830804936,13.1518813685
 03/13  19:00:00,727.580436332,29.7856726508,0.0,0.0,249.203635341,299.044362409,512.068559746,503.578645179,8.4899145673
 03/13  20:00:00,578.370421405,29.7856726508,0.0,0.0,149.522181205,249.203635341,838.675302451,829.659345416,9.01595703534
 03/13  21:00:00,554.166496426,29.7856726508,0.0,0.0,149.522181205,249.203635341,1060.81443365,1056.4456962,4.36873744784
 03/13  22:00:00,349.357022203,0.0,0.0,0.0,49.8407270682,199.362908273,2.19120217305,0.0,2.19120217305
 03/13  23:00:00,299.992263139,0.0,0.0,0.0,24.9203635341,199.362908273,4.36226800475,0.0,4.36226800475
 03/13  24:00:00,287.770065099,0.0,0.0,0.0,24.9203635341,199.362908273,2.19093122138,0.0,2.19093122138
 03/14  01:00:00,287.77006446,0.0,0.0,0.0,24.9203635341,199.362908273,4.36226748352,0.0,4.36226748352
 03/14  02:00:00,288.973271707,1.19639415109,0.0,0.0,24.9203635341,199.362908273,8.84843127871,6.6575028179,2.19092846081
 03/14  03:00:00,289.777955262,1.99399025182,0.0,0.0,24.9203635341,199.362908273,15.7865445748,13.5953448956,2.19119967916
 03/14  04:00:00,301.599423698,1.59519220145,0.0,0.0,24.9203635341,199.362908273,16.0795949719,11.7176065594,4.36198841249
 03/14  05:00:00,351.370343648,1.99399025182,0.0,0.0,49.8407270682,199.362908273,21.7853752011,17.4161279838,4.3692472173
 03/14  06:00:00,429.300452225,29.7856726508,0.0,0.0,49.8407270682,199.362908273,1192.86173419,1188.49490666,4.36682753518
 03/14  07:00:00,502.359012521,29.7856726508,0.0,0.0,149.522181205,199.362908273,1384.14584344,1373.19344306,10.9524003896
 03/14  08:00:00,1050.01846278,29.7856726508,0.0,0.0,448.566543614,448.566543614,804.285682248,785.943410913,18.3422713349
 03/14  09:00:00,1013.07559002,29.7856726508,0.0,0.0,448.566543614,448.566543614,553.891680086,532.468398244,21.4232818419
 03/14  10:00:00,963.898183044,29.7856726508,0.0,0.0,448.566543614,448.566543614,296.34971306,274.232748785,22.1169642752
 03/14  11:00:00,963.779440167,29.7856726508,0.0,0.0,448.566543614,448.566543614,190.603826896,163.960578234,26.6432486616
 03/14  12:00:00,913.936595681,29.7856726508,0.0,0.0,448.566543614,398.725816546,192.11828473,160.863366176,31.2549185536
 03/14  13:00:00,963.705772985,29.7856726508,0.0,0.0,448.566543614,448.566543614,122.228488863,93.2516674997,28.9768213634
 03/14  14:00:00,963.683034591,29.7856726508,0.0,0.0,448.566543614,448.566543614,101.651598628,81.7964145246,19.8551841037
 03/14  15:00:00,963.649235253,29.7856726508,0.0,0.0,448.566543614,448.566543614,65.8592913755,48.2182168389,17.6410745365
 03/14  16:00:00,1012.53968633,29.7856726508,0.0,0.0,448.566543614,448.566543614,68.7071868051,44.3152624194,24.3919243857
 03/14  17:00:00,899.727849762,29.7856726508,0.0,0.0,348.885089477,398.725816546,115.692974454,100.309851899,15.3831225557
 03/14  18:00:00,717.533381676,29.7856726508,0.0,0.0,249.203635341,299.044362409,201.873906969,190.908516579,10.9653903893
 03/14  19:00:00,727.287313428,29.7856726508,0.0,0.0,249.203635341,299.044362409,232.246622874,223.497247097,8.74937577695
 03/14  20:00:00,577.810591495,29.7856726508,0.0,0.0,149.522181205,249.203635341,285.535888019,276.77926013,8.7566278892
 03/14  21:00:00,553.390824157,29.7856726508,0.0,0.0,149.522181205,249.203635341,321.518127349,314.975033852,6.54309349759
 03/14  22:00:00,349.357021173,0.0,0.0,0.0,49.8407270682,199.362908273,2.19096101598,0.0,2.19096101598
 03/14  23:00:00,299.992262024,0.0,0.0,0.0,24.9203635341,199.362908273,2.19123207914,0.0,2.19123207914
 03/14  24:00:00,287.770064522,0.0,0.0,0.0,24.9203635341,199.362908273,4.36205321245,0.0,4.36205321245
 03/15  01:00:00,287.770063195,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122578059,0.0,2.19122578059
 03/15  02:00:00,287.770063491,0.0,0.0,0.0,24.9203635341,199.362908273,4.3620354901,0.0,4.3620354901
 03/15  03:00:00,287.770063447,0.0,0.0,0.0,24.9203635341,199.362908273,2.19121728197,0.0,2.19121728197
 03/15  04:00:00,299.99226101,0.0,0.0,0.0,24.9203635341,199.362908273,2.19107851785,0.0,2.19107851785
 03/15  05:00:00,349.358576609,0.0,0.0,0.0,49.8407270682,199.362908273,4.36879583203,0.0,4.36879583203
 03/15  06:00:00,428.705796517,29.7856726508,0.0,0.0,49.8407270682,199.362908273,751.093064078,746.726156926,4.36690715281
 03/15  07:00:00,501.519557292,29.7856726508,0.0,0.0,149.522181205,199.362908273,701.405065403,690.4523365,10.9527289031
 03/15  08:00:00,1049.39093888,29.7856726508,0.0,0.0,448.566543614,448.566543614,279.699137301,259.835999383,19.8631379179
 03/15  09:00:00,1012.66889204,29.7856726508,0.0,0.0,448.566543614,448.566543614,220.433605525,198.328731903,22.1048736222
 03/15  10:00:00,963.756207755,29.7856726508,0.0,0.0,448.566543614,448.566543614,192.536995773,172.629723871,19.9072719025
 03/15  11:00:00,963.708406446,29.7856726508,0.0,0.0,448.566543614,448.566543614,140.765322683,114.112034747,26.6532879355
 03/15  12:00:00,913.898661346,29.7856726508,0.0,0.0,448.566543614,398.725816546,176.330399667,145.07763369,31.2527659774
 03/15  13:00:00,963.69239416,29.7856726508,0.0,0.0,448.566543614,448.566543614,123.971311049,92.7641901834,31.2071208657
 03/15  14:00:00,963.681046994,29.7856726508,0.0,0.0,448.566543614,448.566543614,109.784985065,92.1352007113,17.6497843541
 03/15  15:00:00,963.671822689,29.7856726508,0.0,0.0,448.566543614,448.566543614,102.116511823,82.2718650606,19.844646762
 03/15  16:00:00,1012.55505153,29.7856726508,0.0,0.0,448.566543614,448.566543614,93.5921406442,69.2021180108,24.3900226335
 03/15  17:00:00,899.738970978,29.7856726508,0.0,0.0,348.885089477,398.725816546,141.232786782,128.048204862,13.1845819201
 03/15  18:00:00,717.543575146,29.7856726508,0.0,0.0,249.203635341,299.044362409,241.918415104,228.767247671,13.1511674333
 03/15  19:00:00,727.315120582,29.7856726508,0.0,0.0,249.203635341,299.044362409,290.842305595,284.276532592,6.5657730025
