Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  17:00:00,99.8341750291,0.0,0.0,0.0,43.513341876,52.539744,13.4487995852,0.0,4.83426,8.61453958515
 03/25  18:00:00,102.802078245,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  19:00:00,118.147736354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  20:00:00,118.099041981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  21:00:00,117.887178275,0.0,0.0,0.0,43.513341876,52.539744,40.3043879978,0.0,4.83426,35.4701279978
 03/25  22:00:00,117.535855887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  23:00:00,118.456489365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/25  24:00:00,119.676048154,2.19150248096,0.0,0.0,43.513341876,52.539744,14.1585059747,0.709577545544,4.83426,8.61466842916
 03/26  01:00:00,121.606073934,4.13368081366,0.0,0.0,43.513341876,52.539744,6.31848189311,1.46422189311,4.83426,0.02
 03/26  02:00:00,121.522737299,4.05031130531,0.0,0.0,43.513341876,52.539744,6.66295337588,1.80869337588,4.83426,0.02
 03/26  03:00:00,121.947960559,4.46512761422,0.0,0.0,43.513341876,52.539744,7.10025221308,2.24599221308,4.83426,0.02
 03/26  04:00:00,122.437154569,4.51398879296,0.0,0.0,43.513341876,52.539744,16.3056871368,2.85676663327,4.83426,8.61466050357
 03/26  05:00:00,122.53568642,4.64236726111,0.0,0.0,43.513341876,52.539744,8.35626133542,3.50200133542,4.83426,0.02
 03/26  06:00:00,116.450457342,4.51398879296,0.0,0.0,43.513341876,52.539744,9.61758120251,4.76332120251,4.83426,0.02
 03/26  07:00:00,104.207787985,4.35592942035,0.0,0.0,43.513341876,52.539744,8.7490488955,3.8947888955,4.83426,0.02
 03/26  08:00:00,103.804653598,3.93726089249,0.0,0.0,43.513341876,52.539744,16.9009546437,3.4432261774,4.83426,8.62346846632
 03/26  09:00:00,101.429483993,1.50793509473,0.0,0.0,43.513341876,52.539744,5.88863446665,1.03437446665,4.83426,0.02
 03/26  10:00:00,101.001212899,1.06343788136,0.0,0.0,43.513341876,52.539744,22.9038212813,0.578048744193,4.83426,17.4915125371
 03/26  11:00:00,100.814020452,0.0,0.0,0.0,43.513341876,52.539744,13.5019109309,0.0,4.83426,8.66765093087
 03/26  12:00:00,99.8917698209,0.0,0.0,0.0,43.513341876,52.539744,13.503205853,0.0,4.83426,8.66894585303
 03/26  13:00:00,99.9841557484,0.0,0.0,0.0,43.513341876,52.539744,13.5031414426,0.0,4.83426,8.66888144256
 03/26  14:00:00,100.006411946,0.0,0.0,0.0,43.513341876,52.539744,13.4948429678,0.0,4.83426,8.66058296782
 03/26  15:00:00,99.9847953187,0.0,0.0,0.0,43.513341876,52.539744,13.49291045,0.0,4.83426,8.65865044999
 03/26  16:00:00,99.7899809082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  17:00:00,99.7667962417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  18:00:00,102.714531412,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  19:00:00,118.042967416,0.0,0.0,0.0,43.513341876,52.539744,13.4488675474,0.0,4.83426,8.61460754738
 03/26  20:00:00,117.969641004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/26  21:00:00,117.749306267,0.0,0.0,0.0,43.513341876,52.539744,40.3003791158,0.0,4.83426,35.4661191158
 03/26  22:00:00,118.118514414,0.708958587573,0.0,0.0,43.513341876,52.539744,5.19909784273,0.344837842729,4.83426,0.02
 03/26  23:00:00,121.960895059,3.55844642403,0.0,0.0,43.513341876,52.539744,6.80399660787,1.94973660787,4.83426,0.02
 03/26  24:00:00,122.504983265,5.08686447449,0.0,0.0,43.513341876,52.539744,10.33459673,5.48033673002,4.83426,0.02
 03/27  01:00:00,121.489502457,4.06949157959,0.0,0.0,43.513341876,52.539744,20.7221776156,7.26437083475,4.83426,8.62354678086
 03/27  02:00:00,126.262618597,8.82361533858,0.0,0.0,43.513341876,52.539744,21.682292328,16.828032328,4.83426,0.02
 03/27  03:00:00,125.250892671,7.80624244368,0.0,0.0,43.513341876,52.539744,26.8116492508,21.9573892508,4.83426,0.02
 03/27  04:00:00,137.571225874,19.6628822094,0.0,0.0,43.513341876,52.539744,57.1544723044,43.6969705525,4.83426,8.62324175186
 03/27  05:00:00,143.895643977,26.016362511,0.0,0.0,43.513341876,52.539744,57.0470554028,52.1927954028,4.83426,0.02
 03/27  06:00:00,191.210786778,72.5788265788,0.0,0.0,43.513341876,53.238744,2899.49430584,2894.64004584,4.83426,0.02
 03/27  07:00:00,355.267988425,72.5788265788,0.0,0.0,220.879908,53.238744,2370.10388695,2329.95110485,4.83426,35.3185221038
 03/27  08:00:00,446.617065274,72.5788265788,0.0,0.0,220.879908,145.652643033,2074.27511371,2002.38676282,36.25695,35.6314008906
 03/27  09:00:00,446.549563116,72.5788265788,0.0,0.0,220.879908,145.652643033,1967.54751511,1877.11160789,36.25695,54.17895722
 03/27  10:00:00,452.498178962,72.5788265788,0.0,0.0,220.879908,151.653867033,1886.48740765,1783.8777035,48.3426,54.2671041477
 03/27  11:00:00,453.498606187,72.5788265788,0.0,0.0,220.879908,151.653867033,1791.14889642,1687.13591059,48.3426,55.6703858286
 03/27  12:00:00,452.437071061,72.5788265788,0.0,0.0,220.879908,151.653867033,1769.60166806,1658.53267752,48.3426,62.7263905393
 03/27  13:00:00,446.457929079,72.5788265788,0.0,0.0,220.879908,145.652643033,1761.33581885,1666.76666845,24.1713,70.3978503987
 03/27  14:00:00,446.42273888,72.5788265788,0.0,0.0,220.879908,145.652643033,1670.67493627,1598.60432849,24.1713,47.8993077824
 03/27  15:00:00,438.550581809,72.5788265788,0.0,0.0,220.879908,137.835547516,1571.47757784,1503.47020075,4.83426,63.1731170948
 03/27  16:00:00,433.540352763,72.5788265788,0.0,0.0,220.879908,133.019064,1462.98318103,1413.09843699,4.83426,45.050484036
 03/27  17:00:00,353.804769532,72.5788265788,0.0,0.0,220.879908,53.238744,1582.62343786,1532.9515923,4.83426,44.8375855581
 03/27  18:00:00,356.818280282,72.5788265788,0.0,0.0,220.879908,53.238744,1646.8516373,1596.9664307,4.83426,45.0509466013
 03/27  19:00:00,372.198154781,72.5788265788,0.0,0.0,220.879908,53.238744,1719.95015236,1697.7124001,4.83426,17.4034922559
 03/27  20:00:00,372.200603306,72.5788265788,0.0,0.0,220.879908,53.238744,1795.13168736,1781.59897841,4.83426,8.69844895132
 03/27  21:00:00,119.051668668,1.4888130339,0.0,0.0,43.513341876,52.539744,23.2460401683,1.03315662125,4.83426,17.3786235471
 03/27  22:00:00,118.808498117,1.41791717515,0.0,0.0,43.513341876,52.539744,6.66812004981,1.81386004981,4.83426,0.02
 03/27  23:00:00,122.744555061,4.19936355857,0.0,0.0,43.513341876,52.539744,19.1860087732,5.71222008232,4.83426,8.6395286909
 03/27  24:00:00,122.229443082,4.7323851807,0.0,0.0,43.513341876,52.539744,12.5065216593,7.65226165928,4.83426,0.02
 03/28  01:00:00,127.865918691,10.3404930749,0.0,0.0,43.513341876,52.539744,34.4150724561,20.9577284197,4.83426,8.62308403638
 03/28  02:00:00,129.66475123,12.1316897646,0.0,0.0,43.513341876,52.539744,34.3038866892,29.4496266892,4.83426,0.02
 03/28  03:00:00,135.724326781,18.1399980366,0.0,0.0,43.513341876,52.539744,61.9532588444,57.0989988444,4.83426,0.02
 03/28  04:00:00,153.613845161,33.8970523036,0.0,0.0,43.513341876,52.539744,82.629844569,69.1724120564,4.83426,8.62317251267
 03/28  05:00:00,156.588985593,37.1226606995,0.0,0.0,43.513341876,52.539744,120.60493487,115.75067487,4.83426,0.02
 03/28  06:00:00,189.174130469,72.5788265788,0.0,0.0,43.513341876,53.238744,3194.95278237,3190.09852237,4.83426,0.02
 03/28  07:00:00,355.57965908,72.5788265788,0.0,0.0,220.879908,53.238744,2628.89046541,2588.73820336,4.83426,35.3180020462
 03/28  08:00:00,446.648928388,72.5788265788,0.0,0.0,220.879908,145.652643033,2122.69166826,2050.80303128,36.25695,35.6316869784
 03/28  09:00:00,446.533699212,72.5788265788,0.0,0.0,220.879908,145.652643033,1889.09091663,1798.65864159,36.25695,54.1753250413
 03/28  10:00:00,452.449027738,72.5788265788,0.0,0.0,220.879908,151.653867033,1719.71512177,1617.11053357,48.3426,54.2619882071
 03/28  11:00:00,453.426454601,72.5788265788,0.0,0.0,220.879908,151.653867033,1520.31597349,1415.61088486,48.3426,56.3624886242
 03/28  12:00:00,452.365029565,72.5788265788,0.0,0.0,220.879908,151.653867033,1400.07323743,1289.71237449,48.3426,62.0182629434
 03/28  13:00:00,445.623365659,72.5788265788,0.0,0.0,220.879908,145.652643033,1262.0340728,1170.21520513,24.1713,67.647567673
 03/28  14:00:00,444.831253595,72.5866128277,0.0,0.0,220.879908,145.652643033,1135.1913539,1060.41348885,24.1713,50.6065650482
 03/28  15:00:00,436.601671642,72.5877764295,0.0,0.0,220.879908,137.835547516,990.222309004,928.540251425,4.83426,56.8477975784
 03/28  16:00:00,431.445744541,72.5788265788,0.0,0.0,220.879908,133.019064,857.775496236,801.633049111,4.83426,51.3081871248
 03/28  17:00:00,351.777695206,72.5788265788,0.0,0.0,220.879908,53.238744,978.329222853,928.662388618,4.83426,44.832574235
 03/28  18:00:00,352.170332789,72.5788265788,0.0,0.0,220.879908,53.238744,1093.80850383,1043.92502278,4.83426,45.049221054
 03/28  19:00:00,370.87122355,72.5788265788,0.0,0.0,220.879908,53.238744,1193.60828277,1171.37240867,4.83426,17.4016140936
 03/28  20:00:00,371.595981825,72.5788265788,0.0,0.0,220.879908,53.238744,1261.28883401,1247.75673129,4.83426,8.69784271458
 03/28  21:00:00,117.282013606,0.0,0.0,0.0,43.513341876,52.539744,22.2119187744,0.0,4.83426,17.3776587744
 03/28  22:00:00,117.391973193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/28  23:00:00,120.290663291,1.77239646893,0.0,0.0,43.513341876,52.539744,13.8169063416,0.341582816934,4.83426,8.6410635247
 03/28  24:00:00,118.896669654,1.41791717515,0.0,0.0,43.513341876,52.539744,5.2015933174,0.3473333174,4.83426,0.02
 03/29  01:00:00,120.213400501,2.72748092758,0.0,0.0,43.513341876,52.539744,14.4660649908,1.00858583996,4.83426,8.62321915089
 03/29  02:00:00,121.551903109,4.06949157959,0.0,0.0,43.513341876,52.539744,6.61148851125,1.75722851125,4.83426,0.02
 03/29  03:00:00,122.579865559,5.08686447449,0.0,0.0,43.513341876,52.539744,9.22868758053,4.37442758053,4.83426,0.02
 03/29  04:00:00,126.266257784,8.35118527803,0.0,0.0,43.513341876,52.539744,20.4044985228,6.94680294862,4.83426,8.62343557415
 03/29  05:00:00,127.671065389,9.7578030546,0.0,0.0,43.513341876,52.539744,19.4479113576,14.5936513576,4.83426,0.02
 03/29  06:00:00,187.664542429,72.5788265788,0.0,0.0,43.513341876,53.238744,2742.41300846,2737.55874846,4.83426,0.02
 03/29  07:00:00,354.575475117,72.5788265788,0.0,0.0,220.879908,53.238744,2317.35546692,2277.20735194,4.83426,35.3138549842
 03/29  08:00:00,446.452696203,72.5788265788,0.0,0.0,220.879908,145.652643033,1877.5277246,1805.64312144,36.25695,35.6276531508
 03/29  09:00:00,446.421131837,72.5788265788,0.0,0.0,220.879908,145.652643033,1581.9794116,1491.556206,36.25695,54.1662555997
 03/29  10:00:00,451.44508267,72.5788265788,0.00108431309003,0.0,220.879908,151.653867033,1303.87518118,1201.27943181,48.3426,54.2531493693
 03/29  11:00:00,451.551982329,72.5788265788,0.0,0.0,220.879908,151.653867033,1095.82717982,992.961111119,48.3426,54.5234687058
 03/29  12:00:00,450.080236176,72.5814962964,0.0,0.0,220.879908,151.653867033,941.168634464,828.98303011,48.3426,63.8430043539
 03/29  13:00:00,444.010499466,72.6926556739,0.0,0.0,220.879908,145.652643033,821.618233661,733.457766155,24.1713,63.989167506
 03/29  14:00:00,444.267232159,73.0664124428,0.0,0.0,220.879908,145.652643033,703.92821669,625.546078324,24.1713,54.2108383663
 03/29  15:00:00,436.462792011,73.1658835218,0.0,0.0,220.879908,137.835547516,582.862119008,523.701452799,4.83426,54.3264062095
 03/29  16:00:00,430.783952012,72.6026507,0.0,0.0,220.879908,133.019064,400.542226473,350.881519807,4.83426,44.8264466666
 03/29  17:00:00,350.95887822,72.5788265788,0.0,0.0,220.879908,53.238744,469.570579152,419.908094757,4.83426,44.8282243954
 03/29  18:00:00,351.051084784,72.5788265788,0.0,0.0,220.879908,53.238744,609.790542019,550.897629541,4.83426,54.0586524786
 03/29  19:00:00,369.714251149,72.5788265788,0.0,0.0,220.879908,53.238744,843.721518582,821.484188544,4.83426,17.403070038
 03/29  20:00:00,370.733951702,72.5788265788,0.0,0.0,220.879908,53.238744,1155.80516957,1142.27294182,4.83426,8.69796775725
 03/29  21:00:00,117.61979831,0.0,0.0,0.0,43.513341876,52.539744,13.5324004308,0.0,4.83426,8.69814043078
 03/29  22:00:00,117.416918524,0.0,0.0,0.0,43.513341876,52.539744,13.4882614869,0.0,4.83426,8.65400148694
 03/29  23:00:00,118.534867565,0.0,0.0,0.0,43.513341876,52.539744,13.4747951248,0.0,4.83426,8.64053512484
 03/29  24:00:00,117.494057735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.507013794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.502392116,0.0,0.0,0.0,43.513341876,52.539744,13.4576572187,0.0,4.83426,8.62339721868
 03/30  03:00:00,117.494199226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  04:00:00,118.98175574,1.06343788136,0.0,0.0,43.513341876,52.539744,13.6900445242,0.232586127526,4.83426,8.62319839669
 03/30  05:00:00,119.657473121,1.77239646893,0.0,0.0,43.513341876,52.539744,5.33260172263,0.478341722633,4.83426,0.02
 03/30  06:00:00,186.095522323,72.5788265788,0.0,0.0,43.513341876,53.238744,2064.60918124,2059.75492124,4.83426,0.02
 03/30  07:00:00,354.059114961,72.5788265788,0.0,0.0,220.879908,53.238744,1816.7380173,1776.58732886,4.83426,35.3164284348
 03/30  08:00:00,446.315794669,72.5788265788,0.0,0.0,220.879908,145.652643033,1498.07353272,1426.19086995,36.25695,35.6257127702
 03/30  09:00:00,445.862520586,72.5788265788,0.0013716016689,0.0,220.879908,145.652643033,1348.39745522,1257.9884333,36.25695,54.1520719132
 03/30  10:00:00,451.091933117,72.5788265788,0.00101756970804,0.0,220.879908,151.653867033,1240.62010552,1138.03959815,48.3426,54.237907369
 03/30  11:00:00,451.833877578,72.638006266,0.0,0.0,220.879908,151.653867033,1139.13065018,1036.28278846,48.3426,54.5052617177
 03/30  12:00:00,450.988128643,73.0168754369,0.0,0.0,220.879908,151.653867033,1077.00856593,964.825331616,48.3426,63.8406343165
 03/30  13:00:00,445.397410884,73.5067773694,0.0,0.0,220.879908,145.652643033,1030.692009,942.543746311,24.1713,63.97696269
 03/30  14:00:00,445.442544332,73.5993778009,0.0,0.0,220.879908,145.652643033,1008.33947135,929.975212616,24.1713,54.1929587331
 03/30  15:00:00,437.429193772,73.4688852678,0.0,0.0,220.879908,137.835547516,937.123753383,877.9785964,4.83426,54.3108969822
 03/30  16:00:00,431.425273256,72.6157696281,0.0,0.0,220.879908,133.019064,812.31723155,762.652521369,4.83426,44.8304501804
 03/30  17:00:00,351.719174023,72.5788265788,0.0,0.0,220.879908,53.238744,942.017099839,892.355988493,4.83426,44.8268513458
 03/30  18:00:00,352.005797144,72.5788265788,0.0,0.0,220.879908,53.238744,1039.17751884,980.303598016,4.83426,54.0396608244
 03/30  19:00:00,370.842962496,72.5788265788,0.0,0.0,220.879908,53.238744,1096.11763666,1082.5725916,4.83426,8.71078505637
 03/30  20:00:00,371.388876963,72.5788265788,0.0,0.0,220.879908,53.238744,1172.14590378,1149.93514386,4.83426,17.3764999212
 03/30  21:00:00,117.602048799,0.0,0.0,0.0,43.513341876,52.539744,13.5325825653,0.0,4.83426,8.69832256533
 03/30  22:00:00,117.403351953,0.0,0.0,0.0,43.513341876,52.539744,13.4886234526,0.0,4.83426,8.65436345264
 03/30  23:00:00,118.528816617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.48624924,0.0,0.0,0.0,43.513341876,52.539744,13.4575447259,0.0,4.83426,8.62328472587
 03/31  01:00:00,117.502028947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,117.502274732,0.0,0.0,0.0,43.513341876,52.539744,13.4573289843,0.0,4.83426,8.62306898427
 03/31  03:00:00,118.560023109,1.06343788136,0.0,0.0,43.513341876,52.539744,5.05508524503,0.200825245027,4.83426,0.02
 03/31  04:00:00,120.676606714,1.06343788136,0.0,0.0,43.513341876,52.539744,5.07357996914,0.219319969145,4.83426,0.02
 03/31  05:00:00,122.923488358,3.64566815133,0.0,0.0,43.513341876,52.539744,14.2677156267,0.810194836185,4.83426,8.62326079055
 03/31  06:00:00,186.916299628,72.5788265788,0.0,0.0,43.513341876,53.238744,2141.05657768,2136.20231768,4.83426,0.02
 03/31  07:00:00,354.085895739,72.5788265788,0.0,0.0,220.879908,53.238744,1842.98108927,1811.65882023,4.83426,26.4880090358
 03/31  08:00:00,446.313893768,72.5788265788,0.0,0.0,220.879908,145.652643033,1538.63682113,1457.85865292,36.25695,44.5212182111
 03/31  09:00:00,445.593873886,72.5788265788,0.00157667198264,0.0,220.879908,145.652643033,1307.08666361,1225.68417242,36.25695,45.1455411859
 03/31  10:00:00,450.646099745,72.5788265788,0.00101917871063,0.0,220.879908,151.653867033,1157.39877919,1054.79858142,48.3426,54.2575977699
 03/31  11:00:00,451.307194464,72.6450779881,0.0,0.0,220.879908,151.653867033,1005.47346216,893.539462797,48.3426,63.5913993603
 03/31  12:00:00,450.443379732,73.0267093425,0.0,0.0,220.879908,151.653867033,878.947292083,766.767225853,48.3426,63.8374662298
 03/31  13:00:00,444.944149138,73.6188550632,0.0,0.0,220.879908,145.652643033,783.393071119,695.25088242,24.1713,63.9708886984
 03/31  14:00:00,445.157471629,73.9020654421,0.0,0.0,220.879908,145.652643033,717.818640656,639.47836237,24.1713,54.1689782853
 03/31  15:00:00,437.293900391,73.9629650221,0.0,0.0,220.879908,137.835547516,582.439123281,523.316751355,4.83426,54.2881119263
 03/31  16:00:00,430.966773886,72.766215302,0.0,0.0,220.879908,133.019064,407.818924525,358.161950858,4.83426,44.8227136676
 03/31  17:00:00,351.003497322,72.5928663286,0.0,0.0,220.879908,53.238744,506.871311603,457.215756116,4.83426,44.8212954873
 03/31  18:00:00,351.069820601,72.5788265788,0.0,0.0,220.879908,53.238744,614.52523458,564.658922982,4.83426,45.032051598
 03/31  19:00:00,369.52195146,72.5788265788,0.0,0.0,220.879908,53.238744,949.675614854,927.439543694,4.83426,17.4018111599
 03/31  20:00:00,370.902168539,72.5788265788,0.0,0.0,220.879908,53.238744,1216.86730917,1203.33541493,4.83426,8.6976342354
 03/31  21:00:00,117.312280337,0.0,0.0,0.0,43.513341876,52.539744,22.2093784819,0.0,4.83426,17.3751184819
 03/31  22:00:00,117.420857535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  23:00:00,118.542790398,0.0,0.0,0.0,43.513341876,52.539744,13.4748509885,0.0,4.83426,8.64059098852
 03/31  24:00:00,117.500664105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,117.513012639,0.0,0.0,0.0,43.513341876,52.539744,13.4487212315,0.0,4.83426,8.61446123148
 04/01  02:00:00,117.513184706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.523928756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,117.96371977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,117.938345644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,108.999601918,0.0,0.0,0.0,43.513341876,52.539744,13.4488204046,0.0,4.83426,8.61456040462
 04/01  07:00:00,99.928674769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,99.9453658724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,99.9769543718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  10:00:00,99.9782208022,0.0,0.0,0.0,43.513341876,52.539744,31.0531158568,0.0,4.83426,26.2188558568
 04/01  11:00:00,100.88017545,0.0,0.0,0.0,43.513341876,52.539744,13.5024388913,0.0,4.83426,8.66817889127
 04/01  12:00:00,99.9602232803,0.0,0.0,0.0,43.513341876,52.539744,13.5022974825,0.0,4.83426,8.66803748253
 04/01  13:00:00,100.026624039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  14:00:00,100.039676412,0.0,0.0,0.0,43.513341876,52.539744,13.4935752559,0.0,4.83426,8.65931525589
 04/01  15:00:00,100.012940674,0.0,0.0,0.0,43.513341876,52.539744,13.4935707773,0.0,4.83426,8.65931077726
 04/01  16:00:00,99.809493514,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,99.7935972872,0.0,0.0,0.0,43.513341876,52.539744,13.4487185436,0.0,4.83426,8.61445854365
 04/01  18:00:00,99.793785792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,118.142103628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,118.114415984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,117.923275591,0.0,0.0,0.0,43.513341876,52.539744,40.288391743,0.0,4.83426,35.454131743
 04/01  22:00:00,117.58435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.490401396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,117.534006889,0.0,0.0,0.0,43.513341876,52.539744,13.4487441772,0.0,4.83426,8.61448417724
 04/02  01:00:00,117.517966756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.492585143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,118.499620862,1.0173728949,0.0,0.0,43.513341876,52.539744,5.11720065621,0.262940656205,4.83426,0.02
 04/02  04:00:00,122.821528467,4.90962482759,0.0,0.0,43.513341876,52.539744,13.2770140934,1.14554677331,4.83426,7.29720732008
 04/02  05:00:00,121.71231343,3.8331720504,0.0,0.0,43.513341876,52.539744,7.43117514575,1.26068936149,4.83426,1.33622578426
 04/02  06:00:00,114.031557117,5.08686447449,0.0,0.0,43.513341876,52.539744,6.7420560197,1.8877960197,4.83426,0.02
 04/02  07:00:00,103.004327177,3.15895817045,0.0,0.0,43.513341876,52.539744,5.71795151185,0.863691511849,4.83426,0.02
 04/02  08:00:00,103.788219567,3.9396196006,0.0,0.0,43.513341876,52.539744,6.07165385047,1.21739385047,4.83426,0.02
 04/02  09:00:00,103.584368954,3.7150122858,0.0,0.0,43.513341876,52.539744,14.8286813875,1.37114432747,4.83426,8.62327706007
 04/02  10:00:00,104.592761914,4.7323851807,0.0,0.0,43.513341876,52.539744,24.3232620332,2.00308971643,4.83426,17.4859123168
 04/02  11:00:00,103.271427959,2.49991678829,0.0,0.0,43.513341876,52.539744,14.3981010612,0.895364628223,4.83426,8.66847643297
 04/02  12:00:00,103.552725749,3.74189699799,0.0,0.0,43.513341876,52.539744,14.8559562516,1.35334614207,4.83426,8.66835010952
 04/02  13:00:00,103.291209508,3.40274575953,0.0,0.0,43.513341876,52.539744,14.8688972863,1.36644147319,4.83426,8.66819581307
 04/02  14:00:00,102.333491205,2.43808626233,0.0,0.0,43.513341876,52.539744,14.4576099359,0.963592518236,4.83426,8.6597574177
 04/02  15:00:00,102.629551418,2.76803955205,0.0,0.0,43.513341876,52.539744,14.4933344064,0.999357452501,4.83426,8.65971695394
 04/02  16:00:00,102.245499613,2.58451001685,0.0,0.0,43.513341876,52.539744,6.10387482944,1.24961482944,4.83426,0.02
 04/02  17:00:00,103.03353051,3.37499585007,0.0,0.0,43.513341876,52.539744,6.44929369215,1.59503369215,4.83426,0.02
 04/02  18:00:00,103.221105048,3.57558569439,0.0,0.0,43.513341876,52.539744,6.78216397343,1.92790397343,4.83426,0.02
 04/02  19:00:00,122.031627764,4.03788945118,0.0,0.0,43.513341876,52.539744,7.96213582805,3.10787582805,4.83426,0.02
 04/02  20:00:00,122.326783467,4.35938970376,0.0,0.0,43.513341876,52.539744,17.6702370205,4.22149073347,4.83426,8.61448628705
 04/02  21:00:00,122.28565481,4.50156693883,0.0,0.0,43.513341876,52.539744,40.8963632469,8.34174945922,4.83426,27.7203537876
 04/02  22:00:00,122.106480218,4.65478911524,0.0,0.0,43.513341876,52.539744,23.5088636355,11.1508822868,4.83426,7.52372134875
 04/02  23:00:00,122.935468228,4.50156693883,0.0,0.0,43.513341876,52.539744,18.3673744896,13.5131144896,4.83426,0.02
 04/02  24:00:00,122.112663063,4.65478911524,0.0,0.0,43.513341876,52.539744,22.23992885,17.38566885,4.83426,0.02
 04/03  01:00:00,125.46511198,8.00477087392,0.0,0.0,43.513341876,52.539744,26.1018280734,21.2475680734,4.83426,0.02
 04/03  02:00:00,124.846728105,7.37950328698,0.0,0.0,43.513341876,52.539744,39.7088495045,26.2513440867,4.83426,8.62324541781
 04/03  03:00:00,123.524718099,6.05854646554,0.0,0.0,43.513341876,52.539744,32.0638753109,27.2096153109,4.83426,0.02
 04/03  04:00:00,126.837101268,8.93648281368,0.0,0.0,43.513341876,52.539744,47.6400810711,34.1837896452,4.83426,8.62203142594
 04/03  05:00:00,125.875521923,8.00477087392,0.0,0.0,43.513341876,52.539744,40.889378103,36.035118103,4.83426,0.02
 04/03  06:00:00,183.401309762,72.5788265788,0.00148015068029,0.0,43.513341876,53.238744,2299.99468254,2295.14042254,4.83426,0.02
 04/03  07:00:00,353.134245358,72.5788265788,0.0,0.0,220.879908,53.238744,1644.14212944,1607.01617072,4.83426,32.2916987261
 04/03  08:00:00,444.63692091,72.5788265788,0.00276464969465,0.0,220.879908,145.652643033,1321.60639358,1246.69549829,36.25695,38.6539452964
 04/03  09:00:00,444.378033525,72.5788265788,0.00243941360947,0.0,220.879908,145.652643033,1187.41655676,1097.03310624,36.25695,54.1265005183
 04/03  10:00:00,450.161736826,72.5788265788,0.00167944561699,0.0,220.879908,151.653867033,1072.57954922,974.955610412,48.3426,49.2813388061
