Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/11  10:00:00,34.3677307577,3.98861467713,0.000534822082651,0.0,9.17985065927,19.4245,81.2092957902,41.6496716816,25.0491,14.5105241086
 03/11  11:00:00,41.8834698129,3.98861467713,0.0017360912147,0.0,9.17985065927,26.9147,89.3378272336,34.2563286226,41.7485,13.332998611
 03/11  12:00:00,42.6325500005,3.98861467713,0.0,0.0,9.17985065927,26.9147,75.7801319634,20.1007074137,41.7485,13.9309245498
 03/11  13:00:00,41.9700270548,3.98861467713,0.0,0.0,9.17985065927,26.9147,70.6478785821,14.3893293758,41.7485,14.5100492063
 03/11  14:00:00,34.4553575067,3.98861467713,0.0,0.0,9.17985065927,19.4245,60.8598794948,14.127597125,33.3988,13.3334823698
 03/11  15:00:00,34.4734653068,3.98861467713,0.0,0.0,9.17985065927,19.4245,50.7209802364,14.0911107088,25.0491,11.5807695276
 03/11  16:00:00,34.4708117494,3.98861467713,0.0,0.0,9.17985065927,19.4245,56.9595032347,11.9825282999,33.3988,11.5781749348
 03/11  17:00:00,41.9073208946,3.98861467713,0.0110754836415,0.0,9.17985065927,26.9147,70.8831749087,10.9523055041,50.0982,9.83266940454
 03/11  18:00:00,42.9573151375,3.98861467713,0.0,0.0,9.17985065927,26.9147,76.6426551499,14.9625252174,50.0982,11.5819299326
 03/11  19:00:00,46.1256084113,3.98861467713,0.0,0.0,9.17985065927,26.9147,78.2371773079,11.8661834476,50.0982,16.2727938603
 03/11  20:00:00,38.7362134424,3.98861467713,0.0,0.0,9.17985065927,19.4245,70.4890029961,21.3979888334,33.3988,15.6922141628
 03/11  21:00:00,38.6986967564,3.98861467713,0.0,0.0,9.17985065927,19.4245,81.6237110089,33.7134917672,33.3988,14.5114192416
 03/11  22:00:00,38.6349098487,3.98861467713,0.0,0.0,9.17985065927,19.4245,70.9877348198,30.2459058711,25.0491,15.6927289487
 03/11  23:00:00,38.5366898908,3.98861467713,0.0,0.0,9.17985065927,19.4245,55.8236450546,27.5442478651,16.6994,11.5799971894
 03/11  24:00:00,39.3090667677,3.98861467713,0.0,0.0,9.17985065927,19.4245,45.2329813412,28.2150883575,8.3497,8.66819298371
 03/12  01:00:00,14.8206756527,0.0,0.0,0.0,1.52997510988,7.4902,3.93192728809,0.0,3.33988,0.592047288091
 03/12  02:00:00,14.8143084781,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  03:00:00,14.8207594743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/12  04:00:00,14.9550658912,0.0,0.0,0.0,1.52997510988,7.4902,3.93193323093,0.0,3.33988,0.592053230929
 03/12  05:00:00,22.6950433852,3.98861467713,0.0,0.0,4.58992532963,8.1892,59.6145190572,51.2448190572,8.3497,0.02
 03/12  06:00:00,38.6643707207,3.98861467713,0.0170684927588,0.0,9.17985065927,19.4245,66.4331635639,45.1196654727,16.6994,4.61409809114
 03/12  07:00:00,42.9620139199,3.98861467713,0.0154950152973,0.0,9.17985065927,26.9147,60.2175103182,30.5548252924,25.0491,4.61358502577
 03/12  08:00:00,41.920353292,3.98861467713,0.0,0.0,9.17985065927,26.9147,61.023823997,23.010420965,33.3988,4.614603032
 03/12  09:00:00,34.4845279966,3.98861467713,0.0,0.0,9.17985065927,19.4245,44.9612043317,15.2974409718,25.0491,4.61466335991
 03/12  10:00:00,42.0576914496,3.98861467713,0.018289111669,0.0,9.17985065927,26.9147,56.4937975728,0.81323456577,41.7485,13.932063007
 03/12  11:00:00,42.7885170051,3.98861467713,0.0036100521811,0.0,9.17985065927,26.9147,56.2591420448,0.0,41.7485,14.5106420448
 03/12  12:00:00,42.1475283981,3.98861467713,0.0111915930748,0.0,9.17985065927,26.9147,53.3301439745,0.0,41.7485,11.5816439745
 03/12  13:00:00,34.6272439037,3.98861467713,0.0104745836537,0.0,9.17985065927,19.4245,45.0240207271,0.0437142746483,33.3988,11.5815064524
 03/12  14:00:00,34.7615675013,3.98861467713,0.114552531194,0.0,9.17985065927,19.4245,33.7303974949,0.0141309220094,25.0491,8.66716657287
 03/12  15:00:00,35.5634932253,3.98861467713,0.895212989312,0.0,9.17985065927,19.4245,42.0667826021,0.0,33.3988,8.66798260214
 03/12  16:00:00,45.0783240135,3.98861467713,2.96672069665,0.0,9.17985065927,26.9147,59.3424339977,0.0,50.0982,9.24423399766
 03/12  17:00:00,45.3067097219,3.98861467713,3.22260107651,0.0,9.17985065927,26.9147,61.6793748831,0.0,50.0982,11.5811748831
 03/12  18:00:00,46.2515264759,3.98861467713,3.12174050636,0.0,9.17985065927,26.9147,64.0293758771,0.0,50.0982,13.9311758771
 03/12  19:00:00,39.4335295636,3.98861467713,0.490001387408,0.0,9.17985065927,19.4245,47.918160451,0.00859126542234,33.3988,14.5107691856
 03/12  20:00:00,38.8793740462,3.98861467713,0.0,0.0,9.17985065927,19.4245,45.0348261425,0.0544531211686,33.3988,11.5815730213
 03/12  21:00:00,38.7879853033,3.98861467713,0.0,0.0,9.17985065927,19.4245,40.5158497583,0.956996740162,25.0491,14.5097530182
 03/12  22:00:00,38.6604244683,3.98861467713,0.0,0.0,9.17985065927,19.4245,33.3516921559,5.07116824866,16.6994,11.5811239072
 03/12  23:00:00,39.4175763619,3.98861467713,0.0,0.0,9.17985065927,19.4245,19.6300560457,5.51142126993,8.3497,5.76893477575
 03/12  24:00:00,22.6819306829,3.98861467713,0.0,0.0,4.58992532963,8.1892,30.402112962,19.5562729812,3.33988,7.50595998083
 03/13  01:00:00,14.8640573392,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  02:00:00,14.9045196758,0.0,0.0,0.0,1.52997510988,7.4902,3.93194890669,0.0,3.33988,0.592068906694
 03/13  03:00:00,14.9273892533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  04:00:00,15.099036217,0.0,0.0,0.0,1.52997510988,7.4902,3.93195481393,0.0,3.33988,0.592074813932
 03/13  05:00:00,22.8225441886,3.98861467713,0.0,0.0,4.58992532963,8.1892,29.1211780166,20.7514780166,8.3497,0.02
 03/13  06:00:00,38.7812798757,3.98861467713,0.0252344374142,0.0,9.17985065927,19.4245,42.7274125715,21.4142023003,16.6994,4.61381027122
 03/13  07:00:00,42.0133036098,3.98861467713,0.032250155706,0.0,9.17985065927,26.9147,57.5192761219,15.0136120381,25.0491,17.4565640837
 03/13  08:00:00,42.0068012113,3.98861467713,0.003623594025,0.0,9.17985065927,26.9147,60.7215793458,11.6325194751,33.3988,15.6902598706
 03/13  09:00:00,34.5295005311,3.98861467713,0.0,0.0,9.17985065927,19.4245,47.2581449106,9.45584479934,25.0491,12.7532001112
 03/13  10:00:00,42.0365070494,3.98861467713,0.0155950324251,0.0,9.17985065927,26.9147,62.9999129309,9.6712984439,41.7485,11.580114487
 03/13  11:00:00,42.7443163915,3.98861467713,0.0,0.0,9.17985065927,26.9147,55.2040849841,0.701687064546,41.7485,12.7538979195
 03/13  12:00:00,42.1773541944,3.98861467713,0.0635333000572,0.0,9.17985065927,26.9147,53.3318226923,0.0,41.7485,11.5833226923
 03/13  13:00:00,34.5933539653,3.98861467713,0.0,0.0,9.17985065927,19.4245,43.8463125586,0.0374665940107,33.3988,10.4100459646
 03/13  14:00:00,34.5586813347,3.98861467713,0.00367731639903,0.0,9.17985065927,19.4245,38.8790541007,5.1626614632,25.0491,8.66729263751
 03/13  15:00:00,34.4878328341,3.98861467713,0.0,0.0,9.17985065927,19.4245,61.8258943813,19.7599209399,33.3988,8.66717344135
 03/13  16:00:00,41.9021154265,3.98861467713,0.0125833062859,0.0,9.17985065927,26.9147,80.7040770174,21.9383696077,50.0982,8.66750740964
 03/13  17:00:00,41.8916501221,3.98861467713,0.0,0.0,9.17985065927,26.9147,80.9915516836,19.3120662161,50.0982,11.5812854675
 03/13  18:00:00,42.9487357071,3.98861467713,0.0,0.0,9.17985065927,26.9147,81.3594991082,15.5703260775,50.0982,15.6909730307
 03/13  19:00:00,38.761540705,3.98861467713,0.0,0.0,9.17985065927,19.4245,70.3010486677,19.4463345396,33.3988,17.4559141281
 03/13  20:00:00,38.7367002721,3.98861467713,0.0,0.0,9.17985065927,19.4245,69.9032321863,21.9934308036,33.3988,14.5110013826
 03/13  21:00:00,38.6511374456,3.98861467713,0.0,0.0,9.17985065927,19.4245,73.235995754,32.4965983532,25.0491,15.6902974008
 03/13  22:00:00,38.5310865701,3.98861467713,0.0,0.0,9.17985065927,19.4245,68.7160001339,39.2641006839,16.6994,12.75249945
 03/13  23:00:00,39.302402002,3.98861467713,0.0,0.0,9.17985065927,19.4245,59.5423191854,43.6877456244,8.3497,7.50487356102
 03/13  24:00:00,22.5669558112,3.98861467713,0.0,0.0,4.58992532963,8.1892,62.1752289521,53.0666825031,3.33988,5.76866644903
 03/14  01:00:00,14.7447435635,0.0,0.0,0.0,1.52997510988,7.4902,3.93197517211,0.0,3.33988,0.592095172114
 03/14  02:00:00,14.7641589509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  03:00:00,14.7741538853,0.0,0.0,0.0,1.52997510988,7.4902,3.9319293286,0.0,3.33988,0.592049328605
 03/14  04:00:00,15.4338144602,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  05:00:00,23.1791593867,3.98861467713,0.0,0.0,4.58992532963,8.1892,72.5344315889,63.5926763225,8.3497,0.592055266395
 03/14  06:00:00,38.8603037425,3.98861467713,0.0166873763279,0.0,9.17985065927,19.4245,79.7758524499,59.0360276243,16.6994,4.04042482556
 03/14  07:00:00,41.8729363577,3.98861467713,0.0219136964136,0.0,9.17985065927,26.9147,93.0428436979,50.5358148506,25.0491,17.4579288473
 03/14  08:00:00,41.8730470484,3.98861467713,0.00231060801116,0.0,9.17985065927,26.9147,97.1473559039,48.0586211954,33.3988,15.6899347086
 03/14  09:00:00,34.3883009317,3.98861467713,0.0,0.0,9.17985065927,19.4245,85.8179251241,48.0161673422,25.0491,12.7526577818
 03/14  10:00:00,41.891943631,3.98861467713,0.0108078277747,0.0,9.17985065927,26.9147,100.794475861,47.4647814548,41.7485,11.5811944061
 03/14  11:00:00,42.625865055,3.98861467713,0.0,0.0,9.17985065927,26.9147,94.0404065373,38.9591775507,41.7485,13.3327289866
 03/14  12:00:00,41.9438687538,3.98861467713,0.0,0.0,9.17985065927,26.9147,83.0572638107,30.3075642804,41.7485,11.0011995304
 03/14  13:00:00,34.4347684603,3.98861467713,0.0,0.0,9.17985065927,19.4245,71.672284894,27.8627750846,33.3988,10.4107098094
 03/14  14:00:00,34.4441585817,3.98861467713,0.0,0.0,9.17985065927,19.4245,63.5991761014,29.8828289743,25.0491,8.66724712711
 03/14  15:00:00,34.4404905001,3.98861467713,0.0,0.0,9.17985065927,19.4245,72.2317189117,30.1650417112,33.3988,8.66787720051
 03/14  16:00:00,41.8796572986,3.98861467713,0.0123721821667,0.0,9.17985065927,26.9147,84.9912949995,26.2248080244,50.0982,8.66828697505
 03/14  17:00:00,41.8800277704,3.98861467713,0.0,0.0,9.17985065927,26.9147,82.1745963681,20.4941971531,50.0982,11.582199215
 03/14  18:00:00,42.9413789344,3.98861467713,0.0,0.0,9.17985065927,26.9147,82.7010133425,16.9118479599,50.0982,15.6909653826
 03/14  19:00:00,38.604363702,3.98861467713,0.0,0.0,9.17985065927,19.4245,75.8449649973,24.989513692,33.3988,17.4566513052
 03/14  20:00:00,38.5819699787,3.98861467713,0.0,0.0,9.17985065927,19.4245,77.3219202175,29.4114683192,33.3988,14.5116518983
 03/14  21:00:00,38.5232876836,3.98861467713,0.0,0.0,9.17985065927,19.4245,82.2011803423,41.4621064574,25.0491,15.6899738849
 03/14  22:00:00,38.5039773421,3.98861467713,0.0,0.0,9.17985065927,19.4245,78.9327113326,49.4792322111,16.6994,12.7540791215
 03/14  23:00:00,39.2859399216,3.98861467713,0.0,0.0,9.17985065927,19.4245,69.935003036,54.0809793956,8.3497,7.50432364042
 03/14  24:00:00,22.535497719,3.98861467713,0.00186463792628,0.0,4.58992532963,8.1892,75.2715235216,66.162025071,3.33988,5.76961845056
 03/15  01:00:00,14.7085611164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  02:00:00,14.7295420233,0.0,0.0,0.0,1.52997510988,7.4902,3.93193467323,0.0,3.33988,0.592054673234
 03/15  03:00:00,14.7384730636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  04:00:00,14.8884654874,0.0,0.0,0.0,1.52997510988,7.4902,3.9319406043,0.0,3.33988,0.592060604303
 03/15  05:00:00,22.6343936994,3.98861467713,0.0,0.0,4.58992532963,8.1892,82.0344446958,73.6647446958,8.3497,0.02
 03/15  06:00:00,38.6131584813,3.98861467713,0.0164871222445,0.0,9.17985065927,19.4245,85.8191238657,64.5061180525,16.6994,4.61360581315
 03/15  07:00:00,41.8734310305,3.98861467713,0.0195373838625,0.0,9.17985065927,26.9147,90.5982001509,48.6760140959,25.0491,16.873086055
 03/15  08:00:00,41.9005884724,3.98861467713,0.0,0.0,9.17985065927,26.9147,87.7698042059,38.0998268922,33.3988,16.2711773138
 03/15  09:00:00,34.44181455,3.98861467713,0.0,0.0,9.17985065927,19.4245,67.2822538329,29.479782169,25.0491,12.7533716639
 03/15  10:00:00,41.9703107049,3.98861467713,0.00354832548928,0.0,9.17985065927,26.9147,73.6089245084,20.2788826699,41.7485,11.5815418385
 03/15  11:00:00,42.7465178582,3.98861467713,0.00322607205638,0.0,9.17985065927,26.9147,56.2233481626,1.72043193814,41.7485,12.7544162245
 03/15  12:00:00,42.4423791241,3.98861467713,0.306193973679,0.0,9.17985065927,26.9147,53.3296878602,0.0,41.7485,11.5811878602
 03/15  13:00:00,34.6181434865,3.98861467713,0.00471370757903,0.0,9.17985065927,19.4245,43.233091175,0.0,33.3988,9.83429117504
 03/15  14:00:00,34.6074405426,3.98861467713,0.0,0.0,9.17985065927,19.4245,34.3492688293,0.0557869466214,25.0491,9.24438188272
 03/15  15:00:00,34.5995322065,3.98861467713,0.0,0.0,9.17985065927,19.4245,42.0968857862,0.0306035166762,33.3988,8.66748226955
 03/15  16:00:00,42.0507810953,3.98861467713,0.0375829028077,0.0,9.17985065927,26.9147,58.7662141101,0.0,50.0982,8.66801411006
 03/15  17:00:00,42.6239287156,3.98861467713,0.592708464456,0.0,9.17985065927,26.9147,61.6786457424,0.0,50.0982,11.5804457424
 03/15  18:00:00,44.0520049284,3.98861467713,0.971984130942,0.0,9.17985065927,26.9147,65.7889935936,0.0,50.0982,15.6907935936
 03/15  19:00:00,38.8914931257,3.98861467713,0.0,0.0,9.17985065927,19.4245,50.3087979096,0.0354468636693,33.3988,16.8745510459
 03/15  20:00:00,38.8113993727,3.98861467713,0.0,0.0,9.17985065927,19.4245,53.9260642655,6.01681430701,33.3988,14.5104499585
 03/15  21:00:00,38.6896556884,3.98861467713,0.0,0.0,9.17985065927,19.4245,63.8649804291,23.1259151011,25.0491,15.6899653281
 03/15  22:00:00,38.5755494539,3.98861467713,0.0,0.0,9.17985065927,19.4245,56.4305436137,26.978118565,16.6994,12.7530250487
 03/15  23:00:00,39.3321763992,3.98861467713,0.0,0.0,9.17985065927,19.4245,47.8346167818,31.9805356112,8.3497,7.50438117058
 03/15  24:00:00,22.5936196894,3.98861467713,0.0,0.0,4.58992532963,8.1892,56.4858515409,47.3768132601,3.33988,5.76915828087
 03/16  01:00:00,14.7756101531,0.0,0.0,0.0,1.52997510988,7.4902,3.93193781511,0.0,3.33988,0.592057815107
 03/16  02:00:00,14.840659995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  03:00:00,14.8669272176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,15.0155468047,0.0,0.0,0.0,1.52997510988,7.4902,3.93194373714,0.0,3.33988,0.592063737137
 03/16  05:00:00,22.7301205932,3.98861467713,0.0,0.0,4.58992532963,8.1892,53.6954323803,45.3257323803,8.3497,0.02
 03/16  06:00:00,38.6915499544,3.98861467713,0.0157687375121,0.0,9.17985065927,19.4245,60.7363522086,39.4229742259,16.6994,4.61397798264
 03/16  07:00:00,41.9732007566,3.98861467713,0.0269136314694,0.0,9.17985065927,26.9147,64.1685034585,21.66481463,25.0491,17.4545888285
 03/16  08:00:00,41.985499885,3.98861467713,0.0,0.0,9.17985065927,26.9147,63.9617178311,14.873300896,33.3988,15.6896169352
 03/16  09:00:00,34.5321296585,3.98861467713,0.0,0.0,9.17985065927,19.4245,44.8771080665,7.07368270783,25.0491,12.7543253587
 03/16  10:00:00,42.0629035191,3.98861467713,0.0071745801209,0.0,9.17985065927,26.9147,54.0664054157,0.73650193465,41.7485,11.5814034811
 03/16  11:00:00,43.1381589021,3.98861467713,0.321270546129,0.0,9.17985065927,26.9147,54.5026388767,0.0,41.7485,12.7541388767
 03/16  12:00:00,45.2516522518,3.98861467713,3.06428838402,0.0,9.17985065927,26.9147,53.3285643838,0.0,41.7485,11.5800643838
 03/16  13:00:00,37.5904936202,3.98861467713,2.93306228164,0.0,9.17985065927,19.4245,43.2313683868,0.0,33.3988,9.83256838685
 03/16  14:00:00,37.0511313539,3.98861467713,2.3822776034,0.0,9.17985065927,19.4245,33.7155339601,0.0,25.0491,8.6664339601
 03/16  15:00:00,36.8537048088,3.98861467713,2.17959395482,0.0,9.17985065927,19.4245,42.0660899273,0.0,33.3988,8.66728992727
 03/16  16:00:00,45.7687049798,3.98861467713,3.64007549656,0.0,9.17985065927,26.9147,58.7645938283,0.0,50.0982,8.66639382828
 03/16  17:00:00,46.8033557022,3.98861467713,4.71121454352,0.0,9.17985065927,26.9147,61.6821093766,0.0,50.0982,11.5839093766
 03/16  18:00:00,47.6395859496,3.98861467713,4.51002878324,0.0,9.17985065927,26.9147,65.7884641568,0.0,50.0982,15.6902641568
 03/16  19:00:00,40.4180074544,3.98861467713,1.46073453088,0.0,9.17985065927,19.4245,50.8536156404,0.0,33.3988,17.4548156404
 03/16  20:00:00,39.4814535543,3.98861467713,0.552874378227,0.0,9.17985065927,19.4245,47.3291306151,0.0,33.3988,13.9303306151
 03/16  21:00:00,38.8261876337,3.98861467713,0.0,0.0,9.17985065927,19.4245,40.8109848247,0.0723032783742,25.0491,15.6895815463
 03/16  22:00:00,38.6819267572,3.98861467713,0.0,0.0,9.17985065927,19.4245,30.1343020384,0.101805729376,16.6994,13.333096309
 03/16  23:00:00,39.4003950614,3.98861467713,0.0,0.0,9.17985065927,19.4245,23.8486308132,8.57055915317,8.3497,6.92837166008
 03/16  24:00:00,22.659534818,3.98861467713,0.0,0.0,4.58992532963,8.1892,36.1548789831,26.4701206567,3.33988,6.34487832641
 03/17  01:00:00,14.8319584911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  02:00:00,14.8439770409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.8473260724,0.0,0.0,0.0,1.52997510988,7.4902,3.93196338688,0.0,3.33988,0.592083386883
 03/17  04:00:00,15.5069793874,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.2431012886,3.98861467713,0.0,0.0,4.58992532963,8.1892,53.657142622,44.7153533515,8.3497,0.592089270552
 03/17  06:00:00,38.9258263935,3.98861467713,0.0202139600713,0.0,9.17985065927,19.4245,62.530484925,41.2184195891,16.6994,4.61266533586
 03/17  07:00:00,41.931797652,3.98861467713,0.0210046822694,0.0,9.17985065927,26.9147,74.2579603911,32.3358834506,25.0491,16.8729769405
 03/17  08:00:00,41.9450078174,3.98861467713,0.0,0.0,9.17985065927,26.9147,74.1411520873,25.0519896981,33.3988,15.6903623892
 03/17  09:00:00,34.5023316785,3.98861467713,0.0,0.0,9.17985065927,19.4245,52.8574657768,15.0538712694,25.0491,12.7544945074
 03/17  10:00:00,42.0306798977,3.98861467713,0.00765584668249,0.0,9.17985065927,26.9147,61.9440881345,8.61458347167,41.7485,11.5810046629
 03/17  11:00:00,42.7932646057,3.98861467713,0.0138649003412,0.0,9.17985065927,26.9147,54.5025390059,0.0,41.7485,12.7540390059
 03/17  12:00:00,42.7460972847,3.98861467713,0.59715828466,0.0,9.17985065927,26.9147,53.3297718104,0.0,41.7485,11.5812718104
 03/17  13:00:00,34.7240817844,3.98861467713,0.105569958704,0.0,9.17985065927,19.4245,43.8103627191,0.0,33.3988,10.4115627191
 03/17  14:00:00,34.6255557861,3.98861467713,0.0,0.0,9.17985065927,19.4245,33.7352048326,0.0194894528954,25.0491,8.66661537967
 03/17  15:00:00,34.6281608029,3.98861467713,0.0,0.0,9.17985065927,19.4245,42.0914601917,0.02595417604,33.3988,8.66670601563
 03/17  16:00:00,42.5830581268,3.98861467713,0.510864298252,0.0,9.17985065927,26.9147,58.7658126543,0.0,50.0982,8.66761265432
 03/17  17:00:00,43.1074429546,3.98861467713,1.0681596275,0.0,9.17985065927,26.9147,61.0989567752,0.0,50.0982,11.0007567752
 03/17  18:00:00,44.4298847204,3.98861467713,1.34179693845,0.0,9.17985065927,26.9147,65.7883426493,0.0,50.0982,15.6901426493
 03/17  19:00:00,39.0152658251,3.98861467713,0.253127443949,0.0,9.17985065927,19.4245,50.8543365876,0.0,33.3988,17.4555365876
 03/17  20:00:00,38.7444459572,3.98861467713,0.0,0.0,9.17985065927,19.4245,47.3835572453,0.0545167649682,33.3988,13.9302404804
 03/17  21:00:00,38.6765107714,3.98861467713,0.0,0.0,9.17985065927,19.4245,40.8160602236,0.0782146456063,25.0491,15.688745578
 03/17  22:00:00,38.6570323232,3.98861467713,0.0,0.0,9.17985065927,19.4245,34.2980990135,4.26637005265,16.6994,13.3323289608
 03/17  23:00:00,39.3961456364,3.98861467713,0.0,0.0,9.17985065927,19.4245,27.4274251471,12.1495089172,8.3497,6.92821622995
 03/17  24:00:00,22.6764925481,3.98861467713,0.0,0.0,4.58992532963,8.1892,32.2457996063,23.13634146,3.33988,5.76957814624
 03/18  01:00:00,14.8632554785,0.0,0.0,0.0,1.52997510988,7.4902,3.93197586587,0.0,3.33988,0.592095865872
 03/18  02:00:00,14.8835909206,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.8955496184,0.0,0.0,0.0,1.52997510988,7.4902,3.9319670276,0.0,3.33988,0.592087027602
 03/18  04:00:00,15.052632217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.7963887001,3.98861467713,0.0,0.0,4.58992532963,8.1892,38.9812000061,30.0394071005,8.3497,0.592092905682
 03/18  06:00:00,38.7615043239,3.98861467713,0.024631930379,0.0,9.17985065927,19.4245,47.6415601139,26.9038721569,16.6994,4.03828795697
 03/18  07:00:00,41.9918958391,3.98861467713,0.0217897267801,0.0,9.17985065927,26.9147,44.4271022256,14.7633585016,25.0491,4.61464372399
 03/18  08:00:00,41.9977890315,3.98861467713,0.0,0.0,9.17985065927,26.9147,48.2118008782,10.1991602893,33.3988,4.61384058891
 03/18  09:00:00,34.5256566388,3.98861467713,0.0,0.0,9.17985065927,19.4245,50.406926969,10.84957452,25.0491,14.5082524489
 03/18  10:00:00,42.0348844034,3.98861467713,0.0136163878561,0.0,9.17985065927,26.9147,66.4573781227,11.9546916124,41.7485,12.7541865103
 03/18  11:00:00,42.7607600357,3.98861467713,0.00350178566032,0.0,9.17985065927,26.9147,57.1027959524,1.42518048845,41.7485,13.929115464
 03/18  12:00:00,42.1418901629,3.98861467713,0.0122319196919,0.0,9.17985065927,26.9147,56.258284867,0.0,41.7485,14.509784867
 03/18  13:00:00,34.6029739147,3.98861467713,0.0,0.0,9.17985065927,19.4245,46.1655033127,0.0151549309279,33.3988,12.7515483817
 03/18  14:00:00,34.610300115,3.98861467713,0.0,0.0,9.17985065927,19.4245,36.6511985705,0.021588562763,25.0491,11.5805100078
 03/18  15:00:00,34.6147831557,3.98861467713,0.0,0.0,9.17985065927,19.4245,44.9797097939,0.0,33.3988,11.5809097939
 03/18  16:00:00,42.1040376317,3.98861467713,0.0373784761981,0.0,9.17985065927,26.9147,59.9305007406,0.0,50.0982,9.83230074063
 03/18  17:00:00,42.0361805203,3.98861467713,0.0,0.0,9.17985065927,26.9147,61.678355869,0.0,50.0982,11.580155869
 03/18  18:00:00,43.677378885,3.98861467713,0.58959102063,0.0,9.17985065927,26.9147,65.7870605385,0.0,50.0982,15.6888605385
 03/18  19:00:00,38.9596218655,3.98861467713,0.0319569914206,0.0,9.17985065927,19.4245,49.088755069,0.0,33.3988,15.689955069
 03/18  20:00:00,38.9036965999,3.98861467713,0.0,0.0,9.17985065927,19.4245,47.3647975755,0.036203456835,33.3988,13.9297941187
 03/18  21:00:00,38.8143309834,3.98861467713,0.0,0.0,9.17985065927,19.4245,40.7378658622,0.0,25.0491,15.6887658622
 03/18  22:00:00,38.689317292,3.98861467713,0.0,0.0,9.17985065927,19.4245,28.3178638156,0.0366105315008,16.6994,11.5818532841
 03/18  23:00:00,39.435163588,3.98861467713,0.0,0.0,9.17985065927,19.4245,20.4690306622,3.45233403171,8.3497,8.6669966305
 03/18  24:00:00,22.71453854,3.98861467713,0.0,0.0,4.58992532963,8.1892,23.6307450346,14.5219395006,3.33988,5.76892553405
 03/19  01:00:00,14.8990770911,0.0,0.0,0.0,1.52997510988,7.4902,3.93197554973,0.0,3.33988,0.592095549726
 03/19  02:00:00,14.9302116697,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  03:00:00,14.9466402266,0.0,0.0,0.0,1.52997510988,7.4902,3.93195562603,0.0,3.33988,0.592075626033
 03/19  04:00:00,15.1009421088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  05:00:00,22.8434707952,3.98861467713,0.0,0.0,4.58992532963,8.1892,29.8582144152,20.916432893,8.3497,0.592081522192
 03/19  06:00:00,38.8177532385,3.98861467713,0.0287882840255,0.0,9.17985065927,19.4245,37.1653977676,16.426376902,16.6994,4.03962086565
 03/19  07:00:00,42.047319026,3.98861467713,0.0253639650066,0.0,9.17985065927,26.9147,32.8687979914,3.20569290744,25.0491,4.61400508398
 03/19  08:00:00,42.043997443,3.98861467713,0.00687811504719,0.0,9.17985065927,26.9147,39.3182890458,1.30644478077,33.3988,4.61304426506
 03/19  09:00:00,34.5603040979,3.98861467713,0.0,0.0,9.17985065927,19.4245,35.2889481808,5.6269027813,25.0491,4.6129453995
 03/19  10:00:00,42.0779989468,3.98861467713,0.0098627583068,0.0,9.17985065927,26.9147,55.8748866156,0.197901112916,41.7485,13.9284855026
 03/19  11:00:00,42.8042004337,3.98861467713,0.00540740981853,0.0,9.17985065927,26.9147,56.2571718791,0.0,41.7485,14.5086718791
 03/19  12:00:00,42.8647297214,3.98861467713,0.703776303771,0.0,9.17985065927,26.9147,52.7516260106,0.0,41.7485,11.0031260106
 03/19  13:00:00,35.3557381149,3.98861467713,0.717505824645,0.0,9.17985065927,19.4245,44.9788921281,0.0,33.3988,11.5800921281
 03/19  14:00:00,35.1691440522,3.98861467713,0.521591045642,0.0,9.17985065927,19.4245,33.7154238297,0.0,25.0491,8.66632382965
