Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/23  22:00:00,27.0813941252,0.408417488226,1.36133326648,0.0,5.91811778209,14.0365255879,9.50705728771,0.0,9.50705728771
 04/23  23:00:00,20.5581878042,0.26633285085,0.876720654214,0.0,3.54045821811,10.5176760807,5.33103134611,0.0,5.33103134611
 04/23  24:00:00,16.3140516795,0.142794850304,0.459378085804,0.0,2.55330491699,7.80157382632,1.6770086472,0.0,1.6770086472
 04/24  01:00:00,15.5216459063,0.0946970467998,0.303794732024,0.0,2.55330491699,7.21284921042,0.97991886745,0.0,0.97991886745
 04/24  02:00:00,15.1936959544,0.0852041423663,0.279699992598,0.0,2.55330491699,6.91848690247,0.458679201065,0.0,0.458679201065
 04/24  03:00:00,15.0395438516,0.0820875707804,0.275845615329,0.0,2.55330491699,6.7713057485,0.4586613523,0.0,0.4586613523
 04/24  04:00:00,17.1395203013,0.0862573429828,0.295158845097,0.0,3.82705111198,7.57405300124,0.979487157145,0.0,0.979487157145
 04/24  05:00:00,21.7911248429,0.111072359161,0.38333590853,0.0,6.02426329834,9.91545327661,4.96905203483,0.0,4.96905203483
 04/24  06:00:00,23.1491663015,0.219980570194,0.77838474269,0.0,6.51253267309,14.7454349813,16.5832066521,0.0,16.5832066521
 04/24  07:00:00,25.9197425776,0.370041063025,1.37260122401,0.0,6.01364874671,18.163451543,17.6228018974,0.0,17.6228018974
 04/24  08:00:00,25.7861055706,0.681552335065,1.87320349387,0.0,4.35151303671,18.8798367041,16.9292877458,0.0,16.9292877458
 04/24  09:00:00,23.8487970441,0.809884327374,2.63119481551,0.0,3.78894180059,16.6187760998,14.8487517734,0.0,14.8487517734
 04/24  10:00:00,22.0050393235,0.971135849839,3.54281227557,0.0,3.78894180059,13.7021493968,13.461727795,0.0,13.461727795
 04/24  11:00:00,23.4603080457,1.16982308563,4.65221260813,0.0,3.78894180059,13.8493305508,10.8610578354,0.0,10.8610578354
 04/24  12:00:00,24.5413411243,1.40280988139,5.81070010911,0.0,3.69398621738,13.6338449159,9.47403385701,0.0,9.47403385701
 04/24  13:00:00,25.4098805355,1.5883268494,6.77200595022,0.0,3.78894180059,13.2606059349,8.4337658732,0.0,8.4337658732
 04/24  14:00:00,26.7701989044,1.82346676231,8.04436556026,0.0,3.78894180059,13.1134247809,7.39349788939,0.0,7.39349788939
 04/24  15:00:00,29.9041015524,2.10045324621,9.536272271,0.0,4.71240779196,13.5549682428,8.4337658732,0.0,8.4337658732
 04/24  16:00:00,38.7711011769,2.34797981826,10.7053919361,0.0,7.18559832057,18.5321311015,9.82078985162,0.0,9.82078985162
 04/24  17:00:00,45.8605310486,2.42815312781,11.736892229,0.0,8.38069375907,23.3147919321,12.9415938031,0.0,12.9415938031
 04/24  18:00:00,48.1933635831,2.51517668448,11.915331073,0.0,10.6415932552,23.1212625696,15.195507768,0.0,15.195507768
 04/24  19:00:00,47.7743270496,2.23163077553,10.0706184267,0.0,12.3080778603,20.4854999863,14.5019957788,0.0,14.5019957788
 04/24  20:00:00,48.2682123208,1.97682147641,8.58093389019,0.0,12.456681583,19.8967753704,13.2883497977,0.0,13.2883497977
 04/24  21:00:00,41.4367409549,1.75241912978,7.43736589299,0.0,9.18739968257,17.702556249,10.8610578354,0.0,10.8610578354
 04/24  22:00:00,33.0627984184,1.48222600946,6.26892903848,0.0,5.91811778209,14.0365255879,9.47403385701,0.0,9.47403385701
 04/24  23:00:00,25.9273798535,1.24062184902,5.27162370534,0.0,3.54045821811,10.5176760807,5.31296192176,0.0,5.31296192176
 04/24  24:00:00,20.884019654,0.990540957081,4.18159995353,0.0,2.55330491699,7.80157382632,1.67202397842,0.0,1.67202397842
 04/25  01:00:00,19.5241961692,0.846341271018,3.5547007707,0.0,2.55330491699,7.21284921042,0.977419364088,0.0,0.977419364088
 04/25  02:00:00,18.7772808047,0.759329833644,3.1891591516,0.0,2.55330491699,6.91848690247,0.458054189819,0.0,0.458054189819
 04/25  03:00:00,17.9758132372,0.641011053819,2.65319151792,0.0,2.55330491699,6.7713057485,0.458036290241,0.0,0.458036290241
 04/25  04:00:00,19.5357668929,0.54804919244,2.22961358718,0.0,3.82705111198,7.57405300124,0.976986433624,0.0,0.976986433624
 04/25  05:00:00,24.0148141788,0.54144035536,2.17665724828,0.0,6.02426329834,9.91545327661,4.95215845756,0.0,4.95215845756
 04/25  06:00:00,25.5566609881,0.680133133257,2.72572686624,0.0,6.51253267309,14.7454349813,16.5243441238,0.0,16.5243441238
 04/25  07:00:00,28.6829271196,0.8871136557,3.61871317332,0.0,6.01364874671,18.163451543,17.5601764325,0.0,17.5601764325
 04/25  08:00:00,29.0011273812,1.2249643319,4.54481330761,0.0,4.35151303671,18.8798367041,16.8691672669,0.0,16.8691672669
 04/25  09:00:00,27.3126037297,1.39641903356,5.50846679497,0.0,3.78894180059,16.6187760998,14.7961463543,0.0,14.7961463543
 04/25  10:00:00,26.3231199523,1.69948921146,7.1325395428,0.0,3.78894180059,13.7021493968,13.4141324158,0.0,13.4141324158
 04/25  11:00:00,27.9105777149,1.91736777772,8.35493758523,0.0,3.78894180059,13.8493305508,10.8228562811,0.0,10.8228562811
 04/25  12:00:00,28.5428879481,2.07673760547,9.1383192088,0.0,3.69398621738,13.6338449159,9.44084234257,0.0,9.44084234257
 04/25  13:00:00,29.5758016739,2.2731494369,10.2531045011,0.0,3.78894180059,13.2606059349,8.4043318887,0.0,8.4043318887
 04/25  14:00:00,30.5194921922,2.4319265182,11.1851990922,0.0,3.78894180059,13.1134247809,7.36782143482,0.0,7.36782143482
 04/25  15:00:00,32.5183094215,2.51907160944,11.7318617769,0.0,4.71240779196,13.5549682428,8.4043318887,0.0,8.4043318887
 04/25  16:00:00,40.9071011285,2.69766540625,12.4917062997,0.0,7.18559832057,18.5321311015,9.7863458272,0.0,9.7863458272
 04/25  17:00:00,47.3450460758,2.68778498455,12.9617753995,0.0,8.38069375907,23.3147919321,12.8958771888,0.0,12.8958771888
 04/25  18:00:00,50.3940174959,2.88363347238,13.7475281979,0.0,10.6415932552,23.1212625696,15.1416498389,0.0,15.1416498389
 04/25  19:00:00,49.9845047521,2.5973938206,11.9150330842,0.0,12.3080778603,20.4854999863,14.4506428696,0.0,14.4506428696
 04/25  20:00:00,49.9384042287,2.25662057825,9.97132669633,0.0,12.456681583,19.8967753704,13.2413806735,0.0,13.2413806735
 04/25  21:00:00,42.8969500945,1.99378811165,8.65620605068,0.0,9.18739968257,17.702556249,10.8228562811,0.0,10.8228562811
 04/25  22:00:00,34.0793058914,1.65769522512,7.10996729583,0.0,5.91811778209,14.0365255879,9.44084234257,0.0,9.44084234257
 04/25  23:00:00,26.5071872409,1.35328940052,5.7387635413,0.0,3.54045821811,10.5176760807,5.29480052707,0.0,5.29480052707
 04/25  24:00:00,21.6192918527,1.12579088205,4.78162222722,0.0,2.55330491699,7.80157382632,1.6670139385,0.0,1.6670139385
 04/26  01:00:00,20.6229324536,1.03794009427,4.46183823183,0.0,2.55330491699,7.21284921042,0.974907466468,0.0,0.974907466468
 04/26  02:00:00,20.1682868062,0.997708624149,4.34178636263,0.0,2.55330491699,6.91848690247,0.457426097237,0.0,0.457426097237
 04/26  03:00:00,18.831082192,0.797729385468,3.35174214101,0.0,2.55330491699,6.7713057485,0.457408152893,0.0,0.457408152893
 04/26  04:00:00,19.5708893741,0.564283420773,2.2485018401,0.0,3.82705111198,7.57405300124,0.974473462184,0.0,0.974473462184
 04/26  05:00:00,23.9080755834,0.533348697187,2.07801031102,0.0,6.02426329834,9.91545327661,4.93518342477,0.0,4.93518342477
 04/26  06:00:00,25.4229552258,0.666307766142,2.60584647106,0.0,6.51253267309,14.7454349813,16.4652007609,0.0,16.4652007609
 04/26  07:00:00,28.5764463674,0.864667780964,3.53467829581,0.0,6.01364874671,18.163451543,17.4972523745,0.0,17.4972523745
 04/26  08:00:00,28.7406920644,1.18344976631,4.32589255638,0.0,4.35151303671,18.8798367041,16.8087601386,0.0,16.8087601386
 04/26  09:00:00,27.2813195102,1.3990784442,5.47452316476,0.0,3.78894180059,16.6187760998,14.7432901169,0.0,14.7432901169
 04/26  10:00:00,26.5775255614,1.74295122084,7.34348314251,0.0,3.78894180059,13.7021493968,13.3663101058,0.0,13.3663101058
 04/26  11:00:00,29.213158539,2.13264527066,9.4422409164,0.0,3.78894180059,13.8493305508,10.7844725849,0.0,10.7844725849
 04/26  12:00:00,30.3931857005,2.35815006634,10.7072045004,0.0,3.69398621738,13.6338449159,9.40749257375,0.0,9.40749257375
 04/26  13:00:00,32.5475928229,2.71077935795,12.7872657291,0.0,3.78894180059,13.2606059349,8.3747575654,0.0,8.3747575654
 04/26  14:00:00,33.6458146702,2.89678604771,13.8466620406,0.0,3.78894180059,13.1134247809,7.34202255705,0.0,7.34202255705
 04/26  15:00:00,35.7318374424,3.00424968552,14.4602117217,0.0,4.71240779196,13.5549682428,8.3747575654,0.0,8.3747575654
 04/26  16:00:00,44.7743986154,3.27637286092,15.7802963319,0.0,7.18559832057,18.5321311015,9.75173757653,0.0,9.75173757653
 04/26  17:00:00,51.9251306265,3.38593750971,16.843707425,0.0,8.38069375907,23.3147919321,12.8499426016,0.0,12.8499426016
 04/26  18:00:00,54.1895332503,3.45850469241,16.9681727322,0.0,10.6415932552,23.1212625696,15.0875351197,0.0,15.0875351197
 04/26  19:00:00,53.4718353355,3.12800908319,14.8717484049,0.0,12.3080778603,20.4854999863,14.3990451141,0.0,14.3990451141
 04/26  20:00:00,54.1674406578,2.89807889769,13.558904806,0.0,12.456681583,19.8967753704,13.1941876044,0.0,13.1941876044
 04/26  21:00:00,47.2231973355,2.65466567636,12.3215757269,0.0,9.18739968257,17.702556249,10.7844725849,0.0,10.7844725849
 04/26  22:00:00,38.203404759,2.29575672061,10.5960046679,0.0,5.91811778209,14.0365255879,9.40749257375,0.0,9.40749257375
 04/26  23:00:00,30.3167268027,1.95113980086,8.95045270271,0.0,3.54045821811,10.5176760807,5.27655254035,0.0,5.27655254035
 04/26  24:00:00,25.000350092,1.66883734099,7.61963400763,0.0,2.55330491699,7.80157382632,1.66198001113,0.0,1.66198001113
 04/27  01:00:00,23.3831414682,1.49325407956,6.7667332612,0.0,2.55330491699,7.21284921042,0.972383919539,0.0,0.972383919539
 04/27  02:00:00,22.3550810124,1.36657394417,6.15971524879,0.0,2.55330491699,6.91848690247,0.456795109507,0.0,0.456795109507
 04/27  03:00:00,21.592843812,1.26111159936,5.65012154718,0.0,2.55330491699,6.7713057485,0.456777126427,0.0,0.456777126427
 04/27  04:00:00,23.5908612579,1.24409170687,5.58866543775,0.0,3.82705111198,7.57405300124,0.97194898741,0.0,0.97194898741
 04/27  05:00:00,28.4356922969,1.30062480412,5.83835091755,0.0,6.02426329834,9.91545327661,4.91813196274,0.0,4.91813196274
 04/27  06:00:00,29.4129123501,1.34361751565,5.91849384583,0.0,6.51253267309,14.7454349813,16.4057940773,0.0,16.4057940773
 04/27  07:00:00,31.932378756,1.43016862569,6.32510983968,0.0,6.01364874671,18.163451543,17.4340483577,0.0,17.4340483577
 04/27  08:00:00,32.5567238601,1.78360331728,7.54177080112,0.0,4.35151303671,18.8798367041,16.7480842499,0.0,16.7480842499
 04/27  09:00:00,29.9930290933,1.81918181804,7.76612937403,0.0,3.78894180059,16.6187760998,14.6901987141,0.0,14.6901987141
 04/27  10:00:00,29.0598651172,2.12731328953,9.44146062958,0.0,3.78894180059,13.7021493968,13.3182750271,0.0,13.3182750271
 04/27  11:00:00,32.0339692122,2.53841669079,11.8572801695,0.0,3.78894180059,13.8493305508,10.7459181138,0.0,10.7459181138
 04/27  12:00:00,34.0572349432,2.88386171342,13.845542096,0.0,3.69398621738,13.6338449159,9.37399442677,0.0,9.37399442677
 04/27  13:00:00,35.7297643146,3.15058745196,15.5296291267,0.0,3.78894180059,13.2606059349,8.34505166147,0.0,8.34505166147
 04/27  14:00:00,37.4641097803,3.40953304466,17.1522101537,0.0,3.78894180059,13.1134247809,7.31610889618,0.0,7.31610889618
 04/27  15:00:00,39.830559441,3.58126675061,17.9819166552,0.0,4.71240779196,13.5549682428,8.34505166147,0.0,8.34505166147
 04/27  16:00:00,46.0739371519,3.48562613576,16.8705815936,0.0,7.18559832057,18.5321311015,9.71697534853,0.0,9.71697534853
 04/27  17:00:00,51.019869671,3.31335792607,16.0110260531,0.0,8.38069375907,23.3147919321,12.8038036444,0.0,12.8038036444
 04/27  18:00:00,52.3611795206,3.28418922293,15.3141344721,0.0,10.6415932552,23.1212625696,15.0331796359,0.0,15.0331796359
 04/27  19:00:00,52.1695903816,3.01607443935,13.6814380949,0.0,12.3080778603,20.4854999863,14.3472177924,0.0,14.3472177924
 04/27  20:00:00,52.6452936118,2.7269903159,12.2078463417,0.0,12.456681583,19.8967753704,13.1467845662,0.0,13.1467845662
 04/27  21:00:00,44.8296141243,2.33609793764,10.2465602545,0.0,9.18739968257,17.702556249,10.7459181138,0.0,10.7459181138
 04/27  22:00:00,34.4963392449,1.76179056217,7.42290531225,0.0,5.91811778209,14.0365255879,9.37399442677,0.0,9.37399442677
 04/27  23:00:00,25.6760617466,1.24232364748,5.0186038,0.0,3.54045821811,10.5176760807,5.25822336559,0.0,5.25822336559
 04/27  24:00:00,20.5378992566,0.964403802966,3.8616167103,0.0,2.55330491699,7.80157382632,1.65692368706,0.0,1.65692368706
 04/28  01:00:00,19.5598487109,0.87350625203,3.56318833139,0.0,2.55330491699,7.21284921042,0.969849471747,0.0,0.969849471747
 04/28  02:00:00,18.7953093736,0.777974718486,3.18854283566,0.0,2.55330491699,6.91848690247,0.45616141368,0.0,0.45616141368
 04/28  03:00:00,18.1005547353,0.67274044429,2.74620362554,0.0,2.55330491699,6.7713057485,0.456143397877,0.0,0.456143397877
 04/28  04:00:00,19.8986545147,0.617904082035,2.52264631938,0.0,3.82705111198,7.57405300124,0.969413757311,0.0,0.969413757311
 04/28  05:00:00,24.7173346233,0.672905822889,2.74771222521,0.0,6.02426329834,9.91545327661,4.90100912034,0.0,4.90100912034
 04/28  06:00:00,25.5054417842,0.834929828819,3.41254430008,0.0,6.51253267309,14.7454349813,16.3461416645,0.0,16.3461416645
 04/28  07:00:00,28.9261843578,0.928206821591,3.82087724564,0.0,6.01364874671,18.163451543,17.3705830995,0.0,17.3705830995
 04/28  08:00:00,28.4468826678,1.1368749329,4.07865799324,0.0,4.35151303671,18.8798367041,16.6871575693,0.0,16.6871575693
 04/28  09:00:00,26.1959027994,1.22232371155,4.56586118668,0.0,3.78894180059,16.6187760998,14.6368878685,0.0,14.6368878685
 04/28  10:00:00,24.6954167053,1.44251335696,5.76181215027,0.0,3.78894180059,13.7021493968,13.2700414048,0.0,13.2700414048
 04/28  11:00:00,26.9923477301,1.77064310804,7.58343227017,0.0,3.78894180059,13.8493305508,10.7072042854,0.0,10.7072042854
 04/28  12:00:00,28.8194388432,2.09850182265,9.39310588671,0.0,3.69398621738,13.6338449159,9.34035782178,0.0,9.34035782178
 04/28  13:00:00,30.2884070505,2.35949279558,10.8793665191,0.0,3.78894180059,13.2606059349,8.31522297403,0.0,8.31522297403
 04/28  14:00:00,31.1464011887,2.52048424062,11.7235503662,0.0,3.78894180059,13.1134247809,7.29008812628,0.0,7.29008812628
 04/28  15:00:00,33.7129262934,2.70753414326,12.738016115,0.0,4.71240779196,13.5549682428,8.31522297403,0.0,8.31522297403
 04/28  16:00:00,42.6582952354,2.96498489416,13.9755809186,0.0,7.18559832057,18.5321311015,9.68206943769,0.0,9.68206943769
 04/28  17:00:00,48.7508125648,2.91049833871,14.1448285343,0.0,8.38069375907,23.3147919321,12.7574739809,0.0,12.7574739809
 04/28  18:00:00,50.7878315419,2.94964838965,14.0753273266,0.0,10.6415932552,23.1212625696,14.9785994844,0.0,14.9785994844
 04/28  19:00:00,51.3062487602,2.79821973372,13.0359511791,0.0,12.3080778603,20.4854999863,14.2951762526,0.0,14.2951762526
 04/28  20:00:00,51.0594046691,2.43804893298,10.9108987819,0.0,12.456681583,19.8967753704,13.0991855969,0.0,13.0991855969
 04/28  21:00:00,42.1187658979,1.88772497522,7.98408499051,0.0,9.18739968257,17.702556249,10.7072042854,0.0,10.7072042854
 04/28  22:00:00,33.0074144524,1.50844268076,6.18732840121,0.0,5.91811778209,14.0365255879,9.34035782178,0.0,9.34035782178
 04/28  23:00:00,25.8673843671,1.26872987155,5.18352019642,0.0,3.54045821811,10.5176760807,5.23981843078,0.0,5.23981843078
 04/28  24:00:00,20.8948921771,1.01940852611,4.16360490763,0.0,2.55330491699,7.80157382632,1.65184646366,0.0,1.65184646366
 04/29  01:00:00,19.8769135748,0.924800202464,3.82895924487,0.0,2.55330491699,7.21284921042,0.967304874806,0.0,0.967304874806
 04/29  02:00:00,19.3338641812,0.869111102281,3.63596125948,0.0,2.55330491699,6.91848690247,0.455525197617,0.0,0.455525197617
 04/29  03:00:00,18.7803082473,0.790869296188,3.30782828562,0.0,2.55330491699,6.7713057485,0.455507155085,0.0,0.455507155085
 04/29  04:00:00,19.9395155844,0.628709468807,2.55270200229,0.0,3.82705111198,7.57405300124,0.966868523103,0.0,0.966868523103
 04/29  05:00:00,23.7482544503,0.502915994936,1.94862188019,0.0,6.02426329834,9.91545327661,4.88381996761,0.0,4.88381996761
 04/29  06:00:00,23.7903769822,0.528992832023,2.00341649488,0.0,6.51253267309,14.7454349813,16.2862611867,0.0,16.2862611867
 04/29  07:00:00,26.4500407058,0.520220349691,1.94624942797,0.0,6.01364874671,17.9699221805,17.3068753943,0.0,17.3068753943
 04/29  08:00:00,23.7074146999,0.408362859334,1.51411566761,0.0,3.66783283761,18.1171033345,16.6259981396,0.0,16.6259981396
 04/29  09:00:00,20.8695845331,0.402709294838,1.5055709058,0.0,3.10526160149,15.8560427302,14.5833733675,0.0,14.5833733675
 04/29  10:00:00,18.0602625638,0.423578693453,1.59200624093,0.0,3.10526160149,12.9394160272,13.2216235229,0.0,13.2216235229
 04/29  11:00:00,17.7804501217,0.347091860631,1.24149947781,0.0,3.10526160149,13.0865971812,10.6683425645,0.0,10.6683425645
 04/29  12:00:00,17.0321765328,0.223867952779,0.763630950832,0.0,3.10526160149,12.9394160272,9.30659271994,0.0,9.30659271994
 04/29  13:00:00,16.5186945537,0.207181479312,0.708378907234,0.0,3.10526160149,12.4978725653,8.28528033655,0.0,8.28528033655
 04/29  14:00:00,17.0313129702,0.344847570727,1.23051238627,0.0,3.10526160149,12.3506914113,7.26396795316,0.0,7.26396795316
 04/29  15:00:00,18.5190462523,0.365322751331,1.3327610345,0.0,4.02872759285,12.7922348732,8.28528033655,0.0,8.28528033655
 04/29  16:00:00,26.1526028168,0.404591287794,1.47669567515,0.0,6.50191812146,17.7693977319,9.64703018107,0.0,9.64703018107
 04/29  17:00:00,33.853222902,0.50546348919,1.84580308342,0.0,8.38069375907,23.1212625696,12.7109673312,0.0,12.7109673312
 04/29  18:00:00,36.3839931771,0.565924822406,2.05521252912,0.0,10.6415932552,23.1212625696,14.9238108286,0.0,14.9238108286
 04/29  19:00:00,37.8443060906,0.519525946806,1.85270229646,0.0,12.3080778603,20.4854999863,14.2429359063,0.0,14.2429359063
 04/29  20:00:00,39.8939120371,0.481877697415,1.7015773855,0.0,12.456681583,19.8967753704,13.0514047924,0.0,13.0514047924
 04/29  21:00:00,34.261157347,0.444264035738,1.56993737911,0.0,9.18739968257,17.702556249,10.6683425645,0.0,10.6683425645
 04/29  22:00:00,26.9383667905,0.3585301982,1.26819322181,0.0,5.91811778209,14.0365255879,9.30659271994,0.0,9.30659271994
 04/29  23:00:00,20.6363132818,0.268926800661,0.952252182043,0.0,3.54045821811,10.5176760807,5.22134318638,0.0,5.22134318638
 04/29  24:00:00,16.1864966017,0.106308499166,0.36830935917,0.0,2.55330491699,7.80157382632,1.64674984452,0.0,1.64674984452
 04/30  01:00:00,15.4231520056,0.0685180047486,0.231479873448,0.0,2.55330491699,7.21284921042,0.964750883479,0.0,0.964750883479
 04/30  02:00:00,15.092983631,0.0606283455875,0.203563465948,0.0,2.55330491699,6.91848690247,0.454886649934,0.0,0.454886649934
 04/30  03:00:00,14.8563403452,0.0415172751009,0.133212404586,0.0,2.55330491699,6.7713057485,0.501536574132,0.0466679874892,0.454868586643
 04/30  04:00:00,16.9545360201,0.0575328401047,0.138899066696,0.0,3.82705111198,7.57405300124,1.3756508214,0.411336782423,0.964314038981
 04/30  05:00:00,21.5647810923,0.0808926155633,0.187171901531,0.0,6.02426329834,9.91545327661,5.51017966745,0.643610073298,4.86656959416
 04/30  06:00:00,21.6930045497,0.1122310852,0.322805809253,0.0,6.51253267309,14.7454349813,16.6873597933,0.461189417439,16.2261703759
 04/30  07:00:00,24.5087347209,0.130087674301,0.395076118452,0.0,6.01364874671,17.9699221805,17.6729267806,0.429982671936,17.2429441087
 04/30  08:00:00,22.2057514472,0.119692248486,0.301123025765,0.0,3.66783283761,18.1171033345,17.429353459,0.864729386155,16.5646240728
 04/30  09:00:00,19.4044665867,0.120913290214,0.322248964035,0.0,3.10526160149,15.8560427302,15.3239440782,0.794273019302,14.5296710589
 04/30  10:00:00,16.813397233,0.164549422058,0.604170181541,0.0,3.10526160149,12.9394160272,13.2732196705,0.100183950599,13.1730357199
 04/30  11:00:00,17.5970801837,0.281062898157,1.1241585023,0.0,3.10526160149,13.0865971812,10.6293444594,0.0,10.6293444594
 04/30  12:00:00,18.2355264039,0.418663032532,1.7721857422,0.0,3.10526160149,12.9394160272,9.27270912048,0.0,9.27270912048
 04/30  13:00:00,18.1342808043,0.476743942923,2.0544026942,0.0,3.10526160149,12.4978725653,8.25523261627,0.0,8.25523261627
 04/30  14:00:00,18.2339371172,0.523759310741,2.25422479334,0.0,3.10526160149,12.3506914113,7.23775611207,0.0,7.23775611207
 04/30  15:00:00,20.0408030145,0.604184579417,2.61565596859,0.0,4.02872759285,12.7922348732,8.25523261627,0.0,8.25523261627
 04/30  16:00:00,27.8921303009,0.674263273058,2.94655117401,0.0,6.50191812146,17.7693977319,9.61186795521,0.0,9.61186795521
 04/30  17:00:00,35.3641883728,0.738643187058,3.12358885637,0.0,8.38069375907,23.1212625696,12.6642974678,0.0,12.6642974678
 04/30  18:00:00,36.9888087374,0.659766960809,2.56618595094,0.0,10.6415932552,23.1212625696,14.8688298936,0.0,14.8688298936
 04/30  19:00:00,37.9643646614,0.534795571421,1.95749124266,0.0,12.3080778603,20.4854999863,14.1905122241,0.0,14.1905122241
 04/30  20:00:00,39.7562647844,0.45119029163,1.59461753864,0.0,12.456681583,19.8967753704,13.0034563026,0.0,13.0034563026
 04/30  21:00:00,33.7859635872,0.349740125793,1.18926752924,0.0,9.18739968257,17.702556249,10.6293444594,0.0,10.6293444594
 04/30  22:00:00,26.4300887042,0.254904365341,0.863540968382,0.0,5.91811778209,14.0365255879,9.27270912048,0.0,9.27270912048
 04/30  23:00:00,20.2910346101,0.196115557561,0.679784753428,0.0,3.54045821811,10.5176760807,5.20280310366,0.0,5.20280310366
 04/30  24:00:00,16.3606972856,0.142740011476,0.506078530734,0.0,2.55330491699,7.80157382632,1.64163533894,0.0,1.64163533894
 05/01  01:00:00,15.7790448921,0.141153985217,0.514736779433,0.0,2.55330491699,7.21284921042,0.962188255349,0.0,0.962188255349
 05/01  02:00:00,15.577943098,0.157684063405,0.591467215157,0.0,2.55330491699,6.91848690247,0.454245959944,0.0,0.454245959944
 05/01  03:00:00,15.5605506092,0.181075670866,0.69786427285,0.0,2.55330491699,6.7713057485,0.454227881838,0.0,0.454227881838
 05/01  04:00:00,17.8826831338,0.226944834266,0.897634186299,0.0,3.82705111198,7.57405300124,0.961751061899,0.0,0.961751061899
 05/01  05:00:00,22.7004431341,0.282604610626,1.12112194828,0.0,6.02426329834,9.91545327661,4.84926310775,0.0,4.84926310775
 05/01  06:00:00,23.196849731,0.388878353114,1.5500037226,0.0,6.51253267309,14.7454349813,16.1658870259,0.0,16.1658870259
 05/01  07:00:00,26.5310863409,0.469553504298,1.88443254598,0.0,6.01364874671,18.163451543,17.1788081753,0.0,17.1788081753
 05/01  08:00:00,25.8161769898,0.689682480461,1.89514476767,0.0,4.35151303671,18.8798367041,16.5030535441,0.0,16.5030535441
 05/01  09:00:00,23.122718692,0.698960431873,2.01604035889,0.0,3.78894180059,16.6187760998,14.4757968462,0.0,14.4757968462
 05/01  10:00:00,20.531848583,0.745571601432,2.29518578348,0.0,3.78894180059,13.7021493968,13.1242923846,0.0,13.1242923846
 05/01  11:00:00,21.2473217001,0.837257779039,2.77179156914,0.0,3.78894180059,13.8493305508,10.5902215192,0.0,10.5902215192
 05/01  12:00:00,21.2806156697,0.888612470844,3.06417206504,0.0,3.69398621738,13.6338449159,9.23871705769,0.0,9.23871705769
 05/01  13:00:00,22.102430541,1.0559110835,3.99697172158,0.0,3.78894180059,13.2606059349,8.22508871154,0.0,8.22508871154
 05/01  14:00:00,24.6666456196,1.46919519403,6.29508384372,0.0,3.78894180059,13.1134247809,7.21146036539,0.0,7.21146036539
 05/01  15:00:00,28.3302089608,1.82436289268,8.2384700329,0.0,4.71240779196,13.5549682428,8.22508871154,0.0,8.22508871154
 05/01  16:00:00,35.7646291002,1.85224322956,8.19465644812,0.0,7.18559832057,18.5321311015,9.57659317308,0.0,9.57659317308
 05/01  17:00:00,43.0245623237,1.96734292285,9.36173370902,0.0,8.38069375907,23.3147919321,12.6174782115,0.0,12.6174782115
 05/01  18:00:00,45.7544968097,2.09562426891,9.8960167152,0.0,10.6415932552,23.1212625696,14.8136729615,0.0,14.8136729615
 05/01  19:00:00,47.3068702083,2.07768768366,9.75710467726,0.0,12.3080778603,20.4854999863,14.1379207308,0.0,14.1379207308
 05/01  20:00:00,49.7251614807,2.0964015901,9.91830293645,0.0,12.456681583,19.8967753704,12.9553543269,0.0,12.9553543269
 05/01  21:00:00,44.0517739987,2.04086438418,9.76395368237,0.0,9.18739968257,17.702556249,10.5902215192,0.0,10.5902215192
 05/01  22:00:00,36.2903048299,1.87928925339,9.09937220606,0.0,5.91811778209,14.0365255879,9.23871705769,0.0,9.23871705769
 05/01  23:00:00,29.2224345886,1.68100471676,8.12629557271,0.0,3.54045821811,10.5176760807,5.18420367308,0.0,5.18420367308
 05/01  24:00:00,23.8958003835,1.42515775381,6.75876388633,0.0,2.55330491699,7.80157382632,1.63650446154,0.0,1.63650446154
 05/02  01:00:00,22.5589330388,1.30572243274,6.13005647858,0.0,2.55330491699,7.21284921042,0.959617750601,0.0,0.959617750601
 05/02  02:00:00,21.6389134294,1.20924573727,5.60087587265,0.0,2.55330491699,6.91848690247,0.453603317603,0.0,0.453603317603
 05/02  03:00:00,20.3086312499,1.02581490594,4.60120567843,0.0,2.55330491699,6.7713057485,0.453585230598,0.0,0.453585230598
 05/02  04:00:00,21.342120631,0.858320533003,3.72569598473,0.0,3.82705111198,7.57405300124,0.959180351345,0.0,0.959180351345
 05/02  05:00:00,24.9739461502,0.715718460568,2.9615111144,0.0,6.02426329834,9.91545327661,4.83190563273,0.0,4.83190563273
 05/02  06:00:00,24.5938493892,0.671851992193,2.66402974173,0.0,6.51253267309,14.7454349813,16.1054289878,0.0,16.1054289878
 05/02  07:00:00,26.8701983787,0.559219793957,2.13387829411,0.0,6.01364874671,18.163451543,17.1144865873,0.0,17.1144865873
 05/02  08:00:00,24.9270475378,0.520421699056,1.1752760971,0.0,4.35151303671,18.8798367041,16.4413047871,0.0,16.4413047871
