Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  21:00:00,55.7853848408,0.0,0.0,0.0,15.863942322,29.242365,6.08851915764,0.0,3.20568,2.88283915764
 04/08  22:00:00,55.6214796383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  23:00:00,56.2893020198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/08  24:00:00,55.5896803787,0.0,0.0,0.0,15.863942322,29.242365,6.08852197044,0.0,3.20568,2.88284197044
 04/09  01:00:00,55.5889957253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  02:00:00,55.5742060487,0.0,0.0,0.0,15.863942322,29.242365,6.08852062856,0.0,3.20568,2.88284062856
 04/09  03:00:00,55.5550278745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  04:00:00,55.7732276174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  05:00:00,55.7723362316,0.0,0.0,0.0,15.863942322,29.242365,6.08851917326,0.0,3.20568,2.88283917326
 04/09  06:00:00,51.5079383129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  07:00:00,47.1659627002,0.0,0.0,0.0,15.863942322,29.242365,6.08851747237,0.0,3.20568,2.88283747237
 04/09  08:00:00,47.1850452925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  09:00:00,47.2190053849,0.0,0.0,0.0,15.863942322,29.242365,6.09014305388,0.0,3.20568,2.88446305388
 04/09  10:00:00,47.2372273837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  11:00:00,47.9427734094,0.0,0.0,0.0,15.863942322,29.242365,6.09016516352,0.0,3.20568,2.88448516352
 04/09  12:00:00,47.2782352824,0.0,0.0,0.0,15.863942322,29.242365,6.08995347609,0.0,3.20568,2.88427347609
 04/09  13:00:00,47.3184142811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  14:00:00,47.2904339995,0.0,0.0,0.0,15.863942322,29.242365,6.08844382813,0.0,3.20568,2.88276382813
 04/09  15:00:00,47.2524896213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  16:00:00,47.1488408017,0.0,0.0,0.0,15.863942322,29.242365,6.08844187775,0.0,3.20568,2.88276187775
 04/09  17:00:00,47.1472244462,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  18:00:00,47.1427673332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  19:00:00,54.5220100483,0.0,0.0,0.0,15.863942322,29.242365,6.08843991778,0.0,3.20568,2.88275991778
 04/09  20:00:00,55.9461693189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  21:00:00,55.8624773273,0.0,0.0,0.0,15.863942322,29.242365,6.08843795298,0.0,3.20568,2.88275795298
 04/09  22:00:00,55.7063382921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  23:00:00,56.3936555154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/09  24:00:00,55.709269587,0.0,0.0,0.0,15.863942322,29.242365,6.08843598613,0.0,3.20568,2.88275598613
 04/10  01:00:00,55.7101829815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  02:00:00,55.7111080974,0.0,0.0,0.0,15.863942322,29.242365,6.08997410673,0.0,3.20568,2.88429410673
 04/10  03:00:00,55.7115777087,0.0,0.0,0.0,15.863942322,29.242365,6.08999066975,0.0,3.20568,2.88431066975
 04/10  04:00:00,55.9592007535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/10  05:00:00,55.9221454761,0.0,0.0,0.0,15.863942322,29.242365,6.09000736118,0.0,3.20568,2.88432736118
 04/10  06:00:00,79.1864735971,7.699556215,19.3016332466,0.0,15.863942322,29.818365,19.6831435041,16.4574635041,3.20568,0.02
 04/10  07:00:00,135.515227537,7.699556215,15.1282268157,0.0,80.527626,29.818365,17.4127205881,11.3186985185,3.20568,2.88834206961
 04/10  08:00:00,178.463045543,7.70899274627,12.7937747044,0.0,80.527626,75.0917375,43.6487197578,8.03559079666,24.0426,11.5705289611
 04/10  09:00:00,179.137792646,7.83416179757,13.3196356585,0.0,80.527626,75.0917375,50.8281657593,9.31647981664,24.0426,17.4690859426
 04/10  10:00:00,190.346216657,8.261024609,20.072250865,0.0,80.527626,79.0911225,56.1720295512,3.71758910552,32.0568,20.3976404457
 04/10  11:00:00,198.303411048,8.69435436925,26.8423084852,0.0,80.527626,79.0911225,52.5203048339,0.0157498542633,32.0568,20.4477549797
 04/10  12:00:00,190.557450375,8.69346252354,19.8173590298,0.0,80.527626,79.0911225,55.4998621679,0.0293043842015,32.0568,23.4137577837
 04/10  13:00:00,176.30227829,8.64809622811,9.6694079968,0.0,80.527626,75.0917375,48.8891116706,9.28647263563,16.0284,23.574239035
 04/10  14:00:00,173.522682461,8.79654780738,6.77179025057,0.0,80.527626,75.0917375,49.4555435803,13.1815890963,16.0284,20.245554484
 04/10  15:00:00,172.857590941,8.90324133864,8.02079960104,0.0,80.527626,73.092045,36.3241520143,15.6251557261,3.20568,17.4933162882
 04/10  16:00:00,169.186942106,7.71670281888,5.65544296712,0.0,80.527626,73.092045,25.2927017178,16.3303625258,3.20568,5.75665919196
 04/10  17:00:00,125.144823877,7.699556215,4.9192088566,0.0,80.527626,29.818365,23.4839767564,17.3898491626,3.20568,2.88844759376
 04/10  18:00:00,125.084347738,7.699556215,4.86014326709,0.0,80.527626,29.818365,26.9956049075,18.0191318593,3.20568,5.77079304826
 04/10  19:00:00,129.883838153,7.699556215,3.71986489341,0.0,80.527626,29.818365,29.2896060613,20.3036632984,3.20568,5.7802627629
 04/10  20:00:00,131.041460886,7.699556215,2.04965050608,0.0,80.527626,29.818365,34.9108177774,23.0523372438,3.20568,8.65280053364
 04/10  21:00:00,55.7118847258,0.0,0.0,0.0,15.863942322,29.242365,8.98136387271,0.0,3.20568,5.77568387271
 04/10  22:00:00,55.5822186001,0.0,0.0,0.0,15.863942322,29.242365,6.09572776425,0.0,3.20568,2.89004776425
 04/10  23:00:00,56.3056348912,0.0,0.0,0.0,15.863942322,29.242365,6.09304285635,0.0,3.20568,2.88736285635
 04/10  24:00:00,55.5993301743,0.0,0.0,0.0,15.863942322,29.242365,6.09010352833,0.0,3.20568,2.88442352833
 04/11  01:00:00,55.5934158312,0.0,0.0,0.0,15.863942322,29.242365,6.09011409862,0.0,3.20568,2.88443409862
 04/11  02:00:00,55.5896841262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  03:00:00,55.5870114681,0.0,0.0,0.0,15.863942322,29.242365,6.09012494794,0.0,3.20568,2.88444494794
 04/11  04:00:00,56.7078929717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/11  05:00:00,56.5320162134,0.0,0.0,0.0,15.863942322,29.242365,6.09013594925,0.0,3.20568,2.88445594925
 04/11  06:00:00,61.6125459006,7.699556215,1.4549299362,0.0,15.863942322,29.818365,77.9068413108,71.8166942895,3.20568,2.88446702138
 04/11  07:00:00,121.783130421,7.699556215,1.49040036296,0.0,80.527626,29.818365,51.8569567042,45.763171333,3.20568,2.88810537121
 04/11  08:00:00,168.040731418,7.699556215,2.46181734287,0.0,80.527626,75.0917375,57.8002786081,25.0757090038,24.0426,8.68196960425
 04/11  09:00:00,169.949179047,7.71481073932,4.31839648611,0.0,80.527626,75.0917375,64.0152889291,22.5007635833,24.0426,17.4719253459
 04/11  10:00:00,180.975584149,7.84389932187,11.1714840595,0.0,80.527626,79.0911225,64.0994508807,11.6502697115,32.0568,20.3923811692
 04/11  11:00:00,195.772384084,8.59133997302,24.4231334506,0.0,80.527626,79.0911225,52.5136965885,0.0112612550377,32.0568,20.4456353334
 04/11  12:00:00,217.714191686,9.48789686177,46.0934078988,0.0,80.527626,79.0911225,55.465477436,0.0,32.0568,23.408677436
 04/11  13:00:00,232.642096067,10.5082150662,63.9577179721,0.0,80.527626,75.0917375,42.4235250462,0.0297148928267,16.0284,26.3654101534
 04/11  14:00:00,236.547059097,10.9293352949,67.4351821672,0.0,80.527626,75.0917375,33.4967019245,0.0,16.0284,17.4683019245
 04/11  15:00:00,225.938367107,10.8434833532,58.9387960408,0.0,80.527626,73.092045,23.6368220176,0.0237237565058,3.20568,20.4074182611
 04/11  16:00:00,208.21386544,8.59998162236,43.4738776467,0.0,80.527626,73.092045,6.12693274988,0.0328775604038,3.20568,2.88837518948
 04/11  17:00:00,156.7004357,7.70828434944,36.1669509173,0.0,80.527626,29.818365,6.09389029673,0.0,3.20568,2.88821029673
 04/11  18:00:00,154.866558307,7.69970336129,34.3895680655,0.0,80.527626,29.818365,8.97680934254,0.0,3.20568,5.77112934254
 04/11  19:00:00,156.416489802,7.699556215,30.2544279536,0.0,80.527626,29.818365,8.98518895743,0.0,3.20568,5.77950895743
 04/11  20:00:00,157.749341182,7.699556215,28.7456294374,0.0,80.527626,29.818365,11.8588823609,0.0,3.20568,8.65320236087
 04/11  21:00:00,55.7473235899,0.0,0.0,0.0,15.863942322,29.242365,8.98115807187,0.0,3.20568,5.77547807187
 04/11  22:00:00,55.7739537912,0.0,0.0,0.0,15.863942322,29.242365,6.09534629656,0.0,3.20568,2.88966629656
 04/11  23:00:00,56.4842072962,0.0,0.0,0.0,15.863942322,29.242365,6.09317421861,0.0,3.20568,2.88749421861
 04/11  24:00:00,55.7779875868,0.0,0.0,0.0,15.863942322,29.242365,6.09000446572,0.0,3.20568,2.88432446572
 04/12  01:00:00,55.7671142429,0.0,0.0,0.0,15.863942322,29.242365,6.09001014149,0.0,3.20568,2.88433014149
 04/12  02:00:00,55.7643723835,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  03:00:00,55.7691081561,0.0,0.0,0.0,15.863942322,29.242365,6.0900154894,0.0,3.20568,2.8843354894
 04/12  04:00:00,56.0036939511,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/12  05:00:00,55.9433818412,0.0,0.0,0.0,15.863942322,29.242365,6.09002100994,0.0,3.20568,2.88434100994
 04/12  06:00:00,79.7929280479,7.699556215,19.906361168,0.0,15.863942322,29.818365,15.1564234355,9.06639682586,3.20568,2.8843466096
 04/12  07:00:00,141.261618681,7.699556215,20.8293423757,0.0,80.527626,29.818365,8.40767096307,2.31378963852,3.20568,2.88820132455
 04/12  08:00:00,189.846789345,8.05464863308,23.7550067214,0.0,80.527626,75.0917375,32.7298089373,0.00652920214131,24.0426,8.68067973515
 04/12  09:00:00,193.59831154,8.7472360858,26.7939201036,0.0,80.527626,75.0917375,41.5141988398,0.0,24.0426,17.4715988398
 04/12  10:00:00,194.733736454,9.26082375699,23.42872945,0.0,80.527626,79.0911225,52.4449650625,0.0,32.0568,20.3881650625
 04/12  11:00:00,197.323922246,10.0118897426,24.5541512222,0.0,80.527626,79.0911225,52.5154360171,0.0146709454925,32.0568,20.4439650716
 04/12  12:00:00,205.000840707,11.2144844368,31.7008227344,0.0,80.527626,79.0911225,55.4628147543,0.0,32.0568,23.4060147543
 04/12  13:00:00,206.44216872,12.551169739,35.7763532499,0.0,80.527626,75.0917375,42.4161318244,0.0257873573056,16.0284,26.3619444671
 04/12  14:00:00,215.535473255,13.9218581367,43.4823063897,0.0,80.527626,75.0917375,33.5008401231,0.00590839368696,16.0284,17.4665317294
 04/12  15:00:00,219.586069196,15.1786465687,48.2583305528,0.0,80.527626,73.092045,20.7273519121,0.029490432549,3.20568,17.4921814795
 04/12  16:00:00,207.931422859,11.4441129052,40.444739982,0.0,80.527626,73.092045,8.97643843258,0.0142514077952,3.20568,5.75650702478
 04/12  17:00:00,151.174625383,8.96643735035,29.4913877824,0.0,80.527626,29.818365,6.09410803376,0.0,3.20568,2.88842803376
 04/12  18:00:00,143.212571461,8.21572989657,22.3167351679,0.0,80.527626,29.818365,8.99294460009,0.016626067808,3.20568,5.77063853228
 04/12  19:00:00,143.384037892,7.83296532871,16.94037408,0.0,80.527626,29.818365,8.98568431232,0.0,3.20568,5.78000431232
 04/12  20:00:00,143.057668793,7.70021617678,13.9471596261,0.0,80.527626,29.818365,11.8578543777,0.0,3.20568,8.65217437774
 04/12  21:00:00,55.8216336549,0.0,0.0,0.0,15.863942322,29.242365,8.98100737649,0.0,3.20568,5.77532737649
 04/12  22:00:00,55.6673057449,0.0,0.0,0.0,15.863942322,29.242365,6.09557462804,0.0,3.20568,2.88989462804
 04/12  23:00:00,56.3759769625,0.0,0.0,0.0,15.863942322,29.242365,6.09328369089,0.0,3.20568,2.88760369089
 04/12  24:00:00,55.6580754917,0.0,0.0,0.0,15.863942322,29.242365,6.08995822842,0.0,3.20568,2.88427822842
 04/13  01:00:00,55.6461914301,0.0,0.0,0.0,15.863942322,29.242365,6.08995772544,0.0,3.20568,2.88427772544
 04/13  02:00:00,55.6347389916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  03:00:00,55.6277696595,0.0,0.0,0.0,15.863942322,29.242365,6.0899575302,0.0,3.20568,2.8842775302
 04/13  04:00:00,55.8452049322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/13  05:00:00,55.8139077444,0.0,0.0,0.0,15.863942322,29.242365,6.08995749847,0.0,3.20568,2.88427749847
 04/13  06:00:00,58.3040675162,7.699556215,0.00251377883319,0.0,15.863942322,29.818365,75.6312232154,69.5412656716,3.20568,2.8842775438
 04/13  07:00:00,120.222395749,7.699556215,0.00142547325001,0.0,80.527626,29.818365,50.6937196333,44.5997280356,3.20568,2.88831159776
 04/13  08:00:00,165.847655081,7.75177244003,0.267968743158,0.0,80.527626,75.0917375,54.0602319761,21.3362674621,24.0426,8.68136451405
 04/13  09:00:00,168.376470383,7.97588396817,2.52291852299,0.0,80.527626,75.0917375,56.9629016822,15.4517389942,24.0426,17.468562688
 04/13  10:00:00,175.245144649,8.55122888363,4.79306182679,0.0,80.527626,79.0911225,64.1062029224,11.6561615559,32.0568,20.3932413665
 04/13  11:00:00,179.562503776,9.19386410677,7.72675290755,0.0,80.527626,79.0911225,52.4989629735,0.0,32.0568,20.4421629735
 04/13  12:00:00,183.653883779,10.0489168474,11.6442234736,0.0,80.527626,79.0911225,55.4638369176,0.0,32.0568,23.4070369176
 04/13  13:00:00,186.056489141,11.0544639533,16.9989627504,0.0,80.527626,75.0917375,39.4937580507,0.0316485530037,16.0284,23.4337094977
 04/13  14:00:00,193.038405173,11.9467225221,23.0643395952,0.0,80.527626,75.0917375,36.4118160014,0.0,16.0284,20.3834160014
 04/13  15:00:00,198.531612537,13.0617609788,29.4371313325,0.0,80.527626,73.092045,20.6928883544,0.0,3.20568,17.4872083544
 04/13  16:00:00,192.150644936,10.3152620405,25.904383094,0.0,80.527626,73.092045,6.10791644674,0.0139052873388,3.20568,2.8883311594
 04/13  17:00:00,143.246954594,8.61744148011,21.9769005802,0.0,80.527626,29.818365,6.09404304332,0.0,3.20568,2.88836304332
 04/13  18:00:00,139.555157006,8.14309161975,18.7744869533,0.0,80.527626,29.818365,8.97642870533,0.0,3.20568,5.77074870533
 04/13  19:00:00,138.908411338,7.74207445562,12.6143328721,0.0,80.527626,29.818365,12.8260097457,0.960575545237,3.20568,8.65975420045
 04/13  20:00:00,138.169523699,7.699556215,9.12023467058,0.0,80.527626,29.818365,14.749810452,5.76898245722,3.20568,5.77514799476
 04/13  21:00:00,55.7785634529,0.0,0.0,0.0,15.863942322,29.242365,11.8583188447,0.0,3.20568,8.65263884465
 04/13  22:00:00,55.6542600411,0.0,0.0,0.0,15.863942322,29.242365,6.09533317547,0.0,3.20568,2.88965317547
 04/13  23:00:00,56.4037612378,0.0,0.0,0.0,15.863942322,29.242365,6.09251703877,0.0,3.20568,2.88683703877
 04/13  24:00:00,55.6983421737,0.0,0.0,0.0,15.863942322,29.242365,6.08990816161,0.0,3.20568,2.88422816161
 04/14  01:00:00,55.687197199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  02:00:00,55.6659495857,0.0,0.0,0.0,15.863942322,29.242365,6.08990020494,0.0,3.20568,2.88422020494
 04/14  03:00:00,55.6570302701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/14  04:00:00,56.8394616316,0.0,0.0,0.0,15.863942322,29.242365,6.08989445744,0.0,3.20568,2.88421445744
 04/14  05:00:00,56.6539759939,0.0,0.0,0.0,15.863942322,29.242365,6.09011980932,0.0,3.20568,2.88443980932
 04/14  06:00:00,68.0507945549,7.699556215,9.28098537767,0.0,15.863942322,29.818365,40.856459603,37.630779603,3.20568,0.02
 04/14  07:00:00,130.816263813,7.699556215,10.4851892734,0.0,80.527626,29.818365,18.2429449266,12.1491308821,3.20568,2.8881340445
 04/14  08:00:00,179.950610339,7.79716748533,14.1916391636,0.0,80.527626,75.0917375,36.4698233027,0.858796392823,24.0426,11.5684269098
 04/14  09:00:00,189.276544197,8.54951822248,22.6810911457,0.0,80.527626,75.0917375,41.5051953367,0.0,24.0426,17.4625953367
 04/14  10:00:00,205.917004931,9.47746423971,34.309120964,0.0,80.527626,79.0911225,49.5387272313,0.0,32.0568,17.4819272313
 04/14  11:00:00,220.533222227,10.6622799011,46.9885841443,0.0,80.527626,79.0911225,55.4264918341,0.00952556041703,32.0568,23.3601662737
 04/14  12:00:00,233.767030031,12.6877927996,58.8808871028,0.0,80.527626,79.0911225,55.4664006839,0.00550791202897,32.0568,23.4040927718
 04/14  13:00:00,239.807641887,14.9211133345,66.6729653877,0.0,80.527626,75.0917375,39.4990256839,0.0408162209296,16.0284,23.429809463
 04/14  14:00:00,246.761583653,16.8288128589,71.7171126455,0.0,80.527626,75.0917375,33.5116067742,0.0139501631019,16.0284,17.4692566111
 04/14  15:00:00,249.630873347,18.5346092565,74.8774167006,0.0,80.527626,73.092045,23.6379370308,0.029269356318,3.20568,20.4029876745
 04/14  16:00:00,233.080856628,13.7083553184,63.210605727,0.0,80.527626,73.092045,6.11929661422,0.0253820355132,3.20568,2.88823457871
 04/14  17:00:00,175.2791899,10.4853798231,51.9768000731,0.0,80.527626,29.818365,6.10060795997,0.00687474692234,3.20568,2.88805321305
 04/14  18:00:00,165.631745963,9.37490531141,43.4572772218,0.0,80.527626,29.818365,8.97739972192,0.00179815176823,3.20568,5.76992157015
 04/14  19:00:00,159.76958584,8.53128295983,32.7686629754,0.0,80.527626,29.818365,11.8648229135,0.0,3.20568,8.65914291347
 04/14  20:00:00,154.85666125,8.0775026388,25.4871403418,0.0,80.527626,29.818365,8.98106999716,0.0,3.20568,5.77538999716
 04/14  21:00:00,55.7291928184,0.0,0.0,0.0,15.863942322,29.242365,8.98121140602,0.0,3.20568,5.77553140602
 04/14  22:00:00,55.7637111976,0.0,0.0,0.0,15.863942322,29.242365,6.09541335689,0.0,3.20568,2.88973335689
 04/14  23:00:00,56.5050971876,0.0,0.0,0.0,15.863942322,29.242365,6.09324202449,0.0,3.20568,2.88756202449
 04/14  24:00:00,55.7968075028,0.0,0.0,0.0,15.863942322,29.242365,6.09008114848,0.0,3.20568,2.88440114848
 04/15  01:00:00,55.7937645697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  02:00:00,55.7872249875,0.0,0.0,0.0,15.863942322,29.242365,6.08847824986,0.0,3.20568,2.88279824986
 04/15  03:00:00,55.7820731578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  04:00:00,56.0531804521,0.0,0.0,0.0,15.863942322,29.242365,6.08844674541,0.0,3.20568,2.88276674541
 04/15  05:00:00,56.0429125449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  06:00:00,50.3296756664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  07:00:00,47.3171655096,0.0,0.0,0.0,15.863942322,29.242365,6.08841497095,0.0,3.20568,2.88273497095
 04/15  08:00:00,47.2559542123,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  09:00:00,47.2602197539,0.0,0.0,0.0,15.863942322,29.242365,6.08996760254,0.0,3.20568,2.88428760254
 04/15  10:00:00,47.250643135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  11:00:00,47.9194953086,0.0,0.0,0.0,15.863942322,29.242365,6.0899562754,0.0,3.20568,2.8842762754
 04/15  12:00:00,47.2393225786,0.0,0.0,0.0,15.863942322,29.242365,6.08994499583,0.0,3.20568,2.88426499583
 04/15  13:00:00,47.3047031621,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  14:00:00,47.3503386961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  15:00:00,47.3588830541,0.0,0.0,0.0,15.863942322,29.242365,6.08848868905,0.0,3.20568,2.88280868905
 04/15  16:00:00,47.2630688626,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  17:00:00,47.2386139526,0.0,0.0,0.0,15.863942322,29.242365,6.08845650684,0.0,3.20568,2.88277650684
 04/15  18:00:00,47.2060028116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  19:00:00,53.1322329558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  20:00:00,55.9413338895,0.0,0.0,0.0,15.863942322,29.242365,6.08842433008,0.0,3.20568,2.88274433008
 04/15  21:00:00,55.7805763911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  22:00:00,55.5956459211,0.0,0.0,0.0,15.863942322,29.242365,6.08839216692,0.0,3.20568,2.88271216692
 04/15  23:00:00,56.2572988235,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/15  24:00:00,55.5503749611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  01:00:00,55.5380320497,0.0,0.0,0.0,15.863942322,29.242365,6.08850953781,0.0,3.20568,2.88282953781
 04/16  02:00:00,55.5229054496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  03:00:00,55.5119817516,0.0,0.0,0.0,15.863942322,29.242365,6.08847294561,0.0,3.20568,2.88279294561
 04/16  04:00:00,55.723690965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  05:00:00,55.7041392598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  06:00:00,49.9994766037,0.0,0.0,0.0,15.863942322,29.242365,6.08843603489,0.0,3.20568,2.88275603489
 04/16  07:00:00,47.1064598432,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  08:00:00,47.1565390644,0.0,0.0,0.0,15.863942322,29.242365,6.08990536981,0.0,3.20568,2.88422536981
 04/16  09:00:00,47.2195420929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  10:00:00,47.2415281111,0.0,0.0,0.0,15.863942322,29.242365,6.08988830319,0.0,3.20568,2.88420830319
 04/16  11:00:00,47.9358764043,0.0,0.0,0.0,15.863942322,29.242365,6.08987130059,0.0,3.20568,2.88419130059
 04/16  12:00:00,47.2583068444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  13:00:00,47.3130943157,0.0,0.0,0.0,15.863942322,29.242365,6.090084145,0.0,3.20568,2.884404145
 04/16  14:00:00,47.343691194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  15:00:00,47.3471811164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  16:00:00,47.2638760543,0.0,0.0,0.0,15.863942322,29.242365,6.08847481735,0.0,3.20568,2.88279481735
 04/16  17:00:00,47.2707701458,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  18:00:00,47.2608945641,0.0,0.0,0.0,15.863942322,29.242365,6.08843743017,0.0,3.20568,2.88275743017
 04/16  19:00:00,53.2079963372,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  20:00:00,56.0034173118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  21:00:00,55.839896352,0.0,0.0,0.0,15.863942322,29.242365,6.08840006174,0.0,3.20568,2.88272006174
 04/16  22:00:00,55.6521146482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/16  23:00:00,56.3229235407,0.0,0.0,0.0,15.863942322,29.242365,6.08851433267,0.0,3.20568,2.88283433267
 04/16  24:00:00,55.6321842647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  01:00:00,55.6167229093,0.0,0.0,0.0,15.863942322,29.242365,6.08990326143,0.0,3.20568,2.88422326143
 04/17  02:00:00,55.5828956822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  03:00:00,55.5597959592,0.0,0.0,0.0,15.863942322,29.242365,6.08988007896,0.0,3.20568,2.88420007896
 04/17  04:00:00,55.7535069375,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/17  05:00:00,55.7129708019,0.0,0.0,0.0,15.863942322,29.242365,6.08978778634,0.0,3.20568,2.88410778634
 04/17  06:00:00,58.4424977116,7.699556215,0.0,0.0,15.863942322,29.818365,250.275487905,244.18542466,3.20568,2.88438324483
 04/17  07:00:00,120.271396015,7.699556215,0.00523842929305,0.0,80.527626,29.818365,104.716078972,98.622477063,3.20568,2.88792190866
 04/17  08:00:00,171.484450912,7.70986555721,5.88518165998,0.0,80.527626,75.0917375,44.9589029808,12.2349228932,24.0426,8.68138008763
 04/17  09:00:00,178.298490025,7.8428409605,12.4897159155,0.0,80.527626,75.0917375,42.1783197978,0.670836081099,24.0426,17.4648837167
 04/17  10:00:00,188.126733512,8.35317236354,17.7609580983,0.0,80.527626,79.0911225,52.4470156952,0.0,32.0568,20.3902156952
 04/17  11:00:00,197.063374172,9.30759976977,24.9829692473,0.0,80.527626,79.0911225,52.4954016398,0.0,32.0568,20.4386016398
 04/17  12:00:00,204.751717351,10.4520082872,32.2140223392,0.0,80.527626,79.0911225,55.4592562214,0.0,32.0568,23.4024562214
 04/17  13:00:00,207.488735334,12.0204551955,37.3432542784,0.0,80.527626,75.0917375,39.4872604834,0.0322627447594,16.0284,23.4265977386
 04/17  14:00:00,216.162777725,13.8424798558,44.1833449334,0.0,80.527626,75.0917375,33.4953653119,0.0,16.0284,17.4669653119
 04/17  15:00:00,221.894477584,15.6589755854,50.1109943852,0.0,80.527626,73.092045,23.6261259991,0.0195710098409,3.20568,20.4008749892
