Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085036024,0.0,0.453085036024
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077140874,0.0,0.453077140874
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306795092,0.0,0.45306795092
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060101825,0.0,0.453060101825
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060548028,0.0,0.453060548028
 04/21  06:00:00,5.40420601799,2.22648788085,0.043857991801,0.0,0.5500053624,2.2000214496,0.494974062564,0.041909390946,0.453064671618
 04/21  07:00:00,6.07691189691,2.22648788085,0.000386479251524,0.0,1.6500160872,2.2000214496,0.138816279175,0.118816279175,0.02
 04/21  08:00:00,12.376738647,2.22648788085,0.250154242899,0.0,4.9500482616,4.9500482616,0.476045507837,0.022910683292,0.453134824545
 04/21  09:00:00,12.8736120092,2.22648788085,0.747027605174,0.0,4.9500482616,4.9500482616,0.453152589001,0.0,0.453152589001
 04/21  10:00:00,13.2645843823,2.22648788085,1.13799997825,0.0,4.9500482616,4.9500482616,0.453150629808,0.0,0.453150629808
 04/21  11:00:00,13.6307112556,2.22648788085,1.50412685155,0.0,4.9500482616,4.9500482616,0.453160843396,0.0,0.453160843396
 04/21  12:00:00,13.0820975903,2.22648788085,1.5055185486,0.0,4.9500482616,4.4000428992,0.886344815834,0.0,0.886344815834
 04/21  13:00:00,13.8717914346,2.22648788085,1.7452070305,0.0,4.9500482616,4.9500482616,0.453179231284,0.0,0.453179231284
 04/21  14:00:00,13.9888293586,2.22648788085,1.86224495458,0.0,4.9500482616,4.9500482616,0.453109534805,0.0,0.453109534805
 04/21  15:00:00,14.1282619562,2.22648788085,2.0016775521,0.0,4.9500482616,4.9500482616,0.453097995308,0.0,0.453097995308
 04/21  16:00:00,14.1367022475,2.22648788085,2.01011784344,0.0,4.9500482616,4.9500482616,0.453167493694,0.0,0.453167493694
 04/21  17:00:00,8.84623530152,2.22648788085,1.11969379666,0.0,2.750026812,2.750026812,0.453131325282,0.0,0.453131325282
 04/21  18:00:00,6.66606157,2.22648788085,0.589536152347,0.0,1.6500160872,2.2000214496,0.453115697149,0.0,0.453115697149
 04/21  19:00:00,7.91295101348,2.22648788085,0.301092262487,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/21  20:00:00,7.93801270017,2.22648788085,0.108492644909,0.0,1.1000107248,2.2000214496,0.453104971193,0.0,0.453104971193
 04/21  21:00:00,7.86985658644,2.22648788085,0.0403365311854,0.0,1.1000107248,2.2000214496,0.453081843692,0.0,0.453081843692
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074892106,0.0,0.453074892106
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067024771,0.0,0.453067024771
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059093331,0.0,0.453059093331
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086440323,0.0,0.453086440323
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081488537,0.0,0.453081488537
 04/22  06:00:00,5.41013903308,2.22648788085,0.0497910068939,0.0,0.5500053624,2.2000214496,0.496357445422,0.0432690945273,0.453088350895
 04/22  07:00:00,4.97651469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,1.45237349597,0.99927922374,0.453094272228
 04/22  08:00:00,6.63280068083,2.22648788085,0.00626990076964,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/22  09:00:00,6.66488223865,2.22648788085,0.03835145859,0.0,1.6500160872,2.750026812,0.453111924911,0.0,0.453111924911
 04/22  10:00:00,6.6945985358,2.22648788085,0.0680677557462,0.0,1.6500160872,2.750026812,0.453117289594,0.0,0.453117289594
 04/22  11:00:00,6.67660543021,2.22648788085,0.0500746501539,0.0,1.6500160872,2.750026812,0.453123006427,0.0,0.453123006427
 04/22  12:00:00,5.00420334089,2.22648788085,0.027688648037,0.0,0.8250080436,1.9250187684,0.45310642507,0.0,0.45310642507
 04/22  13:00:00,5.01922000805,2.22648788085,0.0427053151883,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/22  14:00:00,5.0563321091,2.22648788085,0.0798174162456,0.0,0.8250080436,1.9250187684,0.453080528111,0.0,0.453080528111
 04/22  15:00:00,5.14520341069,2.22648788085,0.168688717832,0.0,0.8250080436,1.9250187684,0.453078138447,0.0,0.453078138447
 04/22  16:00:00,5.23425145164,2.22648788085,0.257736758784,0.0,0.8250080436,1.9250187684,0.453107324174,0.0,0.453107324174
 04/22  17:00:00,4.4107454607,2.22648788085,0.259238811447,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089497421,0.0,0.453089497421
 04/22  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092647949,0.0,0.453092647949
 04/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089807147,0.0,0.453089807147
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086476537,0.0,0.453086476537
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307854733,0.0,0.45307854733
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308538407,0.0,0.45308538407
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053053836,0.0,0.453053053836
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074245898,0.0,0.453074245898
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071711467,0.0,0.453071711467
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088205713,0.0,0.453088205713
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088618828,0.0,0.453088618828
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091966694,0.0,0.453091966694
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092451899,0.0,0.453092451899
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076578104,0.0,0.453076578104
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065426657,0.0,0.453065426657
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088651379,0.0,0.453088651379
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308934682,0.0,0.45308934682
 04/23  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087848652,0.0,0.453087848652
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084288512,0.0,0.453084288512
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079729319,0.0,0.453079729319
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064840151,0.0,0.453064840151
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057631406,0.0,0.453057631406
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084773139,0.0,0.453084773139
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086866427,0.0,0.453086866427
 04/24  06:00:00,5.39785144585,2.22648788085,0.0375034196582,0.0,0.5500053624,2.2000214496,0.0832324441387,0.0632324441387,0.02
 04/24  07:00:00,6.09057403308,2.22648788085,0.0140486154207,0.0,1.6500160872,2.2000214496,0.469033007976,0.0159358881752,0.453097119801
 04/24  08:00:00,12.3899919721,2.22648788085,0.263407568088,0.0,4.9500482616,4.9500482616,0.468879888627,0.0157339906758,0.453145897951
 04/24  09:00:00,12.7993195654,2.22648788085,0.672735161339,0.0,4.9500482616,4.9500482616,0.4531491827,0.0,0.4531491827
 04/24  10:00:00,13.4140786237,2.22648788085,1.28749421963,0.0,4.9500482616,4.9500482616,0.453145741402,0.0,0.453145741402
 04/24  11:00:00,13.8237547151,2.22648788085,1.69717031106,0.0,4.9500482616,4.9500482616,0.453159426825,0.0,0.453159426825
 04/24  12:00:00,13.2066046144,2.22648788085,1.63002557278,0.0,4.9500482616,4.4000428992,0.886330458127,0.0,0.886330458127
 04/24  13:00:00,14.1804480626,2.22648788085,2.05386365859,0.0,4.9500482616,4.9500482616,0.453155294763,0.0,0.453155294763
 04/24  14:00:00,14.4603218921,2.22648788085,2.33373748809,0.0,4.9500482616,4.9500482616,0.453139675225,0.0,0.453139675225
 04/24  15:00:00,14.8427631445,2.22648788085,2.71617874048,0.0,4.9500482616,4.9500482616,0.453127419969,0.0,0.453127419969
 04/24  16:00:00,15.0085231978,2.22648788085,2.88193879376,0.0,4.9500482616,4.9500482616,0.453159701047,0.0,0.453159701047
 04/24  17:00:00,9.8551195431,2.22648788085,2.12857803824,0.0,2.750026812,2.750026812,0.453131191011,0.0,0.453131191011
 04/24  18:00:00,7.67040174264,2.22648788085,1.59387632498,0.0,1.6500160872,2.2000214496,0.45311303187,0.0,0.45311303187
 04/24  19:00:00,8.26904224347,2.22648788085,1.04101682582,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/24  20:00:00,8.45876625339,2.22648788085,0.629246198129,0.0,1.1000107248,2.2000214496,0.453104600835,0.0,0.453104600835
 04/24  21:00:00,8.28568441041,2.22648788085,0.456164355152,0.0,1.1000107248,2.2000214496,0.453088674824,0.0,0.453088674824
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079643562,0.0,0.453079643562
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071519359,0.0,0.453071519359
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063289671,0.0,0.453063289671
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055047399,0.0,0.453055047399
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088299306,0.0,0.453088299306
 04/25  06:00:00,5.62557253574,2.22648788085,0.26522450955,0.0,0.5500053624,2.2000214496,0.453092630435,0.0,0.453092630435
 04/25  07:00:00,6.37098338261,2.22648788085,0.294457964951,0.0,1.6500160872,2.2000214496,0.45310826034,0.0,0.45310826034
 04/25  08:00:00,13.8245210963,2.22648788085,1.69793669228,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/25  09:00:00,14.2898221217,2.22648788085,2.16323771761,0.0,4.9500482616,4.9500482616,0.453143698634,0.0,0.453143698634
 04/25  10:00:00,14.7433025259,2.22648788085,2.61671812186,0.0,4.9500482616,4.9500482616,0.886296076774,0.0,0.886296076774
 04/25  11:00:00,15.0667203401,2.22648788085,2.940135936,0.0,4.9500482616,4.9500482616,0.453149516933,0.0,0.453149516933
 04/25  12:00:00,14.356370003,2.22648788085,2.77979096137,0.0,4.9500482616,4.4000428992,0.453191140481,0.0,0.453191140481
 04/25  13:00:00,15.4049510098,2.22648788085,3.27836660578,0.0,4.9500482616,4.9500482616,0.453164374742,0.0,0.453164374742
 04/25  14:00:00,15.5906116104,2.22648788085,3.46402720638,0.0,4.9500482616,4.9500482616,0.453105054252,0.0,0.453105054252
 04/25  15:00:00,15.6767365433,2.22648788085,3.55015213926,0.0,4.9500482616,4.9500482616,0.453129649904,0.0,0.453129649904
 04/25  16:00:00,15.627877655,2.22648788085,3.50129325095,0.0,4.9500482616,4.9500482616,0.453140851009,0.0,0.453140851009
 04/25  17:00:00,10.2062167602,2.22648788085,2.47967525534,0.0,2.750026812,2.750026812,0.453112858459,0.0,0.453112858459
 04/25  18:00:00,8.05051880582,2.22648788085,1.97399338817,0.0,1.6500160872,2.2000214496,0.453103836614,0.0,0.453103836614
 04/25  19:00:00,8.75412942177,2.22648788085,1.52610400411,0.0,1.6500160872,2.2000214496,0.453101753668,0.0,0.453101753668
 04/25  20:00:00,8.90892281149,2.22648788085,1.07940275623,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/25  21:00:00,8.71220554263,2.22648788085,0.882685487374,0.0,1.1000107248,2.2000214496,0.453085800727,0.0,0.453085800727
 04/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078794784,0.0,0.453078794784
 04/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070567395,0.0,0.453070567395
 04/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062260132,0.0,0.453062260132
 04/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.452990335173,0.0,0.452990335173
 04/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308229837,0.0,0.45308229837
 04/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/26  06:00:00,5.6983691144,2.22648788085,0.338021088213,0.0,0.5500053624,2.2000214496,0.453088915132,0.0,0.453088915132
 04/26  07:00:00,6.25591751159,2.22648788085,0.17939209393,0.0,1.6500160872,2.2000214496,0.574715120603,0.121611295821,0.453103824782
 04/26  08:00:00,13.7628727254,2.22648788085,1.63628832136,0.0,4.9500482616,4.9500482616,0.453144562805,0.0,0.453144562805
 04/26  09:00:00,14.3504465512,2.22648788085,2.22386214711,0.0,4.9500482616,4.9500482616,0.453154661351,0.0,0.453154661351
 04/26  10:00:00,14.8878002331,2.22648788085,2.76121582904,0.0,4.9500482616,4.9500482616,0.453155923083,0.0,0.453155923083
 04/26  11:00:00,15.3756941189,2.22648788085,3.24910971483,0.0,4.9500482616,4.9500482616,0.453157571835,0.0,0.453157571835
 04/26  12:00:00,14.7608421025,2.22648788085,3.18426306082,0.0,4.9500482616,4.4000428992,0.453166007739,0.0,0.453166007739
 04/26  13:00:00,16.0035215941,2.22648788085,3.87693719003,0.0,4.9500482616,4.9500482616,0.453165702252,0.0,0.453165702252
 04/26  14:00:00,16.2005758319,2.22648788085,4.07399142784,0.0,4.9500482616,4.9500482616,0.453120186357,0.0,0.453120186357
 04/26  15:00:00,16.2758542556,2.22648788085,4.14926985152,0.0,4.9500482616,4.9500482616,0.453133896564,0.0,0.453133896564
 04/26  16:00:00,16.3923499338,2.22648788085,4.26576552977,0.0,4.9500482616,4.9500482616,0.453114028389,0.0,0.453114028389
 04/26  17:00:00,10.9983568836,2.22648788085,3.27181537878,0.0,2.750026812,2.750026812,0.453131003537,0.0,0.453131003537
 04/26  18:00:00,8.67450715258,2.22648788085,2.59798173492,0.0,1.6500160872,2.2000214496,0.453116247276,0.0,0.453116247276
 04/26  19:00:00,9.2534129933,2.22648788085,2.02538757564,0.0,1.6500160872,2.2000214496,0.453067593182,0.0,0.453067593182
 04/26  20:00:00,9.51821971733,2.22648788085,1.68869966207,0.0,1.1000107248,2.2000214496,0.453080288901,0.0,0.453080288901
 04/26  21:00:00,9.3860953408,2.22648788085,1.55657528555,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071560557,0.0,0.453071560557
 04/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063144174,0.0,0.453063144174
 04/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054753377,0.0,0.453054753377
 04/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081588628,0.0,0.453081588628
 04/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073173795,0.0,0.453073173795
 04/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/27  06:00:00,6.53394606528,2.22648788085,1.17359803909,0.0,0.5500053624,2.2000214496,0.453080854008,0.0,0.453080854008
 04/27  07:00:00,7.10777142704,2.22648788085,1.03124600938,0.0,1.6500160872,2.2000214496,0.453076912825,0.0,0.453076912825
 04/27  08:00:00,14.8096908091,2.22648788085,2.68310640499,0.0,4.9500482616,4.9500482616,0.453145377333,0.0,0.453145377333
 04/27  09:00:00,15.0296362248,2.22648788085,2.90305182075,0.0,4.9500482616,4.9500482616,0.453143386382,0.0,0.453143386382
 04/27  10:00:00,15.3719567468,2.22648788085,3.24537234274,0.0,4.9500482616,4.9500482616,0.453145922637,0.0,0.453145922637
 04/27  11:00:00,15.8081475299,2.22648788085,3.68156312581,0.0,4.9500482616,4.9500482616,0.453157773244,0.0,0.453157773244
 04/27  12:00:00,15.2573460204,2.22648788085,3.68076697876,0.0,4.9500482616,4.4000428992,0.453183675428,0.0,0.453183675428
 04/27  13:00:00,16.3817623589,2.22648788085,4.25517795481,0.0,4.9500482616,4.9500482616,0.453160153933,0.0,0.453160153933
 04/27  14:00:00,16.6564041814,2.22648788085,4.52981977733,0.0,4.9500482616,4.9500482616,0.45313577085,0.0,0.45313577085
 04/27  15:00:00,16.7713898351,2.22648788085,4.64480543104,0.0,4.9500482616,4.9500482616,0.453140790605,0.0,0.453140790605
 04/27  16:00:00,16.3264809325,2.22648788085,4.19989652842,0.0,4.9500482616,4.9500482616,0.453161601585,0.0,0.453161601585
 04/27  17:00:00,10.5454015672,2.22648788085,2.81886006237,0.0,2.750026812,2.750026812,0.453141842627,0.0,0.453141842627
 04/27  18:00:00,8.12601292735,2.22648788085,2.04948750969,0.0,1.6500160872,2.2000214496,0.453114249805,0.0,0.453114249805
 04/27  19:00:00,8.9599228124,2.22648788085,1.73189739474,0.0,1.6500160872,2.2000214496,0.453104973501,0.0,0.453104973501
 04/27  20:00:00,9.32157690026,2.22648788085,1.49205684501,0.0,1.1000107248,2.2000214496,0.45309457039,0.0,0.45309457039
 04/27  21:00:00,9.06771580287,2.22648788085,1.23819574762,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077379819,0.0,0.453077379819
 04/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084063098,0.0,0.453084063098
 04/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075588992,0.0,0.453075588992
 04/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067062789,0.0,0.453067062789
 04/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058527325,0.0,0.453058527325
 04/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061747172,0.0,0.453061747172
 04/28  06:00:00,5.45003940884,2.22648788085,0.473524715986,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/28  07:00:00,6.29459496665,2.22648788085,0.218069548988,0.0,1.6500160872,2.2000214496,0.453087909416,0.0,0.453087909416
 04/28  08:00:00,13.6392522929,2.22648788085,1.51266788888,0.0,4.9500482616,4.9500482616,0.453140779303,0.0,0.453140779303
 04/28  09:00:00,13.9896167694,2.22648788085,1.86303236532,0.0,4.9500482616,4.9500482616,0.453142705029,0.0,0.453142705029
 04/28  10:00:00,14.3770392611,2.22648788085,2.25045485709,0.0,4.9500482616,4.9500482616,0.453149527741,0.0,0.453149527741
 04/28  11:00:00,14.8647208511,2.22648788085,2.73813644704,0.0,4.9500482616,4.9500482616,0.453166267077,0.0,0.453166267077
 04/28  12:00:00,14.4269373609,2.22648788085,2.85035831925,0.0,4.9500482616,4.4000428992,0.45318011723,0.0,0.45318011723
 04/28  13:00:00,15.5554672001,2.22648788085,3.42888279607,0.0,4.9500482616,4.9500482616,0.886347907553,0.0,0.886347907553
 04/28  14:00:00,15.6879577717,2.22648788085,3.56137336768,0.0,4.9500482616,4.9500482616,0.453111925471,0.0,0.453111925471
 04/28  15:00:00,15.8526947132,2.22648788085,3.72611030916,0.0,4.9500482616,4.9500482616,0.453124227707,0.0,0.453124227707
 04/28  16:00:00,15.9132272178,2.22648788085,3.78664281377,0.0,4.9500482616,4.9500482616,0.453153957054,0.0,0.453153957054
 04/28  17:00:00,10.337130981,2.22648788085,2.61058947614,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 04/28  18:00:00,7.98039991405,2.22648788085,1.90387449639,0.0,1.6500160872,2.2000214496,0.453123677916,0.0,0.453123677916
 04/28  19:00:00,8.81872962552,2.22648788085,1.59070420786,0.0,1.6500160872,2.2000214496,0.453107281685,0.0,0.453107281685
 04/28  20:00:00,8.98826262303,2.22648788085,1.15874256778,0.0,1.1000107248,2.2000214496,0.453102652778,0.0,0.453102652778
 04/28  21:00:00,8.45765370052,2.22648788085,0.628133645267,0.0,1.1000107248,2.2000214496,0.453093785524,0.0,0.453093785524
 04/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062273559,0.0,0.453062273559
 04/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088915697,0.0,0.453088915697
 04/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080307331,0.0,0.453080307331
 04/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071691965,0.0,0.453071691965
 04/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307302659,0.0,0.45307302659
 04/29  06:00:00,5.11103466376,2.22648788085,0.134519970904,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/29  07:00:00,4.97651469286,2.22648788085,0.0,0.0,0.5500053624,2.2000214496,1.05259975961,0.599520603837,0.453079155769
 04/29  08:00:00,6.62653078006,2.22648788085,0.0,0.0,1.6500160872,2.750026812,0.453076674455,0.0,0.453076674455
 04/29  09:00:00,6.63232046424,2.22648788085,0.00578968418634,0.0,1.6500160872,2.750026812,0.453105427148,0.0,0.453105427148
 04/29  10:00:00,6.65608049048,2.22648788085,0.029549710423,0.0,1.6500160872,2.750026812,0.453081991234,0.0,0.453081991234
 04/29  11:00:00,6.62844408202,2.22648788085,0.0019133019659,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/29  12:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,0.545325935814,0.0922477413631,0.453078194451
 04/29  13:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,0.453103054598,0.0,0.453103054598
 04/29  14:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,0.453102304982,0.0,0.453102304982
 04/29  15:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/29  16:00:00,4.97651469286,2.22648788085,0.0,0.0,0.8250080436,1.9250187684,0.453102897844,0.0,0.453102897844
 04/29  17:00:00,4.15150664926,2.22648788085,0.0,0.0,0.2750026812,1.6500160872,0.453083116913,0.0,0.453083116913
 04/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086471601,0.0,0.453086471601
 04/29  19:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/29  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087067645,0.0,0.453087067645
