Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/01  01:00:00,118.052656795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  02:00:00,118.051281033,0.0,0.0,0.0,43.513341876,52.539744,13.4507766053,0.0,4.83426,8.61651660528
 02/01  03:00:00,118.051164578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  04:00:00,118.052393361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  05:00:00,118.565300361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  06:00:00,118.538750182,0.0,0.0,0.0,43.513341876,52.539744,13.4506947175,0.0,4.83426,8.61643471746
 02/01  07:00:00,705.705688086,73.6305406147,506.419053619,0.0,43.513341876,53.238744,46.9662251081,42.1119651081,4.83426,0.02
 02/01  08:00:00,874.475370652,73.6305406147,509.901857222,0.0,220.879908,53.238744,42.740922259,20.4013182824,4.83426,17.5053439765
 02/01  09:00:00,1031.97404758,74.1666620898,579.657332609,0.0,220.879908,145.652643033,62.6691400399,0.00496060591213,36.25695,26.4072294339
 02/01  10:00:00,1053.76159204,75.1175991842,599.702226982,0.0,220.879908,145.652643033,71.7925837431,0.0,36.25695,35.5356337431
 02/01  11:00:00,1066.40075223,75.9297357581,605.205993429,0.0,220.879908,151.653867033,83.9117041651,0.0,48.3426,35.5691041651
 02/01  12:00:00,1080.8519674,76.7511483108,617.819107576,0.0,220.879908,151.653867033,92.9493348872,0.0,48.3426,44.6067348872
 02/01  13:00:00,1103.89874178,77.9436474315,640.376264865,0.0,220.879908,151.653867033,93.0630536689,0.0,48.3426,44.7204536689
 02/01  14:00:00,1113.14946567,79.3826431398,654.214398623,0.0,220.879908,145.652643033,68.970441609,0.0118455982692,24.1713,44.7872960107
 02/01  15:00:00,1123.19044343,80.9040387675,662.605515986,0.0,220.879908,145.652643033,59.7179625079,0.0,24.1713,35.5466625079
 02/01  16:00:00,1130.51271767,81.8328508846,676.666135904,0.0,220.879908,137.835547516,40.4330182993,0.0,4.83426,35.5987582993
 02/01  17:00:00,1180.6783907,77.8546111304,736.05304223,0.0,220.879908,133.019064,31.3633785395,0.0127588073381,4.83426,26.5163597322
 02/01  18:00:00,1082.20249581,75.4106673717,720.538157672,0.0,220.879908,53.238744,40.1812122499,0.0,4.83426,35.3469522499
 02/01  19:00:00,1076.82921541,74.697583962,698.455570173,0.0,220.879908,53.238744,40.2986214284,0.0,4.83426,35.4643614284
 02/01  20:00:00,1032.20259392,74.2850199677,654.107004847,0.0,220.879908,53.238744,13.5115313352,0.0,4.83426,8.67727133521
 02/01  21:00:00,969.676859805,74.0226802991,592.077247267,0.0,220.879908,53.238744,13.5024180264,0.0,4.83426,8.66815802642
 02/01  22:00:00,118.512669059,0.0,0.0,0.0,43.513341876,52.539744,13.502274009,0.0,4.83426,8.668014009
 02/01  23:00:00,118.155228962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/01  24:00:00,119.030627016,0.0,0.0,0.0,43.513341876,52.539744,13.4629380583,0.0,4.83426,8.62867805835
 02/02  01:00:00,118.151519624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  02:00:00,118.151873562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  03:00:00,118.14636836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  04:00:00,118.141306651,0.0,0.0,0.0,43.513341876,52.539744,13.4490656229,0.0,4.83426,8.61480562286
 02/02  05:00:00,118.648831145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  06:00:00,118.506069304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/02  07:00:00,282.468848982,73.6366019826,87.9985610773,0.0,43.513341876,53.238744,348.458907061,343.604647061,4.83426,0.02
 02/02  08:00:00,358.271439568,73.6305406147,0.0,0.0,220.879908,53.238744,520.386533964,489.305217756,4.83426,26.2470562077
 02/02  09:00:00,445.190737872,74.0056158443,0.00261084986201,0.0,220.879908,145.652643033,540.180669991,477.518674766,36.25695,26.4050452255
 02/02  10:00:00,445.803241282,74.3915566161,0.0,0.0,220.879908,145.652643033,674.926447895,603.135960911,36.25695,35.5335369843
 02/02  11:00:00,452.263299971,74.6625574319,0.00223792781044,0.0,220.879908,151.653867033,732.958023238,649.039811516,48.3426,35.5756117226
 02/02  12:00:00,453.519071719,75.1234913322,0.0,0.0,220.879908,151.653867033,607.838916495,523.809734431,48.3426,35.6865820633
 02/02  13:00:00,452.751207236,75.4604908459,0.0,0.0,220.879908,151.653867033,516.596985097,423.533103146,48.3426,44.7212819505
 02/02  14:00:00,446.937028939,75.6551670801,0.0,0.0,220.879908,145.652643033,488.271670349,419.314351142,24.1713,44.7860192075
 02/02  15:00:00,446.829292304,75.4843139696,0.0,0.0,220.879908,145.652643033,546.288233687,486.574630114,24.1713,35.5423035735
 02/02  16:00:00,439.152429237,75.6650870609,0.0,0.0,220.879908,137.835547516,483.758464065,443.324850883,4.83426,35.5993531827
 02/02  17:00:00,432.151998254,73.745691135,0.0,0.0,220.879908,133.019064,386.114607433,345.929290934,4.83426,35.3510564994
 02/02  18:00:00,352.359911263,73.6305406147,0.0,0.0,220.879908,53.238744,532.100217822,500.749474083,4.83426,26.516483739
 02/02  19:00:00,370.582211803,73.6305406147,0.0,0.0,220.879908,53.238744,639.988684894,599.693632828,4.83426,35.4607920658
 02/02  20:00:00,371.39710637,73.6305406147,0.0,0.0,220.879908,53.238744,673.581435778,660.070154946,4.83426,8.67702083198
 02/02  21:00:00,371.529691106,73.6305406147,0.0,0.0,220.879908,53.238744,684.010785378,670.508140015,4.83426,8.66838536323
 02/02  22:00:00,117.848326737,0.0,0.0,0.0,43.513341876,52.539744,13.5025078946,0.0,4.83426,8.66824789462
 02/02  23:00:00,117.619949147,0.0,0.0,0.0,43.513341876,52.539744,13.4717865326,0.0,4.83426,8.63752653258
 02/02  24:00:00,118.65502422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  01:00:00,117.690003899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  02:00:00,117.694823452,0.0,0.0,0.0,43.513341876,52.539744,13.4508965879,0.0,4.83426,8.61663658792
 02/03  03:00:00,117.687590384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  04:00:00,117.680549883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  05:00:00,119.801449137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  06:00:00,119.472794914,0.0,0.0,0.0,43.513341876,52.539744,13.4508094528,0.0,4.83426,8.61654945282
 02/03  07:00:00,194.132347382,73.6305406147,0.00193329437906,0.0,43.513341876,53.238744,1079.67262346,1074.81836346,4.83426,0.02
 02/03  08:00:00,358.873536507,73.6305406147,0.0,0.0,220.879908,53.238744,948.461491346,926.121341295,4.83426,17.5058900507
 02/03  09:00:00,445.103568521,73.6305406147,0.00253793634679,0.0,220.879908,145.652643033,772.635389415,709.97285816,36.25695,26.4055812549
 02/03  10:00:00,445.103359458,73.6305406147,0.00318044328249,0.0,220.879908,145.652643033,739.58748968,667.801256915,36.25695,35.5292827649
 02/03  11:00:00,450.988965873,73.6305406147,0.00242471737123,0.0,220.879908,151.653867033,677.522858049,593.610206804,48.3426,35.5700512444
 02/03  12:00:00,451.812707652,73.6305406147,0.0,0.0,220.879908,151.653867033,579.141507693,486.191903992,48.3426,44.6070037015
 02/03  13:00:00,450.89389351,73.6966245156,0.0,0.0,220.879908,151.653867033,502.764071379,409.705197169,48.3426,44.7162742106
 02/03  14:00:00,445.209490521,73.9860683542,0.0,0.0,220.879908,145.652643033,466.913683245,397.957266127,24.1713,44.7851171177
 02/03  15:00:00,445.441428046,74.2403452192,0.0,0.0,220.879908,145.652643033,405.52150295,345.803532946,24.1713,35.5466700033
 02/03  16:00:00,437.875241816,74.5445340769,0.0,0.0,220.879908,137.835547516,252.175935713,211.743108118,4.83426,35.5985675948
 02/03  17:00:00,431.91017389,73.6332344565,0.0,0.0,220.879908,133.019064,115.285283997,83.9347516735,4.83426,26.5162723232
 02/03  18:00:00,352.123918627,73.6305406147,0.0,0.0,220.879908,53.238744,231.43486689,191.253844234,4.83426,35.3467626564
 02/03  19:00:00,370.057433203,73.6305406147,0.0,0.0,220.879908,53.238744,257.584021664,217.289214166,4.83426,35.4605474979
 02/03  20:00:00,370.030072637,73.6305406147,0.0,0.0,220.879908,53.238744,262.1140089,248.602397498,4.83426,8.67735140253
 02/03  21:00:00,370.037895481,73.6305406147,0.0,0.0,220.879908,53.238744,321.311144029,307.808643372,4.83426,8.6682406565
 02/03  22:00:00,117.676607426,0.0,0.0,0.0,43.513341876,52.539744,13.5023502954,0.0,4.83426,8.66809029537
 02/03  23:00:00,117.745571927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  24:00:00,118.719910911,0.0,0.0,0.0,43.513341876,52.539744,13.4630422133,0.0,4.83426,8.62878221334
 02/04  01:00:00,117.789285261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  02:00:00,117.75598256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.710023717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  04:00:00,117.675132415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.084226471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,118.03665344,0.0,0.0,0.0,43.513341876,52.539744,13.4447995552,0.0,4.83426,8.61053955525
 02/04  07:00:00,118.05356654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  08:00:00,105.974030916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  09:00:00,99.9944195256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.00963591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  11:00:00,99.9831460144,0.0,0.0,0.0,43.513341876,52.539744,22.2200399822,0.0,4.83426,17.3857799822
 02/04  12:00:00,100.888214165,0.0,0.0,0.0,43.513341876,52.539744,13.4805817062,0.0,4.83426,8.64632170616
 02/04  13:00:00,99.9478661529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  14:00:00,100.028017327,0.0,0.0,0.0,43.513341876,52.539744,13.4750156177,0.0,4.83426,8.64075561766
 02/04  15:00:00,100.050041137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  16:00:00,100.01515391,0.0,0.0,0.0,43.513341876,52.539744,13.4748848374,0.0,4.83426,8.64062483743
 02/04  17:00:00,99.8052555071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  18:00:00,99.7992203695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.712814709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  20:00:00,118.130689649,0.0,0.0,0.0,43.513341876,52.539744,13.4447483621,0.0,4.83426,8.61048836205
 02/04  21:00:00,118.098238244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,117.89120042,0.0,0.0,0.0,43.513341876,52.539744,22.3843962073,0.0,4.83426,17.5501362073
 02/04  23:00:00,117.553927736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  24:00:00,128.523748323,0.960080383066,8.76437389182,0.0,43.513341876,52.539744,14.3368132109,0.892014638655,4.83426,8.61053857228
 02/05  01:00:00,160.548677408,2.76805608856,39.3662692574,0.0,43.513341876,52.539744,7.4235502817,2.5692902817,4.83426,0.02
 02/05  02:00:00,173.105056398,2.87612861839,51.8136552726,0.0,43.513341876,52.539744,7.88610442014,3.03184442014,4.83426,0.02
 02/05  03:00:00,183.899034173,3.13452045462,62.2853889356,0.0,43.513341876,52.539744,8.32712654282,3.47286654282,4.83426,0.02
 02/05  04:00:00,190.975592075,3.35577998621,69.0968502574,0.0,43.513341876,52.539744,8.96168914482,4.10742914482,4.83426,0.02
 02/05  05:00:00,186.150241048,3.13452045462,64.1730763151,0.0,43.513341876,52.539744,9.2714662124,4.4172062124,4.83426,0.02
 02/05  06:00:00,218.310684568,4.62186122964,94.4383187971,0.0,43.513341876,52.539744,20.8963711949,7.45159910911,4.83426,8.6105120858
 02/05  07:00:00,215.303029181,4.78042607107,91.2404509737,0.0,43.513341876,52.539744,14.99020357,10.13594357,4.83426,0.02
 02/05  08:00:00,192.928162184,4.36864498095,81.4889351831,0.0,43.513341876,52.539744,13.9421169016,9.08785690155,4.83426,0.02
 02/05  09:00:00,180.283928774,4.02077732501,75.2568263744,0.0,43.513341876,52.539744,12.576428704,7.72216870404,4.83426,0.02
 02/05  10:00:00,189.315252116,4.36864498095,83.8085878545,0.0,43.513341876,52.539744,12.6517891721,7.79752917213,4.83426,0.02
 02/05  11:00:00,162.749546152,3.13452045462,58.8624161803,0.0,43.513341876,52.539744,28.2855697019,6.06479373635,4.83426,17.3865159655
 02/05  12:00:00,158.318086692,2.7537146139,54.0056155032,0.0,43.513341876,52.539744,17.7004382073,4.21954345697,4.83426,8.64663475032
 02/05  13:00:00,151.467713732,2.39647725057,48.5628795769,0.0,43.513341876,52.539744,8.19540924431,3.34114924431,4.83426,0.02
 02/05  14:00:00,151.925454245,2.39647725057,48.9485961189,0.0,43.513341876,52.539744,16.6033243828,3.12237565715,4.83426,8.64668872561
 02/05  15:00:00,147.639386843,2.16343348028,44.9321174611,0.0,43.513341876,52.539744,7.57665310207,2.72239310207,4.83426,0.02
 02/05  16:00:00,155.234853517,2.5324550823,52.0911264473,0.0,43.513341876,52.539744,17.0034206041,3.52831579795,4.83426,8.64084480616
 02/05  17:00:00,151.56283586,2.40748384184,48.7909580834,0.0,43.513341876,52.539744,8.26118690574,3.40692690574,4.83426,0.02
 02/05  18:00:00,166.467184605,3.11762174399,62.8039887665,0.0,43.513341876,52.539744,11.5606986231,6.70643862306,4.83426,0.02
 02/05  19:00:00,196.723626384,3.89744296844,77.1152045382,0.0,43.513341876,52.539744,23.8505935194,10.4058703376,4.83426,8.61046318173
 02/05  20:00:00,217.296780803,4.9984118349,92.8923268951,0.0,43.513341876,52.539744,21.6238348348,16.7695748348,4.83426,0.02
 02/05  21:00:00,201.672177945,4.40387546581,78.0782929014,0.0,43.513341876,52.539744,21.8010035339,16.9467435339,4.83426,0.02
 02/05  22:00:00,210.975799359,5.12501995924,86.6960337279,0.0,43.513341876,52.539744,52.5196006974,30.134781208,4.83426,17.5505594895
 02/05  23:00:00,202.280709162,4.78369983884,78.7917183143,0.0,43.513341876,52.539744,45.782319641,32.3375047082,4.83426,8.61055493286
 02/05  24:00:00,207.229822383,5.12501995924,82.3644651408,0.0,43.513341876,52.539744,46.7526407635,41.8983807635,4.83426,0.02
 02/06  01:00:00,202.620676899,8.06279846599,75.8873310428,0.0,43.513341876,52.539744,51.6580735137,46.8038135137,4.83426,0.02
 02/06  02:00:00,205.890360467,6.76456927281,80.3751540433,0.0,43.513341876,52.539744,60.2550154122,55.4007554122,4.83426,0.02
 02/06  03:00:00,201.872137082,9.04652805414,74.1755859034,0.0,43.513341876,52.539744,76.5517823525,63.1024070048,4.83426,8.6151153477
 02/06  04:00:00,207.631757483,10.1256453656,78.7844304304,0.0,43.513341876,52.539744,79.3621224601,74.5078624601,4.83426,0.02
 02/06  05:00:00,202.155606386,10.6860773677,72.4199717616,0.0,43.513341876,52.539744,84.7389823723,79.8847223723,4.83426,0.02
 02/06  06:00:00,207.808718898,11.3553073508,77.3529295475,0.0,43.513341876,52.539744,91.5629184166,86.7086584166,4.83426,0.02
 02/06  07:00:00,195.403650299,73.6305406147,0.00124289466762,0.0,43.513341876,53.238744,2459.08585077,2445.63514749,4.83426,8.61644328137
 02/06  08:00:00,360.124307582,73.6305406147,0.0,0.0,220.879908,53.238744,1880.16628715,1857.82737806,4.83426,17.5046490953
 02/06  09:00:00,446.061657729,73.6305406147,0.0016473218761,0.0,220.879908,145.652643033,1541.41303741,1478.74890654,36.25695,26.4071808714
 02/06  10:00:00,446.040860962,73.6305406147,0.00267511391136,0.0,220.879908,145.652643033,1295.23164769,1223.44078631,36.25695,35.5339113824
 02/06  11:00:00,452.015602364,73.6305406147,0.0015822610531,0.0,220.879908,151.653867033,1140.23481831,1056.32147244,48.3426,35.5707458715
 02/06  12:00:00,453.004518974,73.6305406147,0.0,0.0,220.879908,151.653867033,1003.39613713,919.367674545,48.3426,35.6858625863
 02/06  13:00:00,451.975712478,73.6305406147,0.0,0.0,220.879908,151.653867033,884.617088818,791.554222476,48.3426,44.7202663421
 02/06  14:00:00,445.296753683,73.6305616389,0.0,0.0,220.879908,145.652643033,735.999249962,667.047494372,24.1713,44.7804555899
 02/06  15:00:00,445.254374905,73.8394769786,0.0,0.0,220.879908,145.652643033,673.937372953,614.225463418,24.1713,35.5406095345
 02/06  16:00:00,437.585150761,74.1999169494,0.0,0.0,220.879908,137.835547516,524.940796349,478.628886993,4.83426,41.4776493556
 02/06  17:00:00,431.987845531,73.6489213842,0.0,0.0,220.879908,133.019064,421.649534496,387.310518044,4.83426,29.5047564519
 02/06  18:00:00,352.310084274,73.6305406147,0.0,0.0,220.879908,53.238744,567.228791358,535.880310697,4.83426,26.5142206615
 02/06  19:00:00,367.500715859,73.6305406147,0.0,0.0,220.879908,53.238744,663.450879329,623.157810712,4.83426,35.4588086169
 02/06  20:00:00,371.51775555,73.6305406147,0.0,0.0,220.879908,53.238744,748.278116424,734.76687153,4.83426,8.6769848944
 02/06  21:00:00,371.65351815,73.6305406147,0.0,0.0,220.879908,53.238744,768.627491719,755.124878505,4.83426,8.66835321473
 02/06  22:00:00,117.730795462,0.0,0.0,0.0,43.513341876,52.539744,13.5029057399,0.0,4.83426,8.66864573991
 02/06  23:00:00,117.517691324,0.0,0.0,0.0,43.513341876,52.539744,13.4717869453,0.0,4.83426,8.63752694526
 02/06  24:00:00,118.575760774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  01:00:00,117.566372428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  02:00:00,117.560243246,0.0,0.0,0.0,43.513341876,52.539744,13.4506424155,0.0,4.83426,8.61638241553
 02/07  03:00:00,117.554752788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  04:00:00,117.527228839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  05:00:00,154.402700378,1.59697874888,32.6475420543,0.0,43.513341876,52.539744,5.14828041062,0.294020410621,4.83426,0.02
 02/07  06:00:00,216.137023242,4.67650861645,90.7110445167,0.0,43.513341876,52.539744,14.4216185915,0.970790102718,4.83426,8.61656848881
 02/07  07:00:00,195.028251855,73.6305406147,0.0,0.0,43.513341876,53.238744,1650.34356331,1645.48930331,4.83426,0.02
 02/07  08:00:00,359.635203861,73.6305406147,0.0,0.0,220.879908,53.238744,1463.0817171,1440.74232386,4.83426,17.5051332425
 02/07  09:00:00,445.965945502,73.6305406147,0.00194532413754,0.0,220.879908,145.652643033,1218.87173876,1156.2087996,36.25695,26.4059891613
 02/07  10:00:00,446.01736227,73.6305406147,0.00261721327952,0.0,220.879908,145.652643033,1121.85853398,1050.07568479,36.25695,35.5258991855
 02/07  11:00:00,452.031113852,73.6305406147,0.00184769032597,0.0,220.879908,151.653867033,1039.29977142,955.390654235,48.3426,35.566517182
 02/07  12:00:00,453.0237433,73.6305406147,0.0,0.0,220.879908,151.653867033,941.55237538,848.607956145,48.3426,44.6018192346
 02/07  13:00:00,452.020563225,73.6305406147,0.0,0.0,220.879908,151.653867033,865.860462926,772.803284809,48.3426,44.7145781168
 02/07  14:00:00,445.672944622,73.6305406147,0.0,0.0,220.879908,145.652643033,793.71846847,724.765256295,24.1713,44.7819121752
 02/07  15:00:00,445.232705572,73.6305406147,0.0,0.0,220.879908,145.652643033,702.254645072,642.541448158,24.1713,35.5418969135
 02/07  16:00:00,437.088927145,73.635817224,0.0,0.0,220.879908,137.835547516,542.203944792,501.772772863,4.83426,35.5969119289
 02/07  17:00:00,431.962757378,73.6305406147,0.0,0.0,220.879908,133.019064,388.548038603,357.199964133,4.83426,26.5138144699
 02/07  18:00:00,352.22124805,73.6305406147,0.0,0.0,220.879908,53.238744,513.224268487,473.044268986,4.83426,35.3457395015
 02/07  19:00:00,367.349777048,73.6305406147,0.0,0.0,220.879908,53.238744,618.029696518,577.737003569,4.83426,35.4584329496
 02/07  20:00:00,370.619213784,73.6305406147,0.0,0.0,220.879908,53.238744,680.864869313,667.352896631,4.83426,8.67771268227
 02/07  21:00:00,370.754646877,73.6305406147,0.0,0.0,220.879908,53.238744,694.479104258,680.976382909,4.83426,8.66846134898
 02/07  22:00:00,117.509195782,0.0,0.0,0.0,43.513341876,52.539744,13.5025559984,0.0,4.83426,8.66829599841
 02/07  23:00:00,117.589517002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  24:00:00,118.604882663,0.0,0.0,0.0,43.513341876,52.539744,13.4626798792,0.0,4.83426,8.62841987921
 02/08  01:00:00,117.625097369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  02:00:00,117.639072619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  03:00:00,117.645404923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  04:00:00,117.645010556,0.0,0.0,0.0,43.513341876,52.539744,13.4507794199,0.0,4.83426,8.61651941993
 02/08  05:00:00,118.068711621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  06:00:00,118.04461086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  07:00:00,193.310686022,73.6305406147,0.0,0.0,43.513341876,53.238744,1126.76363597,1121.90937597,4.83426,0.02
 02/08  08:00:00,358.80133554,73.6305406147,0.0,0.0,220.879908,53.238744,1031.47533654,1000.39398808,4.83426,26.2470884581
 02/08  09:00:00,445.187040091,73.6305406147,0.00237842570764,0.0,220.879908,145.652643033,859.578940199,796.919234271,36.25695,26.402755928
 02/08  10:00:00,445.146198456,73.6305406147,0.00317355559581,0.0,220.879908,145.652643033,782.152462685,710.369813894,36.25695,35.5256987915
 02/08  11:00:00,450.969738234,73.6305406147,0.00233369458812,0.0,220.879908,151.653867033,688.733383036,604.82374868,48.3426,35.5670343556
 02/08  12:00:00,451.762467899,73.6305406147,0.0,0.0,220.879908,151.653867033,552.240971568,468.210044774,48.3426,35.6883267942
 02/08  13:00:00,450.770212444,73.6305406147,0.0,0.0,220.879908,151.653867033,464.521059847,371.464521017,48.3426,44.7139388309
 02/08  14:00:00,444.804864594,73.6431415572,0.0,0.0,220.879908,145.652643033,404.528587223,335.573600994,24.1713,44.7836862292
 02/08  15:00:00,444.864727018,73.713419176,0.0,0.0,220.879908,145.652643033,330.393927216,270.681061021,24.1713,35.5415661951
 02/08  16:00:00,527.644504847,73.9250717094,87.4136585112,0.0,220.879908,137.835547516,206.63415761,166.204124493,4.83426,35.5957731174
 02/08  17:00:00,463.552395693,73.6305406147,28.0678899463,0.0,220.879908,133.019064,88.8616247703,48.6835067481,4.83426,35.3438580222
 02/08  18:00:00,366.234837481,73.6305406147,11.7841129447,0.0,220.879908,53.238744,155.903350745,124.556651208,4.83426,26.5124395375
 02/08  19:00:00,367.025535952,73.6305406147,0.0,0.0,220.879908,53.238744,202.969401252,162.677306294,4.83426,35.4578349581
 02/08  20:00:00,370.436289483,73.6305406147,0.0,0.0,220.879908,53.238744,196.619135699,183.107357533,4.83426,8.67751816617
 02/08  21:00:00,370.410288257,73.6305406147,0.0,0.0,220.879908,53.238744,235.620340807,222.118868455,4.83426,8.66721235164
 02/08  22:00:00,117.996778461,0.0,0.0,0.0,43.513341876,52.539744,13.5026485935,0.0,4.83426,8.66838859353
 02/08  23:00:00,117.74711262,0.0,0.0,0.0,43.513341876,52.539744,13.4716397193,0.0,4.83426,8.63737971931
 02/08  24:00:00,118.702620216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  01:00:00,117.780428051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  02:00:00,117.77678483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  03:00:00,117.771709217,0.0,0.0,0.0,43.513341876,52.539744,13.4502277775,0.0,4.83426,8.61596777751
 02/09  04:00:00,117.766680207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  05:00:00,118.182712334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  06:00:00,118.144796396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  07:00:00,192.684892971,73.6305406147,0.0,0.0,43.513341876,53.238744,798.68573414,785.234960817,4.83426,8.61651332297
 02/09  08:00:00,358.304065374,73.6305406147,0.0,0.0,220.879908,53.238744,658.432427426,636.094997043,4.83426,17.5031703832
 02/09  09:00:00,444.730271248,73.6305406147,0.00304071856452,0.0,220.879908,145.652643033,492.606065717,429.941892417,36.25695,26.4072232999
 02/09  10:00:00,449.230322664,73.6414896954,3.4923203018,0.0,220.879908,145.652643033,358.767048121,286.98512721,36.25695,35.5249709104
 02/09  11:00:00,508.268293471,73.9681480286,53.7896519531,0.0,220.879908,151.653867033,195.640421285,111.729060874,48.3426,35.5687604115
 02/09  12:00:00,591.106234007,74.7262723279,134.618277502,0.0,220.879908,151.653867033,118.139996593,25.2015339914,48.3426,44.5958626017
 02/09  13:00:00,605.395067739,75.5298174844,148.957363966,0.0,220.879908,151.653867033,114.139995408,30.0254355961,48.3426,35.7719598114
 02/09  14:00:00,596.793532236,76.9755264457,144.831597057,0.0,220.879908,145.652643033,125.637587893,56.6864320751,24.1713,44.7798558182
 02/09  15:00:00,596.015148109,78.0578153571,142.834142888,0.0,220.879908,145.652643033,124.644284054,64.9332431502,24.1713,35.5397409042
 02/09  16:00:00,594.815230009,78.4081822871,148.89788759,0.0,220.879908,137.835547516,100.568792621,51.2444922637,4.83426,44.4900403569
 02/09  17:00:00,545.013187632,75.2525725157,107.373538553,0.0,220.879908,133.019064,55.4165837429,24.0667489476,4.83426,26.5155747954
 02/09  18:00:00,408.10897595,73.8875084161,51.9311896202,0.0,220.879908,53.238744,104.047511021,72.6995576446,4.83426,26.5136933763
