Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/25  15:00:00,62.7900066872,6.58670923664,13.1618449503,0.0,19.3027497915,23.7161209604,35.5058013346,0.0,18.025,17.4808013346
 02/25  16:00:00,62.6303698445,6.58817913705,13.2906898346,0.0,19.3027497915,23.426170988,41.3281574577,0.0,18.025,23.3031574577
 02/25  17:00:00,65.3022296308,6.50099980038,11.5984179355,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 02/25  18:00:00,73.7562854286,6.51275502729,9.53425481222,0.0,18.2229234133,37.5968344597,5.76553439451,0.0,0.0,5.76553439451
 02/25  19:00:00,94.1541579069,6.65672140735,10.1828883366,0.0,32.690315043,37.0816133363,6.70845307675,0.937795231633,0.0,5.77065784511
 02/25  20:00:00,95.0208162991,6.75238368391,10.8422494501,0.0,36.8143715336,33.066984531,7.28982212935,1.50923221613,0.0,5.78058991322
 02/25  21:00:00,101.233228602,6.89093969458,11.6760262639,0.0,36.3493007332,38.7721355839,14.6992683989,3.15826401804,0.0,11.5410043809
 02/25  22:00:00,98.6487308611,6.85895743047,11.2413807466,0.0,36.1807251679,36.8228455648,10.5087740633,4.72884846228,0.0,5.77992560099
 02/25  23:00:00,73.9458169579,6.47105012356,8.24655107664,0.0,31.0351095914,20.6438685092,17.5024053483,5.92089011309,0.0,11.5815152352
 02/25  24:00:00,48.0800196678,6.10218841217,5.30342049745,0.0,17.4250845679,11.7056064465,13.3000972538,7.52442464392,0.0,5.77567260986
 02/26  01:00:00,40.8548489305,5.99186463525,4.2969917496,0.0,12.925468867,10.100111941,12.9359138176,7.1754986207,0.0,5.76041519685
 02/26  02:00:00,40.0679456087,5.92094760634,3.58211336535,0.0,12.925468867,10.100111941,7.43003748376,7.41003748376,0.0,0.02
 02/26  03:00:00,34.6547815445,5.8362706909,2.87265944007,0.0,8.34152022915,10.0650221343,12.7071562129,6.95137325324,0.0,5.75578295961
 02/26  04:00:00,34.2838704553,5.79872814115,2.53929521323,0.0,8.34152022915,10.0650221343,7.04131723513,7.02131723513,0.0,0.02
 02/26  05:00:00,35.6387134856,5.77485081427,2.31141663197,0.0,8.34152022915,11.6705166398,13.2124496854,7.45279076227,0.0,5.75965892309
 02/26  06:00:00,39.5452559737,5.74649116965,2.08802831642,0.0,8.80141237637,15.3678112995,13.9186152293,8.15378144707,0.0,5.76483378222
 02/26  07:00:00,56.4268906602,5.81834844866,2.68924464329,0.0,18.5082010057,25.6353820695,14.9237498145,9.14803987221,0.0,5.7757099423
 02/26  08:00:00,71.4798208263,6.06799294881,4.80583820268,0.0,19.4926561212,41.1001056674,20.6587240214,9.07743855215,0.0,11.5812854692
 02/26  09:00:00,100.784136066,6.55203502751,9.86880300198,0.0,26.3286599382,57.9988325916,33.4875044433,4.05193202913,0.0,29.4355724142
 02/26  10:00:00,86.6781360917,6.42981286016,11.1583484956,0.0,26.2443270014,42.8153538416,43.2263018583,1.75152720342,18.025,23.4497746549
 02/26  11:00:00,61.0184898941,6.20851179973,9.59456269956,0.0,21.7447113004,23.4437158914,43.4972904946,2.08173936542,18.025,23.3905511292
 02/26  12:00:00,59.0198358569,6.2681661824,9.93825390827,0.0,19.3449162599,23.4437158914,42.6839366106,1.31279852131,18.025,23.3461380893
 02/26  13:00:00,59.6156253836,6.33481606882,10.3251942249,0.0,19.190480192,23.7425572507,36.7772632154,1.26922134855,18.025,17.4830418668
 02/26  14:00:00,60.1442548383,6.39831180045,10.764203609,0.0,19.260583323,23.698576057,35.5101537488,0.0,18.025,17.4851537488
 02/26  15:00:00,60.6277338408,6.44736405605,11.1986298768,0.0,19.260583323,23.698576057,35.5060735866,0.0,18.025,17.4810735866
 02/26  16:00:00,60.2008927828,6.4250225354,11.0840815794,0.0,19.260583323,23.4086260847,35.5059609199,0.0,18.025,17.4809609199
 02/26  17:00:00,63.3416251166,6.35363941117,9.84489037856,0.0,19.260583323,27.8781056672,23.7854503184,0.0,18.025,5.76045031844
 02/26  18:00:00,72.0915294721,6.37390889155,8.06806274701,0.0,18.1807569449,37.5792895564,6.21007780493,0.444691936774,0.0,5.76538586815
 02/26  19:00:00,92.3913693541,6.51281980133,8.68343105267,0.0,32.6059821062,37.0465235296,7.99128645594,2.22094363984,0.0,5.77034281611
 02/26  20:00:00,93.1024710091,6.58879983621,9.08750018529,0.0,36.8143715336,33.066984531,9.98170921626,4.20224396455,0.0,5.77946525171
 02/26  21:00:00,99.212750765,6.7091990313,9.71787157043,0.0,36.43363367,38.8072253906,18.481170375,6.94164920961,0.0,11.5395211654
 02/26  22:00:00,96.3599875687,6.6742005273,9.25682050427,0.0,36.0963922311,36.7877557581,14.1091906809,8.32874666641,0.0,5.78044401451
 02/26  23:00:00,71.8447641788,6.29859214301,6.43738925821,0.0,30.9507766546,20.6087787026,21.2702020606,9.68887676564,0.0,11.5813252949
 02/26  24:00:00,46.2417927223,5.9369769756,3.63041029942,0.0,17.4250845679,11.7056064465,17.9440088681,12.1682846088,0.0,5.77572425929
 02/27  01:00:00,37.5166881113,5.80764382012,2.46237710873,0.0,11.6412384099,10.0650221343,19.6797436913,13.9190242366,0.0,5.76071945473
 02/27  02:00:00,35.3168984291,5.74457559677,1.88634426167,0.0,10.0992000411,10.047477231,15.2000547773,15.1800547773,0.0,0.02
 02/27  03:00:00,32.9620135433,5.68944626528,1.4461403311,0.0,8.25718729233,10.0299323277,22.7238726243,16.9683204924,0.0,5.75555213193
 02/27  04:00:00,32.5897209757,5.64646824141,1.11683217251,0.0,8.25718729233,10.0299323277,18.6281329182,18.6081329182,0.0,0.02
 02/27  05:00:00,33.9318758168,5.61601618791,0.88283670168,0.0,8.25718729233,11.6354268332,25.0520165815,19.2925847797,0.0,5.75943180182
 02/27  06:00:00,41.5043456221,5.61430054024,0.87739455643,0.0,12.1011305571,15.3678112995,24.9453900844,19.1698443953,0.0,5.7755456891
 02/27  07:00:00,69.3893928779,5.86917687854,2.74733960629,0.0,19.7275818095,37.2640762949,30.9965608337,19.4157257962,0.0,11.5808350375
 02/27  08:00:00,86.397833809,6.11366434852,4.67521857733,0.0,24.3117294858,51.2795993405,28.3440160931,16.7228459919,0.0,11.6211701012
 02/27  09:00:00,74.5004401723,5.89828510163,4.26820197292,0.0,23.6694662846,40.6342015617,39.3720078995,10.0634464231,0.0,29.3085614765
 02/27  10:00:00,72.1194714882,5.95354305839,6.83926043615,0.0,23.6694662846,35.6302164847,48.0873274357,6.68104138202,18.025,23.3812860536
 02/27  11:00:00,54.4262815099,5.91570023419,6.78058816321,0.0,18.7433767983,22.9618409725,40.9765499167,5.43551949562,18.025,17.516030421
 02/27  12:00:00,55.2438332425,6.0162979345,7.49974181305,0.0,18.7433767983,22.9618409725,39.5419978825,4.03139320662,18.025,17.4856046759
 02/27  13:00:00,56.1039051114,6.11544427756,8.21721801721,0.0,18.5889407304,23.1597249699,39.663661316,4.15900895492,18.025,17.4796523611
 02/27  14:00:00,56.8567052796,6.18037201481,8.65859154177,0.0,18.7433767983,23.2517909448,41.7627682308,0.436024432383,18.025,23.3017437984
 02/27  15:00:00,57.5383280539,6.24020305069,9.28038201179,0.0,18.7433767983,23.2517909448,35.5076930903,0.0,18.025,17.4826930903
 02/27  16:00:00,57.6369720038,6.26043296392,9.64874451922,0.0,18.7433767983,22.9618409725,35.8172651359,0.310560069495,18.025,17.4817050664
 02/27  17:00:00,61.1605064002,6.23609784844,8.74530233398,0.0,18.7433767983,27.431320555,24.6076379474,0.822132682638,18.025,5.7605052648
 02/27  18:00:00,74.0174972739,6.33272044966,7.43346703056,0.0,17.6635504202,40.6971502883,7.32097322126,1.55112314459,0.0,5.76985007666
 02/27  19:00:00,86.1720803674,6.36741101942,7.39664805289,0.0,27.5259009287,37.3340067412,9.32711406889,3.53190526016,0.0,5.79520880873
 02/27  20:00:00,88.6720749171,6.40050579995,7.53817720121,0.0,33.8341110165,33.3544677425,17.6412575311,6.10052838985,0.0,11.5407291412
 02/27  21:00:00,97.8241595495,6.55055068769,8.38606326769,0.0,36.5179666069,38.8247702939,14.5355869647,8.75540411965,0.0,5.78018284507
 02/27  22:00:00,92.3561614193,6.57047718303,8.41318993871,0.0,32.965339924,36.8579353714,21.0719048777,9.49108497367,0.0,11.5808199041
 02/27  23:00:00,65.6757638741,6.18455151615,5.66586113105,0.0,25.6355707503,20.6438685092,15.4620720706,9.67651931064,0.0,5.78555275993
 02/27  24:00:00,43.4813357879,5.87898006616,3.32995402062,0.0,15.0252895274,11.7056064465,15.5729339339,9.8072758727,0.0,5.76565806125
 02/28  01:00:00,37.3936311947,5.78363001671,2.36333649375,0.0,11.6412384099,10.0650221343,16.4244677174,10.663929222,0.0,5.76053849543
 02/28  02:00:00,35.2823817236,5.73557010203,1.86083276981,0.0,10.0992000411,10.047477231,12.2457310432,12.2257310432,0.0,0.02
 02/28  03:00:00,33.1365552157,5.70306576178,1.60706849479,0.0,8.25718729233,10.0299323277,17.5353231533,11.7796242277,0.0,5.75569892559
 02/28  04:00:00,32.9394031384,5.68130657139,1.43167448386,0.0,8.25718729233,10.0299323277,17.681764379,11.926504427,0.0,5.75525995199
 02/28  05:00:00,34.3513388297,5.66005894966,1.25826598069,0.0,8.25718729233,11.6354268332,13.0267092094,13.0067092094,0.0,0.02
 02/28  06:00:00,42.0036412791,5.66916763066,1.32182779826,0.0,12.1011305571,15.3678112995,18.324753462,12.5492269211,0.0,5.77552654086
 02/28  07:00:00,70.0596093951,5.93905662328,3.34768730817,0.0,19.7275818095,37.2640762949,23.3122062468,11.7313662848,0.0,11.580839962
 02/28  08:00:00,87.5354877293,6.22368493142,5.70286186592,0.0,24.3117294858,51.2795993405,25.9133874218,8.49211892415,0.0,17.4212684976
 02/28  09:00:00,75.4975156953,5.92336362326,5.24020985348,0.0,23.6694662846,40.6342015617,25.4033101488,1.95413370335,0.0,23.4491764455
 02/28  10:00:00,73.2802040445,5.95801471829,7.99553400184,0.0,23.6694662846,35.6302164847,41.7813145379,0.371627777333,18.025,23.3846867606
 02/28  11:00:00,55.5761890905,5.8697382922,7.9764574839,0.0,18.7433767983,22.9618409725,35.6919927713,0.153064608155,18.025,17.5139281632
 02/28  12:00:00,56.3472789645,5.92297122577,8.69651719891,0.0,18.7433767983,22.9618409725,41.3304341248,0.0,18.025,23.3054341248
 02/28  13:00:00,57.3461462974,5.97700799316,9.59790158739,0.0,18.5889407304,23.1597249699,35.5063477097,0.0,18.025,17.4813477097
 02/28  14:00:00,57.2338092152,5.98871938825,9.22734898918,0.0,18.7433767983,23.2517909448,35.5084042609,0.0,18.025,17.4834042609
 02/28  15:00:00,56.9734968878,5.97415106479,8.98160399306,0.0,18.7433767983,23.2517909448,35.5042276731,0.0,18.025,17.4792276731
 02/28  16:00:00,56.3874654241,5.95669941042,8.70297450639,0.0,18.7433767983,22.9618409725,35.5245786466,0.0201167927361,18.025,17.4794618539
 02/28  17:00:00,59.9968239305,5.96049138861,7.85723538213,0.0,18.7433767983,27.431320555,23.8965778398,0.111142708412,18.025,5.76043513135
 02/28  18:00:00,73.8477239251,6.18924069222,7.40718179546,0.0,17.6635504202,40.6971502883,6.22316244379,0.453043093066,0.0,5.77011935072
 02/28  19:00:00,87.1309577937,6.35639317806,8.36655040297,0.0,27.5259009287,37.3340067412,13.1131671872,1.54337852324,0.0,11.569788664
 02/28  20:00:00,90.8540775202,6.51372947001,9.60696722416,0.0,33.8341110165,33.3544677425,7.48829109436,1.70814347318,0.0,5.78014762118
 02/28  21:00:00,101.109176933,6.77075580889,11.4508807903,0.0,36.5179666069,38.8247702939,8.0716254842,2.29162373836,0.0,5.78000174584
 02/28  22:00:00,96.076658477,6.84183276205,11.8623438195,0.0,32.965339924,36.8579353714,14.3923452781,2.8116986855,0.0,11.5806465926
 02/28  23:00:00,68.8693754596,6.42720038678,8.61682702196,0.0,25.6355707503,20.6438685092,14.9395516288,3.38985022052,0.0,11.5497014083
 02/28  24:00:00,46.0303054652,6.07654345525,5.6813639281,0.0,15.0252895274,11.7056064465,9.70368556535,3.93811693887,0.0,5.76556862649
 03/01  01:00:00,39.3670789279,5.93421043112,4.18621278808,0.0,11.6412384099,10.0650221343,4.68821315111,4.66821315111,0.0,0.02
 03/01  02:00:00,36.6765818298,5.83869583296,3.1519062308,0.0,10.0992000411,10.047477231,10.9963803972,5.24086474233,0.0,5.75551565491
 03/01  03:00:00,34.0894551713,5.7735436459,2.48949638603,0.0,8.25718729233,10.0299323277,5.74346051946,5.72346051946,0.0,0.02
 03/01  04:00:00,33.7175043284,5.74663294745,2.14444966613,0.0,8.25718729233,10.0299323277,11.9547762623,6.19941001703,0.0,5.75536624529
 03/01  05:00:00,34.9021376472,5.71165070542,1.75747527247,0.0,8.25718729233,11.6354268332,8.42305208277,8.40305208277,0.0,0.02
 03/01  06:00:00,42.376752538,5.70437422983,1.65973710922,0.0,12.1011305571,15.3678112995,21.5124581379,9.98155181366,0.0,11.5309063242
 03/01  07:00:00,70.7223856863,5.99884747946,3.95068616287,0.0,19.7275818095,37.2640762949,21.37808109,9.79946140025,0.0,11.5786196897
 03/01  08:00:00,88.7217568997,6.33455656667,6.77827818032,0.0,24.3117294858,51.2795993405,19.1388518582,7.51950542925,0.0,11.6193464289
 03/01  09:00:00,75.5320033866,5.91971612103,5.27835294361,0.0,23.6694662846,40.6342015617,25.6143312726,2.1668646983,0.0,23.4474665743
 03/01  10:00:00,72.3760338741,5.89160597988,7.1577788193,0.0,23.6694662846,35.6302164847,42.7933137719,1.38158247224,18.025,23.3867312997
 03/01  11:00:00,53.7794166976,5.75681678215,6.29261171103,0.0,18.7433767983,22.9618409725,43.4698117202,2.09822663194,18.025,23.3465850882
 03/01  12:00:00,53.8430406947,5.75565335366,6.35960057789,0.0,18.7433767983,22.9618409725,36.9172337506,1.40833362565,18.025,17.4839001249
 03/01  13:00:00,53.8166355316,5.75884752667,6.28655407749,0.0,18.5889407304,23.1597249699,37.3277598673,1.81944948617,18.025,17.4833103811
 03/01  14:00:00,54.2081953464,5.77356676733,6.41688982574,0.0,18.7433767983,23.2517909448,35.5125380252,0.00597473826862,18.025,17.4815632869
 03/01  15:00:00,54.3564127948,5.78671365333,6.55196203051,0.0,18.7433767983,23.2517909448,35.5034532697,0.0,18.025,17.4784532697
 03/01  16:00:00,54.2371149655,5.80825696847,6.70107236035,0.0,18.7433767983,22.9618409725,41.5217584009,0.197121329809,18.025,23.2996370711
 03/01  17:00:00,58.1464681324,5.83072429365,6.13664971666,0.0,18.7433767983,27.431320555,18.2927948537,0.247794853679,18.025,0.02
 03/01  18:00:00,71.7607764556,6.01373245628,5.49574399465,0.0,17.6635504202,40.6971502883,6.48496397028,0.714634399307,0.0,5.77032957098
 03/01  19:00:00,84.6734544118,6.14096104652,6.12448627306,0.0,27.5259009287,37.3340067412,13.4655274282,1.89559376495,0.0,11.5699336632
 03/01  20:00:00,87.8135845212,6.24624424692,6.83396671832,0.0,33.8341110165,33.3544677425,8.60232698547,2.82280809786,0.0,5.77951888761
 03/01  21:00:00,97.4959467437,6.45269680589,8.15571259066,0.0,36.5179666069,38.8247702939,16.1832884405,4.64377603181,0.0,11.5395124087
 03/01  22:00:00,92.0404509104,6.48668541961,8.18129418023,0.0,32.965339924,36.8579353714,18.2330985433,6.65429837773,0.0,11.5788001656
 03/01  23:00:00,64.9420142035,6.07843581563,5.03824205058,0.0,25.6355707503,20.6438685092,14.6826638611,8.89741436922,0.0,5.78524949189
 03/01  24:00:00,42.8101229991,5.79758534556,2.74014194918,0.0,15.0252895274,11.7056064465,16.1770884479,10.4115700659,0.0,5.76551838196
 03/02  01:00:00,37.0639881175,5.74289435893,2.07444039132,0.0,11.6412384099,10.0650221343,10.6944100197,10.6744100197,0.0,0.02
 03/02  02:00:00,35.2773962053,5.72282059745,1.8686016469,0.0,10.0992000411,10.047477231,14.7119885627,8.95644497813,0.0,5.75554358456
 03/02  03:00:00,33.1117730184,5.69397953725,1.59137721882,0.0,8.25718729233,10.0299323277,8.93388505321,8.91388505321,0.0,0.02
 03/02  04:00:00,32.7952322131,5.66358723743,1.30522952845,0.0,8.25718729233,10.0299323277,16.3743839007,10.6186959279,0.0,5.75568797282
 03/02  05:00:00,34.2305232305,5.64424981348,1.15326163728,0.0,8.25718729233,11.6354268332,17.1796349689,11.4193138679,0.0,5.76032110103
 03/02  06:00:00,41.9508383261,5.6608501887,1.27735534759,0.0,12.1011305571,15.3678112995,16.5006468062,10.7252465641,0.0,5.77540024215
 03/02  07:00:00,68.1439691057,5.92759465845,3.3275321433,0.0,19.7275818095,37.2640762949,23.4503787633,11.8712734701,0.0,11.5791052932
 03/02  08:00:00,87.3802372661,6.20235501782,5.5689756695,0.0,24.3117294858,51.2795993405,21.8608116186,10.2409103993,0.0,11.6199012192
 03/02  09:00:00,75.5911882077,5.94429770833,5.3129645417,0.0,23.6694662846,40.6342015617,32.6361252785,3.33059297043,0.0,29.3055323081
 03/02  10:00:00,74.2306287958,6.08547596616,8.81851037823,0.0,23.6694662846,35.6302164847,36.0237680431,0.453568559508,18.025,17.5451994836
 03/02  11:00:00,56.7806896202,6.05467625469,8.99603166704,0.0,18.7433767983,22.9618409725,41.4494893766,0.0784006163871,18.025,23.3460887602
 03/02  12:00:00,57.5388017696,6.14269486551,9.66832385283,0.0,18.7433767983,22.9618409725,35.5080055914,0.0,18.025,17.4830055914
 03/02  13:00:00,57.7512064501,6.13978220493,9.84019188707,0.0,18.5889407304,23.1597249699,35.505734326,0.0,18.025,17.480734326
 03/02  14:00:00,57.7290868488,6.13913545162,9.57221724589,0.0,18.7433767983,23.2517909448,35.5039026872,0.0,18.025,17.4789026872
 03/02  15:00:00,57.6927749665,6.12536136765,9.54968125723,0.0,18.7433767983,23.2517909448,41.3233647159,0.0,18.025,23.2983647159
 03/02  16:00:00,57.1230033796,6.08826559709,9.3069560855,0.0,18.7433767983,22.9618409725,35.5049622664,0.0,18.025,17.4799622664
 03/02  17:00:00,60.8686264501,6.09797774489,8.59155580266,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 03/02  18:00:00,74.0690960629,6.25037649223,7.56742343956,0.0,17.6635504202,40.6971502883,5.77029760046,0.0,0.0,5.77029760046
 03/02  19:00:00,86.5995702421,6.35407792518,7.83749607596,0.0,27.5259009287,37.3340067412,12.837219732,1.26739347087,0.0,11.5698262611
 03/02  20:00:00,89.7440801261,6.45793619632,8.55277416405,0.0,33.8341110165,33.3544677425,7.54717139593,1.76707549666,0.0,5.78009589928
 03/02  21:00:00,99.4813903314,6.66489398767,9.92896759263,0.0,36.5179666069,38.8247702939,13.7952701715,2.25540579016,0.0,11.5398643814
 03/02  22:00:00,93.7995970923,6.67691377235,9.75022333915,0.0,32.965339924,36.8579353714,15.9788523953,4.39908768571,0.0,11.5797647096
 03/02  23:00:00,66.9929342416,6.28995994032,6.87764812518,0.0,25.6355707503,20.6438685092,10.7867873772,5.00170046604,0.0,5.78508691114
 03/02  24:00:00,44.3365100026,5.94710481902,4.11701359533,0.0,15.0252895274,11.7056064465,12.6331688273,6.8677824375,0.0,5.76538638978
 03/03  01:00:00,37.8777408955,5.8152746698,2.81581349884,0.0,11.6412384099,10.0650221343,14.1945810804,8.43408667689,0.0,5.76049440351
 03/03  02:00:00,35.6348604063,5.76196996337,2.18692234531,0.0,10.0992000411,10.047477231,9.69676345209,9.67676345209,0.0,0.02
 03/03  03:00:00,33.2384598149,5.71012243325,1.70192131149,0.0,8.25718729233,10.0299323277,16.2961851914,10.5405544909,0.0,5.75563070048
 03/03  04:00:00,32.9451820267,5.68222692902,1.43654503646,0.0,8.25718729233,10.0299323277,11.8357808996,11.8157808996,0.0,0.02
 03/03  05:00:00,34.2865481019,5.65399519912,1.19954432421,0.0,8.25718729233,11.6354268332,20.5539772175,14.7935270658,0.0,5.76045015164
 03/03  06:00:00,41.8727197116,5.65595117187,1.20414285929,0.0,12.1011305571,15.3678112995,21.1274586088,15.352110972,0.0,5.77534763679
 03/03  07:00:00,67.943404682,5.91426321502,3.14030853683,0.0,19.7275818095,37.2640762949,27.2268929487,15.6484283719,0.0,11.5784645768
 03/03  08:00:00,87.0024466844,6.17271837459,5.22083631302,0.0,24.3117294858,51.2795993405,24.9119025846,13.291834117,0.0,11.6200684675
 03/03  09:00:00,74.5006959139,5.8606762163,4.30610459432,0.0,23.6694662846,40.6342015617,35.9895267944,6.68675098359,0.0,29.3027758108
 03/03  10:00:00,71.7475036816,5.87086417177,6.54999920005,0.0,23.6694662846,35.6302164847,39.8424146608,4.27649634444,18.025,17.5409183164
 03/03  11:00:00,53.287136466,5.7557615041,5.80140256657,0.0,18.7433767983,22.9618409725,46.0783861095,4.7075000847,18.025,23.3458860248
 03/03  12:00:00,52.8760175334,5.71998853149,5.42824971445,0.0,18.7433767983,22.9618409725,40.326624459,4.81838985356,18.025,17.4832346055
 03/03  13:00:00,52.8549403223,5.71331889105,5.37039178301,0.0,18.5889407304,23.1597249699,40.2358981745,4.72752165096,18.025,17.4833765235
 03/03  14:00:00,52.9441945735,5.70268443258,5.22378065397,0.0,18.7433767983,23.2517909448,36.9955526744,1.49228887673,18.025,17.4782637977
 03/03  15:00:00,52.8801711779,5.69066077626,5.17178212511,0.0,18.7433767983,23.2517909448,42.4831189209,1.15897174754,18.025,23.2991471734
 03/03  16:00:00,52.7378327372,5.6982019842,5.31185174971,0.0,18.7433767983,22.9618409725,37.4694343738,1.96397787287,18.025,17.480456501
 03/03  17:00:00,56.7349168621,5.72116364734,4.8346632929,0.0,18.7433767983,27.431320555,19.7847085221,1.73970852212,18.025,0.02
 03/03  18:00:00,70.0164232931,5.85035187352,3.91478146333,0.0,17.6635504202,40.6971502883,7.9425152121,2.17232100494,0.0,5.77019420716
 03/03  19:00:00,82.7889775981,5.95147673835,4.42951646182,0.0,27.5259009287,37.3340067412,17.0862997826,5.51667625072,0.0,11.5696235319
 03/03  20:00:00,85.7123264432,6.03340857263,4.94555336926,0.0,33.8341110165,33.3544677425,13.3613023055,7.58115905675,0.0,5.78014324874
 03/03  21:00:00,95.1606146487,6.21381319892,6.05928064294,0.0,36.5179666069,38.8247702939,21.7323143191,10.1921159571,0.0,11.540198362
 03/03  22:00:00,89.9276800699,6.26492336421,6.29030778432,0.0,32.965339924,36.8579353714,22.5507166594,10.970751699,0.0,11.5799649604
 03/03  23:00:00,63.2455572255,5.90550776084,3.51473328139,0.0,25.6355707503,20.6438685092,18.5003388423,12.7151380803,0.0,5.78520076206
 03/03  24:00:00,41.8270582804,5.71225812684,1.84241351931,0.0,15.0252895274,11.7056064465,20.107219946,14.3418712029,0.0,5.76534874303
 03/04  01:00:00,37.2957614118,5.64822795834,1.20098635664,0.0,12.8411359301,10.0650221343,21.5290635519,15.7686716516,0.0,5.76039190037
 03/04  02:00:00,37.0404009114,5.62255371169,0.972401867845,0.0,12.8411359301,10.0650221343,15.6567986079,15.6367986079,0.0,0.02
 03/04  03:00:00,32.1482246128,5.58976134307,0.732049733898,0.0,8.25718729233,10.0299323277,19.9268047914,14.1713144433,0.0,5.75549034806
 03/04  04:00:00,32.060107919,5.57958204448,0.654119118136,0.0,8.25718729233,10.0299323277,13.7199481873,13.6999481873,0.0,0.02
 03/04  05:00:00,33.5530743268,5.56637053769,0.534352336631,0.0193468204501,8.25718729233,11.6354268332,20.6547362469,14.894937873,0.0,5.75979837388
 03/04  06:00:00,37.6967198878,5.56267605758,0.499921507592,0.0428363567987,8.71707943955,15.3327214929,19.6721509653,13.9068668156,0.0,5.76528414979
 03/04  07:00:00,52.9141758075,5.64866631854,1.22785065038,0.00239768714185,18.5082010057,25.6353820695,18.2450784409,12.4698390679,0.0,5.77523937298
 03/04  08:00:00,69.7172481325,5.88566720349,3.34507892001,0.0,19.4083231844,41.0650158608,20.7920330344,9.21245302925,0.0,11.5795800052
 03/04  09:00:00,98.2311026856,6.22292283817,7.64496786189,0.0,26.3286599382,57.9988325916,31.7732239787,2.34331285187,0.0,29.4299111268
 03/04  10:00:00,84.0190188667,6.0658813158,8.74380100922,0.0,26.3286599382,42.8504436482,41.6272243533,0.161929053628,18.025,23.4402952997
 03/04  11:00:00,58.186955626,5.8295270022,7.14205195465,0.0,21.7447113004,23.4437158914,41.5158650695,0.105757773604,18.025,23.3851072959
 03/04  12:00:00,55.7891407967,5.82554867795,7.2099204485,0.0,19.3027497915,23.426170988,35.5379540547,0.0,18.025,17.5129540547
 03/04  13:00:00,56.1702628224,5.84520714193,7.42916942693,0.0,19.1483137236,23.7250123474,35.5029846009,0.0,18.025,17.4779846009
 03/04  14:00:00,56.7720475175,5.89201553603,7.83860367182,0.0,19.3027497915,23.7161209604,41.3222061574,0.0,18.025,23.2972061574
 03/04  15:00:00,56.7654556108,5.90341691581,7.82061101301,0.0,19.3027497915,23.7161209604,35.5038803733,0.0,18.025,17.4788803733
 03/04  16:00:00,56.5758410388,5.91123547364,7.91312643485,0.0,19.3027497915,23.426170988,35.5051170181,0.0,18.025,17.4801170181
 03/04  17:00:00,60.154059767,5.89667626827,7.05459246854,0.0,19.3027497915,27.8956505705,23.7853737124,0.0,18.025,5.76037371238
 03/04  18:00:00,69.7939383118,6.02783453597,6.05686239255,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 03/04  19:00:00,90.9958418895,6.26382075884,7.41751047816,0.0,32.690315043,37.0816133363,6.53526029697,0.765009076986,0.0,5.77025121999
 03/04  20:00:00,92.5033687239,6.43683528991,8.64039988494,0.0,36.8143715336,33.066984531,12.7969302529,1.25750650668,0.0,11.5394237462
 03/04  21:00:00,99.3058604992,6.64040562931,9.99924439126,0.0,36.3493007332,38.7721355839,8.49133578367,2.71217986209,0.0,5.77915592158
 03/04  22:00:00,97.2234754654,6.65966798372,10.0154637217,0.0,36.1807251679,36.8228455648,9.31737187121,3.53755824225,0.0,5.77981362896
 03/04  23:00:00,72.8799564605,6.30716927546,7.34464535366,0.0,31.0351095914,20.6438685092,15.3909681811,3.81116624011,0.0,11.579801941
 03/04  24:00:00,47.4366901709,5.98215671819,4.78016510752,0.0,17.4250845679,11.7056064465,9.80429942076,4.02912985705,0.0,5.77516956371
 03/05  01:00:00,40.337699816,5.89352928433,3.87820397638,0.0,12.925468867,10.100111941,10.0929923808,4.33278507826,0.0,5.76020730255
 03/05  02:00:00,39.73376751,5.8439271925,3.32497293773,0.0,12.925468867,10.100111941,4.57326910812,4.55326910812,0.0,0.02
 03/05  03:00:00,34.5005705768,5.78567109544,2.76906886756,0.0,8.34152022915,10.0650221343,10.4644640226,4.70909085348,0.0,5.75537316908
 03/05  04:00:00,34.4219481974,5.77659325559,2.69952511905,0.0,8.34152022915,10.0650221343,3.87905960838,3.85905960838,0.0,0.02
 03/05  05:00:00,36.0343943144,5.77371930096,2.70825612132,0.0,8.34152022915,11.6705166398,9.14107249833,3.38139372466,0.0,5.75967877367
 03/05  06:00:00,40.2739090082,5.77040295894,2.79280153632,0.0,8.80141237637,15.3678112995,8.74181812824,2.97647783782,0.0,5.76534029042
 03/05  07:00:00,56.1959870378,5.91367361149,4.2470609766,0.0,18.5082010057,25.6353820695,8.34164568215,2.56762604255,0.0,5.7740196396
 03/05  08:00:00,75.5712517998,6.39166809417,8.57366973741,0.0,19.4926561212,41.1001056674,12.7428443476,1.16344416198,0.0,11.5794001856
