Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  08:00:00,98.7523288644,5.48223415543,0.0295659223424,11.9762363155,24.3117294858,51.2795993405,87.7368134911,64.2864108571,0.0,23.450402634
 02/09  09:00:00,87.7808245361,5.6615431904,0.0388369853734,17.7442209519,23.6694662846,40.6342015617,99.4088989206,57.8524670753,0.0,41.5564318453
 02/09  10:00:00,83.5260189107,5.64321514225,1.41691199467,17.1375828691,23.6694662846,35.6302164847,107.472115242,54.7460479671,18.025,34.7010672753
 02/09  11:00:00,65.9068673072,5.64517322957,1.72510188837,16.8053708762,18.7433767983,22.9618409725,98.3035498784,50.0522831635,18.025,30.2262667149
 02/09  12:00:00,63.5123979289,5.57333103662,1.87010742903,14.340358239,18.7433767983,22.9618409725,86.4475160434,44.9179741824,18.025,23.5045418609
 02/09  13:00:00,63.3494827541,5.58367656954,1.79971754076,14.1940400989,18.5889407304,23.1597249699,88.1151797729,40.7221109804,18.025,29.3680687925
 02/09  14:00:00,62.4429243579,5.55261003591,1.8683532426,13.0034081722,18.7433767983,23.2517909448,85.2501707531,37.8512398534,18.025,29.3739308997
 02/09  15:00:00,61.7639964685,5.53364211222,1.90685938407,12.3049440858,18.7433767983,23.2517909448,78.3609265099,36.835454842,18.025,23.5004716679
 02/09  16:00:00,61.6133292932,5.5390352916,1.89121975092,12.454473974,18.7433767983,22.9618409725,86.8998451982,39.499625781,18.025,29.3752194172
 02/09  17:00:00,64.9711122715,5.53196485934,1.05729336703,12.2019142934,18.7433767983,27.431320555,63.3838098414,39.5845489692,18.025,5.77426087214
 02/09  18:00:00,79.200349043,5.44745817504,0.0460277904295,9.68629842718,17.6635504202,40.6971502883,52.1043997807,40.5416648682,0.0,11.5627349125
 02/09  19:00:00,86.3880556665,5.40823574303,0.0300480008887,8.5394497443,27.5259009287,37.3340067412,63.2917581646,45.829169826,0.0,17.4625883386
 02/09  20:00:00,87.7519968883,5.37649431178,0.0449899088881,7.59545173585,33.8341110165,33.3544677425,59.0499062308,47.4530082273,0.0,11.5968980035
 02/09  21:00:00,95.1997162361,5.34710817528,0.0619383916879,6.9014508418,36.5179666069,38.8247702939,66.0073326691,54.4139275049,0.0,11.5934051642
 02/09  22:00:00,88.6966534528,5.31823622191,0.0674352529101,5.93598249423,32.965339924,36.8579353714,70.4872784796,52.9983635667,0.0,17.4889149129
 02/09  23:00:00,69.3173973994,5.44435947623,0.0352241919224,10.0105815567,25.6355707503,20.6438685092,72.5858432067,55.1742417341,0.0,17.4116014726
 02/09  24:00:00,55.4913916976,5.61636351641,0.00621469595231,15.5953672167,15.0252895274,11.7056064465,67.2928749835,61.5099777902,0.0,5.78289719328
 02/10  01:00:00,54.8267667712,5.74418619379,0.0,19.8350778095,11.6412384099,10.0650221343,74.6026223465,68.828061464,0.0,5.77456088249
 02/10  02:00:00,57.7739497455,5.87420603108,0.0,24.2131350554,10.0992000411,10.047477231,83.3803320738,77.6142864909,0.0,5.76604558283
 02/10  03:00:00,59.4102083777,5.9750069215,0.0,27.6081500217,8.25718729233,10.0299323277,88.906487255,83.1404705697,0.0,5.76601668534
 02/10  04:00:00,61.9911913865,6.05108224446,0.0,30.1130573429,8.25718729233,10.0299323277,91.7180177587,85.9521921689,0.0,5.76582558982
 02/10  05:00:00,66.8215544232,6.14130297786,0.0,33.2463954006,8.25718729233,11.6354268332,96.113191106,90.3397893118,0.0,5.77340179421
 02/10  06:00:00,76.6285839884,6.19847002141,0.0,35.4159973976,12.1011305571,15.3678112995,104.661971115,93.0828007903,0.0,11.5791703244
 02/10  07:00:00,99.6145813485,5.9649943615,0.0,29.1062038284,19.7275818095,37.2640762949,109.944482712,92.458515048,0.0,17.485967664
 02/10  08:00:00,112.311826887,5.8254354154,0.000179181356433,25.2219144986,24.3117294858,51.2795993405,112.629676194,89.1791395746,0.0,23.4505366195
 02/10  09:00:00,101.730499969,6.03517560332,0.0,31.3590986153,23.6694662846,40.6342015617,118.938057181,77.376030602,0.0,41.5620265792
 02/10  10:00:00,96.7687905657,6.00828599794,0.871811858068,30.5603831484,23.6694662846,35.6302164847,127.676407178,74.1886835751,18.025,35.4627236026
 02/10  11:00:00,80.7729437128,6.06458462316,1.1128863494,31.8642492518,18.7433767983,22.9618409725,120.153277503,72.6595026215,18.025,29.4687748813
 02/10  12:00:00,79.5893341277,6.03408513566,1.14646255001,30.6801843985,18.7433767983,22.9618409725,119.052082364,71.6494805524,18.025,29.3776018117
 02/10  13:00:00,80.650523835,6.08455877687,1.03945522637,31.7544606562,18.5889407304,23.1597249699,112.31832266,70.7911287617,18.025,23.5021938987
 02/10  14:00:00,81.2422744696,6.10166094644,1.05088258614,32.0711778738,18.7433767983,23.2517909448,118.23902143,70.8418362293,18.025,29.3721852005
 02/10  15:00:00,82.1196876282,6.13346626449,1.05723322156,32.9104349396,18.7433767983,23.2517909448,119.039293717,71.6382730753,18.025,29.3760206421
 02/10  16:00:00,82.6982064601,6.16129336436,1.05119852121,33.7571139938,18.7433767983,22.9618409725,115.472716734,73.9502061197,18.025,23.497510614
 02/10  17:00:00,87.5068791429,6.19705107339,0.132671597181,34.9972157423,18.7433767983,27.431320555,99.1409863067,75.3416836905,18.025,5.77430261625
 02/10  18:00:00,102.370252435,6.08100221833,0.0,32.2686853622,17.6635504202,40.6971502883,93.7461595694,82.183561522,0.0,11.5625980474
 02/10  19:00:00,109.879550168,6.03471219586,0.000412803843425,31.4341014883,27.5259009287,37.3340067412,107.245935848,89.7847768337,0.0,17.4611590143
 02/10  20:00:00,111.983305308,6.0106010146,0.0,31.2376404093,33.8341110165,33.3544677425,105.40044513,93.8034912224,0.0,11.5969539071
 02/10  21:00:00,118.077036213,5.92761551019,0.0,29.2602008081,36.5179666069,38.8247702939,109.320270611,97.7252387883,0.0,11.5950318231
 02/10  22:00:00,113.490654757,5.94330158162,0.00313286352357,30.1692181666,32.965339924,36.8579353714,124.65277629,101.342875295,0.0,23.3099009943
 02/10  23:00:00,98.0589100384,6.20255238673,0.0,38.0291243627,25.6355707503,20.6438685092,116.515494862,104.901319397,0.0,11.6141754654
 02/10  24:00:00,87.9646855809,6.52091045802,0.000122091152804,47.1702044631,15.0252895274,11.7056064465,114.119167596,108.336122238,0.0,5.78304535717
 02/11  01:00:00,89.3282423352,6.70180528505,0.0,52.1790353503,12.8411359301,10.0650221343,122.301520184,110.772373322,0.0,11.5291468622
 02/11  02:00:00,92.417870078,6.81277207369,0.0,55.1590084993,12.8411359301,10.0650221343,112.097200092,112.077200092,0.0,0.02
 02/11  03:00:00,93.657690483,7.03585793139,0.0,60.7947809448,8.25718729233,10.0299323277,119.768741419,114.002933403,0.0,5.76580801621
 02/11  04:00:00,95.9066944617,7.12768383051,0.0,62.9519585609,8.25718729233,10.0299323277,119.408034675,113.641928187,0.0,5.76610648767
 02/11  05:00:00,98.207417372,7.16132653548,0.0,63.6122343101,8.25718729233,11.6354268332,118.210720436,112.436523874,0.0,5.77419656214
 02/11  06:00:00,103.768346661,7.21751963243,0.0,64.9584711518,8.71707943955,15.3327214929,122.849471799,111.303359602,0.0,11.5461121965
 02/11  07:00:00,117.33229481,6.96546852826,0.0,58.6780686912,18.5082010057,25.6353820695,119.797517713,108.219223816,0.0,11.5782938965
 02/11  08:00:00,117.781002053,6.49361610385,0.0,47.0303176853,19.4083231844,41.0650158608,121.939385664,104.450693526,0.0,17.488692138
 02/11  09:00:00,127.894783095,6.15265657038,0.0,37.3755197089,26.3286599382,57.9988325916,135.944797873,91.0923819687,0.0,44.852415904
 02/11  10:00:00,115.955485221,6.25293691359,0.641116258201,39.8497694422,26.3286599382,42.8504436482,142.496750811,85.8697850575,18.025,38.6019657535
 02/11  11:00:00,96.0468381489,6.42112139222,0.981801378168,43.4268594606,21.7447113004,23.4437158914,134.693062035,81.2031592314,18.025,35.4649028039
 02/11  12:00:00,89.2460030179,6.29605226941,1.19990502202,38.9951185486,19.3027497915,23.426170988,121.749121839,74.2587131644,18.025,29.4654086747
 02/11  13:00:00,87.2874723352,6.25276313821,1.19261396164,36.9453827238,19.1483137236,23.7250123474,117.504218094,70.1005722055,18.025,29.3786458881
 02/11  14:00:00,86.3985138714,6.23121001188,1.23217782601,35.8928717531,19.3027497915,23.7161209604,109.148910759,67.6267625114,18.025,23.4971482473
 02/11  15:00:00,84.8565617972,6.18451724363,1.24112719076,34.3886607664,19.3027497915,23.7161209604,114.890714997,67.492538321,18.025,29.3731766759
 02/11  16:00:00,80.7631938084,6.06031358582,1.26180192152,30.6887710051,19.3027497915,23.426170988,114.153653468,66.7515806484,18.025,29.3770728195
 02/11  17:00:00,85.1843317677,6.09614516682,0.362684125504,31.5218611139,19.3027497915,27.8956505705,91.4804170784,67.6811754976,18.025,5.77424158085
 02/11  18:00:00,96.6323256419,6.00495189452,0.0,29.1490645729,18.2229234133,37.5968344597,78.3098054212,72.52689199,0.0,5.78291343118
 02/11  19:00:00,108.317537488,5.85527564159,0.000424481141392,25.1460442293,32.690315043,37.0816133363,90.3349049857,78.7726889602,0.0,11.5622160256
 02/11  20:00:00,105.817546275,5.7657520324,0.0,22.62395448,36.8143715336,33.066984531,90.9605087486,79.3643492811,0.0,11.5961594675
 02/11  21:00:00,108.861772085,5.68827104494,0.0,20.5055770559,36.3493007332,38.7721355839,92.3827258004,80.7873625924,0.0,11.595363208
 02/11  22:00:00,106.982223361,5.69138702984,0.00492404673647,20.7358565312,36.1807251679,36.8228455648,93.4662004701,81.868759016,0.0,11.5974414542
 02/11  23:00:00,90.9054652397,5.85959333147,0.0,25.8151649793,31.0351095914,20.6438685092,106.712254705,83.4009446706,0.0,23.3113100346
 02/11  24:00:00,75.3994533069,6.09156344638,0.0,32.6320242552,17.4250845679,11.7056064465,92.2532265209,86.4529192793,0.0,5.80030724165
 02/12  01:00:00,72.4057856142,6.19408057698,0.0,35.644879858,12.925468867,10.100111941,100.171224355,88.6418271102,0.0,11.5293972446
 02/12  02:00:00,74.8406001608,6.27826112299,0.0,37.9968262659,12.925468867,10.100111941,90.5344538081,90.5144538081,0.0,0.02
 02/12  03:00:00,73.2693089135,6.39246690041,0.0,40.9303672776,8.34152022915,10.0650221343,96.8254519926,91.0595205545,0.0,5.76593143806
 02/12  04:00:00,75.49605523,6.47604542252,0.0,43.0735343682,8.34152022915,10.0650221343,97.802239447,92.0360062439,0.0,5.76623320311
 02/12  05:00:00,78.2192752989,6.51946036073,0.0,44.1465348835,8.34152022915,11.6705166398,97.9561447761,92.1818153444,0.0,5.77432943178
 02/12  06:00:00,83.2531248723,6.55470524905,0.0,44.9866399864,8.80141237637,15.3678112995,102.569702103,91.0240121355,0.0,11.5456899679
 02/12  07:00:00,98.8377968825,6.37987223542,0.0,40.769165996,18.5082010057,25.6353820695,101.694226074,90.1156271022,0.0,11.5785989721
 02/12  08:00:00,103.797562737,6.09027633911,0.0,33.3307932901,19.4926561212,41.1001056674,105.177930618,87.6886906879,0.0,17.4892399304
 02/12  09:00:00,116.29188613,5.84151534178,0.0,26.0837612046,26.3286599382,57.9988325916,123.212952573,75.3577099826,0.0,47.8552425901
 02/12  10:00:00,102.954789223,5.88239267144,0.947661494093,27.0324928546,26.2443270014,42.8153538416,125.890555232,72.2403641603,18.025,35.625191072
 02/12  11:00:00,82.8445340349,6.01917882632,1.19218793881,30.4161100014,21.7447113004,23.4437158914,124.891897555,71.4006125158,18.025,35.4662850395
 02/12  12:00:00,78.6750484289,5.97426832472,1.2523253243,28.6338151321,19.3449162599,23.4437158914,116.87396998,69.3823979391,18.025,29.4665720405
 02/12  13:00:00,76.0914337507,5.8992601496,1.15476589674,26.0809829426,19.190480192,23.7425572507,114.98656621,67.5835634881,18.025,29.3780027222
 02/12  14:00:00,74.3546238883,5.84855983482,1.19124120845,24.3322792074,19.260583323,23.698576057,106.201944881,64.6788265418,18.025,23.4981183394
 02/12  15:00:00,75.7270475747,5.90198284651,1.18902964166,25.6534893824,19.260583323,23.698576057,113.602488622,66.2030773898,18.025,29.374411232
 02/12  16:00:00,76.1075996534,5.92746075156,1.17655909495,26.3109827876,19.260583323,23.4086260847,116.20718009,68.806602243,18.025,29.3755778473
 02/12  17:00:00,80.9210347752,5.96905293669,0.253687041063,27.5543645266,19.260583323,27.8781056672,94.0177632035,70.2183100789,18.025,5.77445312457
 02/12  18:00:00,91.7624763714,5.90922210067,0.0,26.3186558686,18.1807569449,37.5792895564,82.2038565549,76.4209609581,0.0,5.78289559685
 02/12  19:00:00,106.460172468,5.79639376144,0.0,23.4674074351,32.6059821062,37.0465235296,94.202004868,82.6393362172,0.0,11.5626686508
 02/12  20:00:00,105.625383004,5.74917165212,0.0,22.4483693039,36.8143715336,33.066984531,96.8562632021,85.2596070917,0.0,11.5966561104
 02/12  21:00:00,110.509216179,5.71723390995,0.0,22.0046352328,36.43363367,38.8072253906,101.464485655,89.8712418374,0.0,11.5932438178
 02/12  22:00:00,109.37637788,5.74633041585,0.00123141220707,23.1981811749,36.0963922311,36.7877557581,103.657151205,92.0598458376,0.0,11.5973053675
 02/12  23:00:00,94.9984741905,5.9625428199,0.0,29.924644903,30.9507766546,20.6087787026,118.75756462,95.4451444071,0.0,23.312420213
 02/12  24:00:00,81.6166770486,6.25981736999,0.0,38.6809926134,17.4250845679,11.7056064465,110.172356576,99.8089465003,0.0,10.3634100759
 02/13  01:00:00,79.2998514211,6.42655533745,0.0,43.6257905613,11.6412384099,10.0650221343,109.962582539,102.977744065,0.0,6.98483847389
 02/13  02:00:00,79.4764884911,6.48895799662,0.0,45.3009205943,10.0992000411,10.047477231,101.686522461,101.666522461,0.0,0.02
 02/13  03:00:00,78.5334548874,6.52378491726,0.0,46.1826176434,8.25718729233,10.0299323277,105.645420134,99.8792563321,0.0,5.76616380161
 02/13  04:00:00,79.884777691,6.57566194656,0.0,47.4820627203,8.25718729233,10.0299323277,105.194351818,99.4283731383,0.0,5.76597867975
 02/13  05:00:00,82.9402142365,6.63261285447,0.0,48.8737430111,8.25718729233,11.6354268332,105.313497496,99.5389246875,0.0,5.77457280899
 02/13  06:00:00,90.4380193274,6.6273396206,0.0,48.7965601398,12.1011305571,15.3678112995,110.790771578,99.2104846151,0.0,11.580286963
 02/13  07:00:00,108.768434016,6.21030276109,0.0,38.0147408042,19.7275818095,37.2640762949,116.14188139,98.654147392,0.0,17.4877339984
 02/13  08:00:00,117.646194707,6.01200036496,0.0,32.2538864188,24.3117294858,51.2795993405,124.014678572,94.703719169,0.0,29.3109594026
 02/13  09:00:00,108.050295272,6.20804972555,0.0,37.5060137145,23.6694662846,40.6342015617,116.429603661,80.804269449,0.0,35.6253342118
 02/13  10:00:00,102.105704829,6.1646129578,0.818070097717,35.7947075532,23.6694662846,35.6302164847,129.361891515,75.8766584182,18.025,35.4602330965
 02/13  11:00:00,86.0301312001,6.23515363806,1.08453702712,36.9792142682,18.7433767983,22.9618409725,120.865576337,73.3710513581,18.025,29.4695249785
 02/13  12:00:00,82.9831222918,6.14744956811,1.15584721716,33.9512212769,18.7433767983,22.9618409725,118.443270361,71.0388581871,18.025,29.379412174
 02/13  13:00:00,78.8770787929,6.02718175397,1.08210869058,29.9957349489,18.5889407304,23.1597249699,113.920028358,66.5171019016,18.025,29.3779264564
 02/13  14:00:00,75.9736710748,5.93442236846,1.16559770716,26.8550982354,18.7433767983,23.2517909448,104.645507454,63.12370924,18.025,23.4967982137
 02/13  15:00:00,75.3474645096,5.92367737535,1.20600493544,26.1992269225,18.7433767983,23.2517909448,109.964242064,62.5663766171,18.025,29.3728654471
 02/13  16:00:00,75.3331461859,5.9374237073,1.20611320455,26.4610038828,18.7433767983,22.9618409725,112.44017465,65.0383224121,18.025,29.3768522384
 02/13  17:00:00,78.5058065571,5.92479286033,0.286536672036,26.1145368348,18.7433767983,27.431320555,89.8896629882,66.0905334423,18.025,5.77412954594
 02/13  18:00:00,91.7691905753,5.82623636869,0.0,23.8063895786,17.6635504202,40.6971502883,79.5184027607,73.7273584342,0.0,5.79104432652
 02/13  19:00:00,101.092864523,5.78205330907,0.00014698821416,22.9003349584,27.5259009287,37.3340067412,98.5769124396,81.1151696998,0.0,17.4617427398
 02/13  20:00:00,102.682127658,5.7507497178,0.0,22.1963088044,33.8341110165,33.3544677425,97.5862723954,82.4808975096,0.0,15.1053748858
 02/13  21:00:00,109.179787691,5.68612386734,0.0,20.6044395658,36.5179666069,38.8247702939,99.1226796854,85.2507018297,0.0,13.8719778556
 02/13  22:00:00,104.193716754,5.69221584292,0.0,21.1264919029,32.965339924,36.8579353714,104.764749399,87.2783248059,0.0,17.4864245935
 02/13  23:00:00,87.4838765731,5.90743182203,0.0,27.7492072409,25.6355707503,20.6438685092,101.037599237,89.4231701551,0.0,11.6144290821
 02/13  24:00:00,75.4759399691,6.15919276277,0.0,35.043294847,15.0252895274,11.7056064465,103.378879987,91.8329804085,0.0,11.5458995781
 02/14  01:00:00,74.5634802808,6.29625656558,0.0,39.0197186496,11.6412384099,10.0650221343,99.5797341719,93.8049864461,0.0,5.7747477258
 02/14  02:00:00,75.5382478135,6.37925037554,0.0,41.472386262,10.0992000411,10.047477231,100.93229557,95.1663893072,0.0,5.7659062631
 02/14  03:00:00,77.1641934087,6.49018629214,0.0,44.8469539861,8.25718729233,10.0299323277,104.332724064,98.566502178,0.0,5.76622188553
 02/14  04:00:00,81.2238055432,6.62004982091,0.0,48.7767030588,8.25718729233,10.0299323277,103.327176733,103.307176733,0.0,0.02
 02/14  05:00:00,85.5313935116,6.71361058939,0.0,51.3839236015,8.25718729233,11.6354268332,116.903434582,105.37494958,0.0,11.5284850017
 02/14  06:00:00,92.6431776363,6.69644801246,0.0,50.9326094177,12.1011305571,15.3678112995,109.444365126,103.644578145,0.0,5.79978698112
 02/14  07:00:00,110.280031506,6.25646922919,0.0,39.4801692029,19.7275818095,37.2640762949,124.759124981,101.446866622,0.0,23.3122583592
 02/14  08:00:00,119.110943151,6.05302091251,0.0,33.6776140727,24.3117294858,51.2795993405,120.773390425,97.3207075977,0.0,23.4526828274
 02/14  09:00:00,109.335467822,6.25139935133,0.0,38.7478342343,23.6694662846,40.6342015617,117.257885358,80.7582595859,0.0,36.4996257719
 02/14  10:00:00,101.718740634,6.15625904907,0.941468903124,35.2926985711,23.6694662846,35.6302164847,124.365827892,71.7461128918,18.025,34.5947149999
 02/14  11:00:00,85.7291005546,6.22845585009,1.26279228387,36.5066243648,18.7433767983,22.9618409725,115.596612412,68.1023514957,18.025,29.4692609165
 02/14  12:00:00,82.855342718,6.15243453463,1.42479110091,33.5495116296,18.7433767983,22.9618409725,110.864464493,63.4605256204,18.025,29.3789388731
 02/14  13:00:00,78.5649127347,6.03265244678,1.40383070924,29.3563762365,18.5889407304,23.1597249699,104.428685784,57.0273081702,18.025,29.3763776139
 02/14  14:00:00,76.7073715833,5.97414071549,1.46217071382,27.2525049938,18.7433767983,23.2517909448,98.1746373912,55.0296050988,18.025,25.1200322924
 02/14  15:00:00,71.7933325412,5.82907442805,1.66641437751,22.2792902108,18.7433767983,23.2517909448,92.6325916415,46.8533090128,18.025,27.7542826288
 02/14  16:00:00,71.1153893718,5.82034690495,1.64317301233,21.9232633383,18.7433767983,22.9618409725,96.9915635213,49.594020947,18.025,29.3725425743
 02/14  17:00:00,74.9336396287,5.82629605175,0.697176532576,22.2302255032,18.7433767983,27.431320555,77.0131029178,53.2137329123,18.025,5.7743700055
 02/14  18:00:00,85.7933901927,5.67780736275,0.0,17.9790142716,17.6635504202,40.6971502883,66.3557174839,54.7932186846,0.0,11.5624987992
 02/14  19:00:00,93.3944971011,5.5913424829,0.000382188871568,15.3924418323,27.5259009287,37.3340067412,75.5723239882,58.1097289073,0.0,17.4625950809
 02/14  20:00:00,93.8922922757,5.53097096122,0.0,13.6262549599,33.8341110165,33.3544677425,69.7680441342,58.173044886,0.0,11.5949992483
 02/14  21:00:00,99.5425019963,5.45062717802,0.0168528980205,11.1857933657,36.5179666069,38.8247702939,71.3019499004,59.7051355768,0.0,11.5968143236
 02/14  22:00:00,93.2842936336,5.42805428473,0.0349620780554,10.4462677232,32.965339924,36.8579353714,77.6265834249,60.1380049152,0.0,17.4885785097
 02/14  23:00:00,74.6730930859,5.57805047283,0.000607398675794,15.2671932999,25.6355707503,20.6438685092,80.4944996012,63.0821327121,0.0,17.4123668891
 02/14  24:00:00,60.7918557596,5.75762756859,0.0,20.7607770749,15.0252895274,11.7056064465,73.0372250571,67.2540091485,0.0,5.78321590864
 02/15  01:00:00,60.2090665938,5.88974012671,0.0,25.0718208165,11.6412384099,10.0650221343,79.9745509467,74.1998624797,0.0,5.77468846692
 02/15  02:00:00,62.3006300235,5.99878424483,0.0,28.615233945,10.0992000411,10.047477231,85.8041459228,80.0390407451,0.0,5.76510517776
 02/15  03:00:00,61.3413992746,6.03219548139,0.0,29.4821495902,8.25718729233,10.0299323277,84.5923950844,78.8262729118,0.0,5.76612217265
 02/15  04:00:00,64.2969580087,6.12061651339,0.0,32.3492874094,8.25718729233,10.0299323277,88.9227019039,83.1572712793,0.0,5.76543062463
 02/15  05:00:00,69.4278137671,6.22624424353,0.0,35.7677100082,8.25718729233,11.6354268332,94.4733818137,88.6988466984,0.0,5.77453511533
 02/15  06:00:00,76.1755700485,6.19580746195,0.0,34.9656409258,12.1011305571,15.3678112995,97.9443903915,86.3651811226,0.0,11.579209269
 02/15  07:00:00,97.4859938923,5.90791367188,0.0,27.0346849849,19.7275818095,37.2640762949,101.420721048,83.9306480559,0.0,17.4900729918
 02/15  08:00:00,108.45654117,5.77342642621,0.0,23.3028050553,24.3117294858,51.2795993405,105.345701541,81.8942936193,0.0,23.4514079219
 02/15  09:00:00,99.9328398696,5.99355022369,0.0,29.6030544761,23.6694662846,40.6342015617,112.304445441,70.7424847191,0.0,41.5619607218
 02/15  10:00:00,96.9806675771,6.02990780572,1.06874598442,30.5536963322,23.6694662846,35.6302164847,120.517317121,68.5686602343,18.025,33.9236568872
 02/15  11:00:00,83.3552368266,6.17201714462,1.33908324769,34.1129086628,18.7433767983,22.9618409725,115.923291689,66.8923884811,18.025,31.005903208
 02/15  12:00:00,83.1351340775,6.17348504425,1.41698918598,33.8160543105,18.7433767983,22.9618409725,106.786018531,65.2547555076,18.025,23.5062630231
 02/15  13:00:00,81.1221963006,6.11612864149,1.33969317307,31.8943217029,18.5889407304,23.1597249699,108.589078782,61.1936216577,18.025,29.3704571245
 02/15  14:00:00,79.3218824113,6.05540324966,1.42363174377,29.8242903032,18.7433767983,23.2517909448,105.281459754,57.8798691513,18.025,29.3765906024
 02/15  15:00:00,77.7505745101,6.00972783434,1.47914609789,28.2431447375,18.7433767983,23.2517909448,99.0605389884,55.9408369245,18.025,25.0947020639
 02/15  16:00:00,75.7281457852,5.95364764112,1.47163473978,26.5742592545,18.7433767983,22.9618409725,103.046116266,57.2410294085,18.025,27.7800868575
 02/15  17:00:00,77.9008927073,5.90970058033,0.568860585339,25.2423874602,18.7433767983,27.431320555,81.892826541,58.093504272,18.025,5.77432226904
 02/15  18:00:00,91.3009039564,5.83028224949,0.0,23.3340509478,17.6635504202,40.6971502883,77.2964754517,65.7333570358,0.0,11.5631184159
 02/15  19:00:00,100.171096082,5.77636953868,0.000353516009527,21.9840393566,27.5259009287,37.3340067412,90.4304194563,72.968596975,0.0,17.4618224813
 02/15  20:00:00,101.24036865,5.72861972853,0.0,20.7766787335,33.8341110165,33.3544677425,86.7426525037,75.1458271692,0.0,11.5968253345
 02/15  21:00:00,108.042151466,5.67080050467,0.00483034510331,19.4772941408,36.5179666069,38.8247702939,91.7703199585,80.1756850526,0.0,11.5946349059
 02/15  22:00:00,103.294692587,5.68422583816,0.0178366446291,20.2176166904,32.965339924,36.8579353714,107.142913723,83.8332956899,0.0,23.3096180327
 02/15  23:00:00,86.5711509518,5.89627623506,0.0,26.8476340543,25.6355707503,20.6438685092,98.7088695937,87.0949093494,0.0,11.6139602443
 02/15  24:00:00,75.5036162033,6.16593071746,0.0,35.0642332324,15.0252895274,11.7056064465,98.7867139762,93.0035135899,0.0,5.78320038637
 02/16  01:00:00,76.2010309626,6.35539320597,0.0,40.5981305081,11.6412384099,10.0650221343,106.141033395,97.6437228032,0.0,8.49731059167
 02/16  02:00:00,80.7741304006,6.56612115346,0.0,46.5213980163,10.0992000411,10.047477231,105.792938233,102.746998798,0.0,3.04593943508
 02/16  03:00:00,84.5728452165,6.7675857607,0.0,51.9782053549,8.25718729233,10.0299323277,112.283705024,106.517578487,0.0,5.76612653719
 02/16  04:00:00,86.4338388316,6.83686207733,0.0,53.7699223773,8.25718729233,10.0299323277,112.064224632,106.298289119,0.0,5.76593551273
 02/16  05:00:00,89.9491260849,6.90533510959,0.0,55.6099313101,8.25718729233,11.6354268332,112.445243651,106.671189464,0.0,5.77405418719
 02/16  06:00:00,96.6436317663,6.86858464778,0.0,54.7609239545,12.1011305571,15.3678112995,116.187510909,104.607072697,0.0,11.5804382113
 02/16  07:00:00,109.225207111,6.22988098581,0.0,38.4519306145,19.7275818095,37.2640762949,115.335675532,97.8480701904,0.0,17.4876053418
 02/16  08:00:00,116.771206171,5.995290524,0.0,31.3956011029,24.3117294858,51.2795993405,119.618381937,90.3079213921,0.0,29.3104605444
 02/16  09:00:00,106.959573681,6.18347547216,0.0,36.4398608424,23.6694662846,40.6342015617,111.367967049,75.7397549924,0.0,35.6282120563
 02/16  10:00:00,102.771506643,6.19602371729,0.99965536998,36.2475107061,23.6694662846,35.6302164847,124.495861519,71.0070711591,18.025,35.4637903595
 02/16  11:00:00,88.0860084773,6.32957691897,1.35275212576,38.6724503767,18.7433767983,22.9618409725,114.008245895,66.5118289549,18.025,29.4714169399
 02/16  12:00:00,85.746816222,6.2651761016,1.47937139463,36.2736625458,18.7433767983,22.9618409725,110.526010495,63.1229398794,18.025,29.3780706152
 02/16  13:00:00,79.48381694,6.07544594005,1.55759814336,30.0787183883,18.5889407304,23.1597249699,93.8626409808,52.3327812873,18.025,23.5048596935
 02/16  14:00:00,75.4858317726,5.9471788654,1.71826313676,25.8018346216,18.7433767983,23.2517909448,93.275520656,45.8770614591,18.025,29.3734591969
 02/16  15:00:00,71.0536094627,5.81528940892,1.91063933394,21.3091232185,18.7433767983,23.2517909448,85.4751584195,38.0725710883,18.025,29.3775873312
 02/16  16:00:00,73.7822774604,5.91187447715,1.67122681919,24.4705696014,18.7433767983,22.9618409725,97.292968857,49.8920829559,18.025,29.3758859011
 02/16  17:00:00,80.0157517943,5.99529615193,0.567781145836,27.2727321405,18.7433767983,27.431320555,83.23810255,59.4387982778,18.025,5.77430427214
 02/16  18:00:00,92.8309606223,5.87849420285,0.0,24.815899009,17.6635504202,40.6971502883,75.3387215276,69.5472483698,0.0,5.79147315784
 02/16  19:00:00,100.166452975,5.77911800457,0.000429317947451,21.9765710331,27.5259009287,37.3340067412,91.1691241728,73.7070181297,0.0,17.462106043
 02/16  20:00:00,100.648553695,5.71473240974,0.0,20.1987493592,33.8341110165,33.3544677425,85.4202819062,73.8230245574,0.0,11.5972573488
 02/16  21:00:00,107.557434886,5.65810977734,0.00510173301728,19.0049947891,36.5179666069,38.8247702939,96.6171631646,79.2349433892,0.0,17.3822197754
 02/16  22:00:00,101.952285572,5.65019403809,0.020254770305,18.9068234849,32.965339924,36.8579353714,98.0022305619,80.5119615868,0.0,17.4902689751
