Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/22  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/22  20:00:00,15.7244574157,0.308633141189,0.0,0.0,5.48122459637,1.0115996781,5.90435749069,5.90435749069
 02/22  21:00:00,15.7911655746,0.375341300164,0.0,0.0,5.48122459637,1.0115996781,7.17477401354,7.17477401354
 02/22  22:00:00,15.8642159985,0.448391724001,0.0,0.0,5.48122459637,1.0115996781,8.76269765257,8.76269765257
 02/22  23:00:00,16.1975497116,0.781725437158,0.0,0.0,5.48122459637,1.0115996781,15.3618451646,15.3618451646
 02/22  24:00:00,16.1149179766,0.699093702086,0.0,0.0,5.48122459637,1.0115996781,13.7174835658,13.7174835658
 02/23  01:00:00,16.050729343,0.634905068558,0.0,0.0,5.48122459637,1.0115996781,12.4989833984,12.4989833984
 02/23  02:00:00,16.3328034336,0.916979159093,0.0,0.0,5.48122459637,1.0115996781,18.1600861274,18.1600861274
 02/23  03:00:00,16.1653855827,0.749561308203,0.0,0.0,5.48122459637,1.0115996781,14.7802345919,14.7802345919
 02/23  04:00:00,16.6599180476,1.24409377317,0.0,0.0,5.48122459637,1.0115996781,24.5393868403,24.5393868403
 02/23  05:00:00,16.6563351081,1.24051083362,0.0,0.0,5.48122459637,1.0115996781,24.3845189439,24.3845189439
 02/23  06:00:00,17.4229065191,2.00708224465,0.0,0.0,5.48122459637,1.0115996781,39.467568943,39.467568943
 02/23  07:00:00,21.9661308645,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,58.0816076409,58.0816076409
 02/23  08:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,51.3834457671,51.3834457671
 02/23  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,45.3482067781,45.3482067781
 02/23  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,40.2087033427,40.2087033427
 02/23  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,35.6908618478,35.6908618478
 02/23  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,29.5527926678,29.5527926678
 02/23  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,31.1624578586,31.1624578586
 02/23  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,30.2238276349,30.2238276349
 02/23  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,29.412770044,29.412770044
 02/23  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,30.8022684511,30.8022684511
 02/23  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,37.5505706084,37.5505706084
 02/23  18:00:00,23.9634176728,1.98617850461,0.0,0.0,16.4436737891,4.04639871239,37.7839004023,37.7839004023
 02/23  19:00:00,17.5340809975,2.11825672301,0.0,0.0,5.48122459637,1.0115996781,40.9267317134,40.9267317134
 02/23  20:00:00,18.5715999561,3.15577568161,0.0,0.0,5.48122459637,1.0115996781,61.4324551589,61.4324551589
 02/23  21:00:00,17.7674025469,2.35157827248,0.0,0.0,5.48122459637,1.0115996781,45.6970678214,45.6970678214
 02/23  22:00:00,18.6637781501,3.2479538756,0.0,0.0,5.48122459637,1.0115996781,63.3687005508,63.3687005508
 02/23  23:00:00,17.9338814541,2.51805717959,0.0,0.0,5.48122459637,1.0115996781,49.0521530532,49.0521530532
 02/23  24:00:00,18.9165166481,3.50069237361,0.0,0.0,5.48122459637,1.0115996781,68.4956305683,68.4956305683
 02/24  01:00:00,18.0886263882,2.67280211371,0.0,0.0,5.48122459637,1.0115996781,52.1859132406,52.1859132406
 02/24  02:00:00,19.1087336204,3.69290934592,0.0,0.0,5.48122459637,1.0115996781,72.407221354,72.407221354
 02/24  03:00:00,18.2404327191,2.82460844463,0.0,0.0,5.48122459637,1.0115996781,55.2488583232,55.2488583232
 02/24  04:00:00,19.2232226918,3.8073984173,0.0,0.0,5.48122459637,1.0115996781,74.7527397244,74.7527397244
 02/24  05:00:00,18.255004342,2.83918006758,0.0,0.0,5.48122459637,1.0115996781,55.5771558352,55.5771558352
 02/24  06:00:00,19.2012498576,3.78542558314,0.0,0.0,5.48122459637,1.0115996781,74.343262433,74.343262433
 02/24  07:00:00,20.4789641979,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,91.7836407754,91.7836407754
 02/24  08:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,76.0340182649,76.0340182649
 02/24  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,56.232240724,56.232240724
 02/24  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,38.8006270053,38.8006270053
 02/24  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,25.7688284051,25.7688284051
 02/24  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,17.1995084871,17.1995084871
 02/24  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,11.3104742651,11.3104742651
 02/24  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.9899245393,6.9899245393
 02/24  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.44208696767,6.44208696767
 02/24  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.40672922945,6.40672922945
 02/24  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,7.21701459635,7.21701459635
 02/24  18:00:00,22.4416191028,0.464379934643,0.0,0.0,16.4436737891,4.04639871239,8.81762124247,8.81762124247
 02/24  19:00:00,16.6599726483,1.24414837382,0.0,0.0,5.48122459637,1.0115996781,23.9366826153,23.9366826153
 02/24  20:00:00,17.1344970359,1.71867276142,0.0,0.0,5.48122459637,1.0115996781,33.172174884,33.172174884
 02/24  21:00:00,17.1926649299,1.77684065546,0.0,0.0,5.48122459637,1.0115996781,34.6543166579,34.6543166579
 02/24  22:00:00,17.422400408,2.00657613357,0.0,0.0,5.48122459637,1.0115996781,38.8548230275,38.8548230275
 02/24  23:00:00,17.3850891229,1.96926484839,0.0,0.0,5.48122459637,1.0115996781,38.5770678752,38.5770678752
 02/24  24:00:00,17.612388437,2.19656416254,0.0,0.0,5.48122459637,1.0115996781,42.6551957294,42.6551957294
 02/25  01:00:00,17.5663593487,2.1505350742,0.0,0.0,5.48122459637,1.0115996781,42.2858015764,42.2858015764
 02/25  02:00:00,17.7190695672,2.3032452927,0.0,0.0,5.48122459637,1.0115996781,44.8019603984,44.8019603984
 02/25  03:00:00,17.5893684627,2.17354418823,0.0,0.0,5.48122459637,1.0115996781,42.8229021108,42.8229021108
 02/25  04:00:00,17.7443217778,2.32849750335,0.0,0.0,5.48122459637,1.0115996781,45.367812662,45.367812662
 02/25  05:00:00,17.6286095961,2.21278532168,0.0,0.0,5.48122459637,1.0115996781,43.6839044144,43.6839044144
 02/25  06:00:00,17.788692653,2.37286837855,0.0,0.0,5.48122459637,1.0115996781,46.2946340429,46.2946340429
 02/25  07:00:00,14.7071793264,2.26568838525,0.0,0.0,5.48122459637,1.0115996781,44.7938626094,44.7938626094
 02/25  08:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,66.6082229536,66.6082229536
 02/25  09:00:00,15.5418972093,8.03747325674,0.0,0.0,5.48122459637,2.0231993562,54.5717535895,54.5717535895
 02/25  10:00:00,25.2388110004,8.03747325674,0.0,0.0,13.1549390313,4.04639871239,41.5499152904,41.5499152904
 02/25  11:00:00,25.2388110004,8.03747325674,0.0,0.0,13.1549390313,4.04639871239,32.246561077,32.246561077
 02/25  12:00:00,25.2388110004,8.03747325674,0.0,0.0,13.1549390313,4.04639871239,20.8360611508,20.8360611508
 02/25  13:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,12.6115148903,12.6115148903
 02/25  14:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,10.423449203,10.423449203
 02/25  15:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,9.54743111581,9.54743111581
 02/25  16:00:00,14.5302975312,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,9.27415501523,9.27415501523
 02/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/25  18:00:00,8.42007156919,0.440080628058,0.0,0.0,5.48122459637,1.0115996781,8.35140076866,8.35140076866
 02/25  19:00:00,16.2974151803,0.881590905799,0.0,0.0,5.48122459637,1.0115996781,17.1553520463,17.1553520463
 02/25  20:00:00,16.8754562049,1.45963193045,0.0,0.0,5.48122459637,1.0115996781,28.3311767046,28.3311767046
 02/25  21:00:00,17.1466383595,1.73081408501,0.0,0.0,5.48122459637,1.0115996781,33.7934498345,33.7934498345
 02/25  22:00:00,17.529943168,2.11411889358,0.0,0.0,5.48122459637,1.0115996781,41.1922077994,41.1922077994
 02/25  23:00:00,17.4601715151,2.04434724061,0.0,0.0,5.48122459637,1.0115996781,39.9943696493,39.9943696493
 02/25  24:00:00,17.6827189344,2.26689465994,0.0,0.0,5.48122459637,1.0115996781,44.2303062451,44.2303062451
 02/26  01:00:00,17.5140805286,2.09825625409,0.0,0.0,5.48122459637,1.0115996781,41.0898200526,41.0898200526
 02/26  02:00:00,17.6591283635,2.24330408902,0.0,0.0,5.48122459637,1.0115996781,43.8381356756,43.8381356756
 02/26  03:00:00,17.4687715211,2.05294724666,0.0,0.0,5.48122459637,1.0115996781,40.2708340066,40.2708340066
 02/26  04:00:00,17.6788393929,2.26301511843,0.0,0.0,5.48122459637,1.0115996781,44.3037315633,44.3037315633
 02/26  05:00:00,17.4802249857,2.0644007112,0.0,0.0,5.48122459637,1.0115996781,40.5526907118,40.5526907118
 02/26  06:00:00,17.6217476408,2.20592336631,0.0,0.0,5.48122459637,1.0115996781,43.2357246259,43.2357246259
 02/26  07:00:00,14.5158925583,2.07440161717,0.0,0.0,5.48122459637,1.0115996781,40.7919911511,40.7919911511
 02/26  08:00:00,8.842990643,2.35016636854,0.0,0.0,5.48122459637,1.0115996781,46.1105454548,46.1105454548
 02/26  09:00:00,8.69819265879,2.20536838433,0.0,0.0,5.48122459637,1.0115996781,43.4181518021,43.4181518021
 02/26  10:00:00,8.96243587496,2.46961160049,0.0,0.0,5.48122459637,1.0115996781,48.505669881,48.505669881
 02/26  11:00:00,8.77763498784,2.28481071338,0.0,0.0,5.48122459637,1.0115996781,45.0228591473,45.0228591473
 02/26  12:00:00,8.86066900979,2.36784473532,0.0,0.0,5.48122459637,1.0115996781,46.5612335395,46.5612335395
 02/26  13:00:00,8.54852451026,2.05570023579,0.0,0.0,5.48122459637,1.0115996781,40.5225402377,40.5225402377
 02/26  14:00:00,8.66876183076,2.17593755629,0.0,0.0,5.48122459637,1.0115996781,42.8311924241,42.8311924241
 02/26  15:00:00,8.5020166711,2.00919239664,0.0,0.0,5.48122459637,1.0115996781,39.6161139732,39.6161139732
 02/26  16:00:00,8.69408893776,2.2012646633,0.0,0.0,5.48122459637,1.0115996781,43.3277240782,43.3277240782
 02/26  17:00:00,8.58812086956,2.09529659509,0.0,0.0,5.48122459637,1.0115996781,41.3005858187,41.3005858187
 02/26  18:00:00,10.4458691918,2.46587825062,0.0,0.0,5.48122459637,1.0115996781,48.4702725264,48.4702725264
 02/26  19:00:00,17.9486191093,2.53279483487,0.0,0.0,5.48122459637,1.0115996781,49.8947474976,49.8947474976
 02/26  20:00:00,18.4473705472,3.03154627273,0.0,0.0,5.48122459637,1.0115996781,59.4748224944,59.4748224944
 02/26  21:00:00,18.2517030356,2.83587876113,0.0,0.0,5.48122459637,1.0115996781,55.8639059782,55.8639059782
 02/26  22:00:00,18.6897121897,3.2738879152,0.0,0.0,5.48122459637,1.0115996781,64.1879399443,64.1879399443
 02/26  23:00:00,18.5480283976,3.13220412312,0.0,0.0,5.48122459637,1.0115996781,61.766695758,61.766695758
 02/26  24:00:00,19.0617761772,3.64595190272,0.0,0.0,5.48122459637,1.0115996781,71.4885843612,71.4885843612
 02/27  01:00:00,18.8463161519,3.43049187746,0.0,0.0,5.48122459637,1.0115996781,67.730905448,67.730905448
 02/27  02:00:00,19.2819498711,3.86612559668,0.0,0.0,5.48122459637,1.0115996781,75.806556049,75.806556049
 02/27  03:00:00,18.9061565557,3.49033228121,0.0,0.0,5.48122459637,1.0115996781,68.9309167906,68.9309167906
 02/27  04:00:00,19.4572582874,4.04143401292,0.0,0.0,5.48122459637,1.0115996781,79.2323432976,79.2323432976
 02/27  05:00:00,19.2320855576,3.8162612831,0.0,0.0,5.48122459637,1.0115996781,75.4990922281,75.4990922281
 02/27  06:00:00,20.0228022201,4.60697794568,0.0,0.0,5.48122459637,1.0115996781,95.417467584,95.417467584
 02/27  07:00:00,20.549854898,8.10836395692,0.0,0.0,5.48122459637,1.0115996781,131.891658667,131.891658667
 02/27  08:00:00,35.0186123376,8.03571556165,0.0,0.0,21.9248983855,5.05799839049,101.838387711,101.838387711
 02/27  09:00:00,54.474040826,8.01267122663,0.0,0.0,38.3685721746,8.09279742479,73.8636240094,73.8636240094
 02/27  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,46.7540258926,46.7540258926
 02/27  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,27.0145577831,27.0145577831
 02/27  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,15.0248834555,15.0248834555
 02/27  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,8.92826837238,8.92826837238
 02/27  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.68556559308,6.68556559308
 02/27  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.04603302311,6.04603302311
 02/27  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,5.60244527974,5.60244527974
 02/27  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.21594708167,6.21594708167
 02/27  18:00:00,22.1998587399,0.222619571738,0.0,0.0,16.4436737891,4.04639871239,4.21083267243,4.21083267243
 02/27  19:00:00,16.6072213239,1.19139704941,0.0,0.0,5.48122459637,1.0115996781,22.576420997,22.576420997
 02/27  20:00:00,17.1889373239,1.77311304942,0.0,0.0,5.48122459637,1.0115996781,34.2550250833,34.2550250833
 02/27  21:00:00,17.755724818,2.33990054354,0.0,0.0,5.48122459637,1.0115996781,45.1752425123,45.1752425123
 02/27  22:00:00,17.8023172325,2.38649295808,0.0,0.0,5.48122459637,1.0115996781,46.4429650058,46.4429650058
 02/27  23:00:00,18.2487627619,2.83293848747,0.0,0.0,5.48122459637,1.0115996781,54.9695001053,54.9695001053
 02/27  24:00:00,18.250855225,2.8350309505,0.0,0.0,5.48122459637,1.0115996781,55.4715447225,55.4715447225
 02/28  01:00:00,18.7522522257,3.33642795126,0.0,0.0,5.48122459637,1.0115996781,64.9754443481,64.9754443481
 02/28  02:00:00,18.6057421401,3.18991786563,0.0,0.0,5.48122459637,1.0115996781,62.6570251502,62.6570251502
 02/28  03:00:00,19.0465407735,3.630716499,0.0,0.0,5.48122459637,1.0115996781,70.8551094332,70.8551094332
 02/28  04:00:00,18.8136220226,3.39779774809,0.0,0.0,5.48122459637,1.0115996781,66.8942438704,66.8942438704
 02/28  05:00:00,19.3565941581,3.94076988368,0.0,0.0,5.48122459637,1.0115996781,77.0479976304,77.0479976304
 02/28  06:00:00,19.149620475,3.73379620051,0.0,0.0,5.48122459637,1.0115996781,73.7684003932,73.7684003932
 02/28  07:00:00,20.4045581075,7.96306716639,0.0,0.0,5.48122459637,1.0115996781,115.883698699,115.883698699
 02/28  08:00:00,34.9707659725,7.98786919651,0.0,0.0,21.9248983855,5.05799839049,93.8037380469,93.8037380469
 02/28  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,63.6204781392,63.6204781392
 02/28  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,33.8875280009,33.8875280009
 02/28  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,13.5755227236,13.5755227236
 02/28  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.87087833097,6.87087833097
 02/28  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,5.89213453302,5.89213453302
 02/28  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,4.69471093265,4.69471093265
 02/28  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,3.39788334209,3.39788334209
 02/28  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,3.2872734399,3.2872734399
 02/28  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,4.23983603823,4.23983603823
 02/28  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/28  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/28  20:00:00,16.186952518,0.771128243515,0.0,0.0,5.48122459637,1.0115996781,14.8928238381,14.8928238381
 02/28  21:00:00,16.7810008824,1.36517660798,0.0,0.0,5.48122459637,1.0115996781,26.2884553815,26.2884553815
 02/28  22:00:00,17.2065676101,1.79074333564,0.0,0.0,5.48122459637,1.0115996781,35.1160819153,35.1160819153
 02/28  23:00:00,17.5972321209,2.18140784639,0.0,0.0,5.48122459637,1.0115996781,42.2031146666,42.2031146666
 02/28  24:00:00,17.6878291859,2.27200491139,0.0,0.0,5.48122459637,1.0115996781,44.7091623837,44.7091623837
 03/01  01:00:00,17.9429536595,2.52712938503,0.0,0.0,5.48122459637,1.0115996781,48.9827936166,48.9827936166
 03/01  02:00:00,17.8254292795,2.40960500502,0.0,0.0,5.48122459637,1.0115996781,47.5081479229,47.5081479229
 03/01  03:00:00,17.9593825452,2.54355827075,0.0,0.0,5.48122459637,1.0115996781,49.3557295395,49.3557295395
 03/01  04:00:00,17.8618585951,2.4460343206,0.0,0.0,5.48122459637,1.0115996781,48.290456439,48.290456439
 03/01  05:00:00,18.0281887203,2.6123644458,0.0,0.0,5.48122459637,1.0115996781,50.7362266657,50.7362266657
 03/01  06:00:00,17.9460490803,2.53022480588,0.0,0.0,5.48122459637,1.0115996781,49.9842525705,49.9842525705
 03/01  07:00:00,20.4789641979,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,77.3449294793,77.3449294793
 03/01  08:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,62.8889057461,62.8889057461
 03/01  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,49.6672771,49.6672771
 03/01  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,38.6390186862,38.6390186862
 03/01  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,28.7866954544,28.7866954544
 03/01  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,15.5203092867,15.5203092867
 03/01  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,7.33777596097,7.33777596097
 03/01  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,4.68554622576,4.68554622576
 03/01  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,5.04878183359,5.04878183359
 03/01  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.10658946757,6.10658946757
 03/01  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.4716668532,6.4716668532
 03/01  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/01  19:00:00,15.9109600953,0.495135820791,0.0,0.0,5.48122459637,1.0115996781,9.39441881468,9.39441881468
 03/01  20:00:00,16.4981540236,1.08232974912,0.0,0.0,5.48122459637,1.0115996781,20.8225911529,20.8225911529
 03/01  21:00:00,16.4564995956,1.04067532113,0.0,0.0,5.48122459637,1.0115996781,20.2745394901,20.2745394901
 03/01  22:00:00,16.8869693391,1.47114506468,0.0,0.0,5.48122459637,1.0115996781,28.3877743082,28.3877743082
 03/01  23:00:00,16.5593558879,1.14353161343,0.0,0.0,5.48122459637,1.0115996781,22.3859525238,22.3859525238
 03/01  24:00:00,16.8899813782,1.4741571037,0.0,0.0,5.48122459637,1.0115996781,28.5263405005,28.5263405005
 03/02  01:00:00,16.4857371286,1.06991285415,0.0,0.0,5.48122459637,1.0115996781,21.0141449715,21.0141449715
 03/02  02:00:00,16.7138632972,1.2980390227,0.0,0.0,5.48122459637,1.0115996781,25.1868576093,25.1868576093
 03/02  03:00:00,16.2398317057,0.824007431197,0.0,0.0,5.48122459637,1.0115996781,16.2537999326,16.2537999326
 03/02  04:00:00,15.9486235966,0.532799322098,0.0,0.0,5.48122459637,1.0115996781,10.5372930326,10.5372930326
 03/02  05:00:00,16.2273010134,0.811476738913,0.0,0.0,5.48122459637,1.0115996781,15.8686513112,15.8686513112
 03/02  06:00:00,16.1166046263,0.700780351817,0.0,0.0,5.48122459637,1.0115996781,13.8662523942,13.8662523942
 03/02  07:00:00,20.4789641979,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,18.3202746362,18.3202746362
 03/02  08:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,11.4180865495,11.4180865495
 03/02  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,7.99627909956,7.99627909956
 03/02  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.18229630293,6.18229630293
 03/02  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,5.65391398475,5.65391398475
 03/02  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,5.33381834697,5.33381834697
 03/02  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,5.38237998188,5.38237998188
 03/02  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,4.27389131698,4.27389131698
 03/02  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,3.14772575087,3.14772575087
 03/02  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,1.44033378295,1.44033378295
 03/02  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,1.27892207584,1.27892207584
 03/02  18:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/02  21:00:00,15.8330590883,0.417234813802,0.0,0.0,5.48122459637,1.0115996781,7.94543324333,7.94543324333
 03/02  22:00:00,16.2819342643,0.866109989869,0.0,0.0,5.48122459637,1.0115996781,16.8310949708,16.8310949708
 03/02  23:00:00,16.2638329625,0.848008688016,0.0,0.0,5.48122459637,1.0115996781,16.5636062834,16.5636062834
 03/02  24:00:00,16.7260583637,1.31023408919,0.0,0.0,5.48122459637,1.0115996781,25.5176800954,25.5176800954
 03/03  01:00:00,16.5158447714,1.10002049698,0.0,0.0,5.48122459637,1.0115996781,21.5177747939,21.5177747939
 03/03  02:00:00,16.9513353791,1.53551110461,0.0,0.0,5.48122459637,1.0115996781,29.9443890225,29.9443890225
 03/03  03:00:00,16.664652153,1.24882787858,0.0,0.0,5.48122459637,1.0115996781,24.4704626118,24.4704626118
 03/03  04:00:00,17.3653489788,1.94952470438,0.0,0.0,5.48122459637,1.0115996781,38.1014403524,38.1014403524
 03/03  05:00:00,17.0878157513,1.67199147685,0.0,0.0,5.48122459637,1.0115996781,32.7713536838,32.7713536838
 03/03  06:00:00,17.9335476344,2.51772335998,0.0,0.0,5.48122459637,1.0115996781,49.2227567299,49.2227567299
 03/03  07:00:00,20.4789641979,8.03747325674,0.0,0.0,5.48122459637,1.0115996781,69.8189244481,69.8189244481
 03/03  08:00:00,35.0203700327,8.03747325674,0.0,0.0,21.9248983855,5.05799839049,56.4749215025,56.4749215025
 03/03  09:00:00,54.4988428561,8.03747325674,0.0,0.0,38.3685721746,8.09279742479,38.3822367786,38.3822367786
 03/03  10:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,20.5495095293,20.5495095293
 03/03  11:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,9.32142589531,9.32142589531
 03/03  12:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,6.28949380761,6.28949380761
 03/03  13:00:00,59.9800674525,8.03747325674,0.0,0.0,43.8497967709,8.09279742479,5.45846055141,5.45846055141
 03/03  14:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,3.70147560307,3.70147560307
 03/03  15:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,2.76314423043,2.76314423043
 03/03  16:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,2.88266747065,2.88266747065
 03/03  17:00:00,66.4728917269,8.03747325674,0.0,0.0,49.3310213673,9.10439710289,4.69035262787,4.69035262787
 03/03  18:00:00,20.6895083866,0.199435885131,0.0,0.0,16.4436737891,4.04639871239,3.8245151525,3.8245151525
 03/03  19:00:00,16.6984852657,1.28266099126,0.0,0.0,5.48122459637,1.0115996781,24.4031650618,24.4031650618
 03/03  20:00:00,17.2106090425,1.79478476808,0.0,0.0,5.48122459637,1.0115996781,34.7786720552,34.7786720552
 03/03  21:00:00,17.7769107449,2.36108647046,0.0,0.0,5.48122459637,1.0115996781,45.6699815473,45.6699815473
 03/03  22:00:00,17.9147263661,2.49890209159,0.0,0.0,5.48122459637,1.0115996781,48.7412452295,48.7412452295
 03/03  23:00:00,18.3693790851,2.95355481059,0.0,0.0,5.48122459637,1.0115996781,57.3474563891,57.3474563891
 03/03  24:00:00,18.2220245944,2.80620031994,0.0,0.0,5.48122459637,1.0115996781,54.90282013,54.90282013
 03/04  01:00:00,18.6045697958,3.18874552134,0.0,0.0,5.48122459637,1.0115996781,62.0411742991,62.0411742991
 03/04  02:00:00,18.4370186441,3.02119436964,0.0,0.0,5.48122459637,1.0115996781,59.2537252984,59.2537252984
 03/04  03:00:00,18.7977397502,3.38191547578,0.0,0.0,5.48122459637,1.0115996781,65.9167462086,65.9167462086
 03/04  04:00:00,18.4638000172,3.04797574271,0.0,0.0,5.48122459637,1.0115996781,59.8280075888,59.8280075888
 03/04  05:00:00,18.7868684057,3.37104413124,0.0,0.0,5.48122459637,1.0115996781,65.7649581299,65.7649581299
