Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/13  21:00:00,33.078799466,0.262920130949,0.568923402897,0.0,9.18739968257,17.702556249,13.0223350116,0.0138156496006,13.008519362
 03/13  22:00:00,25.8700637947,0.195687343421,0.362733080776,0.0,5.91811778209,14.0365255879,11.9611744268,0.62131334178,11.339861085
 03/13  23:00:00,19.793229605,0.167733558209,0.210361747623,0.0,3.54045821811,10.5176760807,7.95270510736,1.61881885328,6.33388625407
 03/13  24:00:00,16.0179380343,0.177642310552,0.128416980329,0.0,2.55330491699,7.80157382632,4.66960995141,2.71595167442,1.95365827699
 03/14  01:00:00,15.4323818157,0.213194752572,0.096032935668,0.0,2.55330491699,7.21284921042,4.98523862066,3.86634367323,1.11889494743
 03/14  02:00:00,15.1844077041,0.30972532281,0.0458905618078,0.0,2.55330491699,6.91848690247,7.21550222789,6.7220529476,0.493449280287
 03/14  03:00:00,15.1957339336,0.511780945628,0.00234232251516,0.0,2.55330491699,6.7713057485,12.8320612931,12.3386205836,0.493440709537
 03/14  04:00:00,17.3865493045,0.628445191249,0.0,0.0,3.82705111198,7.57405300124,16.4856829419,15.3669955122,1.11868742977
 03/14  05:00:00,21.9208977858,0.624181210576,0.0,0.0,6.02426329834,9.91545327661,21.035755795,15.1250894947,5.91066630034
 03/14  06:00:00,27.2027222372,0.587754581854,0.0,0.0,6.51253267309,14.7454349813,33.9617375242,14.0950446073,19.866692917
 03/14  07:00:00,26.5134403813,0.550673423971,0.0,0.0,6.01364874671,18.163451543,34.2489124561,13.1325916803,21.1163207757
 03/14  08:00:00,24.0472801462,0.815271329493,0.000659074949776,0.0,4.35151303671,18.8798367041,32.8637189826,12.5806515717,20.2830674109
 03/14  09:00:00,21.2178296108,0.737600634734,0.0725110748265,0.0,3.78894180059,16.6187760998,27.5295748061,9.7462658223,17.7833089838
 03/14  10:00:00,18.3726679509,0.725555887609,0.156020865177,0.0,3.78894180059,13.7021493968,24.6414429016,8.52463953532,16.1168033663
 03/14  11:00:00,18.6300044735,0.699206992233,0.292525129316,0.0,3.78894180059,13.8493305508,19.6090443676,6.61693903407,12.9921053335
 03/14  12:00:00,18.2410614527,0.640679408907,0.27255090998,0.0,3.69398621738,13.6338449159,16.6997785763,5.37417886032,11.325599716
 03/14  13:00:00,17.9987093121,0.623643977827,0.325517598311,0.0,3.78894180059,13.2606059349,14.7907666333,4.71504613048,10.0757205029
 03/14  14:00:00,18.0510268496,0.64247040304,0.506189864661,0.0,3.78894180059,13.1134247809,12.5016030629,3.67576177317,8.82584128972
 03/14  15:00:00,19.1993302641,0.581002464645,0.350951764213,0.0,4.71240779196,13.5549682428,13.6986860247,3.62296552182,10.0757205029
 03/14  16:00:00,26.5686501445,0.536401185985,0.31451953591,0.0,7.18559832057,18.5321311015,14.6022170525,2.85999093215,11.7422261204
 03/14  17:00:00,32.4140396348,0.27376983025,0.444784112716,0.0,8.38069375907,23.3147919321,17.2224457155,1.73058195572,15.4918637597
 03/14  18:00:00,34.5567124753,0.290025393464,0.503831256216,0.0,10.6415932552,23.1212625696,19.6973939339,1.49745854566,18.1999353882
 03/14  19:00:00,38.8607194955,0.284599625662,0.425542022425,0.0,12.3080778603,20.4854999863,19.4826460705,2.11596349106,17.3666825794
 03/14  20:00:00,38.3856380469,0.285968220725,0.389212872013,0.0,12.456681583,19.8967753704,18.4339904285,2.52550026437,15.9084901641
 03/14  21:00:00,32.8583958526,0.29403414118,0.317405779242,0.0,9.18739968257,17.702556249,16.4148611018,3.42275576833,12.9921053335
 03/14  22:00:00,25.8078867534,0.318575100551,0.177668282385,0.0,5.91811778209,14.0365255879,16.7073687323,5.38176901636,11.325599716
 03/14  23:00:00,19.8817215399,0.368884081378,0.0977031594023,0.0,3.54045821811,10.5176760807,13.7035064577,7.37742359422,6.32608286346
 03/14  24:00:00,16.1946612717,0.444789694858,0.0379928334646,0.0,2.55330491699,7.80157382632,11.7748507082,9.82334509073,1.95150561751
 03/15  01:00:00,15.6267371036,0.495446133025,0.00813684311784,0.0,2.55330491699,7.21284921042,12.4758573735,11.3580531023,1.1178042712
 03/15  02:00:00,15.3602657271,0.531473907583,0.0,0.0,2.55330491699,6.91848690247,12.783404535,12.2902286981,0.493175836875
 03/15  03:00:00,15.2438841691,0.562273503652,0.0,0.0,2.55330491699,6.7713057485,13.5045564622,13.0113894679,0.493166994243
 03/15  04:00:00,17.3133170671,0.555212953819,0.0,0.0,3.82705111198,7.57405300124,13.8845013824,12.7669112101,1.11759017227
 03/15  05:00:00,21.8316673351,0.534950759929,0.0,0.0,6.02426329834,9.91545327661,18.1806378422,12.2774332121,5.90320463014
 03/15  06:00:00,27.1839563237,0.555817905346,0.0131707630235,0.0,6.51253267309,14.7454349813,32.6156826517,12.775096236,19.8405864157
 03/15  07:00:00,25.7396552998,0.66972167579,0.0,0.0,6.01364874671,18.163451543,37.0458535783,15.9573146419,21.0885389363
 03/15  08:00:00,24.3054928724,1.07414313061,0.0,0.0,4.35151303671,18.8798367041,39.415441851,19.1590450252,20.2563968257
 03/15  09:00:00,21.4483444132,1.040626512,0.0,0.0,3.78894180059,16.6187760998,36.053002267,18.2930300453,17.7599722218
 03/15  10:00:00,18.4083669523,0.885126158502,0.0321495956487,0.0,3.78894180059,13.7021493968,29.9855072746,13.8898181216,16.095689153
 03/15  11:00:00,18.492981929,0.844093956753,0.0106156203044,0.0,3.78894180059,13.8493305508,25.844326817,12.8691684179,12.9751583991
 03/15  12:00:00,18.1657409217,0.772350325554,0.0655594623189,0.0,3.69398621738,13.6338449159,21.8104509741,10.4995756437,11.3108753304
 03/15  13:00:00,17.9830839493,0.799763130231,0.133773083174,0.0,3.78894180059,13.2606059349,20.6673743807,10.6047113519,10.0626630288
 03/15  14:00:00,17.8807599555,0.795803933891,0.182589439738,0.0,3.78894180059,13.1134247809,18.8410448655,10.0265941382,8.81445072728
 03/15  15:00:00,19.1644296187,0.694747214673,0.20230636883,0.0,4.71240779196,13.5549682428,17.4415281892,7.37886516036,10.0626630288
 03/15  16:00:00,26.5282396846,0.666728170937,0.143782091035,0.0,7.18559832057,18.5321311015,19.0201812136,7.293235116,11.7269460976
 03/15  17:00:00,32.2305775013,0.335130337751,0.199961471656,0.0,8.38069375907,23.3147919321,20.9426872949,5.47110429265,15.4715830022
 03/15  18:00:00,34.273204425,0.327388266118,0.182960333261,0.0,10.6415932552,23.1212625696,23.6476375883,5.47159459939,18.1760429889
 03/15  19:00:00,38.6625616644,0.356822284531,0.155161532423,0.0,12.3080778603,20.4854999863,23.8443677675,6.50046631297,17.3439014546
 03/15  20:00:00,38.2371006985,0.38974149411,0.136902250152,0.0,12.456681583,19.8967753704,23.3994565027,7.51180273332,15.8876537694
 03/15  21:00:00,32.8027458841,0.450352232819,0.105437719064,0.0,9.18739968257,17.702556249,22.3811911585,9.40603275936,12.9751583991
 03/15  22:00:00,25.9296054751,0.577581175972,0.0403809286081,0.0,5.91811778209,14.0365255879,24.8015808671,13.4907055368,11.3108753304
 03/15  23:00:00,20.1310631621,0.715928862953,0.0,0.0,3.54045821811,10.5176760807,23.9442679715,17.6262418473,6.31802612418
 03/15  24:00:00,16.5495449001,0.837666156745,0.0,0.0,2.55330491699,7.80157382632,22.6661848695,20.7169018008,1.94928306874
 03/16  01:00:00,16.0176296487,0.894475521285,0.0,0.0,2.55330491699,7.21284921042,23.1308184939,22.0141397349,1.11667875897
 03/16  02:00:00,15.7709078203,0.942116000831,0.0,0.0,2.55330491699,6.91848690247,23.5934349068,23.1005412129,0.492893693832
 03/16  03:00:00,15.6724677836,0.990857118142,0.0,0.0,2.55330491699,6.7713057485,24.7887413174,24.2958567348,0.492884582551
 03/16  04:00:00,17.8707238973,1.11261978408,0.0,0.0,3.82705111198,7.57405300124,28.4081497094,27.2916915522,1.11645815722
 03/16  05:00:00,22.3710522248,1.07433564957,0.0,0.0,6.02426329834,9.91545327661,32.0836860896,26.1881771401,5.89550894958
 03/16  06:00:00,27.5297163659,0.914748710611,0.0,0.0,6.51253267309,14.7454349813,41.893991525,22.080325127,19.813666398
 03/16  07:00:00,25.9383887085,0.868455084492,0.0,0.0,6.01364874671,18.163451543,41.906460616,20.8465689078,21.0598917082
 03/16  08:00:00,24.4045762288,1.17322648709,0.0,0.0,4.35151303671,18.8798367041,41.5868745335,21.3579790662,20.2288954673
 03/16  09:00:00,21.5496123517,1.14189445047,0.0,0.0,3.78894180059,16.6187760998,38.0935452429,20.3576367098,17.7359085331
 03/16  10:00:00,18.5052989359,1.01420773773,0.0,0.0,3.78894180059,13.7021493968,33.2520086754,17.1780914312,16.0739172442
 03/16  11:00:00,18.567298337,0.929025985017,0.0,0.0,3.78894180059,13.8493305508,27.8978330952,14.9401495176,12.9576835776
 03/16  12:00:00,18.2260212542,0.898190120403,0.0,0.0,3.69398621738,13.6338449159,25.5365669718,14.240874683,11.2956922887
 03/16  13:00:00,18.0009789516,0.951431215684,0.0,0.0,3.78894180059,13.2606059349,25.8810635088,15.8318646868,10.0491988221
 03/16  14:00:00,17.7731109534,0.870744371509,0.0,0.0,3.78894180059,13.1134247809,22.6054165416,13.8027111861,8.80270535545
 03/16  15:00:00,19.0893421359,0.819770587617,0.0021955130874,0.0,4.71240779196,13.5549682428,22.7913558056,12.7421569835,10.0491988221
 03/16  16:00:00,26.4623137293,0.733643406402,0.0109409002679,0.0,7.18559832057,18.5321311015,22.2157228322,10.5045327212,11.711190111
 03/16  17:00:00,32.1152076342,0.36741675368,0.052305188712,0.0,8.38069375907,23.3147919321,23.4198589225,7.96918841159,15.4506705109
 03/16  18:00:00,34.2006915523,0.375362564312,0.0624731623485,0.0,10.6415932552,23.1212625696,26.1947345933,8.04332823794,18.1514063553
 03/16  19:00:00,38.608028789,0.415435130406,0.0420158111627,0.0,12.3080778603,20.4854999863,26.6579586742,9.3375479633,17.3204107109
 03/16  20:00:00,38.195262297,0.460897922116,0.0239074207111,0.0,12.456681583,19.8967753704,26.5806089222,10.714440589,15.8661683331
 03/16  21:00:00,32.7592225253,0.505176108735,0.00709048440299,0.0,9.18739968257,17.702556249,24.9526785839,11.9949950063,12.9576835776
 03/16  22:00:00,25.9336363789,0.621993008432,0.0,0.0,5.91811778209,14.0365255879,26.329356237,15.0336639482,11.2956922887
 03/16  23:00:00,20.1562553062,0.741121007038,0.0,0.0,3.54045821811,10.5176760807,24.3406029988,18.0308845767,6.30971842214
 03/16  24:00:00,16.5655899547,0.85371121135,0.0,0.0,2.55330491699,7.80157382632,22.8054872143,20.8584959254,1.94699128887
 03/17  01:00:00,16.054236037,0.931081909523,0.0,0.0,2.55330491699,7.21284921042,23.9187526302,22.8032338867,1.11551874347
 03/17  02:00:00,15.8138209199,0.985029100458,0.0,0.0,2.55330491699,6.91848690247,24.642772848,24.1501699134,0.492602934607
 03/17  03:00:00,15.7096595303,1.02804886478,0.0,0.0,2.55330491699,6.7713057485,25.712706985,25.220113427,0.492593558007
 03/17  04:00:00,17.8343323575,1.07622824421,0.0,0.0,3.82705111198,7.57405300124,27.6667000897,26.55140837,1.11529171965
 03/17  05:00:00,22.3672023784,1.07048580316,0.0,0.0,6.02426329834,9.91545327661,32.3429221032,26.4553405652,5.887581538
 03/17  06:00:00,27.613764542,0.998796886714,0.0,0.0,6.51253267309,14.7454349813,44.3439769944,24.5580361576,19.7859408368
 03/17  07:00:00,26.0902580494,1.02032442536,0.0,0.0,6.01364874671,18.163451543,46.2783125853,25.2479250105,21.0303875749
 03/17  08:00:00,24.6195588533,1.38820911157,0.0,0.0,4.35151303671,18.8798367041,47.8426816193,27.6421101393,20.2005714799
 03/17  09:00:00,21.7156867196,1.30796881835,0.0,0.0,3.78894180059,16.6187760998,42.7700123711,25.058887327,17.7111250441
 03/17  10:00:00,18.5981567595,1.1070655614,0.0,0.0,3.78894180059,13.7021493968,35.7861541065,19.734660019,16.0514940875
 03/17  11:00:00,18.7228505418,1.08457818984,0.0,0.0,3.78894180059,13.8493305508,32.0666189989,19.126932955,12.9396860439
 03/17  12:00:00,18.4010746489,1.07324351507,0.0,0.0,3.69398621738,13.6338449159,30.2539293846,18.9738742973,11.2800550874
 03/17  13:00:00,18.012930455,0.963382719071,0.0,0.0,3.78894180059,13.2606059349,26.2193705688,16.1840386988,10.0353318699
 03/17  14:00:00,17.7043047521,0.801938170165,0.0,0.0,3.78894180059,13.1134247809,20.8359535088,12.0453448564,8.79060865249
 03/17  15:00:00,19.0536045337,0.786228498491,0.0,0.0,4.71240779196,13.5549682428,21.7267612468,11.6914293769,10.0353318699
 03/17  16:00:00,26.4565951863,0.738865763685,0.0,0.0,7.18559832057,18.5321311015,22.3354183891,10.6404555626,11.6949628265
 03/17  17:00:00,31.9962706104,0.300784918527,0.0,0.0,8.38069375907,23.3147919321,22.3739710077,6.94483852883,15.4291324788
 03/17  18:00:00,34.067853748,0.30446793088,0.000529991443733,0.0,10.6415932552,23.1212625696,25.1726417636,7.04660898034,18.1260327833
 03/17  19:00:00,38.5477597658,0.397181918345,0.0,0.0,12.3080778603,20.4854999863,26.7376371296,9.44141982461,17.296217305
 03/17  20:00:00,38.2006480188,0.490191064595,0.0,0.0,12.456681583,19.8967753704,27.7183342647,11.8742940467,15.844040218
 03/17  21:00:00,32.8249785105,0.578022578283,0.0,0.0,9.18739968257,17.702556249,27.0711698163,14.1314837723,12.9396860439
 03/17  22:00:00,26.058138959,0.746495588471,0.0,0.0,5.91811778209,14.0365255879,29.7927782512,18.5127231638,11.2800550874
 03/17  23:00:00,20.3385650233,0.923430724172,0.0,0.0,3.54045821811,10.5176760807,29.3791704119,23.0780081943,6.30116221761
 03/17  24:00:00,16.7876573794,1.07577863604,0.0,0.0,2.55330491699,7.80157382632,28.8820128211,26.9373818645,1.94463095658
 03/18  01:00:00,16.3751705674,1.2520164399,0.0,0.0,2.55330491699,7.21284921042,32.831226507,31.7169019394,1.11432456766
 03/18  02:00:00,16.2352023448,1.40641052532,0.0,0.0,2.55330491699,6.91848690247,36.5084063213,36.0161026761,0.492303645208
 03/18  03:00:00,16.1831459583,1.50153529278,0.0,0.0,2.55330491699,6.7713057485,39.102208768,38.6099147613,0.492294006709
 03/18  04:00:00,18.4422359402,1.68413182695,0.0,0.0,3.82705111198,7.57405300124,45.0090981955,43.8950069907,1.11409120473
 03/18  05:00:00,22.9717681039,1.67505152868,0.0,0.0,6.02426329834,9.91545327661,49.4840760507,43.6046513074,5.87942474333
 03/18  06:00:00,28.1899368867,1.57496923133,0.0,0.0,6.51253267309,14.7454349813,60.6232300912,40.8658121479,19.7574179434
 03/18  07:00:00,26.3773638473,1.50095958574,0.0,0.0,6.01364874671,17.9699221805,59.7985667445,38.7985314707,21.0000352739
 03/18  08:00:00,23.1660739848,1.38113781169,0.0,0.0,3.66783283761,18.1171033345,55.2128955877,35.0414623362,20.1714332515
 03/18  09:00:00,20.1010542483,1.13974991578,0.0,0.0,3.10526160149,15.8560427302,45.7660243326,28.0803952384,17.6856290942
 03/18  10:00:00,16.9387576992,0.894080069817,0.0,0.0,3.10526160149,12.9394160272,37.4700060072,21.4415796838,16.0284263233
 03/18  11:00:00,16.8888112875,0.696952504222,0.0,0.0,3.10526160149,13.0865971812,29.3944647482,16.4732936203,12.9211711279
 03/18  12:00:00,16.5775805214,0.522993814686,0.00990907752554,0.0,3.10526160149,12.9394160272,23.3943897551,12.130421398,11.2639683571
 03/18  13:00:00,16.0862002972,0.398552094347,0.0845140356378,0.0,3.10526160149,12.4978725653,18.387227621,8.3661613421,10.0210662789
 03/18  14:00:00,15.9071969695,0.311223556169,0.140020400114,0.0,3.10526160149,12.3506914113,14.5210261444,5.74286194369,8.77816420074
 03/18  15:00:00,17.2356098533,0.240237044641,0.174410342107,0.0,4.02872759285,12.7922348732,13.7462954443,3.72522916541,10.0210662789
 03/18  16:00:00,24.6308115276,0.175672705806,0.183822967894,0.0,6.50191812146,17.7693977319,13.8014158264,2.1231467766,11.6782690498
 03/18  17:00:00,31.8341454907,0.1346724368,0.197516724493,0.0,8.38069375907,23.1212625696,16.3804907194,0.973515435178,15.4069752842
 03/18  18:00:00,34.0457821299,0.135404155105,0.147522149123,0.0,10.6415932552,23.1212625696,19.5681726258,1.46824283886,18.0999297869
 03/18  19:00:00,38.417738513,0.182665194215,0.0844954713403,0.0,12.3080778603,20.4854999863,20.6057424239,3.3344140224,17.2713284015
 03/18  20:00:00,37.988959343,0.231034445017,0.0474679437607,0.0,12.456681583,19.8967753704,20.8552902733,5.0340142963,15.821275977
 03/18  21:00:00,32.5718460297,0.306814543193,0.0180755543233,0.0,9.18739968257,17.702556249,20.2160772808,7.29490615286,12.9211711279
 03/18  22:00:00,25.7923488237,0.480705453162,0.0,0.0,5.91811778209,14.0365255879,23.2039014407,11.9399330837,11.2639683571
 03/18  23:00:00,20.1192339093,0.704099610134,0.0,0.0,3.54045821811,10.5176760807,24.0748759858,17.7825159414,6.29236004442
 03/18  24:00:00,16.5979126462,0.886033902783,0.0,0.0,2.55330491699,7.80157382632,24.4135702501,22.4713674793,1.94220277088
 03/19  01:00:00,16.1823497682,1.05919564078,0.0,0.0,2.55330491699,7.21284921042,28.2476877651,27.1345911805,1.11309658464
 03/19  02:00:00,16.0286352304,1.19984341089,0.0,0.0,2.55330491699,6.91848690247,31.4333024743,30.9413065601,0.491995914172
 03/19  03:00:00,16.0234228905,1.34181222505,0.0,0.0,2.55330491699,6.7713057485,35.457691467,34.9657054497,0.491986017285
 03/19  04:00:00,18.222447589,1.46434347569,0.0,0.0,3.82705111198,7.57405300124,39.4998815491,38.3870245813,1.1128569678
 03/19  05:00:00,22.7814480496,1.48473147443,0.0,0.0,6.02426329834,9.91545327661,44.6668616343,38.7958206529,5.8710409814
 03/19  06:00:00,28.0999134926,1.48494583722,0.0,0.0,6.51253267309,14.7454349813,58.567977047,38.8398708818,19.7281061651
 03/19  07:00:00,26.2801605036,1.40375624201,0.0,0.0,6.01364874671,17.9699221805,57.250813788,36.2819699944,20.9688437936
 03/19  08:00:00,23.0325339768,1.24759780375,0.0,0.0,3.66783283761,18.1171033345,51.3838657399,31.2423763289,20.1414894109
 03/19  09:00:00,19.9448364504,0.983532117898,0.0,0.0,3.10526160149,15.8560427302,41.2322976484,23.5728694147,17.6594282337
 03/19  10:00:00,16.7491899008,0.704512271352,0.0,0.0,3.10526160149,12.9394160272,32.2098566373,16.2051358544,16.0047207829
 03/19  11:00:00,16.673012985,0.481154201786,0.0,0.0,3.10526160149,13.0865971812,23.6144916436,10.712347331,12.9021443126
 03/19  12:00:00,16.3940620768,0.349384447629,0.0,0.0,3.10526160149,12.9394160272,18.9197244893,7.67228762758,11.2474368617
 03/19  13:00:00,15.8571940924,0.254059925155,0.0,0.0,3.10526160149,12.4978725653,15.5642347879,5.55782851423,10.0064062736
 03/19  14:00:00,15.6464025959,0.179062423822,0.011387158918,0.0,3.10526160149,12.3506914113,12.57120857,3.80583288447,8.7653756855
 03/19  15:00:00,17.0014483025,0.114975090796,0.0655107451149,0.0,4.02872759285,12.7922348732,11.9319720423,1.92556576869,10.0064062736
 03/19  16:00:00,24.430005232,0.0738625460467,0.084826832043,0.0,6.50191812146,17.7693977319,12.5153496441,0.854235919656,11.6611137244
 03/19  17:00:00,31.7069486965,0.0696442816977,0.135348085395,0.0,8.38069375907,23.1212625696,15.7046437693,0.320438280481,15.3842054888
 03/19  18:00:00,33.983271004,0.108846466255,0.111568712067,0.0,10.6415932552,23.1212625696,19.4114548123,1.33834971592,18.0731050964
 03/19  19:00:00,38.4085615096,0.212225697556,0.0457579645903,0.0,12.3080778603,20.4854999863,21.6320215414,4.3862701704,17.245751371
 03/19  20:00:00,38.0041492126,0.263548284345,0.0301439740647,0.0,12.456681583,19.8967753704,21.6011668098,5.80328445825,15.7978823515
 03/19  21:00:00,32.562859629,0.297448303201,0.0184553936407,0.0,9.18739968257,17.702556249,19.6368210401,6.73467672756,12.9021443126
 03/19  22:00:00,25.7285149555,0.41687158495,0.0,0.0,5.91811778209,14.0365255879,21.1524185805,9.90498171874,11.2474368617
 03/19  23:00:00,19.9902309757,0.575096676591,0.0,0.0,3.54045821811,10.5176760807,20.2125209891,13.9292064798,6.28331450926
 03/19  24:00:00,16.4087991109,0.696920367543,0.0,0.0,2.55330491699,7.80157382632,18.8918044707,16.9520970199,1.93970745083
 03/20  01:00:00,15.9556193992,0.832465271791,0.0,0.0,2.55330491699,7.21284921042,21.4995803189,20.3877451613,1.11183515753
 03/20  02:00:00,15.7682242527,0.939432433233,0.0,0.0,2.55330491699,6.91848690247,23.7175832713,23.2259034387,0.491679832539
 03/20  03:00:00,15.6463724381,0.96476177257,0.0,0.0,2.55330491699,6.7713057485,24.2831773161,23.7915076353,0.491669680865
 03/20  04:00:00,17.7340054773,0.975901364021,0.0,0.0,3.82705111198,7.57405300124,25.0684798702,23.9568904961,1.11158937413
 03/20  05:00:00,22.2525331916,0.955816616387,0.0,0.0,6.02426329834,9.91545327661,29.2592167811,23.3967840458,5.86243273527
 03/20  06:00:00,27.5331058189,0.918138163592,0.0,0.0,6.51253267309,14.7454349813,42.1837375586,22.4857233755,19.6980141831
 03/20  07:00:00,25.9437813158,0.873847691789,0.0,0.0,6.01364874671,18.163451543,42.2599153717,21.3230930005,20.9368223713
 03/20  08:00:00,24.3597992785,1.12844953679,0.0,0.0,4.35151303671,18.8798367041,40.7539720845,20.6432232585,20.1107488259
 03/20  09:00:00,21.4678885645,1.06017066325,0.0,0.0,3.78894180059,16.6187760998,36.2540020952,18.6214718734,17.6325302218
 03/20  10:00:00,18.3463731665,0.855281968423,0.0,0.0,3.78894180059,13.7021493968,29.344747376,13.3643628896,15.9803844864
 03/20  11:00:00,18.3438913812,0.705619029199,0.0,0.0,3.78894180059,13.8493305508,22.5769064548,9.69429522229,12.8826112325
 03/20  12:00:00,17.9864471821,0.658616048296,0.0,0.0,3.69398621738,13.6338449159,19.8200807534,8.58961525636,11.2304654971
 03/20  13:00:00,17.6283602409,0.547606659385,0.031205845624,0.0,3.78894180059,13.2606059349,15.6893599115,5.69800371593,9.99135619553
 03/20  14:00:00,17.4697791215,0.478003002294,0.0894095373467,0.0,3.78894180059,13.1134247809,12.2772030961,3.52495620212,8.75224689397
 03/20  15:00:00,18.8736266336,0.447334851231,0.158915747135,0.0,4.71240779196,13.5549682428,12.1256016546,2.13424545912,9.99135619553
 03/20  16:00:00,26.2932830229,0.400532308147,0.17502129212,0.0,7.18559832057,18.5321311015,12.5349701169,0.891468185951,11.6435019309
 03/20  17:00:00,32.0129694517,0.100097070349,0.217386689506,0.0,8.38069375907,23.3147919321,15.4561324118,0.0953025761581,15.3608298356
 03/20  18:00:00,34.0555281896,0.092802350404,0.199870013527,0.0,10.6415932552,23.1212625696,18.1011248344,0.0555581787488,18.0455666556
 03/20  19:00:00,38.4040678515,0.0869495614327,0.166540442607,0.0,12.3080778603,20.4854999863,17.4421108478,0.222617059902,17.2194937879
 03/20  20:00:00,37.9437182714,0.0888743639837,0.14438695324,0.0,12.456681583,19.8967753704,16.2696359104,0.495769640907,15.7738662695
 03/20  21:00:00,32.4718421772,0.106719337584,0.118166907441,0.0,9.18739968257,17.702556249,14.0755564913,1.19294525878,12.8826112325
 03/20  22:00:00,25.5345947982,0.170226833945,0.0527245937783,0.0,5.91811778209,14.0365255879,14.6117050195,3.38123952243,11.2304654971
 03/20  23:00:00,19.7055636877,0.28898754735,0.00144184120739,0.0,3.54045821811,10.5176760807,13.0829532152,6.80892492434,6.27402829086
 03/20  24:00:00,16.1152637753,0.403385031948,0.0,0.0,2.55330491699,7.80157382632,11.5102925644,9.57314682902,1.93714573541
 03/21  01:00:00,15.6025568879,0.479402760485,0.0,0.0,2.55330491699,7.21284921042,12.5021297492,11.3915890898,1.11054065942
 03/21  02:00:00,15.3876227895,0.558830970066,0.0,0.0,2.55330491699,6.91848690247,13.8502379868,13.3588824929,0.491355493826
 03/21  03:00:00,15.3082185892,0.626607923682,0.0,0.0,2.55330491699,6.7713057485,15.5334526748,15.0421075838,0.491345091055
 03/21  04:00:00,17.4221146719,0.664010558587,0.0,0.0,3.82705111198,7.57405300124,17.0409423732,15.9306535743,1.11028879893
 03/21  05:00:00,21.9522876785,0.655571103287,0.0,0.0,6.02426329834,9.91545327661,21.5123284748,15.6587259203,5.85360255444
 03/21  06:00:00,27.241890306,0.626922650681,0.0,0.0,6.51253267309,14.7454349813,34.5930240525,14.9258731432,19.6671509093
 03/21  07:00:00,24.8217416158,0.644641325171,0.0,0.0,6.01364874671,18.163451543,36.3065291532,15.4025486635,20.9039804896
 03/21  08:00:00,24.2179282969,0.98657855512,0.0,0.0,4.35151303671,18.8798367041,36.9032169896,16.8239963896,20.0792206
 03/21  09:00:00,21.314592743,0.906874841738,0.0,0.0,3.78894180059,16.6187760998,32.2269517939,14.6220087699,17.604943024
 03/21  10:00:00,18.2913638372,0.800272639092,0.0,0.0,3.78894180059,13.7021493968,27.8547780122,11.8993533714,15.9554246408
 03/21  11:00:00,18.3527136303,0.654217166526,0.0602241118183,0.0,3.78894180059,13.8493305508,20.6393899398,7.77681226759,12.8625776722
 03/21  12:00:00,17.9969626,0.566083870496,0.103047595691,0.0,3.69398621738,13.6338449159,16.5282482103,5.31518892127,11.213059289
 03/21  13:00:00,17.6317223956,0.474652242462,0.107522417216,0.0,3.78894180059,13.2606059349,13.2030948785,3.22717437696,9.97592050155
 03/21  14:00:00,17.4617616051,0.412324565188,0.147070457984,0.0,3.78894180059,13.1134247809,10.2796041565,1.54082244238,8.73878171412
 03/21  15:00:00,18.8254205573,0.383663466022,0.174381056083,0.0,4.71240779196,13.5549682428,10.7684315635,0.792511061944,9.97592050155
 03/21  16:00:00,26.4822768139,0.407963977845,0.356583413448,0.0,7.18559832057,18.5321311015,11.6356978218,0.0102589370396,11.6254388848
 03/21  17:00:00,32.3286955883,0.182086708835,0.451123187624,0.0,8.38069375907,23.3147919321,15.3368552471,0.0,15.3368552471
 03/21  18:00:00,34.2584545219,0.146620068418,0.34897862778,0.0,10.6415932552,23.1212625696,18.0173226199,0.0,18.0173226199
 03/21  19:00:00,38.5170242192,0.11154999256,0.25489637927,0.0,12.3080778603,20.4854999863,17.1925634282,0.0,17.1925634282
 03/21  20:00:00,38.0316361573,0.100179471587,0.220999731508,0.0,12.456681583,19.8967753704,15.8152584879,0.0660236450438,15.7492348429
 03/21  21:00:00,32.5305632386,0.093567537862,0.190039768534,0.0,9.18739968257,17.702556249,13.0917673092,0.229189637016,12.8625776722
 03/21  22:00:00,25.5473167363,0.111779852145,0.123893513679,0.0,5.91811778209,14.0365255879,12.5093471466,1.29628785767,11.213059289
 03/21  23:00:00,19.6496517898,0.175558420242,0.0589590704244,0.0,3.54045821811,10.5176760807,9.6735614621,3.40905732285,6.26450413925
 03/21  24:00:00,15.9676302528,0.245468334229,0.0102831752271,0.0,2.55330491699,7.80157382632,7.45165477606,5.51713639281,1.93451838324
 03/22  01:00:00,15.4382040474,0.315049919922,0.0,0.0,2.55330491699,7.21284921042,8.33601643518,7.226802962,1.10921347318
 03/22  02:00:00,15.2103610834,0.381569263947,0.0,0.0,2.55330491699,6.91848690247,9.28854432577,8.79752133177,0.491022994002
 03/22  03:00:00,15.1066916887,0.425081023177,0.0,0.0,2.55330491699,6.7713057485,10.2927857058,9.80177336187,0.491012343907
