Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/31  18:00:00,127.446186663,9.242167239,0.0,0.0,80.527626,29.818365,75.5140821697,69.420328509,3.20568,2.88807366066
 01/31  19:00:00,130.325220854,9.242167239,0.0,0.0,80.527626,29.818365,94.6082138865,85.6329480433,3.20568,5.76958584329
 01/31  20:00:00,130.370362707,9.242167239,0.0,0.0,80.527626,29.818365,126.612166789,114.748743888,3.20568,8.65774290094
 01/31  21:00:00,130.398961764,9.242167239,0.0,0.0,80.527626,29.818365,142.041408868,133.061979835,3.20568,5.77374903225
 01/31  22:00:00,55.4437507165,0.0,0.0,0.0,15.863942322,29.242365,8.97910461693,0.0,3.20568,5.77342461693
 01/31  23:00:00,55.4758677565,0.0,0.0,0.0,15.863942322,29.242365,8.96440606041,0.0,3.20568,5.75872606041
 01/31  24:00:00,56.2187848412,0.0,0.0,0.0,15.863942322,29.242365,6.09285356146,0.0,3.20568,2.88717356146
 02/01  01:00:00,55.4869397012,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  02:00:00,55.4752596673,0.0,0.0,0.0,15.863942322,29.242365,6.08987252136,0.0,3.20568,2.88419252136
 02/01  03:00:00,55.4602418051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  04:00:00,55.4455385153,0.0,0.0,0.0,15.863942322,29.242365,6.0897920243,0.0,3.20568,2.8841120243
 02/01  05:00:00,55.6464922454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/01  06:00:00,55.6243331465,0.0,0.0,0.0,15.863942322,29.242365,6.08993492774,0.0,3.20568,2.88425492774
 02/01  07:00:00,66.4319774,9.242167239,0.0011104544238,0.0,15.863942322,29.818365,493.853213173,487.7633588,3.20568,2.88417437305
 02/01  08:00:00,122.49446026,9.242167239,0.00176336045551,0.0,80.527626,29.818365,362.439887539,356.34643985,3.20568,2.88776768895
 02/01  09:00:00,167.70950126,9.242167239,0.0114371353054,0.0,80.527626,75.0917375,248.169351509,215.449121638,24.0426,8.67762987071
 02/01  10:00:00,167.263171602,9.242167239,0.00544733338727,0.0,80.527626,75.0917375,134.759675501,93.2630441073,24.0426,17.4540313934
 02/01  11:00:00,171.114789412,9.242167239,0.00687278682579,0.0,80.527626,79.0911225,104.417186254,54.8910363716,32.0568,17.4693498825
 02/01  12:00:00,171.968139856,9.242167239,0.164546606855,0.0,80.527626,79.0911225,70.8831188525,18.3993799245,32.0568,20.426938928
 02/01  13:00:00,175.678002396,9.242167239,4.55876633475,0.0,80.527626,79.0911225,59.355549596,3.9127080453,32.0568,23.3860415507
 02/01  14:00:00,175.435925203,9.24579361751,8.26530507408,0.0,80.527626,75.0917375,48.1312362412,8.6898307332,16.0284,23.413005508
 02/01  15:00:00,176.612238164,9.26063927851,9.42655219441,0.0,80.527626,75.0917375,40.6175537872,7.1335901252,16.0284,17.455563662
 02/01  16:00:00,173.701294599,9.27486668267,8.52829520935,0.0,80.527626,73.092045,32.1748905667,11.492898932,3.20568,17.4763116346
 02/01  17:00:00,172.067685762,9.242167239,7.05449476314,0.0,80.527626,73.092045,20.5949932482,14.5013643904,3.20568,2.88794885784
 02/01  18:00:00,129.54845044,9.242167239,2.12209992824,0.0,80.527626,29.818365,35.1537007625,29.0601291358,3.20568,2.88789162676
 02/01  19:00:00,130.309452007,9.242167239,0.0,0.0,80.527626,29.818365,74.8335259717,65.8588851181,3.20568,5.76896085353
 02/01  20:00:00,130.600054551,9.242167239,0.0,0.0,80.527626,29.818365,131.547121312,119.684583688,3.20568,8.65685762358
 02/01  21:00:00,130.681350047,9.242167239,0.0,0.0,80.527626,29.818365,168.824191891,159.845382039,3.20568,5.77312985221
 02/01  22:00:00,55.6088492381,0.0,0.0,0.0,15.863942322,29.242365,8.97991439609,0.0,3.20568,5.77423439609
 02/01  23:00:00,55.4932884203,0.0,0.0,0.0,15.863942322,29.242365,6.09516099476,0.0,3.20568,2.88948099476
 02/01  24:00:00,56.2321699581,0.0,0.0,0.0,15.863942322,29.242365,6.09299118456,0.0,3.20568,2.88731118456
 02/02  01:00:00,55.4952723758,0.0,0.0,0.0,15.863942322,29.242365,6.08987108032,0.0,3.20568,2.88419108032
 02/02  02:00:00,55.4847520137,0.0,0.0,0.0,15.863942322,29.242365,6.08979079637,0.0,3.20568,2.88411079637
 02/02  03:00:00,55.4734005065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  04:00:00,55.4664159895,0.0,0.0,0.0,15.863942322,29.242365,6.08993393419,0.0,3.20568,2.88425393419
 02/02  05:00:00,55.6732920234,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/02  06:00:00,55.6377903362,0.0,0.0,0.0,15.863942322,29.242365,6.08985359898,0.0,3.20568,2.88417359898
 02/02  07:00:00,66.4309644416,9.242167239,0.000971566594755,0.0,15.863942322,29.818365,481.600467817,475.510694495,3.20568,2.88409332195
 02/02  08:00:00,122.488867986,9.242167239,0.00166110601979,0.0,80.527626,29.818365,378.892392175,372.798836976,3.20568,2.88787519823
 02/02  09:00:00,167.661811027,9.242167239,0.015134371052,0.0,80.527626,75.0917375,251.712537293,218.991243816,24.0426,8.67869347663
 02/02  10:00:00,167.153079018,9.242167239,0.0077038127901,0.0,80.527626,75.0917375,111.954249306,70.4594424218,24.0426,17.4522068844
 02/02  11:00:00,173.142977661,9.242167239,2.05939916791,0.0,80.527626,79.0911225,77.9826056453,28.4583057866,32.0568,17.4674998587
 02/02  12:00:00,179.384834268,9.242167239,7.54338020269,0.0,80.527626,79.0911225,53.7768294022,1.2951258207,32.0568,20.4249035815
 02/02  13:00:00,181.326972888,9.242167239,10.1662865448,0.0,80.527626,79.0911225,55.7310735103,0.287512154822,32.0568,23.3867613554
 02/02  14:00:00,176.190693308,9.25209742215,9.01627341669,0.0,80.527626,75.0917375,45.8943049959,6.45226364692,16.0284,23.4136413489
 02/02  15:00:00,173.321792058,9.26192090966,6.17256940975,0.0,80.527626,75.0917375,44.7159606174,11.2336874867,16.0284,17.4538731307
 02/02  16:00:00,168.559630667,9.2634351618,3.4488504735,0.0,80.527626,73.092045,40.8600470197,20.1798697826,3.20568,17.4744972372
 02/02  17:00:00,167.447554278,9.242167239,2.46779415972,0.0,80.527626,73.092045,28.041443269,21.9478970838,3.20568,2.88786618529
 02/02  18:00:00,127.777216167,9.242167239,0.354746925275,0.0,80.527626,29.818365,43.0094314956,36.9157313482,3.20568,2.88802014737
 02/02  19:00:00,130.324585179,9.242167239,0.0,0.0,80.527626,29.818365,90.2234173718,81.2478324664,3.20568,5.76990490534
 02/02  20:00:00,130.556284564,9.242167239,0.0,0.0,80.527626,29.818365,110.568339641,98.7057288696,3.20568,8.65693077093
 02/02  21:00:00,130.522056447,9.242167239,0.0,0.0,80.527626,29.818365,98.0844303993,89.1050763219,3.20568,5.77367407735
 02/02  22:00:00,55.6036038009,0.0,0.0,0.0,15.863942322,29.242365,8.97977550593,0.0,3.20568,5.77409550593
 02/02  23:00:00,55.471077041,0.0,0.0,0.0,15.863942322,29.242365,6.09487879963,0.0,3.20568,2.88919879963
 02/02  24:00:00,56.2206379598,0.0,0.0,0.0,15.863942322,29.242365,6.09270839998,0.0,3.20568,2.88702839998
 02/03  01:00:00,55.4811268728,0.0,0.0,0.0,15.863942322,29.242365,6.08981169659,0.0,3.20568,2.88413169659
 02/03  02:00:00,55.4779054422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  03:00:00,55.4727055092,0.0,0.0,0.0,15.863942322,29.242365,6.08995501096,0.0,3.20568,2.88427501096
 02/03  04:00:00,55.4723870515,0.0,0.0,0.0,15.863942322,29.242365,6.0898748381,0.0,3.20568,2.8841948381
 02/03  05:00:00,56.530299839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/03  06:00:00,56.3597937176,0.0,0.0,0.0,15.863942322,29.242365,6.08979473096,0.0,3.20568,2.88411473096
 02/03  07:00:00,66.763137807,9.242167239,0.00210933147895,0.0,15.863942322,29.818365,443.429361669,440.203681669,3.20568,0.02
 02/03  08:00:00,122.507878304,9.242167239,0.00174491789115,0.0,80.527626,29.818365,297.137154036,291.043415861,3.20568,2.88805817531
 02/03  09:00:00,167.306336659,9.242167239,0.0168231102781,0.0,80.527626,75.0917375,159.820564282,124.213737307,24.0426,11.5642269751
 02/03  10:00:00,167.102527662,9.242167239,0.00643790962028,0.0,80.527626,75.0917375,92.218512412,50.7254670049,24.0426,17.450445407
 02/03  11:00:00,173.234090213,9.242167239,2.13599841582,0.0,80.527626,79.0911225,76.3926983131,26.8702135314,32.0568,17.4656847817
 02/03  12:00:00,177.93061921,9.242167239,6.08881644344,0.0,80.527626,79.0911225,54.6565809262,2.17411616534,32.0568,20.4256647608
 02/03  13:00:00,178.490060431,9.24264819565,7.35291631323,0.0,80.527626,79.0911225,55.7519844707,0.307706925094,32.0568,23.3874775456
 02/03  14:00:00,173.097068198,9.25422904361,5.9375165754,0.0,80.527626,75.0917375,50.8105182441,11.3708495373,16.0284,23.4112687067
 02/03  15:00:00,168.461648604,9.25918537619,1.32227695534,0.0,80.527626,75.0917375,59.8601568069,26.3795494853,16.0284,17.4522073216
 02/03  16:00:00,165.134063737,9.2576489861,0.0,0.0,80.527626,73.092045,72.7599637881,52.0815801774,3.20568,17.4727036107
 02/03  17:00:00,165.026764047,9.242167239,0.0,0.0,80.527626,73.092045,69.312404556,63.2187272391,3.20568,2.88799731688
 02/03  18:00:00,127.508997661,9.242167239,0.0,0.0,80.527626,29.818365,97.9692564749,91.8758370098,3.20568,2.88773946508
 02/03  19:00:00,130.424417336,9.242167239,0.0,0.0,80.527626,29.818365,132.294096995,123.319075667,3.20568,5.76934132808
 02/03  20:00:00,130.41430356,9.242167239,0.0,0.0,80.527626,29.818365,131.301392862,119.438627716,3.20568,8.65708514589
 02/03  21:00:00,130.394111001,9.242167239,0.0,0.0,80.527626,29.818365,124.587601186,115.608179434,3.20568,5.77374175183
 02/03  22:00:00,55.4736425806,0.0,0.0,0.0,15.863942322,29.242365,8.97964522688,0.0,3.20568,5.77396522688
 02/03  23:00:00,55.514131723,0.0,0.0,0.0,15.863942322,29.242365,6.09508946676,0.0,3.20568,2.88940946676
 02/03  24:00:00,56.2459679441,0.0,0.0,0.0,15.863942322,29.242365,6.09280555826,0.0,3.20568,2.88712555826
 02/04  01:00:00,55.5241475091,0.0,0.0,0.0,15.863942322,29.242365,6.08837811496,0.0,3.20568,2.88269811496
 02/04  02:00:00,55.5174181832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  03:00:00,55.5124527993,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  04:00:00,55.5120701205,0.0,0.0,0.0,15.863942322,29.242365,6.08843183597,0.0,3.20568,2.88275183597
 02/04  05:00:00,55.7259079952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  06:00:00,55.705283857,0.0,0.0,0.0,15.863942322,29.242365,6.08833779894,0.0,3.20568,2.88265779894
 02/04  07:00:00,55.7072090242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  08:00:00,47.076161449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  09:00:00,47.0984587372,0.0,0.0,0.0,15.863942322,29.242365,6.08839160753,0.0,3.20568,2.88271160753
 02/04  10:00:00,47.1242810199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  11:00:00,47.1411626732,0.0,0.0,0.0,15.863942322,29.242365,6.08994650305,0.0,3.20568,2.88426650305
 02/04  12:00:00,47.848929278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  13:00:00,47.1454347301,0.0,0.0,0.0,15.863942322,29.242365,6.0897536911,0.0,3.20568,2.8840736911
 02/04  14:00:00,47.1734137466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  15:00:00,47.1958051728,0.0,0.0,0.0,15.863942322,29.242365,6.08843909741,0.0,3.20568,2.88275909741
 02/04  16:00:00,47.1877861411,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  17:00:00,47.0902774182,0.0,0.0,0.0,15.863942322,29.242365,6.08834504366,0.0,3.20568,2.88266504366
 02/04  18:00:00,52.7945353946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  19:00:00,55.6320330712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  20:00:00,55.8295473097,0.0,0.0,0.0,15.863942322,29.242365,6.08839882997,0.0,3.20568,2.88271882997
 02/04  21:00:00,55.7963753448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  22:00:00,55.6692310137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/04  23:00:00,55.497850889,0.0,0.0,0.0,15.863942322,29.242365,6.08830479997,0.0,3.20568,2.88262479997
 02/04  24:00:00,56.1840202897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  01:00:00,55.4696638455,0.0,0.0,0.0,15.863942322,29.242365,6.08835872251,0.0,3.20568,2.88267872251
 02/05  02:00:00,55.4653317709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  03:00:00,55.4627032601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  04:00:00,55.4644771971,0.0,0.0,0.0,15.863942322,29.242365,6.08841259229,0.0,3.20568,2.88273259229
 02/05  05:00:00,55.6831678872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  06:00:00,55.6698773408,0.0,0.0,0.0,15.863942322,29.242365,6.08831865872,0.0,3.20568,2.88263865872
 02/05  07:00:00,55.6827728665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  08:00:00,47.0473640855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  09:00:00,47.0616185384,0.0,0.0,0.0,15.863942322,29.242365,6.08989974388,0.0,3.20568,2.88421974388
 02/05  10:00:00,47.1068159596,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  11:00:00,47.135224439,0.0,0.0,0.0,15.863942322,29.242365,6.0898198603,0.0,3.20568,2.8841398603
 02/05  12:00:00,47.8388255596,0.0,0.0,0.0,15.863942322,29.242365,6.08996342399,0.0,3.20568,2.88428342399
 02/05  13:00:00,47.1583735028,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  14:00:00,47.190622955,0.0,0.0,0.0,15.863942322,29.242365,6.08988348336,0.0,3.20568,2.88420348336
 02/05  15:00:00,47.1994660978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  16:00:00,47.1896210613,0.0,0.0,0.0,15.863942322,29.242365,6.0883426875,0.0,3.20568,2.8826626875
 02/05  17:00:00,47.082054965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  18:00:00,52.7799237848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  19:00:00,55.6247820794,0.0,0.0,0.0,15.863942322,29.242365,6.08839658609,0.0,3.20568,2.88271658609
 02/05  20:00:00,55.8438064478,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  21:00:00,55.8202265527,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  22:00:00,55.6890619962,0.0,0.0,0.0,15.863942322,29.242365,6.08830265439,0.0,3.20568,2.88262265439
 02/05  23:00:00,55.5202901493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/05  24:00:00,56.1970720758,0.0,0.0,0.0,15.863942322,29.242365,6.08835662812,0.0,3.20568,2.88267662812
 02/06  01:00:00,55.5013774104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  02:00:00,55.501193084,0.0,0.0,0.0,15.863942322,29.242365,6.08987413108,0.0,3.20568,2.88419413108
 02/06  03:00:00,55.501049189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  04:00:00,55.5078944998,0.0,0.0,0.0,15.863942322,29.242365,6.08979434883,0.0,3.20568,2.88411434883
 02/06  05:00:00,55.73710764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/06  06:00:00,55.7254134716,0.0,0.0,0.0,15.863942322,29.242365,6.08993802977,0.0,3.20568,2.88425802977
 02/06  07:00:00,65.7551782344,9.242167239,0.00869445833633,0.0,15.863942322,29.818365,205.488521894,199.398663718,3.20568,2.88417817584
 02/06  08:00:00,121.886775271,9.242167239,0.00256079435856,0.0,80.527626,29.818365,148.287897998,142.194444419,3.20568,2.88777357932
 02/06  09:00:00,167.443349029,9.242167239,0.347474298771,0.0,80.527626,75.0917375,78.5220867762,45.8018152174,24.0426,8.67767155886
 02/06  10:00:00,173.312991283,9.242167239,6.1695043283,0.0,80.527626,75.0917375,64.830568158,23.3337807944,24.0426,17.4541873636
 02/06  11:00:00,181.613657352,9.242167239,10.4420991926,0.0,80.527626,79.0911225,62.8455439744,13.3194734265,32.0568,17.4692705479
 02/06  12:00:00,185.111812293,9.242167239,13.1999059469,0.0,80.527626,79.0911225,52.9214838632,0.437420264642,32.0568,20.4272635985
 02/06  13:00:00,183.768094819,9.24975812872,12.5507944089,0.0,80.527626,79.0911225,55.4432260676,0.0,32.0568,23.3864260676
 02/06  14:00:00,177.533050464,9.28829962613,10.2882934073,0.0,80.527626,75.0917375,45.3911444932,5.95171257294,16.0284,23.4110319203
 02/06  15:00:00,176.978771555,9.34923580777,9.68552144135,0.0,80.527626,75.0917375,41.5093766456,8.02505610918,16.0284,17.4559205364
 02/06  16:00:00,174.193208057,9.37578870928,8.90329623963,0.0,80.527626,73.092045,33.3445958709,12.6621998586,3.20568,17.4767160123
 02/06  17:00:00,172.091189727,9.242167239,7.06359720907,0.0,80.527626,73.092045,21.4989894116,15.4053096839,3.20568,2.88799972776
 02/06  18:00:00,130.575705945,9.242167239,4.55008736281,0.0,80.527626,29.818365,30.6168238413,24.5232003354,3.20568,2.8879435059
 02/06  19:00:00,132.423882131,9.242167239,2.11379709089,0.0,80.527626,29.818365,44.3641628394,35.3894113203,3.20568,5.76907151915
 02/06  20:00:00,130.634036846,9.242167239,0.0993824127389,0.0,80.527626,29.818365,63.1451373679,51.2824743817,3.20568,8.65698298616
 02/06  21:00:00,130.524495247,9.242167239,0.0,0.0,80.527626,29.818365,66.3018589855,57.3229278833,3.20568,5.77325110213
 02/06  22:00:00,55.684048377,0.0,0.0,0.0,15.863942322,29.242365,8.97915520337,0.0,3.20568,5.77347520337
 02/06  23:00:00,55.5571442122,0.0,0.0,0.0,15.863942322,29.242365,8.96439737541,0.0,3.20568,5.75871737541
 02/06  24:00:00,56.27919054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  01:00:00,55.5639425274,0.0,0.0,0.0,15.863942322,29.242365,6.08993038702,0.0,3.20568,2.88425038702
 02/07  02:00:00,55.5593212661,0.0,0.0,0.0,15.863942322,29.242365,6.08985055754,0.0,3.20568,2.88417055754
 02/07  03:00:00,55.5570748682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  04:00:00,55.5606592517,0.0,0.0,0.0,15.863942322,29.242365,6.08977080214,0.0,3.20568,2.88409080214
 02/07  05:00:00,56.6732720016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  06:00:00,56.4873743739,0.0,0.0,0.0,15.863942322,29.242365,6.08991453648,0.0,3.20568,2.88423453648
 02/07  07:00:00,66.0288948606,9.242167239,0.0,0.0,15.863942322,29.818365,191.272157354,185.182322625,3.20568,2.88415472913
 02/07  08:00:00,121.866702047,9.242167239,0.00238717887368,0.0,80.527626,29.818365,121.179388589,115.085770106,3.20568,2.88793848265
 02/07  09:00:00,170.429283049,9.242167239,3.31399031381,0.0,80.527626,75.0917375,65.2753568477,32.5538486833,24.0426,8.67890816439
 02/07  10:00:00,173.217593275,9.242167239,6.06332164266,0.0,80.527626,75.0917375,67.3817771133,25.8865045075,24.0426,17.4526726058
 02/07  11:00:00,178.338149014,9.242167239,7.17507668235,0.0,80.527626,79.0911225,70.5296666779,21.0048605027,32.0568,17.4680061752
 02/07  12:00:00,180.845628378,9.24342981001,8.97028929262,0.0,80.527626,79.0911225,54.0956473118,1.61333471348,32.0568,20.4255125983
 02/07  13:00:00,175.319095473,9.25308185183,4.15699323623,0.0,80.527626,79.0911225,60.816492251,5.37217088374,32.0568,23.3875213672
 02/07  14:00:00,167.169151348,9.25899452443,0.0,0.0,80.527626,75.0917375,67.2157208082,27.7729586621,16.0284,23.4143621461
 02/07  15:00:00,167.16877561,9.26311814116,0.0,0.0,80.527626,75.0917375,61.6800442863,28.1971978345,16.0284,17.4544464518
 02/07  16:00:00,167.055873391,9.27673298331,1.89390877883,0.0,80.527626,73.092045,46.3800224009,25.6992014252,3.20568,17.4751409757
 02/07  17:00:00,165.324582179,9.242167239,0.311424199425,0.0,80.527626,73.092045,57.9991037939,51.9054663227,3.20568,2.88795747127
 02/07  18:00:00,126.055975356,9.242167239,0.0,0.0,80.527626,29.818365,123.945438717,117.852342177,3.20568,2.88741654062
 02/07  19:00:00,130.358320775,9.242167239,0.0,0.0,80.527626,29.818365,133.495004129,124.520738094,3.20568,5.76858603447
 02/07  20:00:00,130.361589825,9.242167239,0.0,0.0,80.527626,29.818365,131.502981503,119.640073945,3.20568,8.65722755862
 02/07  21:00:00,130.342624664,9.242167239,0.0,0.0,80.527626,29.818365,102.942605966,93.9632919783,3.20568,5.77363398771
 02/07  22:00:00,55.5177151936,0.0,0.0,0.0,15.863942322,29.242365,8.97953029299,0.0,3.20568,5.77385029299
 02/07  23:00:00,55.5428421986,0.0,0.0,0.0,15.863942322,29.242365,6.09497872152,0.0,3.20568,2.88929872152
 02/07  24:00:00,56.2495253074,0.0,0.0,0.0,15.863942322,29.242365,6.09280835089,0.0,3.20568,2.88712835089
 02/08  01:00:00,55.5345831373,0.0,0.0,0.0,15.863942322,29.242365,6.08991114049,0.0,3.20568,2.88423114049
 02/08  02:00:00,55.5280055715,0.0,0.0,0.0,15.863942322,29.242365,6.08983132761,0.0,3.20568,2.88415132761
 02/08  03:00:00,55.5237029095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  04:00:00,55.5237725733,0.0,0.0,0.0,15.863942322,29.242365,6.08975158625,0.0,3.20568,2.88407158625
 02/08  05:00:00,55.7300612174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  06:00:00,55.7066820502,0.0,0.0,0.0,15.863942322,29.242365,6.08989534471,0.0,3.20568,2.88421534471
 02/08  07:00:00,65.9873582194,9.242167239,0.0,0.0,15.863942322,29.818365,368.468601763,365.242921763,3.20568,0.02
 02/08  08:00:00,122.075567505,9.242167239,0.00237960538734,0.0,80.527626,29.818365,221.07634309,213.863994092,3.20568,4.0066689981
 02/08  09:00:00,167.147101686,9.242167239,0.0173242081992,0.0,80.527626,75.0917375,122.1225504,87.64181231,24.0426,10.4381380897
 02/08  10:00:00,167.108346762,9.242167239,0.00602222861269,0.0,80.527626,75.0917375,82.8973801946,41.4036342998,24.0426,17.4511458948
 02/08  11:00:00,172.060118108,9.24900092984,0.946661949746,0.0,80.527626,79.0911225,72.6165785629,23.0933509543,32.0568,17.4664276086
 02/08  12:00:00,174.712767795,9.58714073161,2.54606119342,0.0,80.527626,79.0911225,55.6584800507,3.17515150241,32.0568,20.4265285483
 02/08  13:00:00,180.605665007,9.96068801705,8.73535578005,0.0,80.527626,79.0911225,55.4439238634,0.0,32.0568,23.3871238634
 02/08  14:00:00,175.898335395,10.3806260686,7.58342204651,0.0,80.527626,75.0917375,49.9707514916,10.5299543222,16.0284,23.4123971694
 02/08  15:00:00,172.37409364,10.5237888822,3.94763941545,0.0,80.527626,75.0917375,47.8706983537,14.3893295787,16.0284,17.4529687749
 02/08  16:00:00,170.779586114,10.2342028105,4.67501779875,0.0,80.527626,73.092045,37.8396362916,17.1604138264,3.20568,17.4735424652
 02/08  17:00:00,167.53851085,9.242167239,2.53914377382,0.0,80.527626,73.092045,26.2173290926,20.1239390873,3.20568,2.88771000533
 02/08  18:00:00,125.996004966,9.242167239,0.0,0.0,80.527626,29.818365,38.3331584862,32.2394033903,3.20568,2.88807509594
 02/08  19:00:00,130.295084213,9.242167239,0.0,0.0,80.527626,29.818365,55.5126647357,46.5373883498,3.20568,5.76959638592
 02/08  20:00:00,130.518215432,9.242167239,0.0,0.0,80.527626,29.818365,62.4338490486,50.5707008235,3.20568,8.65746822515
 02/08  21:00:00,130.52490664,9.242167239,0.0,0.0,80.527626,29.818365,84.6998860235,75.7202038375,3.20568,5.77400218607
 02/08  22:00:00,55.6265201263,0.0,0.0,0.0,15.863942322,29.242365,8.9790322843,0.0,3.20568,5.7733522843
 02/08  23:00:00,55.5010579943,0.0,0.0,0.0,15.863942322,29.242365,6.09521894782,0.0,3.20568,2.88953894782
 02/08  24:00:00,56.2372283986,0.0,0.0,0.0,15.863942322,29.242365,6.09293445097,0.0,3.20568,2.88725445097
 02/09  01:00:00,55.5066835033,0.0,0.0,0.0,15.863942322,29.242365,6.08988568928,0.0,3.20568,2.88420568928
 02/09  02:00:00,55.4982143174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  03:00:00,55.4898853347,0.0,0.0,0.0,15.863942322,29.242365,6.08980587546,0.0,3.20568,2.88412587546
 02/09  04:00:00,55.4862132868,0.0,0.0,0.0,15.863942322,29.242365,6.08994952541,0.0,3.20568,2.88426952541
 02/09  05:00:00,55.690808952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  06:00:00,55.6628780336,0.0,0.0,0.0,15.863942322,29.242365,6.08986965959,0.0,3.20568,2.88418965959
 02/09  07:00:00,66.4059715019,9.242167239,0.00118517519965,0.0,15.863942322,29.818365,432.743306922,429.517626922,3.20568,0.02
 02/09  08:00:00,122.238056408,9.242167239,0.00577618632506,0.0,80.527626,29.818365,227.315282289,221.221691035,3.20568,2.88791125454
 02/09  09:00:00,167.123742089,9.242167239,0.0204645201198,0.0,80.527626,75.0917375,101.837180442,66.2309121615,24.0426,11.5636682802
 02/09  10:00:00,169.985255407,9.242167239,2.87004850824,0.0,80.527626,75.0917375,63.9826543065,22.4904311335,24.0426,17.449623173
 02/09  11:00:00,178.57641424,9.31180639901,7.35618776975,0.0,80.527626,79.0911225,62.6119513535,13.0903048304,32.0568,17.4648465231
 02/09  12:00:00,182.279461941,9.95494040042,9.69083685398,0.0,80.527626,79.0911225,52.484436013,0.0,32.0568,20.427636013
