Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/30  20:00:00,367.859251005,71.0328391647,0.0,0.0,220.879908,53.238744,546.210883874,524.018746357,4.83426,17.3578775168
 03/30  21:00:00,117.816607813,0.0,0.0,0.0,43.513341876,52.539744,13.5237876928,0.0,4.83426,8.68952769278
 03/30  22:00:00,117.578584913,0.0,0.0,0.0,43.513341876,52.539744,13.4831962821,0.0,4.83426,8.64893628207
 03/30  23:00:00,118.637005987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.660529509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.657902237,0.0,0.0,0.0,43.513341876,52.539744,13.4553692045,0.0,4.83426,8.62110920454
 03/31  02:00:00,117.630219799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  03:00:00,117.613836477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,119.735260909,0.0,0.0,0.0,43.513341876,52.539744,13.4553000526,0.0,4.83426,8.62104005263
 03/31  05:00:00,119.411443565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  06:00:00,182.260111758,70.9005519557,0.0011627875457,0.0,43.513341876,53.238744,1293.49400601,1288.63974601,4.83426,0.02
 03/31  07:00:00,350.232032876,70.9005519557,0.0,0.0,220.879908,53.238744,1133.66479751,1102.41488525,4.83426,26.4156522606
 03/31  08:00:00,442.42947415,70.9005519557,0.0012757850354,0.0,220.879908,145.652643033,931.589856495,859.840132974,36.25695,35.4927735218
 03/31  09:00:00,442.256196106,70.9288756509,0.0018263385872,0.0,220.879908,145.652643033,799.20798558,714.424089913,36.25695,48.5269456675
 03/31  10:00:00,448.888514712,71.5842815635,0.00133903748462,0.0,220.879908,151.653867033,739.282509754,640.600263321,48.3426,50.3396464331
 03/31  11:00:00,450.794092902,72.5865867823,0.0,0.0,220.879908,151.653867033,626.697022311,524.164768993,48.3426,54.1896533189
 03/31  12:00:00,449.384732618,72.1977588035,0.0,0.0,220.879908,151.653867033,569.77952327,467.06205722,48.3426,54.3748660499
 03/31  13:00:00,443.500346152,72.3091374692,0.0,0.0,220.879908,145.652643033,536.574601118,457.905713741,24.1713,54.4975873772
 03/31  14:00:00,444.008409439,72.8692232923,0.0,0.0,220.879908,145.652643033,463.832561715,385.746162258,24.1713,53.9150994573
 03/31  15:00:00,436.279964569,73.0021539602,0.0,0.0,220.879908,137.835547516,399.945887965,350.093163491,4.83426,45.018464474
 03/31  16:00:00,429.406820787,71.2275658192,0.0,0.0,220.879908,133.019064,258.11524755,208.659923533,4.83426,44.6210640174
 03/31  17:00:00,349.318290822,70.9461761021,0.0,0.0,220.879908,53.238744,294.009951956,253.475677575,4.83426,35.7000143813
 03/31  18:00:00,349.304503937,70.908468941,0.0,0.0,220.879908,53.238744,351.187347016,301.542808741,4.83426,44.8102782747
 03/31  19:00:00,364.217567532,70.9005519557,0.0,0.0,220.879908,53.238744,360.833598438,338.617591653,4.83426,17.3817467858
 03/31  20:00:00,367.2173315,70.9005519557,0.0,0.0,220.879908,53.238744,407.183798323,393.660142789,4.83426,8.68939553398
 03/31  21:00:00,117.548284138,0.0,0.0,0.0,43.513341876,52.539744,13.5225565603,0.0,4.83426,8.68829656032
 03/31  22:00:00,117.610379197,0.0,0.0,0.0,43.513341876,52.539744,13.4827549446,0.0,4.83426,8.64849494456
 03/31  23:00:00,118.623306737,0.0,0.0,0.0,43.513341876,52.539744,13.4712176397,0.0,4.83426,8.63695763972
 03/31  24:00:00,117.613728617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,117.588588162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.550666587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.5298873,0.0,0.0,0.0,43.513341876,52.539744,13.4474720031,0.0,4.83426,8.61321200311
 04/01  04:00:00,117.949030241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,117.912256227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,108.970797356,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,99.8994452682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,99.960334098,0.0,0.0,0.0,43.513341876,52.539744,13.4474572686,0.0,4.83426,8.61319726857
 04/01  09:00:00,100.052938509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  10:00:00,100.076710794,0.0,0.0,0.0,43.513341876,52.539744,22.2888780567,0.0,4.83426,17.4546180567
 04/01  11:00:00,100.960578119,0.0,0.0,0.0,43.513341876,52.539744,13.4954802437,0.0,4.83426,8.66122024369
 04/01  12:00:00,100.03144559,0.0,0.0,0.0,43.513341876,52.539744,13.4957087036,0.0,4.83426,8.66144870356
 04/01  13:00:00,100.112854737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  14:00:00,100.156250139,0.0,0.0,0.0,43.513341876,52.539744,13.4880488515,0.0,4.83426,8.65378885146
 04/01  15:00:00,100.13837278,0.0,0.0,0.0,43.513341876,52.539744,13.4867051178,0.0,4.83426,8.65244511777
 04/01  16:00:00,99.9354180321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,99.9315193351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,99.8988692672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,115.204754859,0.0,0.0,0.0,43.513341876,52.539744,13.4460427515,0.0,4.83426,8.61178275149
 04/01  20:00:00,118.107664723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,117.894972396,0.0,0.0,0.0,43.513341876,52.539744,31.3402310784,0.0,4.83426,26.5059710784
 04/01  22:00:00,117.550522851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.496757266,0.0,0.0,0.0,43.513341876,52.539744,13.4475824209,0.0,4.83426,8.61332242089
 04/01  24:00:00,117.489760424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.47941059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.473071004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.466586441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  04:00:00,117.889070488,0.0,0.0,0.0,43.513341876,52.539744,13.4475551351,0.0,4.83426,8.61329513508
 04/02  05:00:00,117.85586862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,110.25053492,1.32987214005,0.0,0.0,43.513341876,52.539744,5.5152164719,0.660956471897,4.83426,0.02
 04/02  07:00:00,100.245167229,0.400683222089,0.0,0.0,43.513341876,52.539744,4.98651912851,0.13225912851,4.83426,0.02
 04/02  08:00:00,99.8942303504,0.0,0.0,0.0,43.513341876,52.539744,13.455156257,0.0,4.83426,8.62089625698
 04/02  09:00:00,99.9782996569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.008491131,0.0,0.0,0.0,43.513341876,52.539744,22.2871680165,0.0,4.83426,17.4529080165
 04/02  11:00:00,100.902798846,0.0,0.0,0.0,43.513341876,52.539744,13.4957328768,0.0,4.83426,8.66147287684
 04/02  12:00:00,99.9936165554,0.0,0.0,0.0,43.513341876,52.539744,13.4959479389,0.0,4.83426,8.66168793887
 04/02  13:00:00,100.086884236,0.0,0.0,0.0,43.513341876,52.539744,9.05214252873,0.0,4.83426,4.21788252873
 04/02  14:00:00,100.11590176,0.0,0.0,0.0,43.513341876,52.539744,9.29184352098,0.0,4.83426,4.45758352098
 04/02  15:00:00,100.088165644,0.0,0.0,0.0,43.513341876,52.539744,13.4874767806,0.0,4.83426,8.65321678057
 04/02  16:00:00,99.8849058058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,99.8816514531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  18:00:00,99.8658958098,0.0,0.0,0.0,43.513341876,52.539744,13.4473965064,0.0,4.83426,8.61313650644
 04/02  19:00:00,115.182785373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.085712116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.863746076,0.0,0.0,0.0,43.513341876,52.539744,31.3377375664,0.0,4.83426,26.5034775664
 04/02  22:00:00,117.511427668,0.0,0.0,0.0,43.513341876,52.539744,13.4474578939,0.0,4.83426,8.61319789387
 04/02  23:00:00,118.47757787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.516699984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.5028433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  02:00:00,117.49092036,0.0,0.0,0.0,43.513341876,52.539744,13.4552313712,0.0,4.83426,8.62097137115
 04/03  03:00:00,117.500109261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,119.360460101,1.43667320712,0.0,0.0,43.513341876,52.539744,5.64341989717,0.789159897172,4.83426,0.02
 04/03  05:00:00,120.335646917,2.44980857228,0.0,0.0,43.513341876,52.539744,15.1486301425,1.69350268635,4.83426,8.62086745616
 04/03  06:00:00,182.806925706,70.9005519557,0.0,0.0,43.513341876,53.238744,1718.75750777,1713.90324777,4.83426,0.02
 04/03  07:00:00,350.398665821,70.9005519557,0.0,0.0,220.879908,53.238744,1269.02838022,1237.78091163,4.83426,26.4132085921
 04/03  08:00:00,442.297298962,70.9005519557,0.00197203610634,0.0,220.879908,145.652643033,939.57167872,867.831077216,36.25695,35.4836515043
 04/03  09:00:00,442.100328937,70.9005519557,0.00188104598999,0.0,220.879908,145.652643033,752.484848834,671.333124084,36.25695,44.8947747497
 04/03  10:00:00,448.004449575,70.9005519557,0.00127068747209,0.0,220.879908,151.653867033,616.153970453,522.855576633,48.3426,44.9557938205
 04/03  11:00:00,449.000289173,70.9005519557,0.0,0.0,220.879908,151.653867033,659.816059919,557.279472452,48.3426,54.1939874672
 04/03  12:00:00,448.029822547,70.9005519557,0.0,0.0,220.879908,151.653867033,608.867391072,506.146156472,48.3426,54.3786345999
 04/03  13:00:00,442.040587734,70.9005519557,0.0,0.0,220.879908,145.652643033,573.496932786,485.790364455,24.1713,63.5352683318
 04/03  14:00:00,442.059576476,70.9005519557,0.0,0.0,220.879908,145.652643033,627.655241684,558.565068643,24.1713,44.9188730414
 04/03  15:00:00,434.280038608,70.9283119524,0.0,0.0,220.879908,137.835547516,640.93430798,582.1048658,4.83426,53.99518218
 04/03  16:00:00,429.171950874,70.9005519557,0.0,0.0,220.879908,133.019064,485.162199403,444.635843944,4.83426,35.692095459
 04/03  17:00:00,349.315096141,70.9005519557,0.0,0.0,220.879908,53.238744,492.680297768,443.23959201,4.83426,44.6064457573
 04/03  18:00:00,349.343401439,70.9005519557,0.0,0.0,220.879908,53.238744,557.729759599,508.095994135,4.83426,44.799505464
 04/03  19:00:00,364.875045387,70.9005519557,0.0,0.0,220.879908,53.238744,701.43637546,687.902169055,4.83426,8.69994640523
 04/03  20:00:00,368.243701739,70.9005519557,0.0,0.0,220.879908,53.238744,880.920080922,867.397016685,4.83426,8.68880423756
 04/03  21:00:00,117.644773322,0.0,0.0,0.0,43.513341876,52.539744,22.1911162257,0.0,4.83426,17.3568562257
 04/03  22:00:00,117.413529775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  23:00:00,118.522127669,0.0,0.0,0.0,43.513341876,52.539744,13.4709918843,0.0,4.83426,8.63673188429
 04/03  24:00:00,117.488348228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.502694181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,117.50080771,0.0,0.0,0.0,43.513341876,52.539744,13.4553306056,0.0,4.83426,8.62107060561
 04/04  03:00:00,117.494199015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,119.6119292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  05:00:00,119.272790914,0.0,0.0,0.0,43.513341876,52.539744,13.4552148101,0.0,4.83426,8.6209548101
 04/04  06:00:00,184.177693391,70.9005519557,0.0,0.0,43.513341876,53.238744,1766.71808342,1761.86382342,4.83426,0.02
 04/04  07:00:00,351.526804091,70.9005519557,0.0,0.0,220.879908,53.238744,1516.94383199,1485.69647057,4.83426,26.4131014242
 04/04  08:00:00,443.722999469,70.9005519557,0.0,0.0,220.879908,145.652643033,1229.04212737,1157.30477197,36.25695,35.4804053992
 04/04  09:00:00,443.131484343,70.9005519557,0.00139872788922,0.0,220.879908,145.652643033,1069.99691316,988.847542604,36.25695,44.8924205516
 04/04  10:00:00,448.458178246,70.9005519557,0.00108872220597,0.0,220.879908,151.653867033,897.988129534,804.697680103,48.3426,44.9478494313
 04/04  11:00:00,449.132284932,70.9005519557,0.0,0.0,220.879908,151.653867033,740.235860703,637.703524042,48.3426,54.1897366608
 04/04  12:00:00,448.181485611,70.9660500745,0.0,0.0,220.879908,151.653867033,704.597832198,601.882040326,48.3426,54.3731918719
 04/04  13:00:00,442.394640598,71.1433712401,0.0,0.0,220.879908,145.652643033,720.316498772,632.618779301,24.1713,63.5264194704
 04/04  14:00:00,442.492641725,71.2449233228,0.0,0.0,220.879908,145.652643033,704.923725235,635.838128311,24.1713,44.9142969244
 04/04  15:00:00,434.646315164,71.3070391622,0.0,0.0,220.879908,137.835547516,602.799223223,543.975763173,4.83426,53.9892000498
 04/04  16:00:00,429.165162982,70.9008862144,0.0,0.0,220.879908,133.019064,474.623065441,434.100619515,4.83426,35.6881859254
 04/04  17:00:00,349.392053807,70.9005519557,0.0,0.0,220.879908,53.238744,589.828817628,540.390765749,4.83426,44.6037918791
 04/04  18:00:00,349.536004202,70.9005519557,0.0,0.0,220.879908,53.238744,697.442984017,647.813559729,4.83426,44.7951642878
 04/04  19:00:00,364.861794201,70.9005519557,0.0,0.0,220.879908,53.238744,842.138662156,828.605042323,4.83426,8.69935983237
 04/04  20:00:00,368.393719267,70.9005519557,0.0,0.0,220.879908,53.238744,941.540337983,928.017856263,4.83426,8.68822172023
 04/04  21:00:00,117.341616097,0.0,0.0,0.0,43.513341876,52.539744,22.1902757822,0.0,4.83426,17.3560157822
 04/04  22:00:00,117.447015671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  23:00:00,118.542194579,0.0,0.0,0.0,43.513341876,52.539744,13.4711051417,0.0,4.83426,8.63684514167
 04/04  24:00:00,117.502184587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.514369591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.509681872,0.0,0.0,0.0,43.513341876,52.539744,13.4552014138,0.0,4.83426,8.62094141376
 04/05  03:00:00,117.503083981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,117.923968127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,117.888496626,0.0,0.0,0.0,43.513341876,52.539744,13.455073587,0.0,4.83426,8.62081358704
 04/05  06:00:00,180.442305462,70.9005519557,0.0,0.0,43.513341876,53.238744,1802.58307354,1797.72881354,4.83426,0.02
 04/05  07:00:00,351.475425291,70.9005519557,0.0,0.0,220.879908,53.238744,1544.42883954,1513.18448989,4.83426,26.4100896462
 04/05  08:00:00,443.768285578,70.9005519557,0.0,0.0,220.879908,145.652643033,1284.37784773,1212.64007859,36.25695,35.4808191413
 04/05  09:00:00,443.240188885,70.9005519557,0.001427631962,0.0,220.879908,145.652643033,1061.38697915,980.243520597,36.25695,44.8865085548
 04/05  10:00:00,448.452242862,70.9005519557,0.000881868363804,0.0,220.879908,151.653867033,892.273986649,798.980673773,48.3426,44.9507128757
 04/05  11:00:00,449.557023209,71.0718481575,0.0,0.0,220.879908,151.653867033,847.207602309,744.686356023,48.3426,54.1786462861
 04/05  12:00:00,449.003049256,71.6493550693,0.0,0.0,220.879908,151.653867033,757.31356282,654.609654573,48.3426,54.361308247
 04/05  13:00:00,443.649952448,72.4388519951,0.0,0.0,220.879908,145.652643033,624.5387983,536.83505585,24.1713,63.5324424506
 04/05  14:00:00,444.332187516,73.1666613854,0.0,0.0,220.879908,145.652643033,547.793892374,478.712131357,24.1713,44.9104610173
 04/05  15:00:00,436.611045154,73.3313825233,0.0,0.0,220.879908,137.835547516,438.317552611,388.4954277,4.83426,44.9878649109
 04/05  16:00:00,429.599862888,71.4310821524,0.0,0.0,220.879908,133.019064,277.870570491,228.432396929,4.83426,44.6039135619
 04/05  17:00:00,349.394057639,70.9924908269,0.0,0.0,220.879908,53.238744,426.115563036,385.593976588,4.83426,35.6873264476
 04/05  18:00:00,349.554943386,70.9552366501,0.0,0.0,220.879908,53.238744,655.055130244,605.429917284,4.83426,44.7909529597
 04/05  19:00:00,365.022460061,70.9164845971,0.0,0.0,220.879908,53.238744,725.631089233,703.417124376,4.83426,17.3797048569
 04/05  20:00:00,368.092039603,70.9005519557,0.0,0.0,220.879908,53.238744,761.97259637,748.449950991,4.83426,8.68838537817
 04/05  21:00:00,117.717004678,0.0,0.0,0.0,43.513341876,52.539744,13.5222852149,0.0,4.83426,8.68802521491
 04/05  22:00:00,117.498696092,0.0,0.0,0.0,43.513341876,52.539744,13.482827554,0.0,4.83426,8.648567554
 04/05  23:00:00,118.572584725,0.0,0.0,0.0,43.513341876,52.539744,13.4711449699,0.0,4.83426,8.63688496988
 04/05  24:00:00,117.541819291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.553691657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.536732377,0.0,0.0,0.0,43.513341876,52.539744,13.4550986885,0.0,4.83426,8.62083868847
 04/06  03:00:00,117.519488244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,117.939964544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,117.904655559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,180.10986649,70.9005519557,0.0,0.0,43.513341876,53.238744,1707.67544059,1694.22011983,4.83426,8.62106076304
 04/06  07:00:00,351.286254047,70.9005519557,0.0,0.0,220.879908,53.238744,1355.6335881,1324.39437514,4.83426,26.4049529634
 04/06  08:00:00,442.796108042,70.9005519557,0.00100923185161,0.0,220.879908,145.652643033,1015.25100467,943.519747175,36.25695,35.4743074923
 04/06  09:00:00,442.259387657,70.9005519557,0.00157013983863,0.0,220.879908,145.652643033,800.011731039,718.868174194,36.25695,44.886606845
 04/06  10:00:00,448.251777238,71.1054723057,0.00106275582366,0.0,220.879908,151.653867033,632.653561888,539.358796361,48.3426,44.9521655268
 04/06  11:00:00,450.14191761,72.0938956149,0.0,0.0,220.879908,151.653867033,514.178905269,411.672414367,48.3426,54.1638909023
 04/06  12:00:00,450.530325974,73.425986078,0.0,0.0,220.879908,151.653867033,480.291941409,377.604474931,48.3426,54.3448664787
 04/06  13:00:00,446.220483365,75.0950667949,0.0,0.0,220.879908,145.652643033,439.566287925,360.932388813,24.1713,54.4625991117
 04/06  14:00:00,447.710028746,76.6054102812,0.0,0.0,220.879908,145.652643033,405.119342732,327.063887034,24.1713,53.8841556979
 04/06  15:00:00,440.345596786,77.11030643,0.0,0.0,220.879908,137.835547516,323.894163762,274.064190343,4.83426,44.9957134195
 04/06  16:00:00,431.510081798,73.364454013,0.0,0.0,220.879908,133.019064,171.899372356,122.463298871,4.83426,44.6018134847
 04/06  17:00:00,350.002269999,71.6646836693,0.0,0.0,220.879908,53.238744,205.426658372,164.907311895,4.83426,35.6850864776
 04/06  18:00:00,349.678590252,71.3262331996,0.0,0.0,220.879908,53.238744,293.14289835,243.521566771,4.83426,44.787071579
 04/06  19:00:00,361.883411228,71.0835368248,0.0,0.0,220.879908,53.238744,471.285427032,449.072490219,4.83426,17.3786768138
 04/06  20:00:00,367.924607882,70.9693146753,0.0,0.0,220.879908,53.238744,682.623112404,669.101191872,4.83426,8.68766053193
 04/06  21:00:00,117.733878935,0.0,0.0,0.0,43.513341876,52.539744,13.5222225269,0.0,4.83426,8.68796252694
 04/06  22:00:00,117.519035712,0.0,0.0,0.0,43.513341876,52.539744,13.4823216157,0.0,4.83426,8.64806161573
 04/06  23:00:00,118.595473033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.576029414,0.0,0.0,0.0,43.513341876,52.539744,13.4553187394,0.0,4.83426,8.62105873941
 04/07  01:00:00,117.577517383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.578537451,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.580750913,0.0,0.0,0.0,43.513341876,52.539744,13.4551548469,0.0,4.83426,8.6208948469
 04/07  04:00:00,119.670297963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.315766391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,180.413142619,70.9005519557,0.0,0.0,43.513341876,53.238744,1550.87685895,1546.02259895,4.83426,0.02
 04/07  07:00:00,350.626325079,70.9005519557,0.0,0.0,220.879908,53.238744,1188.74413092,1157.50200551,4.83426,26.4078654137
 04/07  08:00:00,442.52206853,70.9005519557,0.00117267124793,0.0,220.879908,145.652643033,928.55455879,856.821602119,36.25695,35.4760066706
 04/07  09:00:00,442.311952189,70.9791544709,0.00164918407842,0.0,220.879908,145.652643033,764.812007639,683.679971484,36.25695,44.8750861557
 04/07  10:00:00,448.718991946,71.5229560323,0.0011571134106,0.0,220.879908,151.653867033,639.211470743,536.938464224,48.3426,53.9304065185
 04/07  11:00:00,450.728446145,72.6707925476,0.0,0.0,220.879908,151.653867033,471.370641039,368.885128474,48.3426,54.1429125648
 04/07  12:00:00,451.621907147,74.5397302102,0.0,0.0,220.879908,151.653867033,331.914036471,229.251015006,48.3426,54.3204214654
 04/07  13:00:00,464.908480934,76.9401878745,16.6376860805,0.0,220.879908,145.652643033,249.859833119,171.249032929,24.1713,54.4395001892
 04/07  14:00:00,481.701066841,78.4120534138,31.7946493389,0.0,220.879908,145.652643033,214.735768634,145.666384709,24.1713,44.8980839256
 04/07  15:00:00,498.151189812,79.0466165618,55.2668027887,0.0,220.879908,137.835547516,146.392664024,87.5799574051,4.83426,53.9784466186
 04/07  16:00:00,461.031931823,74.291634049,28.2849475053,0.0,220.879908,133.019064,72.4313857773,31.9194388146,4.83426,35.6776869627
 04/07  17:00:00,350.322189064,71.9696848626,0.0,0.0,220.879908,53.238744,148.871545417,99.4453657142,4.83426,44.5919197032
 04/07  18:00:00,349.866161421,71.5092881997,0.0,0.0,220.879908,53.238744,223.41290673,173.798228825,4.83426,44.7804179049
 04/07  19:00:00,361.545887567,71.1749847771,0.0,0.0,220.879908,53.238744,411.442354028,397.908638304,4.83426,8.69945572351
 04/07  20:00:00,367.404281137,71.0127426588,0.0,0.0,220.879908,53.238744,509.066651169,495.545497395,4.83426,8.6868937742
 04/07  21:00:00,117.514412866,0.0,0.0,0.0,43.513341876,52.539744,22.1899064563,0.0,4.83426,17.3556464563
 04/07  22:00:00,117.591462373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.622973938,0.0,0.0,0.0,43.513341876,52.539744,13.4707922284,0.0,4.83426,8.63653222844
 04/07  24:00:00,117.626648615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.634045796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.618954701,0.0,0.0,0.0,43.513341876,52.539744,13.4473763634,0.0,4.83426,8.61311636339
 04/08  03:00:00,117.598634081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,117.997619217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,117.940160339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,106.029401203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,99.9795599433,0.0,0.0,0.0,43.513341876,52.539744,13.4472796979,0.0,4.83426,8.61301969785
 04/08  08:00:00,100.027749012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.100224306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.129856094,0.0,0.0,0.0,43.513341876,52.539744,22.2847971409,0.0,4.83426,17.4505371409
 04/08  11:00:00,101.001313211,0.0,0.0,0.0,43.513341876,52.539744,13.4944176939,0.0,4.83426,8.66015769394
 04/08  12:00:00,100.124211514,0.0,0.0,0.0,43.513341876,52.539744,13.4945391216,0.0,4.83426,8.66027912165
 04/08  13:00:00,100.199084546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  14:00:00,100.207183302,0.0,0.0,0.0,43.513341876,52.539744,13.4870125029,0.0,4.83426,8.65275250293
 04/08  15:00:00,100.199824282,0.0,0.0,0.0,43.513341876,52.539744,13.4871279709,0.0,4.83426,8.65286797086
 04/08  16:00:00,100.011803378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,99.9894168559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  18:00:00,99.9579796375,0.0,0.0,0.0,43.513341876,52.539744,13.4472956774,0.0,4.83426,8.61303567741
 04/08  19:00:00,112.297737558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,118.235010813,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
