Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  20:00:00,23.2656152418,2.19310225517,0.0,0.0,3.71167865564,13.077,40.3033169675,12.9633241242,22.50825,4.8317428433
 03/29  21:00:00,23.1902901458,2.19310225517,0.0,0.0,3.71167865564,13.077,40.0444790089,14.4209025786,21.0077,4.61587643024
 03/29  22:00:00,23.0708682732,2.19310225517,0.0,0.0,3.71167865564,13.077,41.0089139165,18.3894635676,18.0066,4.61285034893
 03/29  23:00:00,24.2463492773,2.19310225517,0.0,0.0,3.71167865564,13.077,27.9861593379,22.6724576628,3.0011,2.31260167512
 03/29  24:00:00,13.7723913476,2.19310225517,0.0,0.0,1.85583932782,5.577,35.7786119694,30.4663733227,3.0011,2.31113864669
 03/30  01:00:00,9.52507007914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  02:00:00,9.54467410289,0.0,0.0,0.0,0.618613109274,5.0,3.59318488202,0.0,3.0011,0.592084882023
 03/30  03:00:00,9.55052195209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.70092127749,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  05:00:00,13.7119877709,2.19310225517,0.0,0.0,1.85583932782,5.577,42.8544742459,37.760733461,4.50165,0.592090784909
 03/30  06:00:00,26.9241483608,2.19310225517,0.0,0.0,3.71167865564,18.077,45.8614477983,30.6187186772,13.50495,1.73777912114
 03/30  07:00:00,25.6296959954,2.19310225517,0.0,0.0,3.71167865564,18.077,50.0472356744,23.8465905811,21.0077,5.19294509329
 03/30  08:00:00,20.6485685937,2.19310225517,0.0,0.0,3.71167865564,13.077,41.3822196071,21.1850433794,15.0055,5.19167622772
 03/30  09:00:00,20.6796297199,2.19310225517,0.0,0.0,3.71167865564,13.077,35.9091429906,16.864414705,15.0055,4.0392282856
 03/30  10:00:00,25.6895002172,2.19310225517,0.0,0.0,3.71167865564,18.077,48.2761215923,11.2263485776,33.0121,4.03767301468
 03/30  11:00:00,26.8258974978,2.19310225517,0.0,0.0,3.71167865564,18.077,49.6135979224,5.05963027985,40.51485,4.03911764255
 03/30  12:00:00,25.9499470326,2.19310225517,0.0,0.0,3.71167865564,18.077,40.2885378528,0.23790064227,36.0132,4.03743721052
 03/30  13:00:00,25.7666700715,2.19310225517,0.0,0.0,3.71167865564,18.077,34.9733519834,0.0,31.51155,3.46180198344
 03/30  14:00:00,20.7667113959,2.19310225517,0.0,0.0,3.71167865564,13.077,25.3813248674,1.48685057102,21.0077,2.88677429637
 03/30  15:00:00,20.7652563865,2.19310225517,0.0,0.0,3.71167865564,13.077,23.6592213913,1.26531613191,19.50715,2.88675525935
 03/30  16:00:00,20.6935086028,2.19310225517,0.0,0.0,3.71167865564,13.077,26.464785863,1.06939883537,22.50825,2.8871370276
 03/30  17:00:00,25.6979403133,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9729333083,0.0,25.50935,3.46358330827
 03/30  18:00:00,25.676487244,2.19310225517,0.0,0.0,3.71167865564,18.077,32.3884114453,1.6872883436,25.50935,5.19177310174
 03/30  19:00:00,28.3157133334,2.19310225517,0.0,0.0,3.71167865564,18.077,37.5899431262,6.31240977605,25.50935,5.76818335013
 03/30  20:00:00,23.2821436667,2.19310225517,0.0,0.0,3.71167865564,13.077,37.820429287,10.6973868596,22.50825,4.61479242745
 03/30  21:00:00,23.201161547,2.19310225517,0.0,0.0,3.71167865564,13.077,39.7630988556,13.5647484446,21.0077,5.19065041093
 03/30  22:00:00,23.0816499754,2.19310225517,0.0,0.0,3.71167865564,13.077,39.0320329026,16.9872919012,18.0066,4.0381410014
 03/30  23:00:00,24.2586827681,2.19310225517,0.0,0.0,3.71167865564,13.077,24.2262931859,18.9124020895,3.0011,2.31279109646
 03/30  24:00:00,13.8024065563,2.19310225517,0.0,0.0,1.85583932782,5.577,29.671263479,24.3583424973,3.0011,2.31182098167
 03/31  01:00:00,9.54892382332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  02:00:00,9.567159959,0.0,0.0,0.0,0.618613109274,5.0,3.59316955571,0.0,3.0011,0.592069555713
 03/31  03:00:00,9.5770935114,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  04:00:00,10.2459721613,0.0,0.0,0.0,0.618613109274,5.0,3.5931754631,0.0,3.0011,0.592075463101
 03/31  05:00:00,14.2643715569,2.19310225517,0.0,0.0,1.85583932782,5.577,34.0566158952,29.5349658952,4.50165,0.02
 03/31  06:00:00,27.1785340594,2.19310225517,0.0,0.0,3.71167865564,18.077,40.7724130941,25.5295089277,13.50495,1.73795416643
 03/31  07:00:00,25.6412464377,2.19310225517,0.0,0.0,3.71167865564,18.077,48.3622030964,21.5863250497,21.0077,5.76817804668
 03/31  08:00:00,20.6505646683,2.19310225517,0.0,0.0,3.71167865564,13.077,40.3382435418,20.7170027961,15.0055,4.61574074574
 03/31  09:00:00,20.6746366457,2.19310225517,0.0,0.0,3.71167865564,13.077,37.2945518895,17.6755538005,15.0055,4.613498089
 03/31  10:00:00,25.6800572693,2.19310225517,0.0,0.0,3.71167865564,18.077,49.6304878908,13.1546974416,33.0121,3.46369044924
 03/31  11:00:00,26.8197900614,2.19310225517,0.0,0.0,3.71167865564,18.077,52.8549714048,7.72751186262,40.51485,4.61260954219
 03/31  12:00:00,25.9295220946,2.19310225517,0.0,0.0,3.71167865564,18.077,43.6314970162,4.1548817383,36.0132,3.46341527791
 03/31  13:00:00,25.7362027675,2.19310225517,0.0,0.0,3.71167865564,18.077,38.4753746625,3.50266088052,31.51155,3.46116378199
 03/31  14:00:00,20.7394209392,2.19310225517,0.0,0.0,3.71167865564,13.077,28.7843870695,4.89032095957,21.0077,2.88636610994
 03/31  15:00:00,20.7160055882,2.19310225517,0.0,0.0,3.71167865564,13.077,29.2089123952,6.81488621188,19.50715,2.8868761833
 03/31  16:00:00,20.6342592955,2.19310225517,0.0,0.0,3.71167865564,13.077,31.6904109401,6.2956190679,22.50825,2.88654187221
 03/31  17:00:00,25.6516327197,2.19310225517,0.0,0.0,3.71167865564,18.077,32.8912800563,3.3454164033,25.50935,4.03651365301
 03/31  18:00:00,25.6555489448,2.19310225517,0.0,0.0,3.71167865564,18.077,34.5620302833,3.86181327521,25.50935,5.19086700805
 03/31  19:00:00,28.1796687104,2.19310225517,0.0,0.0,3.71167865564,18.077,35.0789380457,4.37750741548,25.50935,5.19208063022
 03/31  20:00:00,23.1636396589,2.19310225517,0.0,0.0,3.71167865564,13.077,33.9151972513,6.79240370759,22.50825,4.61454354373
 03/31  21:00:00,23.1146355014,2.19310225517,0.0,0.0,3.71167865564,13.077,35.7178836004,9.51988139398,21.0077,5.19030220641
 03/31  22:00:00,23.0991942939,2.19310225517,0.0,0.0,3.71167865564,13.077,35.484572868,13.4401913939,18.0066,4.03778147417
 03/31  23:00:00,24.2549838213,2.19310225517,0.0,0.0,3.71167865564,13.077,25.2031807628,19.3163887129,3.0011,2.88569204989
 03/31  24:00:00,13.777602985,2.19310225517,0.0,0.0,1.85583932782,5.577,33.5410532403,28.8011583698,3.0011,1.73879487046
 04/01  01:00:00,9.51725767342,0.0,0.0,0.0,0.618613109274,5.0,3.59319049598,0.0,3.0011,0.592090495984
 04/01  02:00:00,9.5307523298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  03:00:00,9.53643634714,0.0,0.0,0.0,0.618613109274,5.0,3.09220869904,0.0,3.0011,0.0911086990391
 04/01  04:00:00,9.68517430549,0.0,0.0,0.0,0.618613109274,5.0,3.5220330912,0.0,3.0011,0.520933091203
 04/01  05:00:00,13.6970794775,2.19310225517,0.0,0.0,1.85583932782,5.577,51.7387567987,47.2171067987,4.50165,0.02
 04/01  06:00:00,26.9037245934,2.19310225517,0.0,0.0,3.71167865564,18.077,55.4662701224,40.2231517162,13.50495,1.73816840617
 04/01  07:00:00,25.5967241,2.19310225517,0.0,0.0,3.71167865564,18.077,54.3387146869,31.5927254086,21.0077,1.73828927836
 04/01  08:00:00,20.6147515117,2.19310225517,0.0,0.0,3.71167865564,13.077,42.6522130988,25.9083723916,15.0055,1.73834070722
 04/01  09:00:00,20.6435900976,2.19310225517,0.0,0.0,3.71167865564,13.077,39.1921641321,19.5713978165,15.0055,4.61526631568
 04/01  10:00:00,25.6523410197,2.19310225517,0.0,0.0,3.71167865564,18.077,50.7992505537,13.7481233997,33.0121,4.03902715398
 04/01  11:00:00,26.7944080042,2.19310225517,0.0,0.0,3.71167865564,18.077,54.4088410313,9.27875607214,40.51485,4.61523495917
 04/01  12:00:00,25.8962408335,2.19310225517,0.0,0.0,3.71167865564,18.077,47.4813484403,6.85312787356,36.0132,4.61502056674
 04/01  13:00:00,25.70068595,2.19310225517,0.0,0.0,3.71167865564,18.077,41.212616915,5.66341733547,31.51155,4.03764957956
 04/01  14:00:00,20.706513766,2.19310225517,0.0,0.0,3.71167865564,13.077,30.347221147,5.30259483224,21.0077,4.03692631472
 04/01  15:00:00,20.6895870299,2.19310225517,0.0,0.0,3.71167865564,13.077,28.4663976434,4.92303529316,19.50715,4.03621235023
 04/01  16:00:00,20.6094451076,2.19310225517,0.0,0.0,3.71167865564,13.077,30.6231153806,5.22656041539,22.50825,2.88830496522
 04/01  17:00:00,25.6197473436,2.19310225517,0.0,0.0,3.71167865564,18.077,33.999672268,4.45287222914,25.50935,4.0374500389
 04/01  18:00:00,25.6152663339,2.19310225517,0.0,0.0,3.71167865564,18.077,36.7900395093,6.08905553516,25.50935,5.19163397418
 04/01  19:00:00,28.2661185097,2.19310225517,0.0,0.0,3.71167865564,18.077,43.0792016515,12.3782563693,25.50935,5.19159528217
 04/01  20:00:00,23.2294790167,2.19310225517,0.0,0.0,3.71167865564,13.077,45.9684397599,18.8457222376,22.50825,4.6144675223
 04/01  21:00:00,23.1591590978,2.19310225517,0.0,0.0,3.71167865564,13.077,45.4219817842,19.7979637118,21.0077,4.61631807246
 04/01  22:00:00,23.044183178,2.19310225517,0.0,0.0,3.71167865564,13.077,43.6711858487,21.6277685598,18.0066,4.03681728892
 04/01  23:00:00,24.2241794308,2.19310225517,0.0,0.0,3.71167865564,13.077,32.4032413983,26.5153750578,3.0011,2.88676634055
 04/01  24:00:00,13.7403260749,2.19310225517,0.0,0.0,1.85583932782,5.577,41.9723870502,36.6595064593,3.0011,2.31178059085
 04/02  01:00:00,9.48820811903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  02:00:00,9.51457655483,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  03:00:00,9.52681649585,0.0,0.0,0.0,0.618613109274,5.0,3.59316607151,0.0,3.0011,0.592066071508
 04/02  04:00:00,9.67675777631,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  05:00:00,13.6949541291,2.19310225517,0.0,0.0,1.85583932782,5.577,49.6033676521,44.5096456694,4.50165,0.592071982673
 04/02  06:00:00,26.9060003464,2.19310225517,0.0,0.0,3.71167865564,18.077,52.4311680693,37.1882729564,13.50495,1.73794511285
 04/02  07:00:00,25.5988409973,2.19310225517,0.0,0.0,3.71167865564,18.077,52.9535843444,30.7803453468,21.0077,1.16553899757
 04/02  08:00:00,20.6105001086,2.19310225517,0.0,0.0,3.71167865564,13.077,44.062954418,27.3190940136,15.0055,1.7383604044
 04/02  09:00:00,20.638237319,2.19310225517,0.0,0.0,3.71167865564,13.077,39.0208575502,22.2770358025,15.0055,1.73832174773
 04/02  10:00:00,25.6539173778,2.19310225517,0.0,0.0,3.71167865564,18.077,52.671890296,15.0453188615,33.0121,4.61447143455
 04/02  11:00:00,26.799118158,2.19310225517,0.0,0.0,3.71167865564,18.077,54.8130488313,9.68319149017,40.51485,4.6150073411
 04/02  12:00:00,25.9070844874,2.19310225517,0.0,0.0,3.71167865564,18.077,45.3521026588,5.87581091053,36.0132,3.4630917483
 04/02  13:00:00,25.7149496542,2.19310225517,0.0,0.0,3.71167865564,18.077,39.8525785399,4.30394722335,31.51155,4.03708131659
 04/02  14:00:00,20.7173924674,2.19310225517,0.0,0.0,3.71167865564,13.077,29.6538137968,5.75902243651,21.0077,2.88709136034
 04/02  15:00:00,20.6961077427,2.19310225517,0.0,0.0,3.71167865564,13.077,28.8395172386,6.44522669397,19.50715,2.88714054465
 04/02  16:00:00,20.614489279,2.19310225517,0.0,0.0,3.71167865564,13.077,32.0775957961,6.68215632821,22.50825,2.88718946786
 04/02  17:00:00,25.6239440072,2.19310225517,0.0,0.0,3.71167865564,18.077,35.4858996718,5.93996751294,25.50935,4.03658215888
 04/02  18:00:00,25.6226500133,2.19310225517,0.0,0.0,3.71167865564,18.077,35.778083231,5.65647868998,25.50935,4.61225454102
 04/02  19:00:00,28.2739526573,2.19310225517,0.0,0.0,3.71167865564,18.077,40.8764123869,10.7526733341,25.50935,4.61438905275
 04/02  20:00:00,23.2374479283,2.19310225517,0.0,0.0,3.71167865564,13.077,43.0801716109,17.1085326802,22.50825,3.46338893071
 04/02  21:00:00,23.1627109869,2.19310225517,0.0,0.0,3.71167865564,13.077,44.8916416012,19.2692084931,21.0077,4.61473310811
 04/02  22:00:00,23.0481559713,2.19310225517,0.0,0.0,3.71167865564,13.077,44.036177982,21.9932927347,18.0066,4.03628524721
 04/02  23:00:00,24.2368747438,2.19310225517,0.0,0.0,3.71167865564,13.077,28.868278416,24.1288121266,3.0011,1.73836628938
 04/02  24:00:00,13.7700715421,2.19310225517,0.0,0.0,1.85583932782,5.577,35.286669012,29.3993722297,3.0011,2.8861967823
 04/03  01:00:00,9.51131435001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.5357299459,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  03:00:00,9.55659721342,0.0,0.0,0.0,0.618613109274,5.0,3.59317266647,0.0,3.0011,0.592072666473
 04/03  04:00:00,9.70660080447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,13.7195200408,2.19310225517,0.0,0.0,1.85583932782,5.577,39.3259033136,34.2321747464,4.50165,0.592078567158
 04/03  06:00:00,26.9297424422,2.19310225517,0.0,0.0,3.71167865564,18.077,42.8863661556,27.6434589134,13.50495,1.73795724219
 04/03  07:00:00,25.6287705939,2.19310225517,0.0,0.0,3.71167865564,18.077,48.1325952954,21.9327452463,21.0077,5.19215004911
 04/03  08:00:00,20.6490846052,2.19310225517,0.0,0.0,3.71167865564,13.077,39.508524895,19.3116029129,15.0055,5.19142198207
 04/03  09:00:00,20.6807044921,2.19310225517,0.0,0.0,3.71167865564,13.077,34.2900857021,15.2458433168,15.0055,4.03874238534
 04/03  10:00:00,25.6954191632,2.19310225517,0.0,0.0,3.71167865564,18.077,45.7789440375,8.72997028355,33.0121,4.03687375391
 04/03  11:00:00,26.8064294034,2.19310225517,0.0,0.0,3.71167865564,18.077,53.5538652771,9.00109740079,40.51485,4.03791787632
 04/03  12:00:00,25.9228693795,2.19310225517,0.0,0.0,3.71167865564,18.077,44.9034216185,4.85298632087,36.0132,4.03723529761
 04/03  13:00:00,25.7301332565,2.19310225517,0.0,0.0,3.71167865564,18.077,38.7807767514,4.38112258637,31.51155,2.88810416505
 04/03  14:00:00,20.7123770393,2.19310225517,0.0,0.0,3.71167865564,13.077,33.4469254201,9.5527010135,21.0077,2.88652440659
 04/03  15:00:00,20.6790293014,2.19310225517,0.0,0.0,3.71167865564,13.077,35.5244585221,13.1305764986,19.50715,2.88673202349
 04/03  16:00:00,20.5980632067,2.19310225517,0.0,0.0,3.71167865564,13.077,37.8220716783,12.427061785,22.50825,2.88675989332
 04/03  17:00:00,25.6137293942,2.19310225517,0.0,0.0,3.71167865564,18.077,37.359137709,7.81305644272,25.50935,4.03673126623
 04/03  18:00:00,25.600246757,2.19310225517,0.0,0.0,3.71167865564,18.077,40.1241639855,9.42403357345,25.50935,5.19078041209
 04/03  19:00:00,27.6197585596,2.19310225517,0.0,0.0,3.71167865564,18.077,44.6562117399,13.953758442,25.50935,5.19310329786
 04/03  20:00:00,23.2158154457,2.19310225517,0.0,0.0,3.71167865564,13.077,46.5748723437,19.4518943447,22.50825,4.61472799898
 04/03  21:00:00,23.1327078352,2.19310225517,0.0,0.0,3.71167865564,13.077,49.206764343,23.0087121796,21.0077,5.19035216335
 04/03  22:00:00,23.0146112943,2.19310225517,0.0,0.0,3.71167865564,13.077,50.1458639418,28.1015974305,18.0066,4.03766651129
 04/03  23:00:00,24.2134783601,2.19310225517,0.0,0.0,3.71167865564,13.077,39.786595842,33.899683126,3.0011,2.88581271599
 04/03  24:00:00,13.7338545887,2.19310225517,0.0,0.0,1.85583932782,5.577,45.9356672676,41.195668553,3.0011,1.73889871465
 04/04  01:00:00,9.47808949313,0.0,0.0,0.0,0.618613109274,5.0,3.59315818731,0.0,3.0011,0.592058187306
 04/04  02:00:00,9.50390738049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  03:00:00,9.5189774395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  04:00:00,10.1887214892,0.0,0.0,0.0,0.618613109274,5.0,3.59316411278,0.0,3.0011,0.592064112779
 04/04  05:00:00,14.2118883213,2.19310225517,0.0,0.0,1.85583932782,5.577,46.3125664332,41.7909164332,4.50165,0.02
 04/04  06:00:00,27.14252305,2.19310225517,0.0,0.0,3.71167865564,18.077,50.1743927303,34.9313891677,13.50495,1.7380535626
 04/04  07:00:00,25.6081525726,2.19310225517,0.0,0.0,3.71167865564,18.077,57.5096119918,30.7342174506,21.0077,5.76769454119
 04/04  08:00:00,20.6137912466,2.19310225517,0.0,0.0,3.71167865564,13.077,48.498952686,28.8767598732,15.0055,4.61669281277
 04/04  09:00:00,20.6334158234,2.19310225517,0.0,0.0,3.71167865564,13.077,45.9862424307,26.3679964955,15.0055,4.61274593518
 04/04  10:00:00,25.6458640446,2.19310225517,0.0,0.0,3.71167865564,18.077,55.2281802139,18.752766832,33.0121,3.46331338192
 04/04  11:00:00,26.7963392091,2.19310225517,0.0,0.0,3.71167865564,18.077,56.8929467694,12.3394840858,40.51485,4.03861268363
 04/04  12:00:00,25.8891089509,2.19310225517,0.0,0.0,3.71167865564,18.077,48.8360300054,8.78556676662,36.0132,4.0372632388
 04/04  13:00:00,25.683411965,2.19310225517,0.0,0.0,3.71167865564,18.077,44.0265430518,9.05333556245,31.51155,3.46165748932
 04/04  14:00:00,20.680990928,2.19310225517,0.0,0.0,3.71167865564,13.077,35.9471623436,12.0524323827,21.0077,2.88702996091
 04/04  15:00:00,20.6703917938,2.19310225517,0.0,0.0,3.71167865564,13.077,34.7634845957,12.3691955191,19.50715,2.88713907656
 04/04  16:00:00,20.5874343818,2.19310225517,0.0,0.0,3.71167865564,13.077,38.2847395513,12.8894393427,22.50825,2.88705020861
 04/04  17:00:00,25.5879075486,2.19310225517,0.0,0.0,3.71167865564,18.077,40.1081058887,11.1358965791,25.50935,3.46285930956
 04/04  18:00:00,25.5825019455,2.19310225517,0.0,0.0,3.71167865564,18.077,44.3049600111,13.6043980944,25.50935,5.19121191667
 04/04  19:00:00,27.4646234888,2.19310225517,0.0,0.0,3.71167865564,18.077,49.5559153624,18.27892964,25.50935,5.76763572237
 04/04  20:00:00,23.0759513708,2.19310225517,0.0,0.0,3.71167865564,13.077,49.6020324615,22.4805813854,22.50825,4.61320107614
 04/04  21:00:00,23.0308320478,2.19310225517,0.0,0.0,3.71167865564,13.077,49.4696571838,23.8465321822,21.0077,4.6154250016
 04/04  22:00:00,23.0255701139,2.19310225517,0.0,0.0,3.71167865564,13.077,47.955702961,25.3367529062,18.0066,4.61235005483
 04/04  23:00:00,24.2171650333,2.19310225517,0.0,0.0,3.71167865564,13.077,34.7224212138,29.4096266998,3.0011,2.31169451402
 04/04  24:00:00,13.7360854794,2.19310225517,0.0,0.0,1.85583932782,5.577,42.7493246408,38.0101239547,3.0011,1.73810068604
 04/05  01:00:00,9.48056112203,0.0,0.0,0.0,0.618613109274,5.0,3.59318166024,0.0,3.0011,0.592081660238
 04/05  02:00:00,9.50627384384,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  03:00:00,9.52044852767,0.0,0.0,0.0,0.618613109274,5.0,3.59315307737,0.0,3.0011,0.592053077366
 04/05  04:00:00,9.67084011211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,13.6910479266,2.19310225517,0.0,0.0,1.85583932782,5.577,50.0622130485,44.9685040405,4.50165,0.592059008
 04/05  06:00:00,26.2684560407,2.19310225517,0.0,0.0,3.71167865564,18.077,53.2045473043,38.5342982845,13.50495,1.16529901972
 04/05  07:00:00,25.591590541,2.19310225517,0.0,0.0,3.71167865564,18.077,58.9166642025,32.14117157,21.0077,5.7677926325
 04/05  08:00:00,20.5926937078,2.19310225517,0.0,0.0,3.71167865564,13.077,51.6824834857,31.4856925001,15.0055,5.19129098557
 04/05  09:00:00,20.6160877924,2.19310225517,0.0,0.0,3.71167865564,13.077,45.2051147552,26.1606388576,15.0055,4.03897589759
 04/05  10:00:00,25.6294212336,2.19310225517,0.0,0.0,3.71167865564,18.077,55.1419940583,18.6665435823,33.0121,3.46335047603
 04/05  11:00:00,26.7758511626,2.19310225517,0.0,0.0,3.71167865564,18.077,60.3254467769,15.1974423358,40.51485,4.61315444107
 04/05  12:00:00,25.872727665,2.19310225517,0.0,0.0,3.71167865564,18.077,49.3962447113,9.92012750653,36.0132,3.46291720475
 04/05  13:00:00,25.6919627341,2.19310225517,0.0,0.0,3.71167865564,18.077,40.7706912303,5.79757355846,31.51155,3.46156767179
 04/05  14:00:00,20.7006567501,2.19310225517,0.0,0.0,3.71167865564,13.077,30.7976731505,6.90322978372,21.0077,2.88674336682
 04/05  15:00:00,20.6900890634,2.19310225517,0.0,0.0,3.71167865564,13.077,29.3087650541,6.91507715603,19.50715,2.8865378981
 04/05  16:00:00,20.6163587177,2.19310225517,0.0,0.0,3.71167865564,13.077,31.3686357792,5.97346074709,22.50825,2.88692503206
 04/05  17:00:00,25.6137582008,2.19310225517,0.0,0.0,3.71167865564,18.077,35.1347469523,6.16201744352,25.50935,3.4633795088
 04/05  18:00:00,25.5913947179,2.19310225517,0.0,0.0,3.71167865564,18.077,42.5032751068,11.8023307976,25.50935,5.1915943092
 04/05  19:00:00,27.623730186,2.19310225517,0.0,0.0,3.71167865564,18.077,46.0907905992,14.8132120487,25.50935,5.76822855047
 04/05  20:00:00,23.2349339772,2.19310225517,0.0,0.0,3.71167865564,13.077,44.6911444202,17.5682181818,22.50825,4.61467623838
 04/05  21:00:00,23.1629768283,2.19310225517,0.0,0.0,3.71167865564,13.077,45.2573728492,19.0585188996,21.0077,5.19115394968
 04/05  22:00:00,23.0488343098,2.19310225517,0.0,0.0,3.71167865564,13.077,43.8149732109,21.7700197055,18.0066,4.03835350532
 04/05  23:00:00,24.2297272354,2.19310225517,0.0,0.0,3.71167865564,13.077,32.0669523296,26.7529670139,3.0011,2.31288531569
 04/05  24:00:00,13.7517113175,2.19310225517,0.0,0.0,1.85583932782,5.577,38.6857427291,33.9459983069,3.0011,1.73864442216
 04/06  01:00:00,9.49544602697,0.0,0.0,0.0,0.618613109274,5.0,3.5931901096,0.0,3.0011,0.592090109599
 04/06  02:00:00,9.51661189333,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  03:00:00,9.52576519701,0.0,0.0,0.0,0.618613109274,5.0,3.59319601324,0.0,3.0011,0.592096013235
 04/06  04:00:00,9.67566012355,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  05:00:00,13.6929403371,2.19310225517,0.0,0.0,1.85583932782,5.577,47.8357787978,42.7420786256,4.50165,0.592050172266
 04/06  06:00:00,26.2694092652,2.19310225517,0.0,0.0,3.71167865564,18.077,50.0701473104,35.3998133002,13.50495,1.16538401014
 04/06  07:00:00,25.5973677067,2.19310225517,0.0,0.0,3.71167865564,18.077,54.0959768864,27.3202412846,21.0077,5.76803560182
 04/06  08:00:00,20.6189530406,2.19310225517,0.0,0.0,3.71167865564,13.077,43.9630053385,23.7660215582,15.0055,5.19148378024
 04/06  09:00:00,20.653224827,2.19310225517,0.0,0.0,3.71167865564,13.077,37.107944459,18.0633004165,15.0055,4.0391440425
 04/06  10:00:00,25.6707490769,2.19310225517,0.0,0.0,3.71167865564,18.077,46.5377078498,10.0620858994,33.0121,3.46352195043
 04/06  11:00:00,26.8057564535,2.19310225517,0.0,0.0,3.71167865564,18.077,49.5100492686,4.38194331451,40.51485,4.61325595404
 04/06  12:00:00,25.9154190611,2.19310225517,0.0,0.0,3.71167865564,18.077,40.4019895466,0.925589715901,36.0132,3.46319983074
 04/06  13:00:00,25.7228943277,2.19310225517,0.0,0.0,3.71167865564,18.077,35.4226399132,0.449849934055,31.51155,3.46123997916
 04/06  14:00:00,20.7260946567,2.19310225517,0.0,0.0,3.71167865564,13.077,26.7537242388,2.85920530612,21.0077,2.88681893263
 04/06  15:00:00,20.7049116006,2.19310225517,0.0,0.0,3.71167865564,13.077,26.6937981492,4.29966204961,19.50715,2.88698609963
 04/06  16:00:00,20.6339528426,2.19310225517,0.0,0.0,3.71167865564,13.077,28.9076950264,3.51234140134,22.50825,2.8871036251
 04/06  17:00:00,25.6548364197,2.19310225517,0.0,0.0,3.71167865564,18.077,29.5761749264,0.603521634804,25.50935,3.46330329158
 04/06  18:00:00,25.6479355605,2.19310225517,0.0,0.0,3.71167865564,18.077,32.7840861999,2.08334607449,25.50935,5.19139012539
 04/06  19:00:00,27.6615977484,2.19310225517,0.0,0.0,3.71167865564,18.077,38.9200067796,7.64254946338,25.50935,5.7681073162
 04/06  20:00:00,23.2515063665,2.19310225517,0.0,0.0,3.71167865564,13.077,41.386309703,14.2635239525,22.50825,4.61453575048
 04/06  21:00:00,23.1666138055,2.19310225517,0.0,0.0,3.71167865564,13.077,43.6157933237,17.9916391409,21.0077,4.61645418281
 04/06  22:00:00,23.0539802006,2.19310225517,0.0,0.0,3.71167865564,13.077,42.6649138611,20.0461653056,18.0066,4.61214855545
 04/06  23:00:00,24.2321723247,2.19310225517,0.0,0.0,3.71167865564,13.077,29.3798984293,24.0663887033,3.0011,2.31240972601
 04/06  24:00:00,13.759810292,2.19310225517,0.0,0.0,1.85583932782,5.577,36.0540600479,31.3144918914,3.0011,1.7384681565
 04/07  01:00:00,9.50584458579,0.0,0.0,0.0,0.618613109274,5.0,3.59318384847,0.0,3.0011,0.592083848473
 04/07  02:00:00,9.53607595093,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  03:00:00,9.55299024316,0.0,0.0,0.0,0.618613109274,5.0,3.59318975326,0.0,3.0011,0.592089753263
 04/07  04:00:00,10.2070730582,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  05:00:00,14.2113747183,2.19310225517,0.0,0.0,1.85583932782,5.577,43.5599341226,38.4661884958,4.50165,0.592095626815
