Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/15  17:00:00,41.8111309892,4.03590918786,0.00385080977804,0.0,9.17985065927,26.9147,124.651198496,62.3849382349,50.0982,12.1680602609
 03/15  18:00:00,41.8179710649,4.03590918786,0.00435386342357,0.0,9.17985065927,26.9147,123.269594539,55.7185925138,50.0982,17.4528020255
 03/15  19:00:00,37.6354924238,4.03590918786,0.0,0.0,9.17985065927,19.4245,108.592055521,57.1321331238,33.3988,18.0611223974
 03/15  20:00:00,38.6758676252,4.03590918786,0.0,0.0,9.17985065927,19.4245,106.183126837,57.0964620327,33.3988,15.6878648039
 03/15  21:00:00,38.6012826233,4.03590918786,0.0,0.0,9.17985065927,19.4245,105.493511189,63.5729844977,25.0491,16.8714266911
 03/15  22:00:00,38.4895092004,4.03590918786,0.0,0.0,9.17985065927,19.4245,100.348880449,69.7207358697,16.6994,13.9287445797
 03/15  23:00:00,39.295377973,4.03590918786,0.0,0.0,9.17985065927,19.4245,91.2212342652,74.7871615817,8.3497,8.08437268344
 03/15  24:00:00,22.5329919134,4.03590918786,0.0,0.0,4.58992532963,8.1892,92.3824276708,82.6960021217,3.33988,6.34654554907
 03/16  01:00:00,14.6633304859,0.0,0.0,0.0,1.52997510988,7.4902,3.93192584923,0.0,3.33988,0.592045849233
 03/16  02:00:00,14.6881214066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  03:00:00,14.7008488956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,14.8509267942,0.0,0.0,0.0,1.52997510988,7.4902,3.93193179436,0.0,3.33988,0.592051794364
 03/16  05:00:00,22.6446814852,4.03590918786,0.0,0.0,4.58992532963,8.1892,97.6102559389,89.2405559389,8.3497,0.02
 03/16  06:00:00,38.6099069233,4.03590918786,0.0137293931937,0.0,9.17985065927,19.4245,106.017820554,84.1288465707,16.6994,5.18957398364
 03/16  07:00:00,43.9689217267,4.03590918786,0.018208518001,0.0,9.17985065927,26.9147,119.096871986,75.7617233489,25.0491,18.2860486367
 03/16  08:00:00,41.8529562751,4.03590918786,0.001907671292,0.0,9.17985065927,26.9147,125.538304092,74.917429148,33.3988,17.2220749437
 03/16  09:00:00,34.3640985377,4.03590918786,0.0,0.0,9.17985065927,19.4245,114.73532662,75.763784708,25.0491,13.9224419117
 03/16  10:00:00,41.857533652,4.03590918786,0.00129360269469,0.0,9.17985065927,26.9147,128.328395502,74.4096276156,41.7485,12.1702678862
 03/16  11:00:00,42.6303673506,4.03590918786,0.0,0.0,9.17985065927,26.9147,118.56999645,62.8950891479,41.7485,13.9264073023
 03/16  12:00:00,41.9148183895,4.03590918786,0.0,0.0,9.17985065927,26.9147,108.461789704,53.9646217531,41.7485,12.7486679511
 03/16  13:00:00,34.3889558983,4.03590918786,0.0,0.0,9.17985065927,19.4245,102.083491349,57.6881340321,33.3988,10.996557317
 03/16  14:00:00,34.3882420316,4.03590918786,0.0,0.0,9.17985065927,19.4245,97.5834060118,63.2842977059,25.0491,9.25000830589
 03/16  15:00:00,34.3812361956,4.03590918786,0.0,0.0,9.17985065927,19.4245,107.395462455,64.7473717351,33.3988,9.24929071947
 03/16  16:00:00,41.8148062155,4.03590918786,0.00794932755764,0.0,9.17985065927,26.9147,119.917475614,60.5682028834,50.0982,9.25107273074
 03/16  17:00:00,41.8317044205,4.03590918786,0.0,0.0,9.17985065927,26.9147,116.262244747,53.4153966377,50.0982,12.7486481092
 03/16  18:00:00,41.8448689391,4.03590918786,0.00141221336198,0.0,9.17985065927,26.9147,112.132886059,45.1629298103,50.0982,16.8717562491
 03/16  19:00:00,37.6634697228,4.03590918786,0.0,0.0,9.17985065927,19.4245,99.2369686283,47.1982524857,33.3988,18.6399161426
 03/16  20:00:00,38.6990036069,4.03590918786,0.0,0.0,9.17985065927,19.4245,98.8251835028,50.3203238098,33.3988,15.106059693
 03/16  21:00:00,38.6121249336,4.03590918786,0.0,0.0,9.17985065927,19.4245,103.656102123,61.1532555211,25.0491,17.4537466016
 03/16  22:00:00,38.4944090217,4.03590918786,0.0,0.0,9.17985065927,19.4245,97.0103782465,66.3899588417,16.6994,13.9210194048
 03/16  23:00:00,39.3001888176,4.03590918786,0.0,0.0,9.17985065927,19.4245,85.9713590806,70.1138690756,8.3497,7.50779000494
 03/16  24:00:00,22.5380879032,4.03590918786,0.00169058346014,0.0,4.58992532963,8.1892,92.8859521853,83.1983345793,3.33988,6.34773760606
 03/17  01:00:00,14.6674441077,0.0,0.0,0.0,1.52997510988,7.4902,3.93196461461,0.0,3.33988,0.592084614613
 03/17  02:00:00,14.6918146683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.7029657927,0.0,0.0,0.0,1.52997510988,7.4902,3.93197052488,0.0,3.33988,0.592090524881
 03/17  04:00:00,15.3670409136,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.1610889536,4.03590918786,0.0,0.0,4.58992532963,8.1892,95.0962459965,86.1545573386,8.3497,0.591988657842
 03/17  06:00:00,38.8429476163,4.03590918786,0.014327533475,0.0,9.17985065927,19.4245,101.086035948,79.7723076335,16.6994,4.61432831469
 03/17  07:00:00,43.9745924426,4.03590918786,0.0176902357879,0.0,9.17985065927,26.9147,112.346173337,68.6565683416,25.0491,18.6405049951
 03/17  08:00:00,41.861451623,4.03590918786,0.0,0.0,9.17985065927,26.9147,115.838466524,65.5684077857,33.3988,16.8712587382
 03/17  09:00:00,34.3856896222,4.03590918786,0.0,0.0,9.17985065927,19.4245,102.312686414,63.3394128738,25.0491,13.9241735398
 03/17  10:00:00,41.8803569659,4.03590918786,0.00150831914968,0.0,9.17985065927,26.9147,117.350862844,63.4325148914,41.7485,12.1698479527
 03/17  11:00:00,42.6481996477,4.03590918786,0.0,0.0,9.17985065927,26.9147,109.229895421,53.5524664407,41.7485,13.9289289802
 03/17  12:00:00,41.9637447546,4.03590918786,0.0,0.0,9.17985065927,26.9147,91.4985418516,37.0027842552,41.7485,12.7472575964
 03/17  13:00:00,34.4499041511,4.03590918786,0.0,0.0,9.17985065927,19.4245,79.4742713374,35.0798169106,33.3988,10.9956544268
 03/17  14:00:00,34.4523368918,4.03590918786,0.0,0.0,9.17985065927,19.4245,73.2389859913,38.9424753072,25.0491,9.24741068414
 03/17  15:00:00,34.4557922608,4.03590918786,0.0,0.0,9.17985065927,19.4245,79.1374872856,36.4894691372,33.3988,9.24921814835
 03/17  16:00:00,41.9031127049,4.03590918786,0.0121848637123,0.0,9.17985065927,26.9147,90.0894830022,30.7411166737,50.0982,9.25016632842
 03/17  17:00:00,41.9163389516,4.03590918786,0.0,0.0,9.17985065927,26.9147,85.613680833,22.7670093236,50.0982,12.7484715093
 03/17  18:00:00,41.9252238467,4.03590918786,0.0,0.0,9.17985065927,26.9147,84.339169046,17.36990551,50.0982,16.871063536
 03/17  19:00:00,37.5847877249,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.3352448817,26.2948780409,33.3988,18.6415668408
 03/17  20:00:00,38.6179391908,4.03590918786,0.0,0.0,9.17985065927,19.4245,81.154946794,32.6505301095,33.3988,15.1056166845
 03/17  21:00:00,38.5662726402,4.03590918786,0.0,0.0,9.17985065927,19.4245,83.0491465533,41.1296670366,25.0491,16.8703795167
 03/17  22:00:00,38.550308101,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.1099636063,47.4803875657,16.6994,13.9301760405
 03/17  23:00:00,39.3325389074,4.03590918786,0.0,0.0,9.17985065927,19.4245,69.1513324925,52.7166682832,8.3497,8.08496420934
 03/17  24:00:00,22.5842975686,4.03590918786,0.00190482532446,0.0,4.58992532963,8.1892,72.9776053721,63.2906330416,3.33988,6.34709233052
 03/18  01:00:00,14.7159673425,0.0,0.0,0.0,1.52997510988,7.4902,3.93195338814,0.0,3.33988,0.592073388141
 03/18  02:00:00,14.7356188064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.7495258191,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  04:00:00,14.9036509335,0.0,0.0,0.0,1.52997510988,7.4902,3.93195928944,0.0,3.33988,0.592079289439
 03/18  05:00:00,22.6941711345,4.03590918786,0.0,0.0,4.58992532963,8.1892,76.6391047576,68.2694047576,8.3497,0.02
 03/18  06:00:00,38.6565969153,4.03590918786,0.016072753194,0.0,9.17985065927,19.4245,85.693881874,63.8053780571,16.6994,5.18910381687
 03/18  07:00:00,43.9970938289,4.03590918786,0.0134229889905,0.0,9.17985065927,26.9147,84.190038848,54.5267167866,25.0491,4.61422206143
 03/18  08:00:00,41.8791321508,4.03590918786,0.00184108415861,0.0,9.17985065927,26.9147,92.4380581455,54.4239128474,33.3988,4.61534529813
 03/18  09:00:00,34.4162848768,4.03590918786,0.00105656020116,0.0,9.17985065927,19.4245,89.9895123082,49.2533725458,25.0491,15.6870397624
 03/18  10:00:00,41.9290662879,4.03590918786,0.00208700405669,0.0,9.17985065927,26.9147,99.4765494166,43.8035963443,41.7485,13.9244530722
 03/18  11:00:00,42.6684732078,4.03590918786,0.0,0.0,9.17985065927,26.9147,93.4859814183,36.0518008968,41.7485,15.6856805215
 03/18  12:00:00,41.9862269242,4.03590918786,0.0,0.0,9.17985065927,26.9147,88.5232845449,31.6700333497,41.7485,15.1047511952
 03/18  13:00:00,34.4641053456,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.2887528946,30.9639807317,33.3988,13.9259721629
 03/18  14:00:00,34.4693842434,4.03590918786,0.0,0.0,9.17985065927,19.4245,69.421872109,31.6246634218,25.0491,12.7481086872
 03/18  15:00:00,34.4582981077,4.03590918786,0.0,0.0,9.17985065927,19.4245,76.5149903776,30.9487382837,33.3988,12.1674520939
 03/18  16:00:00,41.8899292394,4.03590918786,0.0111747028543,0.0,9.17985065927,26.9147,90.1941488913,29.0999943311,50.0982,10.9959545602
 03/18  17:00:00,41.8862787369,4.03590918786,0.0,0.0,9.17985065927,26.9147,91.3458074889,29.0779824578,50.0982,12.169625031
 03/18  18:00:00,41.8914004792,4.03590918786,0.0,0.0,9.17985065927,26.9147,90.3090335417,23.3396304521,50.0982,16.8712030896
 03/18  19:00:00,36.6432830016,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.2980826451,28.0287226932,33.3988,16.8705599519
 03/18  20:00:00,38.7303399621,4.03590918786,0.0,0.0,9.17985065927,19.4245,87.7636764814,38.6787770834,33.3988,15.686099398
 03/18  21:00:00,38.646815874,4.03590918786,0.0,0.0,9.17985065927,19.4245,86.4366395279,44.5158011806,25.0491,16.8717383473
 03/18  22:00:00,38.531505979,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.1670445369,48.7198020954,16.6994,12.7478424415
 03/18  23:00:00,39.3178384177,4.03590918786,0.0,0.0,9.17985065927,19.4245,73.6518003923,56.0557980668,8.3497,9.24630232547
 03/18  24:00:00,22.5618936662,4.03590918786,0.0,0.0,4.58992532963,8.1892,78.5862959219,68.8988559316,3.33988,6.34755999025
 03/19  01:00:00,14.6939255484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  02:00:00,14.7199879874,0.0,0.0,0.0,1.52997510988,7.4902,3.93193322445,0.0,3.33988,0.592053224448
 03/19  03:00:00,14.7329222828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  04:00:00,14.883895871,0.0,0.0,0.0,1.52997510988,7.4902,3.93193915782,0.0,3.33988,0.592059157824
 03/19  05:00:00,22.6754312697,4.03590918786,0.0,0.0,4.58992532963,8.1892,80.8360589833,72.4663589833,8.3497,0.02
 03/19  06:00:00,38.6398785108,4.03590918786,0.0150859361454,0.0,9.17985065927,19.4245,89.4212799308,68.1065655136,16.6994,4.61531441721
 03/19  07:00:00,43.989283549,4.03590918786,0.013214757425,0.0,9.17985065927,26.9147,86.5809137236,56.3426650718,25.0491,5.18914865172
 03/19  08:00:00,41.8814073468,4.03590918786,0.0,0.0,9.17985065927,26.9147,90.248647777,52.2345000905,33.3988,4.61534768651
 03/19  09:00:00,34.4117140389,4.03590918786,0.0,0.0,9.17985065927,19.4245,82.2310519991,52.5664938781,25.0491,4.61545812101
 03/19  10:00:00,41.935766359,4.03590918786,0.00369406509931,0.0,9.17985065927,26.9147,96.8511321186,39.4187713163,41.7485,15.6838608023
 03/19  11:00:00,42.6982521587,4.03590918786,0.0,0.0,9.17985065927,26.9147,80.9183889229,24.064642035,41.7485,15.1052468879
 03/19  12:00:00,42.0758399345,4.03590918786,0.00210079797013,0.0,9.17985065927,26.9147,59.2380271186,4.74253278439,41.7485,12.7469943342
 03/19  13:00:00,34.6214693541,4.03590918786,0.0137966214781,0.0,9.17985065927,19.4245,45.5776911837,0.011226921953,33.3988,12.1676642618
 03/19  14:00:00,34.6539182081,4.03590918786,0.0,0.0,9.17985065927,19.4245,34.3239023052,0.0233238514124,25.0491,9.25147845382
 03/19  15:00:00,34.6997434906,4.03590918786,0.0208108446382,0.0,9.17985065927,19.4245,43.2256403046,0.0,33.3988,9.82684030461
 03/19  16:00:00,44.1428104305,4.03590918786,2.02233086514,0.0,9.17985065927,26.9147,59.3447914558,0.0,50.0982,9.24659145579
 03/19  17:00:00,45.5031131428,4.03590918786,3.37076919581,0.0,9.17985065927,26.9147,62.2681553533,0.0,50.0982,12.1699553533
 03/19  18:00:00,46.1430368552,4.03590918786,4.01247448407,0.0,9.17985065927,26.9147,65.7853207229,0.0,50.0982,15.6871207229
 03/19  19:00:00,38.5597800583,4.03590918786,1.64779604577,0.0,9.17985065927,19.4245,48.5036402748,0.0,33.3988,15.1048402748
 03/19  20:00:00,39.4380145762,4.03590918786,0.450917968881,0.0,9.17985065927,19.4245,46.1458926249,0.0,33.3988,12.7470926249
 03/19  21:00:00,38.8820165356,4.03590918786,0.0,0.0,9.17985065927,19.4245,40.1885122748,0.0338839871281,25.0491,15.1055282877
 03/19  22:00:00,38.7394343083,4.03590918786,0.0,0.0,9.17985065927,19.4245,29.1778835089,0.308233266318,16.6994,12.1702502426
 03/19  23:00:00,39.4898416576,4.03590918786,0.0,0.0,9.17985065927,19.4245,16.1660341289,1.46883471359,8.3497,6.34749941532
 03/19  24:00:00,22.7676737399,4.03590918786,0.0,0.0,4.58992532963,8.1892,23.2088118149,11.7851590794,3.33988,8.08377273546
 03/20  01:00:00,14.8733170636,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  02:00:00,14.8732312026,0.0,0.0,0.0,1.52997510988,7.4902,3.93197539528,0.0,3.33988,0.592095395275
 03/20  03:00:00,14.875792983,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  04:00:00,15.0045370005,0.0,0.0,0.0,1.52997510988,7.4902,3.93192956941,0.0,3.33988,0.592049569414
 03/20  05:00:00,22.7585180881,4.03590918786,0.00813121123355,0.0,4.58992532963,8.1892,54.285935983,45.916235983,8.3497,0.02
 03/20  06:00:00,38.6797880164,4.03590918786,0.010383115208,0.0,9.17985065927,19.4245,71.6629384285,49.7742268956,16.6994,5.18931153291
 03/20  07:00:00,44.0223558259,4.03590918786,0.0190451331112,0.0,9.17985065927,26.9147,92.5506201663,49.4437445233,25.0491,18.057775643
 03/20  08:00:00,41.9215939517,4.03590918786,0.00239871026882,0.0,9.17985065927,26.9147,91.1013751731,40.8325755736,33.3988,16.8699995994
 03/20  09:00:00,34.4695259456,4.03590918786,0.0,0.0,9.17985065927,19.4245,66.4767984453,27.5012965474,25.0491,13.926401898
 03/20  10:00:00,41.9783528885,4.03590918786,0.00215222093489,0.0,9.17985065927,26.9147,76.6545728028,22.1598709264,41.7485,12.7462018764
 03/20  11:00:00,42.7120509822,4.03590918786,0.0,0.0,9.17985065927,26.9147,66.429666137,10.8004661361,41.7485,13.8807000009
 03/20  12:00:00,42.0570110564,4.03590918786,0.00382273918077,0.0,9.17985065927,26.9147,54.3265666959,0.368002345523,41.7485,12.2100643504
 03/20  13:00:00,34.5304144044,4.03590918786,0.0,0.0,9.17985065927,19.4245,45.3320448305,0.938276260154,33.3988,10.9949685703
 03/20  14:00:00,34.5259795613,4.03590918786,0.0,0.0,9.17985065927,19.4245,41.5505105259,7.25485822503,25.0491,9.24655230085
 03/20  15:00:00,34.511913454,4.03590918786,0.0,0.0,9.17985065927,19.4245,54.2662117996,11.6195530553,33.3988,9.24785874427
 03/20  16:00:00,41.9374238499,4.03590918786,0.0108197638752,0.0,9.17985065927,26.9147,70.9664495087,11.6186880945,50.0982,9.24956141426
 03/20  17:00:00,41.9272662172,4.03590918786,0.0,0.0,9.17985065927,26.9147,72.5811408221,10.3130589822,50.0982,12.1698818399
 03/20  18:00:00,41.9156583126,4.03590918786,0.0,0.0,9.17985065927,26.9147,78.0992794006,10.5906622311,50.0982,17.4104171695
 03/20  19:00:00,36.6552655273,4.03590918786,0.0,0.0,9.17985065927,19.4245,72.7154921492,21.2168142387,33.3988,18.0998779105
 03/20  20:00:00,38.7345016873,4.03590918786,0.0,0.0,9.17985065927,19.4245,79.3333508604,30.2487662637,33.3988,15.6857845968
 03/20  21:00:00,38.6398669208,4.03590918786,0.0,0.0,9.17985065927,19.4245,87.4252762221,45.5060815714,25.0491,16.8700946508
 03/20  22:00:00,38.5088539138,4.03590918786,0.0,0.0,9.17985065927,19.4245,88.2836530569,57.6647607368,16.6994,13.9194923201
 03/20  23:00:00,39.3003861355,4.03590918786,0.0,0.0,9.17985065927,19.4245,80.4325642491,64.5750938865,8.3497,7.50777036263
 03/20  24:00:00,22.5371043557,4.03590918786,0.0,0.0,4.58992532963,8.1892,85.0286140124,75.342024982,3.33988,6.34670903037
 03/21  01:00:00,14.6694639552,0.0,0.0,0.0,1.52997510988,7.4902,3.93195267134,0.0,3.33988,0.592072671342
 03/21  02:00:00,14.694722034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,14.7055846507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  04:00:00,15.3685612671,0.0,0.0,0.0,1.52997510988,7.4902,3.93195857378,0.0,3.33988,0.592078573779
 03/21  05:00:00,23.1574147678,4.03590918786,0.0,0.0,4.58992532963,8.1892,98.8996951691,90.5299951691,8.3497,0.02
 03/21  06:00:00,38.8328574358,4.03590918786,0.0120649763776,0.0,9.17985065927,19.4245,111.911353497,90.023006209,16.6994,5.18894728787
 03/21  07:00:00,43.9580428412,4.03590918786,0.0127395247049,0.0,9.17985065927,26.9147,128.572344868,85.466315105,25.0491,18.0569297633
 03/21  08:00:00,41.8486078466,4.03590918786,0.00150749445806,0.0,9.17985065927,26.9147,130.642683625,80.373588875,33.3988,16.8702947499
 03/21  09:00:00,34.3643031828,4.03590918786,0.0,0.0,9.17985065927,19.4245,114.236908194,75.2624837942,25.0491,13.9253244001
 03/21  10:00:00,41.855968101,4.03590918786,0.00129136813298,0.0,9.17985065927,26.9147,126.805611799,72.8882765849,41.7485,12.1688352139
 03/21  11:00:00,42.6252767976,4.03590918786,0.0,0.0,9.17985065927,26.9147,117.231925204,61.5570316694,41.7485,13.9263935344
 03/21  12:00:00,41.9199685605,4.03590918786,0.0,0.0,9.17985065927,26.9147,102.186724613,47.6910489347,41.7485,12.7471756782
 03/21  13:00:00,34.4045387205,4.03590918786,0.0,0.0,9.17985065927,19.4245,88.6035180596,44.7861032528,33.3988,10.4186148067
 03/21  14:00:00,34.4078716323,4.03590918786,0.0,0.0,9.17985065927,19.4245,82.0208436511,47.1442198454,25.0491,9.8275238057
 03/21  15:00:00,34.4026162181,4.03590918786,0.0,0.0,9.17985065927,19.4245,89.8244373231,47.1798091947,33.3988,9.24582812831
 03/21  16:00:00,41.8390098971,4.03590918786,0.00978571785677,0.0,9.17985065927,26.9147,102.37316787,43.0265380339,50.0982,9.24842983658
 03/21  17:00:00,41.8419091195,4.03590918786,0.0,0.0,9.17985065927,26.9147,102.828827632,40.562202179,50.0982,12.1684254528
 03/21  18:00:00,41.8408198331,4.03590918786,0.0,0.0,9.17985065927,26.9147,105.454657235,38.4863759944,50.0982,16.8700812402
 03/21  19:00:00,36.4553330896,4.03590918786,0.0,0.0,9.17985065927,19.4245,94.1534048735,42.1156352698,33.3988,18.6389696038
 03/21  20:00:00,38.5576102983,4.03590918786,0.0,0.0,9.17985065927,19.4245,93.6976828507,45.1950895835,33.3988,15.1037932672
 03/21  21:00:00,38.5094637591,4.03590918786,0.0,0.0,9.17985065927,19.4245,95.4170131416,53.498721226,25.0491,16.8691919156
 03/21  22:00:00,38.4948106561,4.03590918786,0.0,0.0,9.17985065927,19.4245,90.4677010625,59.8432227995,16.6994,13.925078263
 03/21  23:00:00,39.2947135012,4.03590918786,0.0,0.0,9.17985065927,19.4245,81.5675740508,65.1337358587,8.3497,8.08413819212
 03/21  24:00:00,22.540995036,4.03590918786,0.0,0.0,4.58992532963,8.1892,82.8947945984,73.2078748173,3.33988,6.34703978108
 03/22  01:00:00,14.6698304882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  02:00:00,14.6885375765,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  03:00:00,14.6977579216,0.0,0.0,0.0,1.52997510988,7.4902,3.93195500659,0.0,3.33988,0.592075006588
 03/22  04:00:00,14.8489069067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/22  05:00:00,22.6416693848,4.03590918786,0.0,0.0,4.58992532963,8.1892,88.5544090315,79.612628128,8.3497,0.592080903556
 03/22  06:00:00,38.6049831121,4.03590918786,0.0128389220532,0.0,9.17985065927,19.4245,96.3924832091,75.078579505,16.6994,4.61450370409
 03/22  07:00:00,43.9592097451,4.03590918786,0.0134943516962,0.0,9.17985065927,26.9147,110.108118349,66.4216285901,25.0491,18.6373897593
 03/22  08:00:00,41.8484668622,4.03590918786,0.0,0.0,9.17985065927,26.9147,115.153930541,64.8865028682,33.3988,16.868627673
 03/22  09:00:00,34.3762180283,4.03590918786,0.0,0.0,9.17985065927,19.4245,98.638623021,60.2466603948,25.0491,13.3428626263
 03/22  10:00:00,41.8875500047,4.03590918786,0.00172550264805,0.0,9.17985065927,26.9147,108.36950965,53.8740532657,41.7485,12.7469563845
 03/22  11:00:00,42.6536021185,4.03590918786,0.0,0.0,9.17985065927,26.9147,94.1277344674,38.4546279818,41.7485,13.9246064856
 03/22  12:00:00,41.9791338462,4.03590918786,0.0,0.0,9.17985065927,26.9147,76.9111178365,22.9955248161,41.7485,12.1670930204
 03/22  13:00:00,34.4649049941,4.03590918786,0.0,0.0,9.17985065927,19.4245,64.4807584503,20.0865738103,33.3988,10.99538464
 03/22  14:00:00,34.4707093603,4.03590918786,0.0,0.0,9.17985065927,19.4245,56.6917171835,22.3965161536,25.0491,9.24610102989
 03/22  15:00:00,34.4691290099,4.03590918786,0.0,0.0,9.17985065927,19.4245,65.1540378833,22.5082208192,33.3988,9.24701706408
 03/22  16:00:00,41.91131501,4.03590918786,0.011612135343,0.0,9.17985065927,26.9147,77.6010958221,18.254755853,50.0982,9.24813996913
 03/22  17:00:00,41.9263120574,4.03590918786,0.00137307221594,0.0,9.17985065927,26.9147,72.5500897575,10.284700958,50.0982,12.1671887995
 03/22  18:00:00,41.9342608946,4.03590918786,0.0,0.0,9.17985065927,26.9147,72.3035997161,5.33572620261,50.0982,16.8696735135
 03/22  19:00:00,36.6838500543,4.03590918786,0.0,0.0,9.17985065927,19.4245,63.5454401412,11.5084545564,33.3988,18.6381855848
 03/22  20:00:00,38.7652736149,4.03590918786,0.0,0.0,9.17985065927,19.4245,67.2225923887,18.7204871632,33.3988,15.1033052255
 03/22  21:00:00,38.6719935419,4.03590918786,0.0,0.0,9.17985065927,19.4245,75.7317780195,33.813493817,25.0491,16.8691842025
 03/22  22:00:00,38.5533858046,4.03590918786,0.0,0.0,9.17985065927,19.4245,71.3345561249,40.7113936059,16.6994,13.923762519
 03/22  23:00:00,39.3300031143,4.03590918786,0.0,0.0,9.17985065927,19.4245,60.3327133017,44.4750473202,8.3497,7.50796598149
 03/22  24:00:00,22.6040650319,4.03590918786,0.0,0.0,4.58992532963,8.1892,59.4659032509,49.778944836,3.33988,6.34707841486
 03/23  01:00:00,14.7356983294,0.0,0.0,0.0,1.52997510988,7.4902,3.93197006619,0.0,3.33988,0.592090066187
 03/23  02:00:00,14.7526278821,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  03:00:00,14.7619785195,0.0,0.0,0.0,1.52997510988,7.4902,3.93194151653,0.0,3.33988,0.592061516526
 03/23  04:00:00,14.9071949521,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/23  05:00:00,22.6946097991,4.03590918786,0.0,0.0,4.58992532963,8.1892,71.7785559761,62.8367885412,8.3497,0.592067434923
 03/23  06:00:00,38.6676913393,4.03590918786,0.0158634860406,0.0,9.17985065927,19.4245,77.0824478535,55.7688085327,16.6994,4.61423932086
 03/23  07:00:00,44.0296508662,4.03590918786,0.020603090272,0.0,9.17985065927,26.9147,88.9060512972,45.8042224555,25.0491,18.0527288417
 03/23  08:00:00,41.9202449968,4.03590918786,0.00474647570554,0.0,9.17985065927,26.9147,92.7629492563,42.4962652164,33.3988,16.8678840398
 03/23  09:00:00,34.4417504392,4.03590918786,0.0,0.0,9.17985065927,19.4245,78.2462033722,39.2711876578,25.0491,13.9259157144
 03/23  10:00:00,41.945644995,4.03590918786,0.00360615024576,0.0,9.17985065927,26.9147,91.1874137713,37.2714340651,41.7485,12.1674797061
 03/23  11:00:00,42.6993221924,4.03590918786,0.0,0.0,9.17985065927,26.9147,76.2049794296,20.5325187637,41.7485,13.923960666
 03/23  12:00:00,42.0486355939,4.03590918786,0.0,0.0,9.17985065927,26.9147,60.8177207352,6.32421740477,41.7485,12.7450033305
 03/23  13:00:00,34.5567227313,4.03590918786,0.00118995220771,0.0,9.17985065927,19.4245,45.2477106196,1.43207428161,33.3988,10.416836338
 03/23  14:00:00,34.5919369369,4.03590918786,0.00141740191412,0.0,9.17985065927,19.4245,34.3036693176,0.00513400158331,25.0491,9.24943531603
 03/23  15:00:00,34.5725992628,4.03590918786,0.0,0.0,9.17985065927,19.4245,46.52338986,3.87403398046,33.3988,9.25055587949
 03/23  16:00:00,42.0169510696,4.03590918786,0.0205556836606,0.0,9.17985065927,26.9147,59.9566379569,0.606673415749,50.0982,9.25176454115
 03/23  17:00:00,42.037002142,4.03590918786,0.0122375872893,0.0,9.17985065927,26.9147,62.8455919627,0.0,50.0982,12.7473919627
 03/23  18:00:00,42.3701956945,4.03590918786,0.339811157188,0.0,9.17985065927,26.9147,66.9674141927,0.0,50.0982,16.8692141927
 03/23  19:00:00,36.7914427567,4.03590918786,0.0,0.0,9.17985065927,19.4245,51.5054273249,0.0497046434313,33.3988,18.0569226814
 03/23  20:00:00,38.866205924,4.03590918786,0.0,0.0,9.17985065927,19.4245,48.7902873497,0.287812206724,33.3988,15.103675143
 03/23  21:00:00,38.7665676563,4.03590918786,0.0,0.0,9.17985065927,19.4245,52.2100225958,10.2925420568,25.0491,16.8683805391
