Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/06  08:00:00,11.8057034589,1.87782737651,0.0277795591912,0.0,4.9500482616,4.9500482616,0.453148459993,0.0,0.453148459993
 04/06  09:00:00,11.8740417189,1.87782737651,0.0961178192017,0.0,4.9500482616,4.9500482616,0.453140914395,0.0,0.453140914395
 04/06  10:00:00,12.2070349573,1.87782737651,0.429111057547,0.0,4.9500482616,4.9500482616,0.453155030571,0.0,0.453155030571
 04/06  11:00:00,12.5719022938,1.87782737651,0.7939783941,0.0,4.9500482616,4.9500482616,0.453168148852,0.0,0.453168148852
 04/06  12:00:00,12.1064542818,1.87782737651,0.878535744509,0.0,4.9500482616,4.4000428992,0.886353274688,0.0,0.886353274688
 04/06  13:00:00,13.1768544142,1.87782737651,1.3989305145,0.0,4.9500482616,4.9500482616,0.453183996493,0.0,0.453183996493
 04/06  14:00:00,13.4695401395,1.87782737651,1.69161623973,0.0,4.9500482616,4.9500482616,0.453147844251,0.0,0.453147844251
 04/06  15:00:00,13.6270285892,1.87782737651,1.84910468952,0.0,4.9500482616,4.9500482616,0.453142415827,0.0,0.453142415827
 04/06  16:00:00,13.8390832955,1.87782737651,2.06115939579,0.0,4.9500482616,4.9500482616,0.453148321145,0.0,0.453148321145
 04/06  17:00:00,8.80312786359,1.87782737651,1.42524686307,0.0,2.750026812,2.750026812,0.45312266609,0.0,0.45312266609
 04/06  18:00:00,6.44952972603,1.87782737651,0.72166481271,0.0,1.6500160872,2.2000214496,0.453118684329,0.0,0.453118684329
 04/06  19:00:00,7.17478376218,1.87782737651,0.295418848866,0.0,1.6500160872,2.2000214496,0.45310453763,0.0,0.45310453763
 04/06  20:00:00,7.58850232025,1.87782737651,0.107642769328,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/06  21:00:00,7.51308302093,1.87782737651,0.0322234700063,0.0,1.1000107248,2.2000214496,0.453085598211,0.0,0.453085598211
 04/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082052922,0.0,0.453082052922
 04/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074192278,0.0,0.453074192278
 04/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067732657,0.0,0.453067732657
 04/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061255188,0.0,0.453061255188
 04/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054777446,0.0,0.453054777446
 04/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/07  06:00:00,6.20409830606,1.87782737651,0.0409107842067,0.0,0.5500053624,2.2000214496,0.457898296678,0.00481391862191,0.453084378056
 04/07  07:00:00,5.73201120971,1.87782737651,0.00414629639049,0.0,1.6500160872,2.2000214496,1.38969012058,0.936590694338,0.453099426242
 04/07  08:00:00,11.9108381037,1.87782737651,0.132914203931,0.0,4.9500482616,4.9500482616,0.473745509002,0.0205914303113,0.45315407869
 04/07  09:00:00,12.1847599647,1.87782737651,0.406836065025,0.0,4.9500482616,4.9500482616,0.453158565979,0.0,0.453158565979
 04/07  10:00:00,12.5622876732,1.87782737651,0.784363773488,0.0,4.9500482616,4.9500482616,0.453153446307,0.0,0.453153446307
 04/07  11:00:00,12.9464027269,1.87782737651,1.16847882721,0.0,4.9500482616,4.9500482616,0.453169776596,0.0,0.453169776596
 04/07  12:00:00,12.6081509866,1.87782737651,1.38023244931,0.0,4.9500482616,4.4000428992,0.453186621133,0.0,0.453186621133
 04/07  13:00:00,13.7672603979,1.87782737651,1.98933649814,0.0,4.9500482616,4.9500482616,0.45318156938,0.0,0.45318156938
 04/07  14:00:00,14.0473461322,1.87782737651,2.26942223251,0.0,4.9500482616,4.9500482616,0.886264617723,0.0,0.886264617723
 04/07  15:00:00,14.3805312458,1.87782737651,2.60260734604,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 04/07  16:00:00,14.5529700162,1.87782737651,2.77504611653,0.0,4.9500482616,4.9500482616,0.886317494781,0.0,0.886317494781
 04/07  17:00:00,9.35616759242,1.87782737651,1.9782865919,0.0,2.750026812,2.750026812,0.453128627976,0.0,0.453128627976
 04/07  18:00:00,7.21039529301,1.87782737651,1.48253037969,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/07  19:00:00,7.77470878139,1.87782737651,0.895343868068,0.0,1.6500160872,2.2000214496,0.453114795441,0.0,0.453114795441
 04/07  20:00:00,7.91682871503,1.87782737651,0.435969164111,0.0,1.1000107248,2.2000214496,0.453115118405,0.0,0.453115118405
 04/07  21:00:00,7.74525270669,1.87782737651,0.264393155769,0.0,1.1000107248,2.2000214496,0.453085518618,0.0,0.453085518618
 04/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057774475,0.0,0.453057774475
 04/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088306037,0.0,0.453088306037
 04/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080269239,0.0,0.453080269239
 04/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073755136,0.0,0.453073755136
 04/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076014589,0.0,0.453076014589
 04/08  06:00:00,6.20231922573,1.87782737651,0.0391317038743,0.0,0.5500053624,2.2000214496,0.486890228324,0.0338082359256,0.453081992398
 04/08  07:00:00,4.62785418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,0.940711678685,0.920711678685,0.02
 04/08  08:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,0.453106295495,0.0,0.453106295495
 04/08  09:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,0.453116762415,0.0,0.453116762415
 04/08  10:00:00,6.33683334923,1.87782737651,0.058963073516,0.0,1.6500160872,2.750026812,0.45312095727,0.0,0.45312095727
 04/08  11:00:00,6.47782840354,1.87782737651,0.199958127819,0.0,1.6500160872,2.750026812,0.453119033449,0.0,0.453119033449
 04/08  12:00:00,4.89604938009,1.87782737651,0.268195191568,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/08  13:00:00,4.98132306822,1.87782737651,0.353468879704,0.0,0.8250080436,1.9250187684,0.453090596013,0.0,0.453090596013
 04/08  14:00:00,5.1143325383,1.87782737651,0.486478349778,0.0,0.8250080436,1.9250187684,0.453110008823,0.0,0.453110008823
 04/08  15:00:00,5.21976494877,1.87782737651,0.591910760255,0.0,0.8250080436,1.9250187684,0.453067866561,0.0,0.453067866561
 04/08  16:00:00,5.24212942173,1.87782737651,0.614275233216,0.0,0.8250080436,1.9250187684,0.453101436999,0.0,0.453101436999
 04/08  17:00:00,4.30329217942,1.87782737651,0.500446034499,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090366935,0.0,0.453090366935
 04/08  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089072569,0.0,0.453089072569
 04/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087164181,0.0,0.453087164181
 04/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082835124,0.0,0.453082835124
 04/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076305932,0.0,0.453076305932
 04/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064897189,0.0,0.453064897189
 04/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087327788,0.0,0.453087327788
 04/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078198968,0.0,0.453078198968
 04/09  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307423022,0.0,0.45307423022
 04/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061939263,0.0,0.453061939263
 04/09  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085975398,0.0,0.453085975398
 04/09  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077676903,0.0,0.453077676903
 04/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530771888,0.0,0.4530771888
 04/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087121856,0.0,0.453087121856
 04/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078821999,0.0,0.453078821999
 04/09  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078443081,0.0,0.453078443081
 04/09  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087573816,0.0,0.453087573816
 04/09  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075340524,0.0,0.453075340524
 04/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530776691,0.0,0.4530776691
 04/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062310731,0.0,0.453062310731
 04/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085798321,0.0,0.453085798321
 04/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079851263,0.0,0.453079851263
 04/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073260458,0.0,0.453073260458
 04/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077405725,0.0,0.453077405725
 04/10  06:00:00,6.17022292898,1.87782737651,0.00703540712487,0.0,0.5500053624,2.2000214496,0.942895488148,0.922895488148,0.02
 04/10  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,3.82211238247,3.36901735891,0.453095023564
 04/10  08:00:00,11.7868721167,1.87782737651,0.00894821701222,0.0,4.9500482616,4.9500482616,0.458262646634,0.00514056892555,0.453122077708
 04/10  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453132401837,0.0,0.453132401837
 04/10  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45315000403,0.0,0.45315000403
 04/10  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45315037679,0.0,0.45315037679
 04/10  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.915210426588,0.0288971523422,0.886313274246
 04/10  13:00:00,11.781503216,1.87782737651,0.00357931626453,0.0,4.9500482616,4.9500482616,0.453176330303,0.0,0.453176330303
 04/10  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453146386913,0.0,0.453146386913
 04/10  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453139121911,0.0,0.453139121911
 04/10  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453142578615,0.0,0.453142578615
 04/10  17:00:00,7.37788100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,0.583399744483,0.130278411723,0.453121332761
 04/10  18:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,0.494453705136,0.0413356770536,0.453118028082
 04/10  19:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,0.580780129549,0.127674639754,0.453105489795
 04/10  20:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.465635803718,0.445635803718,0.02
 04/10  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,1.26562312989,0.812550733011,0.453072396879
 04/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066941174,0.0,0.453066941174
 04/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060327495,0.0,0.453060327495
 04/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089137023,0.0,0.453089137023
 04/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082517185,0.0,0.453082517185
 04/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075886887,0.0,0.453075886887
 04/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/11  06:00:00,5.78890735107,1.87782737651,0.0095531625521,0.0,0.5500053624,2.2000214496,1.70964865612,1.25656315832,0.453085497796
 04/11  07:00:00,5.72844019149,1.87782737651,0.000575278174038,0.0,1.6500160872,2.2000214496,3.52920740847,3.07611004663,0.453097361842
 04/11  08:00:00,11.7856544857,1.87782737651,0.00773058595918,0.0,4.9500482616,4.9500482616,0.463611682986,0.0104604293532,0.453151253633
 04/11  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.461412380394,0.00830725550958,0.453105124884
 04/11  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453122484234,0.0,0.453122484234
 04/11  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453169441123,0.0,0.453169441123
 04/11  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.502169460552,0.0489857567538,0.453183703799
 04/11  13:00:00,11.7870415292,1.87782737651,0.00911762950764,0.0,4.9500482616,4.9500482616,0.886316892018,0.0,0.886316892018
 04/11  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453140290498,0.0,0.453140290498
 04/11  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453103661376,0.0,0.453103661376
 04/11  16:00:00,11.7785650123,1.87782737651,0.000641112607866,0.0,4.9500482616,4.9500482616,0.453153416739,0.0,0.453153416739
 04/11  17:00:00,7.37788100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,0.544596311295,0.0914961555133,0.453100155782
 04/11  18:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,0.309648331804,0.289648331804,0.02
 04/11  19:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.46810960271,1.01500519348,0.45310440923
 04/11  20:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,2.62043460875,2.16734059778,0.453094010973
 04/11  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,3.50138973567,3.04831465512,0.453075080556
 04/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067280813,0.0,0.453067280813
 04/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060635515,0.0,0.453060635515
 04/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089374374,0.0,0.453089374374
 04/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082711596,0.0,0.453082711596
 04/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084798165,0.0,0.453084798165
 04/12  06:00:00,5.77935418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,5.14658949436,4.69349900669,0.453090487664
 04/12  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,7.35723487307,7.33723487307,0.02
 04/12  08:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,2.22971937877,1.77661577695,0.453103601821
 04/12  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.02488836424,0.571770578224,0.453117786017
 04/12  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.596768335064,0.143633593449,0.453134741616
 04/12  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.04786346678,0.161556426392,0.886307040388
 04/12  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,1.16505689485,0.711879833783,0.453177061062
 04/12  13:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.468078195696,0.0148928971204,0.453185298576
 04/12  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453133885868,0.0,0.453133885868
 04/12  15:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453126156844,0.0,0.453126156844
 04/12  16:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453152150232,0.0,0.453152150232
 04/12  17:00:00,7.37788100052,1.87782737651,0.0,0.0,2.750026812,2.750026812,0.88252339179,0.429435866281,0.453087525509
 04/12  18:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,2.22130784936,1.76822067142,0.453087177945
 04/12  19:00:00,6.49553157999,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,3.24657475219,2.79347307875,0.453101673445
 04/12  20:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,4.4353218766,3.98224416008,0.453077716516
 04/12  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,4.50276117371,4.48276117371,0.02
 04/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070779786,0.0,0.453070779786
 04/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063981891,0.0,0.453063981891
 04/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057269095,0.0,0.453057269095
 04/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085991203,0.0,0.453085991203
 04/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079278813,0.0,0.453079278813
 04/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/13  06:00:00,5.77935418852,1.87782737651,0.0,0.0,0.5500053624,2.2000214496,6.35015887262,5.89706906892,0.453089803697
 04/13  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,7.76552936653,7.31243932986,0.453090036671
 04/13  08:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,1.61766762832,1.16453426946,0.45313335886
 04/13  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.564771172083,0.111625474483,0.4531456976
 04/13  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45314799718,0.0,0.45314799718
 04/13  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453176487116,0.0,0.453176487116
 04/13  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.453173662809,0.0,0.453173662809
 04/13  13:00:00,11.7790801291,1.87782737651,0.00115622934085,0.0,4.9500482616,4.9500482616,0.886360109333,0.0,0.886360109333
 04/13  14:00:00,11.7941042516,1.87782737651,0.0161803518545,0.0,4.9500482616,4.9500482616,0.453148842102,0.0,0.453148842102
 04/13  15:00:00,11.8504294943,1.87782737651,0.0725055945651,0.0,4.9500482616,4.9500482616,0.453139355426,0.0,0.453139355426
 04/13  16:00:00,11.9290359872,1.87782737651,0.151112087507,0.0,4.9500482616,4.9500482616,0.453157033424,0.0,0.453157033424
 04/13  17:00:00,7.49715974671,1.87782737651,0.119278746191,0.0,2.750026812,2.750026812,0.485856154483,0.0327367001372,0.453119454346
 04/13  18:00:00,5.8022518013,1.87782737651,0.0743868879848,0.0,1.6500160872,2.2000214496,0.45311537543,0.0,0.45311537543
 04/13  19:00:00,6.50010650921,1.87782737651,0.00457492922392,0.0,1.6500160872,2.2000214496,0.0257798544782,0.00577985447824,0.02
 04/13  20:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.521328536783,0.0682137840806,0.453114752703
 04/13  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.714820784963,0.261730020485,0.453090764477
 04/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064559749,0.0,0.453064559749
 04/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305777781,0.0,0.45305777781
 04/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086447765,0.0,0.453086447765
 04/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079691816,0.0,0.453079691816
 04/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307941614,0.0,0.45307941614
 04/14  06:00:00,5.79615140593,1.87782737651,0.0167972174123,0.0,0.5500053624,2.2000214496,1.36143455164,0.90834862353,0.453085928114
 04/14  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,2.87159127777,2.41848495812,0.453106319649
 04/14  08:00:00,11.7888774481,1.87782737651,0.0109535483492,0.0,4.9500482616,4.9500482616,0.0264209223891,0.00642092238907,0.02
 04/14  09:00:00,11.7784511219,1.87782737651,0.00052722213374,0.0,4.9500482616,4.9500482616,0.886306107646,0.0,0.886306107646
 04/14  10:00:00,11.8135018608,1.87782737651,0.0355779610582,0.0,4.9500482616,4.9500482616,0.453149887878,0.0,0.453149887878
 04/14  11:00:00,11.9094819447,1.87782737651,0.131558044973,0.0,4.9500482616,4.9500482616,0.45314953041,0.0,0.45314953041
 04/14  12:00:00,11.4337993936,1.87782737651,0.205880856265,0.0,4.9500482616,4.4000428992,0.453135789426,0.0,0.453135789426
 04/14  13:00:00,12.3933083426,1.87782737651,0.615384442895,0.0,4.9500482616,4.9500482616,0.45318086931,0.0,0.45318086931
 04/14  14:00:00,12.5963607302,1.87782737651,0.818436830526,0.0,4.9500482616,4.9500482616,0.453107699918,0.0,0.453107699918
 04/14  15:00:00,12.757545319,1.87782737651,0.979621419233,0.0,4.9500482616,4.9500482616,0.45310026055,0.0,0.45310026055
 04/14  16:00:00,12.9041525619,1.87782737651,1.1262286622,0.0,4.9500482616,4.9500482616,0.453117120941,0.0,0.453117120941
 04/14  17:00:00,7.83277329379,1.87782737651,0.45489229327,0.0,2.750026812,2.750026812,0.45313489757,0.0,0.45313489757
 04/14  18:00:00,5.90375425899,1.87782737651,0.175889345669,0.0,1.6500160872,2.2000214496,0.453117035089,0.0,0.453117035089
 04/14  19:00:00,6.55329102006,1.87782737651,0.0577594400761,0.0,1.6500160872,2.2000214496,0.453102563654,0.0,0.453102563654
 04/14  20:00:00,7.48471937137,1.87782737651,0.00385982044844,0.0,1.1000107248,2.2000214496,0.453106465951,0.0,0.453106465951
 04/14  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081248105,0.0,0.453081248105
 04/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055066905,0.0,0.453055066905
 04/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083736115,0.0,0.453083736115
 04/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076930942,0.0,0.453076930942
 04/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070116906,0.0,0.453070116906
 04/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307778317,0.0,0.45307778317
