Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/13  09:00:00,260.970345397,25.6227902091,1.26805664254,0.0,62.886420148,41.4019203762,111.230535149,99.5582978989,10.5075,1.16473724979
 04/13  10:00:00,256.420465274,25.6227902091,1.85704034427,0.0,62.886420148,41.4019203762,92.6338971246,80.9615545497,10.5075,1.16484257487
 04/13  11:00:00,288.980982258,25.6227902091,2.55588709989,0.0,62.886420148,41.4019203762,67.0306010875,55.3580315776,10.5075,1.16506950987
 04/13  12:00:00,279.048093684,25.6227902091,3.11752129277,0.0,62.886420148,41.4019203762,46.0415885325,34.3688156269,10.5075,1.16527290561
 04/13  13:00:00,283.878308571,25.6227902091,3.92233666004,0.0,62.886420148,41.4019203762,20.5418034151,8.8691582727,10.5075,1.16514514241
 04/13  14:00:00,284.726423846,25.6227902091,5.22781657326,0.0,62.886420148,41.4019203762,11.6725829794,0.0,10.5075,1.16508297937
 04/13  15:00:00,285.591180216,25.6227902091,6.82704165947,0.0,62.886420148,41.4019203762,11.672480069,0.0,10.5075,1.16498006897
 04/13  16:00:00,290.466860744,25.6227902091,8.41873437101,0.0,62.886420148,41.4019203762,11.6724208774,0.0,10.5075,1.1649208774
 04/13  17:00:00,294.754872734,25.6227902091,9.83834645947,0.0,62.886420148,41.4019203762,11.6723758824,0.0,10.5075,1.16487588243
 04/13  18:00:00,290.248988778,25.6227902091,9.52930082471,0.0,41.9242800987,36.8599292233,10.5049303974,0.0,9.34,1.16493039737
 04/13  19:00:00,281.733640099,25.6227902091,8.30881330764,0.0,41.9242800987,36.8599292233,10.5048007688,0.0,9.34,1.16480076876
 04/13  20:00:00,261.778664414,25.6227902091,6.81139176264,0.0,34.9369000822,32.3179380704,9.33720939764,0.0,8.1725,1.16470939764
 04/13  21:00:00,188.864842881,25.6227902091,4.80241924313,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/13  22:00:00,128.203126191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939982134,0.0,2.335,1.16439982134
 04/13  23:00:00,158.402892151,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/13  24:00:00,136.553547229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  01:00:00,123.259457252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  02:00:00,118.696592864,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928537496,0.0,2.335,1.16428537496
 04/14  03:00:00,115.316081663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  04:00:00,142.260488417,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  05:00:00,142.970380238,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921641628,0.0,2.335,1.16421641628
 04/14  06:00:00,197.952202445,25.6227902091,0.884244478111,0.0,13.9747600329,18.6919646116,26.7525879176,22.0625879176,4.67,0.02
 04/14  07:00:00,194.532994242,25.6227902091,0.69711579834,0.0,13.9747600329,18.6919646116,62.7136821401,58.0236821401,4.67,0.02
 04/14  08:00:00,253.520052641,25.6227902091,1.86665955921,0.0,34.9369000822,32.3179380704,52.6774679357,43.3403623654,8.1725,1.16460557027
 04/14  09:00:00,275.793887009,25.6227902091,4.03975784209,0.0,62.886420148,41.4019203762,33.1687035612,21.4965543684,10.5075,1.16464919273
 04/14  10:00:00,256.951376084,25.6227902091,4.91583250725,0.0,62.886420148,41.4019203762,29.4631234026,17.7908064897,10.5075,1.16481691291
 04/14  11:00:00,281.647862081,25.6227902091,5.99914410856,0.0,62.886420148,41.4019203762,17.1303190414,5.45766602265,10.5075,1.16515301872
 04/14  12:00:00,268.563565026,25.6227902091,7.46509311528,0.0,62.886420148,41.4019203762,11.6726198343,0.0,10.5075,1.16511983434
 04/14  13:00:00,269.554139235,25.6227902091,8.51213508215,0.0,62.886420148,41.4019203762,11.6727521997,0.0,10.5075,1.16525219972
 04/14  14:00:00,266.522002328,25.6227902091,9.20226508672,0.0,62.886420148,41.4019203762,11.6726108732,0.0,10.5075,1.16511087325
 04/14  15:00:00,263.016693507,25.6227902091,9.576752611,0.0,62.886420148,41.4019203762,11.6724708672,0.0,10.5075,1.16497086722
 04/14  16:00:00,261.34420965,25.6227902091,8.93662986272,0.0,62.886420148,41.4019203762,11.6724168948,0.0,10.5075,1.16491689477
 04/14  17:00:00,257.136334483,25.6227902091,7.73764495368,0.0,62.886420148,41.4019203762,11.6723769957,0.0,10.5075,1.16487699568
 04/14  18:00:00,250.380981,25.6227902091,5.68856502209,0.0,41.9242800987,36.8599292233,20.472148301,9.96725404287,9.34,1.1648942581
 04/14  19:00:00,229.156410309,25.6227902091,4.43157396648,0.0,41.9242800987,36.8599292233,38.8743882161,29.5143882161,9.34,0.02
 04/14  20:00:00,208.237950453,25.6227902091,3.27092189775,0.0,34.9369000822,32.3179380704,56.1861446913,46.8489567734,8.1725,1.16468791796
 04/14  21:00:00,146.010518273,25.6227902091,1.19587665877,0.0,13.9747600329,18.6919646116,38.535202723,32.7006888581,4.67,1.16451386489
 04/14  22:00:00,92.8723021481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  23:00:00,124.794837716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/14  24:00:00,95.0784139614,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920665164,0.0,2.335,1.16420665164
 04/15  01:00:00,84.6766336725,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  02:00:00,83.4443114919,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  03:00:00,82.6547915437,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550519507,0.0,1.75125,1.16425519507
 04/15  04:00:00,88.7615285688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  05:00:00,87.9320889961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  06:00:00,125.621323701,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,211.626445862,206.959641326,3.5025,1.16430453618
 04/15  07:00:00,122.93981939,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,210.956532029,207.434032029,3.5025,0.02
 04/15  08:00:00,186.295507822,25.6227902091,0.0421404458767,0.0,20.9621400493,23.2339557645,189.335688042,182.33362748,5.8375,1.16456056186
 04/15  09:00:00,206.235105797,25.6227902091,0.472285646094,0.0,41.9242800987,36.8599292233,156.472247984,147.112247984,9.34,0.02
 04/15  10:00:00,233.528122986,25.6227902091,1.15236246707,0.0,62.886420148,41.4019203762,130.77633811,119.103861165,10.5075,1.16497694552
 04/15  11:00:00,267.147393387,25.6227902091,1.97615582712,0.0,62.886420148,41.4019203762,103.332677884,91.6600995661,10.5075,1.16507831783
 04/15  12:00:00,252.805680602,25.6227902091,2.71354587255,0.0,62.886420148,41.4019203762,84.5536559349,71.7358657768,10.5075,2.31029015807
 04/15  13:00:00,253.438156951,25.6227902091,3.41236401949,0.0,62.886420148,41.4019203762,63.7944115946,52.1216952597,10.5075,1.16521633488
 04/15  14:00:00,251.764970456,25.6227902091,4.07562900792,0.0,62.886420148,41.4019203762,46.5257834641,34.8532625571,10.5075,1.16502090697
 04/15  15:00:00,250.150108649,25.6227902091,4.69554072357,0.0,62.886420148,41.4019203762,32.9438722435,21.2714066533,10.5075,1.16496559016
 04/15  16:00:00,252.336179022,25.6227902091,5.30777011772,0.0,62.886420148,41.4019203762,23.4744691879,11.8020728771,10.5075,1.16489631087
 04/15  17:00:00,252.082868847,25.6227902091,5.5720839679,0.0,62.886420148,41.4019203762,22.0984049052,11.5709049052,10.5075,0.02
 04/15  18:00:00,233.732936156,25.6227902091,3.97818081794,0.0,34.9369000822,32.3179380704,38.0046519195,28.6671638336,8.1725,1.16498808588
 04/15  19:00:00,189.235114952,25.6227902091,2.14772893255,0.0,20.9621400493,23.2339557645,56.8843226248,49.8820820558,5.8375,1.16474056904
 04/15  20:00:00,183.903991822,25.6227902091,1.51213583366,0.0,20.9621400493,23.2339557645,72.5014887423,65.4992821293,5.8375,1.16470661301
 04/15  21:00:00,135.029286923,25.6227902091,0.471977409998,0.0,6.98738001645,14.1499734587,53.7357794304,50.2132794304,3.5025,0.02
 04/15  22:00:00,90.1698285328,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91572042366,0.0,1.75125,1.16447042366
 04/15  23:00:00,122.385471843,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/15  24:00:00,94.6150449344,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559861082,0.0,1.75125,1.16434861082
 04/16  01:00:00,87.1415391383,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  02:00:00,86.57480697,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  03:00:00,86.5361689132,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551993672,0.0,1.75125,1.16426993672
 04/16  04:00:00,92.7602280505,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  05:00:00,91.5668082047,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  06:00:00,129.600151651,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,219.867296284,215.200743681,3.5025,1.16405260306
 04/16  07:00:00,127.254034756,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,209.736927047,206.214427047,3.5025,0.02
 04/16  08:00:00,165.517033713,25.6227902091,0.0,0.0,6.98738001645,14.1499734587,169.692939654,166.170439654,3.5025,0.02
 04/16  09:00:00,145.585314923,25.6227902091,0.0569596991995,0.0,6.98738001645,14.1499734587,133.052849029,128.385912065,3.5025,1.16443696376
 04/16  10:00:00,184.633723157,25.6227902091,0.91900853429,0.0,27.9495200658,27.7759469175,85.8209717953,78.7959717953,7.005,0.02
 04/16  11:00:00,216.812269801,25.6227902091,1.72359761484,0.0,27.9495200658,27.7759469175,60.5539135115,52.384159473,7.005,1.16475403849
 04/16  12:00:00,230.874739466,25.6227902091,3.6837762267,0.0,41.9242800987,36.8599292233,40.5963575506,30.0916108441,9.34,1.16474670656
 04/16  13:00:00,229.971452438,25.6227902091,4.45350473047,0.0,41.9242800987,36.8599292233,26.4566118803,15.9518971,9.34,1.16471478028
 04/16  14:00:00,226.10097911,25.6227902091,4.99433457763,0.0,41.9242800987,36.8599292233,18.4015776601,9.0415776601,9.34,0.02
 04/16  15:00:00,222.118647504,25.6227902091,5.53169998866,0.0,41.9242800987,36.8599292233,13.4767601094,2.9719464434,9.34,1.16481366604
 04/16  16:00:00,221.980137105,25.6227902091,5.98382134996,0.0,41.9242800987,36.8599292233,10.5048090419,0.0,9.34,1.16480904191
 04/16  17:00:00,190.384677639,25.6227902091,4.69494549407,0.0,27.9495200658,27.7759469175,13.5530440761,5.38332726963,7.005,1.16471680646
 04/16  18:00:00,193.786002644,25.6227902091,2.98857935439,0.0,13.9747600329,18.6919646116,22.447498669,17.757498669,4.67,0.02
 04/16  19:00:00,176.663221316,25.6227902091,2.32925858902,0.0,13.9747600329,18.6919646116,34.6912862676,28.8567241858,4.67,1.16456208183
 04/16  20:00:00,172.886934406,25.6227902091,1.75188326494,0.0,13.9747600329,18.6919646116,46.207192256,40.372703592,4.67,1.16448866406
 04/16  21:00:00,153.891494622,25.6227902091,1.58993873916,0.0,13.9747600329,18.6919646116,20.2545703274,15.5645703274,4.67,0.02
 04/16  22:00:00,93.629420561,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/16  23:00:00,126.936058631,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551017192,0.0,1.75125,1.16426017192
 04/16  24:00:00,99.1148293199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/17  01:00:00,91.575510527,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  02:00:00,91.6881158539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925969091,0.0,2.335,1.16425969091
 04/17  03:00:00,92.0306072447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  04:00:00,99.6591701123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  05:00:00,99.4122820981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  06:00:00,151.318819328,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,123.180138936,117.345877816,4.67,1.16426111952
 04/17  07:00:00,154.531905865,25.6227902091,0.0,0.0,13.9747600329,18.6919646116,133.618544032,128.928544032,4.67,0.02
 04/17  08:00:00,235.43524409,25.6227902091,0.859094680229,0.0,34.9369000822,32.3179380704,110.812464231,101.475465525,8.1725,1.16449870666
 04/17  09:00:00,270.364695208,25.6227902091,2.40096887482,0.0,62.886420148,41.4019203762,76.7803734759,65.1082389301,10.5075,1.16463454582
 04/17  10:00:00,270.388808789,25.6227902091,3.3527881998,0.0,62.886420148,41.4019203762,46.0567735082,35.5292735082,10.5075,0.02
 04/17  11:00:00,301.457390308,25.6227902091,4.3392122083,0.0,62.886420148,41.4019203762,16.7189213976,5.04629436112,10.5075,1.16512703646
 04/17  12:00:00,293.287846587,25.6227902091,5.38785610043,0.0,62.886420148,41.4019203762,12.8179882769,0.0,10.5075,2.31048827689
 04/17  13:00:00,293.530287692,25.6227902091,6.64132832165,0.0,62.886420148,41.4019203762,11.6728074379,0.0,10.5075,1.16530743792
 04/17  14:00:00,290.167153655,25.6227902091,8.31162892283,0.0,62.886420148,41.4019203762,11.6726226162,0.0,10.5075,1.16512261622
 04/17  15:00:00,288.308121772,25.6227902091,9.72517478388,0.0,62.886420148,41.4019203762,11.6724601622,0.0,10.5075,1.16496016219
 04/17  16:00:00,290.179472017,25.6227902091,10.350196287,0.0,62.886420148,41.4019203762,11.6724038637,0.0,10.5075,1.1649038637
 04/17  17:00:00,290.484186778,25.6227902091,10.4984294167,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/17  18:00:00,285.869416206,25.6227902091,9.66962923925,0.0,41.9242800987,36.8599292233,10.5049828727,0.0,9.34,1.16498287269
 04/17  19:00:00,279.212441443,25.6227902091,8.79137440429,0.0,41.9242800987,36.8599292233,10.5047046086,0.0,9.34,1.16470460861
 04/17  20:00:00,257.809084501,25.6227902091,7.09357186577,0.0,34.9369000822,32.3179380704,9.33728048414,0.0,8.1725,1.16478048414
 04/17  21:00:00,185.369885774,25.6227902091,4.71166108013,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/17  22:00:00,123.985313023,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942227903,0.0,2.335,1.16442227903
 04/17  23:00:00,154.10757193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/17  24:00:00,130.68336838,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  01:00:00,118.845017864,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924238683,0.0,2.335,1.16424238683
 04/18  02:00:00,117.595539486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  03:00:00,117.49805874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  04:00:00,144.532533245,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925088647,0.0,2.335,1.16425088647
 04/18  05:00:00,144.964553364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  06:00:00,194.88426627,25.6227902091,0.891387831684,0.0,13.9747600329,18.6919646116,30.015345866,25.325345866,4.67,0.02
 04/18  07:00:00,197.401328342,25.6227902091,0.885800682074,0.0,13.9747600329,18.6919646116,56.5852403409,50.750837124,4.67,1.16440321695
 04/18  08:00:00,263.626112522,25.6227902091,2.64500437544,0.0,34.9369000822,32.3179380704,37.6555085268,29.4630085268,8.1725,0.02
 04/18  09:00:00,297.49303766,25.6227902091,4.93344922706,0.0,62.886420148,41.4019203762,14.0633577193,2.39115671737,10.5075,1.16470100196
 04/18  10:00:00,296.740659279,25.6227902091,6.37787706158,0.0,62.886420148,41.4019203762,11.6723276985,0.0,10.5075,1.16482769851
 04/18  11:00:00,320.344608583,25.6227902091,9.20543039964,0.0,62.886420148,41.4019203762,11.6725961544,0.0,10.5075,1.1650961544
 04/18  12:00:00,315.371423923,25.6227902091,11.2962979004,0.0,62.886420148,41.4019203762,11.6728034462,0.0,10.5075,1.16530344618
 04/18  13:00:00,320.541988094,25.6227902091,14.5326259707,0.0,62.886420148,41.4019203762,11.6726627157,0.0,10.5075,1.16516271574
 04/18  14:00:00,314.711667717,25.6227902091,19.236151364,0.0,62.886420148,41.4019203762,11.672552665,0.0,10.5075,1.16505266501
 04/18  15:00:00,312.440268348,25.6227902091,25.3328169545,0.0,62.886420148,41.4019203762,11.6724233386,0.0,10.5075,1.16492333855
 04/18  16:00:00,312.745791361,25.6227902091,28.4061227859,0.0,62.886420148,41.4019203762,11.6723581335,0.0,10.5075,1.16485813351
 04/18  17:00:00,307.353925922,25.6227902091,27.6316336538,0.0,62.886420148,41.4019203762,11.6725216358,0.0,10.5075,1.16502163585
 04/18  18:00:00,297.320225021,25.6227902091,23.7216359051,0.0,41.9242800987,36.8599292233,10.5048332367,0.0,9.34,1.16483323667
 04/18  19:00:00,272.522541642,25.6227902091,17.5126426693,0.0,41.9242800987,36.8599292233,10.5046679008,0.0,9.34,1.16466790083
 04/18  20:00:00,241.586611943,25.6227902091,11.1831400746,0.0,34.9369000822,32.3179380704,9.51098799863,1.31848799863,8.1725,0.02
 04/18  21:00:00,173.779924037,25.6227902091,7.85280453406,0.0,13.9747600329,18.6919646116,5.83450831637,0.0,4.67,1.16450831637
 04/18  22:00:00,115.216953678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/18  23:00:00,145.696245276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932717671,0.0,2.335,1.16432717671
 04/18  24:00:00,121.069726715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  01:00:00,111.584128965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  02:00:00,112.864781492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  03:00:00,116.184431554,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922725833,0.0,2.335,1.16422725833
 04/19  04:00:00,128.255176392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  05:00:00,129.858560408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  06:00:00,180.726705597,25.6227902091,1.7707120789,0.0,13.9747600329,18.6919646116,13.8503359951,8.01610964638,4.67,1.16422634875
 04/19  07:00:00,191.823809022,25.6227902091,1.45474341353,0.0,13.9747600329,18.6919646116,35.5291275396,30.8391275396,4.67,0.02
 04/19  08:00:00,269.074849788,25.6227902091,3.87779971066,0.0,34.9369000822,32.3179380704,23.6484008065,14.3112967207,8.1725,1.16460408587
 04/19  09:00:00,302.625728854,25.6227902091,6.45946256717,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/19  10:00:00,303.139592515,25.6227902091,8.61031141705,0.0,62.886420148,41.4019203762,11.6723032955,0.0,10.5075,1.16480329555
 04/19  11:00:00,324.267143621,25.6227902091,11.4578163912,0.0,62.886420148,41.4019203762,11.6727069853,0.0,10.5075,1.16520698534
 04/19  12:00:00,321.615990496,25.6227902091,13.5175986761,0.0,62.886420148,41.4019203762,11.6726282443,0.0,10.5075,1.16512824427
 04/19  13:00:00,327.927118611,25.6227902091,15.7748473214,0.0,62.886420148,41.4019203762,12.8178793981,0.0,10.5075,2.31037939807
 04/19  14:00:00,325.736097859,25.6227902091,21.2649012803,0.0,62.886420148,41.4019203762,11.6724364768,0.0,10.5075,1.16493647685
 04/19  15:00:00,328.692722043,25.6227902091,27.3815987917,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 04/19  16:00:00,334.278230863,25.6227902091,31.366354553,0.0,62.886420148,41.4019203762,11.6724969819,0.0,10.5075,1.16499698188
 04/19  17:00:00,333.794107862,25.6227902091,31.1712966598,0.0,62.886420148,41.4019203762,11.6724401184,0.0,10.5075,1.16494011844
 04/19  18:00:00,324.766153621,25.6227902091,28.1309419888,0.0,41.9242800987,36.8599292233,10.5047848157,0.0,9.34,1.1647848157
 04/19  19:00:00,308.804961471,25.6227902091,22.4839873077,0.0,41.9242800987,36.8599292233,10.5046733463,0.0,9.34,1.16467334632
 04/19  20:00:00,272.853051014,25.6227902091,14.8635136961,0.0,34.9369000822,32.3179380704,9.33724168781,0.0,8.1725,1.16474168781
 04/19  21:00:00,206.830963118,25.6227902091,15.8851838385,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 04/19  22:00:00,135.679233584,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942852719,0.0,2.335,1.16442852719
 04/19  23:00:00,163.186840333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/19  24:00:00,144.00442909,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  01:00:00,131.615980295,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924252872,0.0,2.335,1.16424252872
 04/20  02:00:00,129.789110497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  03:00:00,124.932629179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  04:00:00,124.323963648,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  05:00:00,114.774904269,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923944814,0.0,2.335,1.16423944814
 04/20  06:00:00,152.364957287,25.6227902091,0.658646455558,0.0,13.9747600329,18.6919646116,63.8282705372,59.1382705372,4.67,0.02
 04/20  07:00:00,148.753193338,25.6227902091,0.485578357188,0.0,13.9747600329,18.6919646116,105.54182993,100.85182993,4.67,0.02
 04/20  08:00:00,226.910314657,25.6227902091,1.56324865895,0.0,34.9369000822,32.3179380704,92.3772989341,83.0401831577,8.1725,1.16461577648
 04/20  09:00:00,259.745871624,25.6227902091,3.77833110946,0.0,62.886420148,41.4019203762,60.6826230628,49.0104757353,10.5075,1.16464732748
 04/20  10:00:00,253.260449297,25.6227902091,4.88878758033,0.0,62.886420148,41.4019203762,38.4773167988,26.8050165418,10.5075,1.16480025704
 04/20  11:00:00,286.176662946,25.6227902091,6.02998468224,0.0,62.886420148,41.4019203762,17.5911179348,5.91850029585,10.5075,1.165117639
 04/20  12:00:00,275.174758735,25.6227902091,7.65167766861,0.0,62.886420148,41.4019203762,11.6728366013,0.0,10.5075,1.16533660125
 04/20  13:00:00,277.419492731,25.6227902091,9.25583848535,0.0,62.886420148,41.4019203762,11.6726884897,0.0,10.5075,1.16518848968
 04/20  14:00:00,272.129700507,25.6227902091,9.41289578175,0.0,62.886420148,41.4019203762,11.6725369264,0.0,10.5075,1.16503692645
 04/20  15:00:00,269.432785957,25.6227902091,10.5093161001,0.0,62.886420148,41.4019203762,11.6723867805,0.0,10.5075,1.16488678053
 04/20  16:00:00,271.447743537,25.6227902091,10.8750435664,0.0,62.886420148,41.4019203762,11.672531473,0.0,10.5075,1.16503147304
 04/20  17:00:00,270.010564986,25.6227902091,10.2075703102,0.0,62.886420148,41.4019203762,11.6724828695,0.0,10.5075,1.16498286947
 04/20  18:00:00,267.345209341,25.6227902091,9.31069118744,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 04/20  19:00:00,257.588243636,25.6227902091,8.27258617692,0.0,41.9242800987,36.8599292233,10.5048217552,0.0,9.34,1.16482175524
 04/20  20:00:00,231.830753024,25.6227902091,5.85923206337,0.0,34.9369000822,32.3179380704,14.9368280129,5.59960260839,8.1725,1.16472540454
 04/20  21:00:00,165.008450657,25.6227902091,2.88890847116,0.0,13.9747600329,18.6919646116,5.83450891821,0.0,4.67,1.16450891821
 04/20  22:00:00,106.756106936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  23:00:00,139.268368785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/20  24:00:00,114.53341416,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926559699,0.0,2.335,1.16426559699
 04/21  01:00:00,105.641904115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  02:00:00,104.778761401,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  03:00:00,104.90318889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  04:00:00,134.88228239,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922541407,0.0,2.335,1.16422541407
 04/21  05:00:00,139.620301691,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/21  06:00:00,195.214064719,25.6227902091,1.0099002726,0.0,13.9747600329,18.6919646116,33.5477366314,28.8577366314,4.67,0.02
 04/21  07:00:00,200.780011774,25.6227902091,1.11002607488,0.0,13.9747600329,18.6919646116,51.8613106491,46.0269096887,4.67,1.16440096035
 04/21  08:00:00,268.17064746,25.6227902091,3.39132260159,0.0,34.9369000822,32.3179380704,32.3803416545,24.1878416545,8.1725,0.02
 04/21  09:00:00,302.976918425,25.6227902091,6.19263532406,0.0,62.886420148,41.4019203762,12.5918174016,0.919685100181,10.5075,1.16463230141
 04/21  10:00:00,302.324642852,25.6227902091,7.38214851434,0.0,62.886420148,41.4019203762,11.6724138267,0.0,10.5075,1.16491382667
 04/21  11:00:00,320.987262584,25.6227902091,9.52813121989,0.0,62.886420148,41.4019203762,11.6726731652,0.0,10.5075,1.16517316516
 04/21  12:00:00,317.245862802,25.6227902091,11.3143237152,0.0,62.886420148,41.4019203762,11.6726075421,0.0,10.5075,1.16510754214
 04/21  13:00:00,324.116833926,25.6227902091,13.4864006946,0.0,62.886420148,41.4019203762,11.6727256033,0.0,10.5075,1.16522560327
 04/21  14:00:00,319.625613113,25.6227902091,16.4032702997,0.0,62.886420148,41.4019203762,11.6726101689,0.0,10.5075,1.16511016885
 04/21  15:00:00,319.047539638,25.6227902091,20.2774049588,0.0,62.886420148,41.4019203762,11.6724754154,0.0,10.5075,1.16497541538
 04/21  16:00:00,322.058247522,25.6227902091,22.6653918777,0.0,62.886420148,41.4019203762,11.6724042637,0.0,10.5075,1.1649042637
 04/21  17:00:00,319.515706972,25.6227902091,21.3203852713,0.0,62.886420148,41.4019203762,11.6725601943,0.0,10.5075,1.1650601943
 04/21  18:00:00,309.178635851,25.6227902091,17.0936110692,0.0,41.9242800987,36.8599292233,10.5048669099,0.0,9.34,1.16486690991
