Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/27  11:00:00,70.9235312097,12.4881127395,0.0,0.0,49.3310213673,9.10439710289,71.458653078,71.458653078
 02/27  12:00:00,70.8231004771,12.3876820069,0.0,0.0,49.3310213673,9.10439710289,58.0318372562,58.0318372562
 02/27  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,50.1942372271,50.1942372271
 02/27  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,42.4481921853,42.4481921853
 02/27  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,38.2438226611,38.2438226611
 02/27  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,36.0344738799,36.0344738799
 02/27  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,38.9905070218,38.9905070218
 02/27  18:00:00,24.2684403376,2.29120116945,0.0,0.0,16.4436737891,4.04639871239,42.0858378308,42.0858378308
 02/27  19:00:00,17.9511619703,2.53533769586,0.0,0.0,5.48122459637,1.0115996781,47.5607291508,47.5607291508
 02/27  20:00:00,19.282878415,3.86705414056,0.0,0.0,5.48122459637,1.0115996781,72.6630853856,72.6630853856
 02/27  21:00:00,18.6056093369,3.18978506248,0.0,0.0,5.48122459637,1.0115996781,60.440736455,60.440736455
 02/27  22:00:00,19.8400400729,4.42421579848,0.0,0.0,5.48122459637,1.0115996781,81.8753988678,81.8753988678
 02/27  23:00:00,19.1127252059,3.69690093146,0.0,0.0,5.48122459637,1.0115996781,67.0658679527,67.0658679527
 02/27  24:00:00,20.0604656203,4.64464134582,0.0,0.0,5.48122459637,1.0115996781,84.0850150194,84.0850150194
 02/28  01:00:00,19.0227187897,3.60689451527,0.0,0.0,5.48122459637,1.0115996781,64.9844180386,64.9844180386
 02/28  02:00:00,19.9840263046,4.56820203016,0.0,0.0,5.48122459637,1.0115996781,82.6604577268,82.6604577268
 02/28  03:00:00,18.9798260197,3.5640017452,0.0,0.0,5.48122459637,1.0115996781,63.2629994353,63.2629994353
 02/28  04:00:00,19.9234453821,4.50762110768,0.0,0.0,5.48122459637,1.0115996781,80.4174365338,80.4174365338
 02/28  05:00:00,18.9667325843,3.55090830988,0.0,0.0,5.48122459637,1.0115996781,63.0496468041,63.0496468041
 02/28  06:00:00,19.9553314397,4.53950716527,0.0,0.0,5.48122459637,1.0115996781,82.8085256585,82.8085256585
 02/28  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,102.544659581,102.544659581
 02/28  08:00:00,39.3457767527,12.3628799768,0.0,0.0,21.9248983855,5.05799839049,82.8337733233,82.8337733233
 02/28  09:00:00,58.8614526213,12.400083022,0.0,0.0,38.3685721746,8.09279742479,67.7029296782,67.7029296782
 02/28  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,53.5094760466,53.5094760466
 02/28  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,44.6377053684,44.6377053684
 02/28  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,35.9295830084,35.9295830084
 02/28  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,27.8685902612,27.8685902612
 02/28  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,18.8422930314,18.8422930314
 02/28  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,14.9506472229,14.9506472229
 02/28  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,15.4945220003,15.4945220003
 02/28  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,21.2797094552,21.2797094552
 02/28  18:00:00,23.5956873474,1.61844817922,0.0,0.0,16.4436737891,4.04639871239,29.7342669759,29.7342669759
 02/28  19:00:00,17.3374674741,1.92164319959,0.0,0.0,5.48122459637,1.0115996781,36.0330955624,36.0330955624
 02/28  20:00:00,18.3725522594,2.9567279849,0.0,0.0,5.48122459637,1.0115996781,55.3953916346,55.3953916346
 02/28  21:00:00,17.8229284528,2.40710417835,0.0,0.0,5.48122459637,1.0115996781,45.6859236182,45.6859236182
 02/28  22:00:00,18.7354891862,3.31966491178,0.0,0.0,5.48122459637,1.0115996781,62.4765116961,62.4765116961
 02/28  23:00:00,18.0974614475,2.68163717305,0.0,0.0,5.48122459637,1.0115996781,51.1269418517,51.1269418517
 02/28  24:00:00,19.0165605208,3.60073624635,0.0,0.0,5.48122459637,1.0115996781,67.9631884819,67.9631884819
 03/01  01:00:00,18.2637410942,2.84791681975,0.0,0.0,5.48122459637,1.0115996781,54.437203993,54.437203993
 03/01  02:00:00,19.1078434411,3.69201916664,0.0,0.0,5.48122459637,1.0115996781,69.7780404601,69.7780404601
 03/01  03:00:00,18.2648561896,2.84903191515,0.0,0.0,5.48122459637,1.0115996781,54.5242043862,54.5242043862
 03/01  04:00:00,19.0971503019,3.68132602747,0.0,0.0,5.48122459637,1.0115996781,69.6019726575,69.6019726575
 03/01  05:00:00,18.2928348932,2.87701061869,0.0,0.0,5.48122459637,1.0115996781,55.1034908918,55.1034908918
 03/01  06:00:00,19.2055877628,3.78976348836,0.0,0.0,5.48122459637,1.0115996781,71.6874421486,71.6874421486
 03/01  07:00:00,27.8531103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,88.2211127804,88.2211127804
 03/01  08:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,75.9289333008,75.9289333008
 03/01  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,60.1686055829,60.1686055829
 03/01  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,43.5023846007,43.5023846007
 03/01  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,30.8679680269,30.8679680269
 03/01  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,21.4238804883,21.4238804883
 03/01  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,16.5550294407,16.5550294407
 03/01  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,9.5855640046,9.5855640046
 03/01  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,5.68260633934,5.68260633934
 03/01  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,5.09439824927,5.09439824927
 03/01  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,7.41609983465,7.41609983465
 03/01  18:00:00,23.064666546,1.08742737782,0.0,0.0,16.4436737891,4.04639871239,19.9257242077,19.9257242077
 03/01  19:00:00,17.3389111389,1.92308686439,0.0,0.0,5.48122459637,1.0115996781,35.4332879141,35.4332879141
 03/01  20:00:00,17.7852286314,2.36940435697,0.0,0.0,5.48122459637,1.0115996781,44.4507105414,44.4507105414
 03/01  21:00:00,18.4172607749,3.00143650047,0.0,0.0,5.48122459637,1.0115996781,56.2126542464,56.2126542464
 03/01  22:00:00,18.4574846247,3.04166035023,0.0,0.0,5.48122459637,1.0115996781,57.5510615096,57.5510615096
 03/01  23:00:00,18.9804331819,3.56460890742,0.0,0.0,5.48122459637,1.0115996781,67.1129571637,67.1129571637
 03/01  24:00:00,18.8358930845,3.42006881006,0.0,0.0,5.48122459637,1.0115996781,65.0107054485,65.0107054485
 03/02  01:00:00,19.3262365066,3.9104122321,0.0,0.0,5.48122459637,1.0115996781,73.8462153257,73.8462153257
 03/02  02:00:00,19.1058897846,3.69006551014,0.0,0.0,5.48122459637,1.0115996781,70.3436193758,70.3436193758
 03/02  03:00:00,19.6280481145,4.21222384001,0.0,0.0,5.48122459637,1.0115996781,79.7071936956,79.7071936956
 03/02  04:00:00,19.3619927512,3.94616847677,0.0,0.0,5.48122459637,1.0115996781,75.3949142254,75.3949142254
 03/02  05:00:00,20.032103629,4.61627935451,0.0,0.0,5.48122459637,1.0115996781,86.5004904839,86.5004904839
 03/02  06:00:00,20.0371631946,4.62133892011,0.0,0.0,5.48122459637,1.0115996781,88.3263463242,88.3263463242
 03/02  07:00:00,28.1544025395,12.7385782651,0.0,0.0,5.48122459637,1.0115996781,131.329957977,131.329957977
 03/02  08:00:00,39.721475041,12.7385782651,0.0,0.0,21.9248983855,5.05799839049,104.075794608,104.075794608
 03/02  09:00:00,58.8366505912,12.3752809918,0.0,0.0,38.3685721746,8.09279742479,80.2771886602,80.2771886602
 03/02  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,59.6089498999,59.6089498999
 03/02  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,43.7155907398,43.7155907398
 03/02  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,31.1978960048,31.1978960048
 03/02  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,22.454017975,22.454017975
 03/02  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,11.7606623092,11.7606623092
 03/02  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,5.86809040145,5.86809040145
 03/02  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,4.95882643709,4.95882643709
 03/02  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,5.37878355636,5.37878355636
 03/02  18:00:00,21.405144988,0.915072486546,0.0,0.0,16.4436737891,4.04639871239,16.8000404293,16.8000404293
 03/02  19:00:00,17.1030990431,1.68727476864,0.0,0.0,5.48122459637,1.0115996781,30.9562543477,30.9562543477
 03/02  20:00:00,17.7455554796,2.32973120512,0.0,0.0,5.48122459637,1.0115996781,43.7354642539,43.7354642539
 03/02  21:00:00,18.4192784758,3.00345420129,0.0,0.0,5.48122459637,1.0115996781,56.0977109472,56.0977109472
 03/02  22:00:00,18.514935082,3.09911080749,0.0,0.0,5.48122459637,1.0115996781,58.7392575982,58.7392575982
 03/02  23:00:00,18.9938295757,3.57800530121,0.0,0.0,5.48122459637,1.0115996781,67.1470068338,67.1470068338
 03/02  24:00:00,18.8241804169,3.4083561424,0.0,0.0,5.48122459637,1.0115996781,64.910057612,64.910057612
 03/03  01:00:00,19.2816975246,3.86587325017,0.0,0.0,5.48122459637,1.0115996781,72.7474645916,72.7474645916
 03/03  02:00:00,19.079393839,3.66356956454,0.0,0.0,5.48122459637,1.0115996781,70.0232630942,70.0232630942
 03/03  03:00:00,19.3683562098,3.9525319353,0.0,0.0,5.48122459637,1.0115996781,74.468036799,74.468036799
 03/03  04:00:00,19.0619327451,3.64610847064,0.0,0.0,5.48122459637,1.0115996781,69.7550188776,69.7550188776
 03/03  05:00:00,19.36588193,3.95005765556,0.0,0.0,5.48122459637,1.0115996781,74.4719153806,74.4719153806
 03/03  06:00:00,19.0940877664,3.67826349191,0.0,0.0,5.48122459637,1.0115996781,70.4523833677,70.4523833677
 03/03  07:00:00,26.2964979906,12.3678403828,0.0,0.0,5.48122459637,1.0115996781,98.7430621,98.7430621
 03/03  08:00:00,39.407781828,12.4248850521,0.0,0.0,21.9248983855,5.05799839049,81.820366879,81.820366879
 03/03  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,61.7215526092,61.7215526092
 03/03  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,39.225985145,39.225985145
 03/03  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,18.6941168092,18.6941168092
 03/03  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,6.41272667593,6.41272667593
 03/03  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,4.76654359932,4.76654359932
 03/03  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,2.76269343529,2.76269343529
 03/03  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,1.47671293946,1.47671293946
 03/03  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.670728580858,0.670728580858
 03/03  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.832914822845,0.832914822845
 03/03  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/03  20:00:00,16.2484128208,0.832588546375,0.0,0.0,5.48122459637,1.0115996781,15.3960425491,15.3960425491
 03/03  21:00:00,16.398306756,0.9824824815,0.0,0.0,5.48122459637,1.0115996781,18.1509623083,18.1509623083
 03/03  22:00:00,17.1380616582,1.7222373837,0.0,0.0,5.48122459637,1.0115996781,32.2445018219,32.2445018219
 03/03  23:00:00,16.9107348414,1.49491056698,0.0,0.0,5.48122459637,1.0115996781,28.1349965,28.1349965
 03/03  24:00:00,17.6960094026,2.28018512815,0.0,0.0,5.48122459637,1.0115996781,42.9647652121,42.9647652121
 03/04  01:00:00,17.3172566269,1.90143235245,0.0,0.0,5.48122459637,1.0115996781,35.9787499965,35.9787499965
 03/04  02:00:00,18.1755090913,2.75968481686,0.0,0.0,5.48122459637,1.0115996781,52.1955508812,52.1955508812
 03/04  03:00:00,17.6115557771,2.19573150268,0.0,0.0,5.48122459637,1.0115996781,41.6440668929,41.6440668929
 03/04  04:00:00,18.5482206537,3.13239637921,0.0,0.0,5.48122459637,1.0115996781,59.3964734733,59.3964734733
 03/04  05:00:00,17.9262304756,2.51040620109,0.0,0.0,5.48122459637,1.0115996781,47.7212134547,47.7212134547
 03/04  06:00:00,18.933397955,3.51757368052,0.0,0.0,5.48122459637,1.0115996781,66.8410127045,66.8410127045
 03/04  07:00:00,16.689801135,2.76114352717,0.0,0.0,5.48122459637,1.0115996781,52.5475678945,52.5475678945
 03/04  08:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,89.5852262039,89.5852262039
 03/04  09:00:00,19.9417100197,12.4372860671,0.0,0.0,5.48122459637,2.0231993562,63.1965437905,63.1965437905
 03/04  10:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,42.0877960948,42.0877960948
 03/04  11:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,23.5575399819,23.5575399819
 03/04  12:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,9.89068479334,9.89068479334
 03/04  13:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,7.60065625897,7.60065625897
 03/04  14:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,6.25702694077,6.25702694077
 03/04  15:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,5.25442104394,5.25442104394
 03/04  16:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,4.67042882851,4.67042882851
 03/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/04  19:00:00,15.9344470814,0.518622806955,0.0,0.0,5.48122459637,1.0115996781,9.57260675554,9.57260675554
 03/04  20:00:00,16.5079246452,1.09210037072,0.0,0.0,5.48122459637,1.0115996781,20.27540754,20.27540754
 03/04  21:00:00,17.0509107015,1.63508642699,0.0,0.0,5.48122459637,1.0115996781,30.4715399039,30.4715399039
 03/04  22:00:00,17.2158492233,1.80002494879,0.0,0.0,5.48122459637,1.0115996781,34.0550870613,34.0550870613
 03/04  23:00:00,17.5044562649,2.0886319904,0.0,0.0,5.48122459637,1.0115996781,39.1122862839,39.1122862839
 03/04  24:00:00,17.6157706316,2.19994635719,0.0,0.0,5.48122459637,1.0115996781,41.8717435064,41.8717435064
 03/05  01:00:00,18.0513495061,2.63552523163,0.0,0.0,5.48122459637,1.0115996781,49.5041844785,49.5041844785
 03/05  02:00:00,18.0758848968,2.6600606223,0.0,0.0,5.48122459637,1.0115996781,50.8034567203,50.8034567203
 03/05  03:00:00,18.31127085,2.89544657554,0.0,0.0,5.48122459637,1.0115996781,54.4837149302,54.4837149302
 03/05  04:00:00,18.265076314,2.84925203954,0.0,0.0,5.48122459637,1.0115996781,54.5231387072,54.5231387072
 03/05  05:00:00,18.6085200756,3.19269580114,0.0,0.0,5.48122459637,1.0115996781,60.1554857701,60.1554857701
 03/05  06:00:00,18.5369855757,3.12116130121,0.0,0.0,5.48122459637,1.0115996781,59.8505927968,59.8505927968
 03/05  07:00:00,17.2806871812,3.35202957339,0.0,0.0,5.48122459637,1.0115996781,63.2087737525,63.2087737525
 03/05  08:00:00,9.53771293059,3.04488865612,0.0,0.0,5.48122459637,1.0115996781,58.3459432076,58.3459432076
 03/05  09:00:00,9.21703847026,2.7242141958,0.0,0.0,5.48122459637,1.0115996781,51.243749972,51.243749972
 03/05  10:00:00,8.23102549519,1.73820122073,0.0,0.0,5.48122459637,1.0115996781,33.088307646,33.088307646
 03/05  11:00:00,7.50399306739,1.01116879293,0.0,0.0,5.48122459637,1.0115996781,18.8838383849,18.8838383849
 03/05  12:00:00,6.82255126071,0.329726986243,0.0,0.0,5.48122459637,1.0115996781,6.09426779825,6.09426779825
 03/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/05  21:00:00,15.8600144426,0.444190168152,0.0,0.0,5.48122459637,1.0115996781,8.44079505082,8.44079505082
 03/05  22:00:00,16.3829774873,0.967153212801,0.0,0.0,5.48122459637,1.0115996781,18.2496067129,18.2496067129
 03/05  23:00:00,16.3441301854,0.928305910954,0.0,0.0,5.48122459637,1.0115996781,17.7220003496,17.7220003496
 03/05  24:00:00,16.8905706913,1.47474641686,0.0,0.0,5.48122459637,1.0115996781,27.7808577922,27.7808577922
 03/06  01:00:00,16.7338914202,1.3180671457,0.0,0.0,5.48122459637,1.0115996781,25.2131704534,25.2131704534
 03/06  02:00:00,17.3785955531,1.96277127859,0.0,0.0,5.48122459637,1.0115996781,37.0475658144,37.0475658144
 03/06  03:00:00,17.0392605509,1.62343627645,0.0,0.0,5.48122459637,1.0115996781,31.084268446,31.084268446
 03/06  04:00:00,17.6611298677,2.24530559328,0.0,0.0,5.48122459637,1.0115996781,42.4118226802,42.4118226802
 03/06  05:00:00,17.2487335463,1.83290927188,0.0,0.0,5.48122459637,1.0115996781,35.1341447704,35.1341447704
 03/06  06:00:00,17.9009945025,2.48517022807,0.0,0.0,5.48122459637,1.0115996781,46.9858791059,46.9858791059
 03/06  07:00:00,26.3659436749,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,57.9685185764,57.9685185764
 03/06  08:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,45.4535574627,45.4535574627
 03/06  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,31.7846681677,31.7846681677
 03/06  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,20.6666204521,20.6666204521
 03/06  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,11.7622569271,11.7622569271
 03/06  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,8.08201910854,8.08201910854
 03/06  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,5.02453810747,5.02453810747
 03/06  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,2.06401169972,2.06401169972
 03/06  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.397706344442,0.397706344442
 03/06  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/06  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  22:00:00,15.7862642991,0.370440024621,0.0,0.0,5.48122459637,1.0115996781,6.84370921453,6.84370921453
 03/06  23:00:00,16.1300689533,0.714244678851,0.0,0.0,5.48122459637,1.0115996781,13.2308661619,13.2308661619
 03/06  24:00:00,16.3483197301,0.932495455684,0.0,0.0,5.48122459637,1.0115996781,17.3001986389,17.3001986389
 03/07  01:00:00,16.5630913527,1.1472670782,0.0,0.0,5.48122459637,1.0115996781,21.6537344789,21.6537344789
 03/07  02:00:00,16.9149936934,1.49916941894,0.0,0.0,5.48122459637,1.0115996781,28.0644359685,28.0644359685
 03/07  03:00:00,17.093600891,1.67777661657,0.0,0.0,5.48122459637,1.0115996781,31.8956064651,31.8956064651
 03/07  04:00:00,17.4389464925,2.02312221799,0.0,0.0,5.48122459637,1.0115996781,37.9928638844,37.9928638844
 03/07  05:00:00,17.5715612899,2.15573701543,0.0,0.0,5.48122459637,1.0115996781,41.144564211,41.144564211
 03/07  06:00:00,17.9331124762,2.51728820173,0.0,0.0,5.48122459637,1.0115996781,47.3565664196,47.3565664196
 03/07  07:00:00,26.3659436749,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,67.2909103714,67.2909103714
 03/07  08:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,53.1421091862,53.1421091862
 03/07  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,28.812158838,28.812158838
 03/07  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,8.27506652543,8.27506652543
 03/07  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,4.62775492204,4.62775492204
 03/07  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,2.01455989015,2.01455989015
 03/07  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,0.544199854184,0.544199854184
 03/07  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/07  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/07  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/07  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/07  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/07  24:00:00,15.7338402262,0.318015951686,0.0,0.0,5.48122459637,1.0115996781,5.90272267695,5.90272267695
 03/08  01:00:00,15.9912906845,0.575466410003,0.0,0.0,5.48122459637,1.0115996781,10.7046704575,10.7046704575
 03/08  02:00:00,15.9356937306,0.519869456105,0.0,0.0,5.48122459637,1.0115996781,9.6263319962,9.6263319962
 03/08  03:00:00,16.0018711298,0.586046855384,0.0,0.0,5.48122459637,1.0115996781,11.0511185573,11.0511185573
 03/08  04:00:00,15.9417392212,0.525914946786,0.0,0.0,5.48122459637,1.0115996781,10.0999568809,10.0999568809
 03/08  05:00:00,15.962629967,0.546805692494,0.0,0.0,5.48122459637,1.0115996781,10.5031917996,10.5031917996
 03/08  06:00:00,16.2825805217,0.86675624728,0.0,0.0,5.48122459637,1.0115996781,16.57405854,16.57405854
 03/08  07:00:00,24.8787770083,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,20.9002951029,20.9002951029
 03/08  08:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,12.2318705895,12.2318705895
 03/08  09:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,9.50493741012,9.50493741012
 03/08  10:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,7.44402513036,7.44402513036
 03/08  11:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,4.83072324713,4.83072324713
 03/08  12:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,2.94685548566,2.94685548566
 03/08  13:00:00,64.3798802628,12.4372860671,0.0,0.0,43.8497967709,8.09279742479,2.38691455326,2.38691455326
 03/08  14:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,1.43707396422,1.43707396422
 03/08  15:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,1.28869232893,1.28869232893
 03/08  16:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,2.38095552316,2.38095552316
 03/08  17:00:00,70.8727045373,12.4372860671,0.0,0.0,49.3310213673,9.10439710289,3.76668386024,3.76668386024
 03/08  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/08  20:00:00,16.1643102742,0.748485999783,0.0,0.0,5.48122459637,1.0115996781,13.9076949309,13.9076949309
 03/08  21:00:00,16.3140257866,0.898201512156,0.0,0.0,5.48122459637,1.0115996781,17.0024444483,17.0024444483
 03/08  22:00:00,17.1106774933,1.69485321883,0.0,0.0,5.48122459637,1.0115996781,32.0818017822,32.0818017822
 03/08  23:00:00,16.9991952125,1.58337093806,0.0,0.0,5.48122459637,1.0115996781,30.1215109754,30.1215109754
 03/08  24:00:00,17.91198474,2.49616046554,0.0,0.0,5.48122459637,1.0115996781,47.4279987717,47.4279987717
 03/09  01:00:00,17.6131512028,2.19732692839,0.0,0.0,5.48122459637,1.0115996781,41.871573351,41.871573351
