Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  01:00:00,177.653062942,31.0198100061,53.5428008357,0.0,34.4311606118,33.1021868926,178.284910676,52.1961464479,3.33212,122.756644228
 04/09  02:00:00,156.493424794,31.0198100061,49.9038494793,0.0,19.466279405,30.610668775,165.305796643,42.1935039759,3.33212,119.780172667
 04/09  03:00:00,153.896238956,31.0198100061,47.2961085503,0.0,19.466279405,30.610668775,169.100951861,46.5408283519,3.33212,119.228003509
 04/09  04:00:00,160.64272305,31.0198100061,47.4498816987,0.0,19.466279405,30.610668775,211.27204951,46.2890636997,3.33212,161.65086581
 04/09  05:00:00,174.862758344,31.0198100061,49.4268936378,0.0,19.466279405,30.610668775,246.534710526,40.5249872504,8.3303,197.679423276
 04/09  06:00:00,257.363037548,34.8093432788,59.4353288787,0.0,42.6918050922,54.3732441037,341.505523129,35.8027291964,16.6606,289.042193932
 04/09  07:00:00,329.643535336,36.0983126079,91.1096448272,0.0,49.3960418185,88.5934452969,531.539604191,35.5599470504,24.9909,470.98875714
 04/09  08:00:00,401.49877154,36.0166642891,130.999992633,0.0,57.6566862989,112.030105488,730.176561421,25.1647930362,33.3212,671.690568385
 04/09  09:00:00,351.033727221,36.5689700517,135.79178615,0.0,50.9524495726,81.1684271793,565.442631171,14.0539633292,66.8089,484.579767842
 04/09  10:00:00,308.553041385,36.7814359916,137.595877366,0.0,42.6918050922,68.9656133826,457.445758775,6.14501269288,83.4695,367.831246082
 04/09  11:00:00,304.827125444,36.8207879158,136.345070346,0.0,38.286128036,68.9656133826,379.234061825,4.01609873036,83.4695,291.748463095
 04/09  12:00:00,307.397765989,36.8619160454,137.687430732,0.0,38.286128036,68.9656133826,294.024777542,3.41022278795,83.4695,207.145054754
 04/09  13:00:00,288.907569248,36.7943166666,137.258880163,0.0,31.5818913096,56.727595265,293.245348471,3.86698037794,75.1392,214.239168093
 04/09  14:00:00,289.498831066,36.8278745386,137.408129111,0.0,31.5818913096,56.727595265,277.016185206,3.84946888805,66.8089,206.357816318
 04/09  15:00:00,289.947612506,36.8587119135,137.824394987,0.0,31.5818913096,56.727595265,285.735908528,4.24459350078,75.1392,206.352115028
 04/09  16:00:00,320.171839972,36.6432664589,139.000729632,0.0,31.5818913096,61.661095265,258.668982483,4.73263749348,91.7998,162.136544989
 04/09  17:00:00,348.487202499,36.1183967614,140.145981422,0.0,31.5818913096,70.9729253606,262.913664997,7.45605553878,49.9818,205.475809458
 04/09  18:00:00,408.973200632,36.1544534484,138.918102926,0.0,80.3315023541,83.7685254822,302.555683512,6.80415088774,49.9818,245.769732624
 04/09  19:00:00,417.106950471,36.1012786401,137.523093894,0.0,102.000620287,77.6748002752,359.3393354,5.30358826599,33.3212,320.714547134
 04/09  20:00:00,447.68592304,36.0634017588,136.950759973,0.0,108.704857014,91.4735406516,357.630420955,4.95739974479,33.3212,319.351821211
 04/09  21:00:00,417.993120722,36.1859181075,136.650340431,0.0,95.2963835608,89.1510273009,352.139877663,6.42969668101,24.9909,320.719280982
 04/09  22:00:00,363.946295182,36.1401906159,136.709045524,0.0,80.3315023541,63.3799339444,497.887582951,9.44291738124,16.6606,471.784065569
 04/09  23:00:00,301.376566032,36.0914582716,138.763135651,0.0,42.6918050922,48.4199368926,293.756175926,12.6361459214,8.3303,272.789730005
 04/09  24:00:00,206.140588095,33.0793389586,78.9916205495,0.0,34.4311606118,33.1021868926,165.308943906,0.0566884102149,3.33212,161.920135496
 04/10  01:00:00,150.540292436,31.0198100061,45.2560518769,0.0,19.418418834,29.3649097162,122.531143634,3.12900409169,3.33212,116.070019542
 04/10  02:00:00,184.777295206,33.4912447491,84.2658660179,0.0,12.7620426787,28.1191506574,131.680013292,5.84320777956,3.33212,122.504685512
 04/10  03:00:00,184.911866931,33.4912447491,84.545580482,0.0,12.7620426787,28.1191506574,131.83664698,10.2530838292,3.33212,118.251443151
 04/10  04:00:00,167.832697732,32.6674331681,62.0487945537,0.0,12.7620426787,28.1191506574,181.371277541,18.7440775251,3.33212,159.295080016
 04/10  05:00:00,197.384822845,32.6674331681,64.0344398983,0.0,25.5240853573,30.610668775,308.633363269,21.9994884372,8.3303,278.303574832
 04/10  06:00:00,335.504236852,35.1388679112,107.341414186,0.0,51.0481707146,78.1489452969,507.980803668,21.0937777954,16.6606,470.226425873
 04/10  07:00:00,410.770652178,35.9842331213,135.676226213,0.0,64.3609230253,109.708623606,684.052698516,27.8187166525,24.9909,631.243081863
 04/10  08:00:00,369.95952283,36.0268748484,137.187801096,0.0,51.0481707146,80.7689615957,535.548021251,19.0458807913,33.3212,483.18094046
 04/10  09:00:00,310.006600594,36.557782695,105.17199295,0.0,51.0481707146,71.0224615957,451.379824042,24.5735263679,66.8089,359.997397674
 04/10  10:00:00,239.820318371,36.6815782468,83.900706766,0.0,32.1804615127,65.7244621605,407.060135957,34.91946622,83.4695,288.671169737
 04/10  11:00:00,285.571375259,36.7633775979,128.642323095,0.0,32.1804615127,65.7244621605,323.128591191,26.9363341137,83.4695,212.722757077
 04/10  12:00:00,293.317598956,36.8122733989,136.69158175,0.0,32.1804615127,65.7244621605,309.493327046,17.2124546091,83.4695,208.811372437
 04/10  13:00:00,282.843994183,36.7966955808,135.096974475,0.0,32.1804615127,55.9779621605,286.783377625,5.04092113415,75.1392,206.603256491
 04/10  14:00:00,284.241557399,36.8322773172,136.100245204,0.0,32.1804615127,55.9779621605,276.760024248,3.72581922175,66.8089,206.225305026
 04/10  15:00:00,284.616201993,36.8665443139,136.614455521,0.0,32.1804615127,55.9779621605,288.231028404,4.09953728955,75.1392,208.992291114
 04/10  16:00:00,314.153339362,36.7045606244,137.041271509,0.0,32.1804615127,60.9114621605,255.15457186,2.57276291901,91.7998,160.782008941
 04/10  17:00:00,348.272267781,36.1659380759,136.518829726,0.0,32.1804615127,77.5397301883,298.283179739,5.13003438551,49.9818,243.171345354
 04/10  18:00:00,401.048051531,36.2401243367,135.274912647,0.0,77.122965704,86.2600435998,494.576993656,5.7341061776,49.9818,438.861087478
 04/10  19:00:00,411.754799009,36.2642531712,135.82148473,0.0,102.647051061,80.1663183927,359.65953229,4.60998851713,33.3212,321.728343773
 04/10  20:00:00,450.830756226,36.2370563019,135.716085681,0.0,115.40909374,92.7192997104,358.609868658,4.96710318321,33.3212,320.321565475
 04/10  21:00:00,426.476991061,36.2880997999,134.992477468,0.0,102.647051061,94.1340635361,509.864142163,6.82135069966,24.9909,478.051891463
 04/10  22:00:00,361.195367155,36.3246765188,136.249011958,0.0,77.122965704,65.871452062,379.357854578,8.31161752349,16.6606,354.385637055
 04/10  23:00:00,295.831805608,36.2564613205,138.986001555,0.0,38.286128036,48.4199368926,218.073396185,11.803400807,8.3303,197.939695378
 04/10  24:00:00,198.191129255,33.2166408888,82.3411189104,0.0,25.5240853573,30.610668775,164.713523063,0.502922000889,3.33212,160.878481062
 04/11  01:00:00,168.058954213,31.8436215871,61.5063626683,0.0,19.418418834,29.3649097162,126.609364582,0.789521761057,3.33212,122.487722821
 04/11  02:00:00,166.649348643,32.6674331681,66.8597707819,0.0,12.7620426787,28.1191506574,119.369733119,0.018391034148,3.33212,116.019222085
 04/11  03:00:00,181.978125572,33.4912447491,81.0394749967,0.0,12.7620426787,28.1191506574,125.922740369,2.00287334466,3.33212,120.587747024
 04/11  04:00:00,185.563127831,33.4912447491,78.0644970225,0.0,12.7620426787,28.1191506574,167.757972048,7.6761419387,3.33212,156.749710109
 04/11  05:00:00,212.105450303,33.0793389586,77.5856118682,0.0,25.5240853573,30.610668775,300.730795329,14.7496099133,8.3303,277.650885416
 04/11  06:00:00,349.632673889,34.8093432788,120.759423472,0.0,51.0481707146,78.1489452969,500.958242341,16.1466977106,16.6606,468.15094463
 04/11  07:00:00,411.718541738,36.01661148,134.97065993,0.0,64.3609230253,109.708623606,673.074204806,16.8149121831,24.9909,631.268392623
 04/11  08:00:00,370.916594778,36.045378281,136.596430981,0.0,51.0481707146,80.7689615957,519.74973851,6.0303956711,33.3212,480.398142839
 04/11  09:00:00,343.700098857,36.5629330075,137.731144618,0.0,51.0481707146,71.0224615957,429.00113899,2.8364881208,66.8089,359.355750869
 04/11  10:00:00,295.187998644,36.7132081835,136.380924301,0.0,32.1804615127,65.7244621605,379.510123349,6.01593053541,83.4695,290.024692814
 04/11  11:00:00,297.447291551,36.7926662343,137.893219114,0.0,32.1804615127,65.7244621605,296.400272824,5.66634347471,83.4695,207.26442935
 04/11  12:00:00,296.257645829,36.8416823578,136.563938773,0.0,32.1804615127,65.7244621605,302.075444984,4.58112874008,83.4695,214.024816244
 04/11  13:00:00,286.503770119,36.8151210016,136.09887851,0.0,32.1804615127,55.9779621605,285.471309181,3.82667348274,75.1392,206.505435698
 04/11  14:00:00,286.461860437,36.8667334875,135.754490814,0.0,32.1804615127,55.9779621605,276.635501382,3.71021892664,66.8089,206.116382456
 04/11  15:00:00,287.095646136,36.8797131441,136.066003195,0.0,32.1804615127,55.9779621605,285.011432952,3.75517503555,75.1392,206.117057916
 04/11  16:00:00,317.078448398,36.7138242628,136.768759559,0.0,32.1804615127,60.9114621605,256.745128399,2.94531286342,91.7998,162.000015535
 04/11  17:00:00,350.350770185,36.1595066747,136.602996427,0.0,32.1804615127,77.5397301883,296.455704843,6.14169469797,49.9818,240.332210145
 04/11  18:00:00,401.891437778,36.2435568285,134.890947558,0.0,77.122965704,86.2600435998,489.861861698,6.1029342742,49.9818,433.777127424
 04/11  19:00:00,411.607721349,36.2738766509,134.705166147,0.0,102.647051061,80.1663183927,365.24219383,5.62851882601,33.3212,326.292475004
 04/11  20:00:00,451.060480745,36.2478405702,134.934666202,0.0,115.40909374,92.7192997104,360.038733066,6.03488351534,33.3212,320.682649551
 04/11  21:00:00,426.689752145,36.3028011789,134.031842094,0.0,102.647051061,94.1340635361,501.473247799,6.42584395326,24.9909,470.056503846
 04/11  22:00:00,362.259436932,36.3363035117,136.124763674,0.0,77.122965704,65.871452062,387.505446376,8.91325062626,16.6606,361.93159575
 04/11  23:00:00,296.552532133,36.2691981129,138.485557495,0.0,38.286128036,48.4199368926,219.069214198,13.1287725288,8.3303,197.610141669
 04/11  24:00:00,209.407348727,33.4912447491,92.747171778,0.0,25.5240853573,30.610668775,158.120930202,0.020172735892,3.33212,154.768637466
 04/12  01:00:00,197.315442687,32.6674331681,89.2070705916,0.0,19.418418834,29.3649097162,125.863427446,0.0935388120473,3.33212,122.437768634
 04/12  02:00:00,186.216351703,33.0793389586,85.4446638165,0.0,12.7620426787,28.1191506574,119.784453967,0.467926109211,3.33212,115.984407857
 04/12  03:00:00,182.311668883,33.0793389586,81.6398776711,0.0,12.7620426787,28.1191506574,126.218271619,0.459117702931,3.33212,122.427033916
 04/12  04:00:00,201.755356552,33.7658486095,93.5540910185,0.0,12.7620426787,28.1191506574,158.185843692,0.152509522562,3.33212,154.70121417
 04/12  05:00:00,211.932614793,32.9420370285,77.2826908376,0.0,25.5240853573,30.610668775,286.30272254,0.1577625476,8.3303,277.814659992
 04/12  06:00:00,338.927913055,34.4798186464,109.387533406,0.0,51.0481707146,78.1489452969,483.861646111,0.169150870814,16.6606,467.03189524
 04/12  07:00:00,413.365878212,36.0348232407,134.984319239,0.0,64.3609230253,109.708623606,665.08594502,11.6840735732,24.9909,628.410971447
 04/12  08:00:00,373.260999218,36.0201387205,137.099842481,0.0,51.0481707146,80.7689615957,521.189515284,6.57161857137,33.3212,481.296696712
 04/12  09:00:00,346.51798154,36.5613424184,137.884581923,0.0,51.0481707146,71.0224615957,427.20851473,3.06379995268,66.8089,357.335814777
 04/12  10:00:00,299.061684859,36.6567291135,138.977492707,0.0,32.1804615127,65.7244621605,380.066327621,6.82732790466,83.4695,289.769499716
 04/12  11:00:00,299.155696415,36.7665538163,138.108174019,0.0,32.1804615127,65.7244621605,297.142666528,6.51279741124,83.4695,207.160369116
 04/12  12:00:00,298.437441006,36.8135413618,137.854823097,0.0,32.1804615127,65.7244621605,302.490880215,6.66054254693,83.4695,212.360837668
 04/12  13:00:00,289.843090456,36.7894820868,138.973459336,0.0,32.1804615127,55.9779621605,290.970999778,7.93086560495,75.1392,207.900934173
 04/12  14:00:00,290.571672102,36.8196794548,139.710778365,0.0,32.1804615127,55.9779621605,281.57345712,8.76066216715,66.8089,206.003894953
 04/12  15:00:00,290.614664732,36.8487040856,139.884106292,0.0,32.1804615127,55.9779621605,290.127444424,8.98497241053,75.1392,206.003272014
 04/12  16:00:00,319.537982569,36.5807945167,140.244482304,0.0,32.1804615127,60.9114621605,258.635498013,4.94824558036,91.7998,161.887452433
 04/12  17:00:00,353.351856506,36.0542607772,139.672794297,0.0,32.1804615127,77.5397301883,296.43564344,9.60204051387,49.9818,236.851802926
 04/12  18:00:00,405.404209037,36.1022986173,138.004423423,0.0,77.122965704,86.2600435998,497.863604924,10.5543942261,49.9818,437.327410698
 04/12  19:00:00,414.772362929,36.0563638042,137.424695663,0.0,102.647051061,80.1663183927,362.602857552,8.24391646046,33.3212,321.037741092
 04/12  20:00:00,453.213417351,36.0542074755,136.768827233,0.0,115.40909374,92.7192997104,361.052880821,8.06680656611,33.3212,319.664874255
 04/12  21:00:00,428.403777327,36.1375646127,135.681705332,0.0,102.647051061,94.1340635361,507.562654184,8.88141203542,24.9909,473.690342149
 04/12  22:00:00,363.065843371,36.2168540522,137.103881994,0.0,77.122965704,65.871452062,385.363928501,13.1814418849,16.6606,355.521886616
 04/12  23:00:00,297.629993337,36.1696845327,140.25019514,0.0,38.286128036,48.4199368926,224.011071786,18.6995284163,8.3303,196.981243369
 04/12  24:00:00,201.065273809,33.4912447491,85.3148588717,0.0,25.5240853573,30.610668775,163.170208055,3.56826675828,3.33212,156.269821297
 04/13  01:00:00,143.008374862,31.0198100061,37.8011995326,0.0,19.418418834,29.3649097162,139.759971075,15.5598018432,3.33212,120.868049232
 04/13  02:00:00,186.07538761,33.4912447491,85.9562014095,0.0,12.7620426787,28.1191506574,144.089012435,24.8175304586,3.33212,115.939361976
 04/13  03:00:00,145.347482643,31.8436215871,47.2201938718,0.0,12.7620426787,28.1191506574,161.206894148,35.4921307458,3.33212,122.382643402
 04/13  04:00:00,157.310036778,32.6674331681,51.8021657035,0.0,12.7620426787,28.1191506574,203.342579201,45.3831390389,3.33212,154.627320163
 04/13  05:00:00,190.535730031,33.0793389586,57.0318393177,0.0,25.5240853573,30.610668775,334.911803078,50.919234789,8.3303,275.662268289
 04/13  06:00:00,321.58618894,34.974105595,93.8802166743,0.0,51.0481707146,78.1489452969,537.26558644,54.4901517453,16.6606,466.114834694
 04/13  07:00:00,406.192422715,35.9908120518,131.480555397,0.0,64.3609230253,109.708623606,709.605808226,55.1318373721,24.9909,629.483070854
 04/13  08:00:00,355.07239871,35.971714926,122.882887184,0.0,51.0481707146,80.7689615957,550.650108044,41.2134164139,33.3212,476.11549163
 04/13  09:00:00,339.228693833,36.5459693044,134.093263075,0.0,51.0481707146,71.0224615957,455.054942469,27.85079096,66.8089,360.395251509
 04/13  10:00:00,294.655147949,36.6365605277,137.528740338,0.0,32.1804615127,65.7244621605,385.586803747,17.8869981123,83.4695,284.230305635
 04/13  11:00:00,278.909863078,36.6921972368,121.314157223,0.0,32.1804615127,65.7244621605,308.235438911,12.8118629866,83.4695,211.954075924
 04/13  12:00:00,286.338481518,36.7360854252,129.383206126,0.0,32.1804615127,65.7244621605,300.444060062,10.3409136992,83.4695,206.633646363
 04/13  13:00:00,259.585681468,36.7711518031,112.570931434,0.0,32.1804615127,55.9779621605,299.571633823,18.1910227215,75.1392,206.241411101
 04/13  14:00:00,254.571201839,36.8042881828,107.677798511,0.0,32.1804615127,55.9779621605,295.929461281,23.2357747113,66.8089,205.88478657
 04/13  15:00:00,267.381790165,36.8327397999,120.269577363,0.0,32.1804615127,55.9779621605,299.890313162,18.8642943698,75.1392,205.886818793
 04/13  16:00:00,305.788545856,36.5359771267,129.394933391,0.0,32.1804615127,60.9114621605,263.852345735,10.1841880521,91.7998,161.868357683
 04/13  17:00:00,350.31277625,36.0177827509,139.050448817,0.0,32.1804615127,77.5397301883,299.926815861,10.7577261501,49.9818,239.187289711
 04/13  18:00:00,403.088176434,36.0648392353,137.633664125,0.0,77.122965704,86.2600435998,495.613116395,12.3635602077,49.9818,433.267756187
 04/13  19:00:00,413.285744447,35.9970058985,137.772891163,0.0,102.647051061,80.1663183927,371.762743565,17.7972456118,33.3212,320.644297953
 04/13  20:00:00,415.011044592,35.9779035993,101.096179926,0.0,115.40909374,92.7192997104,390.300778621,37.6728318857,33.3212,319.306746735
 04/13  21:00:00,390.264238288,36.0280993661,100.347246189,0.0,102.647051061,94.1340635361,572.957300646,72.8260350463,24.9909,475.1403656
 04/13  22:00:00,319.164413489,36.0979019796,95.7527791039,0.0,77.122965704,65.871452062,471.747025396,102.047740963,16.6606,353.038684433
 04/13  23:00:00,228.089540513,36.0469218879,72.8809134797,0.0,38.286128036,48.4199368926,323.615304031,118.412023242,8.3303,196.872980789
 04/13  24:00:00,174.97966324,31.0198100061,62.266627361,0.0,25.5240853573,30.610668775,254.016649707,91.4185918553,3.33212,159.265937851
 04/14  01:00:00,159.494584756,31.0198100061,54.1561011841,0.0,19.418418834,29.3649097162,206.6390221,85.4556971471,3.33212,117.851204953
 04/14  02:00:00,147.982027842,31.0198100061,50.5657717007,0.0,12.7620426787,28.1191506574,193.030477199,73.7943697077,3.33212,115.903987491
 04/14  03:00:00,146.603591847,32.6674331681,47.5251695222,0.0,12.7620426787,28.1191506574,194.111217082,68.416739753,3.33212,122.362357329
 04/14  04:00:00,152.99409015,31.8436215871,47.5091212352,0.0,12.7620426787,28.1191506574,217.983278825,60.0763301851,3.33212,154.57482864
 04/14  05:00:00,189.38237708,32.6674331681,55.4035675221,0.0,25.5240853573,30.610668775,330.484594151,51.7993772168,8.3303,270.354916934
 04/14  06:00:00,314.605868381,34.1091034349,86.853257634,0.0,51.0481707146,78.1489452969,532.788576859,44.241527513,16.6606,471.886449346
 04/14  07:00:00,395.978680678,36.060347534,119.434052398,0.0,64.3609230253,109.708623606,767.763873898,119.441208846,24.9909,623.331765052
 04/14  08:00:00,332.515064428,35.9912638231,99.3497339887,0.0,51.0481707146,80.7689615957,579.700107121,72.2887945871,33.3212,474.090112534
 04/14  09:00:00,299.885072102,36.5588860644,95.3632564691,0.0,51.0481707146,71.0224615957,466.249059185,36.3269412668,66.8089,363.113217918
 04/14  10:00:00,276.697532305,36.6550060324,120.656692554,0.0,32.1804615127,65.7244621605,384.70655869,19.7952258715,83.4695,281.441832818
 04/14  11:00:00,294.899919024,36.7241177828,137.705655359,0.0,32.1804615127,65.7244621605,308.952445258,11.4360731545,83.4695,214.046872103
 04/14  12:00:00,295.068385452,36.7734552828,138.221759801,0.0,32.1804615127,65.7244621605,296.544655953,6.54334688264,83.4695,206.53180907
 04/14  13:00:00,285.182105647,36.7991248974,137.723596158,0.0,32.1804615127,55.9779621605,284.774085164,3.48371412131,75.1392,206.151171043
 04/14  14:00:00,285.391339102,36.8343750556,137.64465994,0.0,32.1804615127,55.9779621605,275.92389308,3.35234159331,66.8089,205.762651487
 04/14  15:00:00,285.769617521,36.8648079611,137.922098691,0.0,32.1804615127,55.9779621605,284.503398548,3.60569203446,75.1392,205.758506513
 04/14  16:00:00,315.385727103,36.6283804993,138.606456325,0.0,32.1804615127,60.9114621605,251.966421657,2.0224363303,91.7998,158.144185327
 04/14  17:00:00,349.132915544,36.0829614353,138.226612077,0.0,32.1804615127,77.5397301883,296.943273252,6.51894335275,49.9818,240.442529899
 04/14  18:00:00,402.406946704,36.1203429081,137.70122264,0.0,77.122965704,86.2600435998,493.653412721,11.6327566883,49.9818,432.038856033
 04/14  19:00:00,379.708209105,36.0686105409,105.63473651,0.0,102.647051061,80.1663183927,384.057768685,28.5034480107,33.3212,322.233120674
 04/14  20:00:00,423.530440007,36.0306115859,110.295289704,0.0,115.40909374,92.7192997104,409.672668731,61.2813993705,33.3212,315.07006936
 04/14  21:00:00,419.324622675,36.0807912596,129.457614244,0.0,102.647051061,94.1340635361,576.844603246,81.6667601646,24.9909,470.186943081
 04/14  22:00:00,328.373431342,36.1394581202,104.668590572,0.0,77.122965704,65.871452062,498.435904242,129.219556973,16.6606,352.555747269
 04/14  23:00:00,229.3704233,36.0696689579,73.7267528791,0.0,38.286128036,48.4199368926,394.407643094,189.329627248,8.3303,196.747715846
 04/14  24:00:00,174.030149097,31.0198100061,61.2140702209,0.0,25.5240853573,30.610668775,246.871323124,82.2657463877,3.33212,161.273456736
 04/15  01:00:00,169.240230731,31.0198100061,54.2218515199,0.0,27.7269238854,30.610668775,189.608415743,70.4167603942,3.33212,115.859535348
 04/15  02:00:00,145.884493771,31.0198100061,48.3655586959,0.0,12.7620426787,28.1191506574,178.312933086,59.0972209811,3.33212,115.883592105
 04/15  03:00:00,143.304629041,31.0198100061,45.8129488489,0.0,12.7620426787,28.1191506574,171.226831685,45.6044390338,3.33212,122.290272652
 04/15  04:00:00,153.997844982,33.4912447491,47.4830174774,0.0,12.7620426787,28.1191506574,193.004068548,35.1708185643,3.33212,154.501129983
 04/15  05:00:00,166.093523474,31.0198100061,49.8192130486,0.0,12.7620426787,28.1191506574,233.254489549,28.2732167651,8.3303,196.650972784
 04/15  06:00:00,253.763534943,35.1388679112,61.0356308208,0.0,42.6918050922,54.3732441037,318.947516018,23.5605568645,16.6606,278.726359154
 04/15  07:00:00,318.409803794,35.9932780811,89.0028416246,0.0,42.6918050922,86.1019271793,546.044424913,57.6532579637,24.9909,463.400266949
 04/15  08:00:00,390.996025811,35.9626794922,120.402487558,0.0,57.6566862989,112.030105488,770.810676612,73.2257214328,33.3212,664.263755179
 04/15  09:00:00,326.711207706,36.5726887203,102.599248762,0.0,57.6566862989,83.6599452969,603.973031156,64.5790415959,66.8089,472.58508956
 04/15  10:00:00,253.647825952,36.6635137075,83.9296916067,0.0,42.6918050922,68.9656133826,487.869739955,40.1971712099,83.4695,364.203068745
 04/15  11:00:00,283.512155884,36.7175573874,121.835740237,0.0,34.9340096728,67.7198543238,386.85519442,21.117718414,83.4695,282.267976006
 04/15  12:00:00,300.142414312,36.7619452076,138.655395102,0.0,34.9340096728,67.7198543238,307.209015199,9.42915454561,83.4695,214.310360653
 04/15  13:00:00,288.720310858,36.7951705135,136.762689179,0.0,34.9340096728,57.9733543238,288.550548262,6.62166201832,75.1392,206.789686244
 04/15  14:00:00,292.477336256,36.8242145969,140.008857102,0.0,34.9340096728,57.9733543238,279.224826713,6.0319389577,66.8089,206.383987755
 04/15  15:00:00,292.985037617,36.8530564067,140.161117535,0.0,34.9340096728,57.9733543238,287.784976399,6.26843292045,75.1392,206.377343479
 04/15  16:00:00,322.539662304,36.5411574673,141.045927931,0.0,34.9340096728,62.9068543238,260.894166983,7.05546134086,91.7998,162.038905643
 04/15  17:00:00,349.716638184,35.9973787601,141.061141704,0.0,34.9340096728,72.2186844194,264.78719565,10.0579419885,49.9818,204.747453661
 04/15  18:00:00,406.546434996,36.0685308927,131.926806538,0.0,87.0357390804,86.2600435998,302.459525601,10.9373213393,49.9818,241.540404262
 04/15  19:00:00,390.26511336,35.9693139849,118.683730955,0.0,102.000620287,77.6748002752,371.34224454,21.3546345449,33.3212,316.666409995
 04/15  20:00:00,414.277574469,35.9626794922,117.649490803,0.0,102.000620287,88.9820225341,378.681183624,28.412211366,33.3212,316.947772258
 04/15  21:00:00,402.649726517,35.9626794922,115.874107861,0.0,102.000620287,91.6425454185,376.5634288,32.336834187,24.9909,319.235694613
 04/15  22:00:00,333.388885176,35.9626794922,100.006144421,0.0,87.0357390804,65.871452062,527.487812881,44.1741484096,16.6606,466.653064472
 04/15  23:00:00,239.936206157,35.9626794922,80.3098813956,0.0,42.6918050922,48.4199368926,337.818419731,57.4683719106,8.3303,272.01974782
 04/15  24:00:00,180.113463028,31.0198100061,65.1424636934,0.0,27.7269238854,30.610668775,220.848737972,63.0427825713,3.33212,154.473835401
 04/16  01:00:00,180.520463436,31.0198100061,56.3292512429,0.0,34.4311606118,33.1021868926,189.26919475,63.4747352833,3.33212,122.462339467
 04/16  02:00:00,156.99682636,31.0198100061,50.3144926234,0.0,19.466279405,30.610668775,178.803865415,59.4523737797,3.33212,116.019371636
 04/16  03:00:00,152.707474843,31.0198100061,46.0283808693,0.0,19.466279405,30.610668775,183.194352302,57.4115745436,3.33212,122.450657759
 04/16  04:00:00,158.889269795,31.0198100061,45.6085952688,0.0,19.466279405,30.610668775,212.434701504,54.6927438417,3.33212,154.409837663
 04/16  05:00:00,171.952905764,31.0198100061,46.4172172379,0.0,19.466279405,30.610668775,253.505028024,48.3109009156,8.3303,196.863827108
 04/16  06:00:00,247.856008169,34.8093432788,55.3889823795,0.0,42.6918050922,54.3732441037,339.722364707,43.4832025836,16.6606,279.578562124
 04/16  07:00:00,324.709211986,36.1249926272,85.3634949464,0.0,49.3960418185,88.5934452969,622.662296031,129.68268674,24.9909,467.988709291
 04/16  08:00:00,392.791622846,36.0086781597,121.661991922,0.0,57.6566862989,112.030105488,819.144275668,124.512666903,33.3212,661.310408765
 04/16  09:00:00,320.689854761,36.5774108531,105.382895439,0.0,50.9524495726,81.1684271793,646.234574221,105.848645606,66.8089,473.577028615
 04/16  10:00:00,225.89157091,36.7563406095,56.0358326369,0.0,42.6918050922,68.9656133826,525.16185679,82.3860724214,83.4695,359.306284368
 04/16  11:00:00,236.812693084,36.7844510745,70.8434305537,0.0,38.286128036,68.9656133826,431.240643548,62.4302223442,83.4695,285.340921204
 04/16  12:00:00,248.325849482,36.8124217847,83.1782919663,0.0,38.286128036,68.9656133826,344.47749445,50.5434180299,83.4695,210.46457642
 04/16  13:00:00,241.363937577,36.8086808875,95.1838656783,0.0,31.5818913096,56.727595265,323.276224377,41.8557606296,75.1392,206.281263748
 04/16  14:00:00,248.20664114,36.8415817428,102.013224729,0.0,31.5818913096,56.727595265,304.023235272,34.339851702,66.8089,202.87448357
 04/16  15:00:00,257.861998288,36.8698251578,111.627003165,0.0,31.5818913096,56.727595265,307.989556623,31.7853995935,75.1392,201.064957029
 04/16  16:00:00,288.745987105,36.5555364545,113.528990443,0.0,31.5818913096,61.661095265,284.88462058,31.433655786,91.7998,161.651164794
 04/16  17:00:00,303.150695398,35.9931996154,100.822143028,0.0,31.5818913096,70.9729253606,283.547110215,36.0178484034,49.9818,197.547461812
 04/16  18:00:00,373.818921076,36.0319666244,109.732526613,0.0,80.3315023541,83.7685254822,338.36181212,43.9102018097,49.9818,244.469810311
 04/16  19:00:00,387.042898268,35.9665758927,116.257587738,0.0,102.000620287,77.6748002752,413.161514701,61.7890765405,33.3212,318.05123816
 04/16  20:00:00,422.050503123,35.9626794922,116.75830011,0.0,108.704857014,91.4735406516,429.565169688,87.2912261519,33.3212,308.952743536
 04/16  21:00:00,391.858205486,35.9642383019,114.659615549,0.0,95.2963835608,89.1510273009,462.712716812,119.494298993,24.9909,318.227517819
 04/16  22:00:00,330.237491187,35.9626794922,106.168090879,0.0,80.3315023541,63.3799339444,621.534388223,143.760207311,16.6606,461.113580912
 04/16  23:00:00,237.374856377,35.9626794922,77.6516715013,0.0,42.6918050922,48.4199368926,447.511616922,167.994309847,8.3303,271.187007075
 04/16  24:00:00,185.189941957,31.0198100061,61.1137308576,0.0,34.4311606118,33.1021868926,245.3231601,84.7488523254,3.33212,157.242187775
