Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/17  15:00:00,963.751454399,29.8144353037,0.0,0.0,448.566543614,448.566543614,155.117448306,141.935029582,13.1824187239
 01/17  16:00:00,963.72871854,29.8134417857,0.0,0.0,448.566543614,448.566543614,133.575744108,118.208462562,15.3672815462
 01/17  17:00:00,1012.64969992,29.8134417857,0.0,0.0,448.566543614,448.566543614,169.20854504,151.571136467,17.6374085724
 01/17  18:00:00,951.157844817,29.8134417857,0.0,0.0,348.885089477,398.725816546,297.721880801,286.767799724,10.9540810776
 01/17  19:00:00,751.889218848,29.8134417857,0.0,0.0,249.203635341,299.044362409,417.56825457,408.816913127,8.75134144357
 01/17  20:00:00,727.486869237,29.8134417857,0.0,0.0,249.203635341,299.044362409,473.385878384,466.832737522,6.55314086213
 01/17  21:00:00,578.177026415,29.8134417857,0.0,0.0,149.522181205,249.203635341,717.651535469,711.092872356,6.55866311277
 01/17  22:00:00,553.951826679,29.8134417857,0.0,0.0,149.522181205,249.203635341,896.920370874,892.556071407,4.36429946676
 01/17  23:00:00,349.356782344,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972825183,0.0,2.18972825183
 01/17  24:00:00,299.992023272,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981838041,0.0,2.18981838041
 01/18  01:00:00,287.769825706,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960159864,0.0,2.18960159864
 01/18  02:00:00,288.906750848,1.13136174832,0.0,0.0,24.9203635341,199.362908273,7.98992308955,5.80023051608,2.18969257348
 01/18  03:00:00,289.668816684,1.88560291387,0.0,0.0,24.9203635341,199.362908273,16.1684749781,13.9786900437,2.1897849344
 01/18  04:00:00,289.291548994,1.5084823311,0.0,0.0,24.9203635341,199.362908273,16.0402035135,13.850637333,2.18956618055
 01/18  05:00:00,301.899058614,1.88560291387,0.0,0.0,24.9203635341,199.362908273,24.6461877145,22.4564055464,2.1897821681
 01/18  06:00:00,350.884153689,1.5084823311,0.0,0.0,49.8407270682,199.362908273,22.7029620875,18.3383772692,4.36458481836
 01/18  07:00:00,429.339636462,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1250.74001279,1248.5485373,2.19147549753
 01/18  08:00:00,520.440265689,29.8134417857,0.0,0.0,149.522181205,199.362908273,1853.7160652,1844.97245156,8.74361363967
 01/18  09:00:00,1050.14618247,29.8134417857,0.0,0.0,448.566543614,448.566543614,603.720551791,590.53558095,13.1849708409
 01/18  10:00:00,1012.96979088,29.8134417857,0.0,0.0,448.566543614,448.566543614,297.370119509,281.971815574,15.3983039349
 01/18  11:00:00,963.806551166,29.827698448,0.0,0.0,448.566543614,448.566543614,123.664971535,106.061708902,17.6032626332
 01/18  12:00:00,965.288872503,31.3539263271,0.0,0.0,448.566543614,448.566543614,97.9402049267,80.2820855006,17.6581194261
 01/18  13:00:00,922.199572652,32.770637495,0.000845355405873,0.0,448.566543614,398.725816546,114.449966966,90.0831733314,24.3667936342
 01/18  14:00:00,1025.55362964,33.392959341,25.2873816798,0.0,448.566543614,448.566543614,74.4179075894,52.2933201249,22.1245874645
 01/18  15:00:00,1082.97124938,31.3923179618,58.8816318748,0.0,448.566543614,448.566543614,47.5344616064,34.3536764105,13.1807851959
 01/18  16:00:00,1086.28300781,29.8336281801,58.8103910482,0.0,448.566543614,448.566543614,51.8101319297,38.6309338977,13.179198032
 01/18  17:00:00,1055.88644187,29.8134417857,12.0344665438,0.0,448.566543614,448.566543614,71.3120549674,51.4721201538,19.8399348136
 01/18  18:00:00,951.05927397,29.8134417857,0.0,0.0,348.885089477,398.725816546,131.071674929,120.117906382,10.9537685465
 01/18  19:00:00,751.801021483,29.8134417857,0.0,0.0,249.203635341,299.044362409,234.095163624,225.344863673,8.7502999503
 01/18  20:00:00,727.41890713,29.8134417857,0.0,0.0,249.203635341,299.044362409,310.067123118,303.514752709,6.55237040966
 01/18  21:00:00,577.972545574,29.8134417857,0.0,0.0,149.522181205,249.203635341,403.406245956,396.848350244,6.55789571193
 01/18  22:00:00,553.623071595,29.8134417857,0.0,0.0,149.522181205,249.203635341,516.827896705,514.635827793,2.19206891106
 01/18  23:00:00,349.356782854,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982006143,0.0,2.18982006143
 01/18  24:00:00,299.992023629,0.0,0.0,0.0,24.9203635341,199.362908273,4.35935516452,0.0,4.35935516452
 01/19  01:00:00,287.769826119,0.0,0.0,0.0,24.9203635341,199.362908273,2.189661201,0.0,2.189661201
 01/19  02:00:00,287.769826099,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975277523,0.0,2.18975277523
 01/19  03:00:00,288.527390256,0.754241165548,0.0,0.0,24.9203635341,199.362908273,5.71484108224,3.52507226192,2.18976882032
 01/19  04:00:00,289.285829699,1.5084823311,0.0,0.0,24.9203635341,199.362908273,10.1752383854,7.98561065077,2.18962773463
 01/19  05:00:00,301.889659651,1.88560291387,0.0,0.0,24.9203635341,199.362908273,14.9840266643,12.7942033343,2.18982333003
 01/19  06:00:00,350.878144878,1.5084823311,0.0,0.0,49.8407270682,199.362908273,14.403259371,12.210992792,2.19226657898
 01/19  07:00:00,429.020125617,29.8134417857,0.0,0.0,49.8407270682,199.362908273,988.808379422,984.445656054,4.36272336798
 01/19  08:00:00,519.291499312,29.8134417857,0.0,0.0,149.522181205,199.362908273,1210.42574469,1203.86243168,6.56331300857
 01/19  09:00:00,1049.77983234,29.8134417857,0.0,0.0,448.566543614,448.566543614,524.649109721,509.269522643,15.3795870778
 01/19  10:00:00,1012.70439364,29.8134417857,0.0,0.0,448.566543614,448.566543614,171.164590294,155.764701018,15.3998892754
 01/19  11:00:00,963.887273193,29.9697250514,0.0,0.0,448.566543614,448.566543614,102.41116352,87.0049730002,15.4061905202
 01/19  12:00:00,965.771546438,31.8568606819,0.0,0.0,448.566543614,448.566543614,103.516336812,83.6523651697,19.8639716423
 01/19  13:00:00,927.657799055,33.2956173226,0.00100118269126,0.0,448.566543614,398.725816546,120.552856426,96.1852480691,24.3676083565
 01/19  14:00:00,988.044665527,33.616102431,0.00214801288528,0.0,448.566543614,448.566543614,77.1683728413,55.0398268184,22.1285460229
 01/19  15:00:00,965.641103923,31.7935926811,0.0,0.0,448.566543614,448.566543614,43.6926515829,30.5131999456,13.1794516373
 01/19  16:00:00,963.901194158,30.0488779732,0.0,0.0,448.566543614,448.566543614,49.0613630936,35.8834829507,13.1778801429
 01/19  17:00:00,1012.58159027,29.8134417857,0.0,0.0,448.566543614,448.566543614,77.5538806233,57.7132124631,19.8406681602
 01/19  18:00:00,942.506923263,29.8134417857,0.0,0.0,348.885089477,398.725816546,139.758643086,130.037523907,9.72111917893
 01/19  19:00:00,751.758131808,29.8134417857,0.0,0.0,249.203635341,299.044362409,219.571949028,209.592355272,9.97959375622
 01/19  20:00:00,727.369000042,29.8134417857,0.0,0.0,249.203635341,299.044362409,284.074663968,279.69836777,4.3762961977
 01/19  21:00:00,577.920607531,29.8134417857,0.0,0.0,149.522181205,249.203635341,377.763196401,369.026153058,8.73704334298
 01/19  22:00:00,553.582700064,29.8134417857,0.0,0.0,149.522181205,249.203635341,501.142709169,498.950839279,2.19186989007
 01/19  23:00:00,349.356782901,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980627683,0.0,2.18980627683
 01/19  24:00:00,299.992023781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958837621,0.0,2.18958837621
 01/20  01:00:00,287.769826327,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968074416,0.0,2.18968074416
 01/20  02:00:00,287.769826374,0.0,0.0,0.0,24.9203635341,199.362908273,4.35932951062,0.0,4.35932951062
 01/20  03:00:00,287.769826358,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964904826,0.0,2.18964904826
 01/20  04:00:00,288.905885213,1.13136174832,0.0,0.0,24.9203635341,199.362908273,7.39888725276,5.20914595926,2.1897412935
 01/20  05:00:00,301.509172403,1.5084823311,0.0,0.0,24.9203635341,199.362908273,11.8080993398,9.61826470174,2.18983463801
 01/20  06:00:00,351.256490857,1.88560291387,0.0,0.0,49.8407270682,199.362908273,16.2949023211,14.1025923354,2.1923099857
 01/20  07:00:00,428.909106,29.8134417857,0.0,0.0,49.8407270682,199.362908273,917.21639804,912.853473653,4.36292438678
 01/20  08:00:00,519.174279102,29.8134417857,0.0,0.0,149.522181205,199.362908273,1158.30792268,1151.74517833,6.56274434507
 01/20  09:00:00,1049.75932777,29.8134417857,0.0,0.0,448.566543614,448.566543614,523.216374816,507.837396728,15.3789780883
 01/20  10:00:00,1012.70756825,29.8134417857,0.0,0.0,448.566543614,448.566543614,176.786080081,161.388326327,15.3977537542
 01/20  11:00:00,963.773059701,29.8400281128,0.0,0.0,448.566543614,448.566543614,117.563951031,102.158998711,15.4049523198
 01/20  12:00:00,964.725275503,30.7921102795,0.0,0.0,448.566543614,448.566543614,122.07033692,102.207827335,19.8625095847
 01/20  13:00:00,916.308395078,32.2104022254,0.0,0.0,448.566543614,398.725816546,130.499115177,106.133150387,24.3659647898
 01/20  14:00:00,1080.89574536,33.5066708569,49.6191626677,0.0,448.566543614,448.566543614,75.8688368418,53.7417101788,22.127126663
 01/20  15:00:00,1197.39044754,32.5923201187,161.246903728,0.0,448.566543614,448.566543614,40.7535375893,27.5749355008,13.1786020885
 01/20  16:00:00,1133.02006816,30.7184961044,100.937066652,0.0,448.566543614,448.566543614,43.6153780168,30.4383356149,13.1770424019
 01/20  17:00:00,1038.34350565,29.8134417857,4.94229556986,0.0,448.566543614,448.566543614,63.591955121,45.5139296822,18.0780254389
 01/20  18:00:00,942.492662372,29.8134417857,0.0,0.0,348.885089477,398.725816546,127.432812913,116.916757869,10.5160550439
 01/20  19:00:00,751.769245701,29.8134417857,0.0,0.0,249.203635341,299.044362409,231.626170702,222.874745579,8.75142512355
 01/20  20:00:00,727.380922651,29.8134417857,0.0,0.0,249.203635341,299.044362409,301.393027517,294.838827031,6.55420048552
 01/20  21:00:00,577.93822351,29.8134417857,0.0,0.0,149.522181205,249.203635341,401.497464932,392.759867179,8.73759775318
 01/20  22:00:00,553.536858738,29.8134417857,0.0,0.0,149.522181205,249.203635341,459.740383658,457.548146573,2.19223708521
 01/20  23:00:00,349.35678324,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980197268,0.0,2.18980197268
 01/20  24:00:00,299.992024121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979017482,0.0,2.18979017482
 01/21  01:00:00,237.929099599,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957453153,0.0,2.18957453153
 01/21  02:00:00,237.929099593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966751542,0.0,2.18966751542
 01/21  03:00:00,237.929099642,0.0,0.0,0.0,24.9203635341,149.522181205,4.3593049097,0.0,4.3593049097
 01/21  04:00:00,237.929099623,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963766385,0.0,2.18963766385
 01/21  05:00:00,250.151297399,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897305829,0.0,2.1897305829
 01/21  06:00:00,274.597106731,0.0,0.0,0.0,24.9203635341,149.522181205,2.19220479656,0.0,2.19220479656
 01/21  07:00:00,428.692107555,29.8134417857,0.0,0.0,49.8407270682,199.362908273,725.972794986,721.609990722,4.36280426353
 01/21  08:00:00,418.780777131,29.8134417857,0.0,0.0,49.8407270682,199.362908273,528.754997389,524.385575607,4.36942178208
 01/21  09:00:00,650.678938599,29.8134417857,0.0,0.0,249.203635341,249.203635341,278.87412966,272.320243832,6.55388582801
 01/21  10:00:00,619.067627606,29.8134417857,0.000298099770643,0.0,249.203635341,249.203635341,183.505529013,174.753078528,8.75245048539
 01/21  11:00:00,565.134636006,29.9185126037,0.0,0.0,249.203635341,249.203635341,167.973805572,161.410291119,6.563514453
 01/21  12:00:00,566.614614926,31.3799255,0.0,0.0,249.203635341,249.203635341,194.141723608,183.200054145,10.9416694626
 01/21  13:00:00,598.619884709,32.5717434135,0.00124571591639,0.0,249.203635341,249.203635341,192.187883053,183.440338657,8.74754439531
 01/21  14:00:00,599.173842951,33.1544051847,0.002972487622,0.0,249.203635341,249.203635341,154.148105216,147.584773421,6.56333179534
 01/21  15:00:00,338.561301035,32.0218552103,0.00154672313899,0.0,74.7610906023,174.442544739,153.330184801,146.776958956,6.55322584474
 01/21  16:00:00,336.679381924,30.1365548528,0.00127952631985,0.0,74.7610906023,174.442544739,159.828450572,153.280172001,6.54827857128
 01/21  17:00:00,364.725117119,29.8134417857,0.0,0.0,74.7610906023,174.442544739,188.70556734,184.331754535,4.37381280474
 01/21  18:00:00,369.513795206,29.8134417857,0.0,0.0,24.9203635341,149.522181205,403.725970451,399.363252002,4.36271844892
 01/21  19:00:00,347.929822179,0.0,0.0,0.0,24.9203635341,149.522181205,2.19122673833,0.0,2.19122673833
 01/21  20:00:00,323.485427556,0.0,0.0,0.0,24.9203635341,149.522181205,4.36260954098,0.0,4.36260954098
 01/21  21:00:00,323.485426563,0.0,0.0,0.0,24.9203635341,149.522181205,2.19138259901,0.0,2.19138259901
 01/21  22:00:00,299.041974325,0.0,0.0,0.0,24.9203635341,149.522181205,4.36597457023,0.0,4.36597457023
 01/21  23:00:00,274.595692884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977538783,0.0,2.18977538783
 01/21  24:00:00,250.151297318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955966451,0.0,2.18955966451
 01/22  01:00:00,237.928628505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896317162,0.0,2.18896317162
 01/22  02:00:00,239.06334409,1.13136174832,0.0,0.0,24.9203635341,149.522181205,6.47273961742,4.28375729044,2.18898232697
 01/22  03:00:00,239.443336278,1.5084823311,0.0,0.0,24.9203635341,149.522181205,10.141818677,7.95281634024,2.18900233676
 01/22  04:00:00,239.824604596,1.88560291387,0.0,0.0,24.9203635341,149.522181205,15.4429781112,13.2542108481,2.18876726314
 01/22  05:00:00,251.67075179,1.5084823311,0.0,0.0,24.9203635341,149.522181205,14.6430880733,14.6230880733,0.02
 01/22  06:00:00,276.497798069,1.88560291387,0.0,0.0,24.9203635341,149.522181205,24.243880988,19.881385545,4.362495443
 01/22  07:00:00,325.007390288,1.5084823311,0.0,0.0,24.9203635341,149.522181205,21.2173909639,19.0283955892,2.18899537473
 01/22  08:00:00,315.652665867,1.88560291387,0.0,0.0,24.9203635341,149.522181205,19.2039669781,17.0149861917,2.18898078634
 01/22  09:00:00,298.181208797,1.5084823311,0.0,0.0,24.9203635341,149.522181205,8.08838071992,8.06838071992,0.02
 01/22  10:00:00,261.890522095,1.88560291387,0.0,0.0,24.9203635341,149.522181205,8.70672180401,6.51776412883,2.18895767518
 01/22  11:00:00,222.384077421,11.270416048,0.0,0.0,24.9203635341,149.522181205,5.55618065611,3.36724560387,2.18893505224
 01/22  12:00:00,233.035813218,21.9225428311,0.0,0.0,24.9203635341,149.522181205,3.85528914724,1.66471160292,2.19057754432
 01/22  13:00:00,230.158129417,19.0450190652,0.0,0.0,24.9203635341,149.522181205,5.82111781042,1.4597870759,4.36133073452
 01/22  14:00:00,245.710478335,24.324328359,0.000380425736508,0.0,24.9203635341,149.522181205,3.21485294768,1.02174716804,2.19310577965
 01/22  15:00:00,229.968925336,18.85667893,0.0,0.0,24.9203635341,149.522181205,4.71775537365,0.356434340195,4.36132103346
 01/22  16:00:00,230.750903213,19.6398787088,0.0,0.0,24.9203635341,149.522181205,2.18891001207,0.0,2.18891001207
 01/22  17:00:00,264.036428021,4.03661301086,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/22  18:00:00,340.517858745,1.13136174832,0.0,0.0,24.9203635341,149.522181205,4.4306819181,2.24171007861,2.18897183948
 01/22  19:00:00,349.440419482,1.5084823311,0.0,0.0,24.9203635341,149.522181205,6.69575424149,4.50677971601,2.18897452548
 01/22  20:00:00,325.375638869,1.88560291387,0.0,0.0,24.9203635341,149.522181205,9.88178245561,7.69281388584,2.18896856977
 01/22  21:00:00,324.999515341,1.5084823311,0.0,0.0,24.9203635341,149.522181205,11.155140426,8.9662801913,2.18886023473
 01/22  22:00:00,300.937786498,1.88560291387,0.0,0.0,24.9203635341,149.522181205,16.432709969,14.2412499458,2.19146002316
 01/22  23:00:00,276.117511633,1.5084823311,0.0,0.0,24.9203635341,149.522181205,19.8070105932,17.6180404171,2.18897017615
 01/22  24:00:00,252.053359334,1.88560291387,0.0,0.0,24.9203635341,149.522181205,23.7707896831,21.5818000896,2.18898959359
 01/23  01:00:00,289.297975632,1.5084823311,0.0,0.0,24.9203635341,199.362908273,27.222008051,25.0324104759,2.18959757517
 01/23  02:00:00,303.874583846,13.9954419464,5.2026906103e-05,0.0,24.9203635341,199.362908273,71.9663780661,69.7765613988,2.18981666732
 01/23  03:00:00,309.553769502,21.6915473854,0.0,0.0,24.9203635341,199.362908273,119.294481488,117.104695903,2.18978558463
 01/23  04:00:00,305.889988476,18.0320549573,0.0,0.0,24.9203635341,199.362908273,113.482957114,111.293153338,2.18980377619
 01/23  05:00:00,321.826341219,21.6915473854,0.0,0.0,24.9203635341,199.362908273,181.056078283,178.866288351,2.18978993214
 01/23  06:00:00,367.532761124,18.0320549573,0.0,0.0,49.8407270682,199.362908273,180.478161421,176.114115082,4.36404633972
 01/23  07:00:00,429.708881137,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1700.39138859,1698.19990196,2.19148663354
 01/23  08:00:00,520.895433068,29.8134417857,0.0,0.0,149.522181205,199.362908273,2215.02835755,2206.28424107,8.74411647902
 01/23  09:00:00,1050.38729178,29.8134417857,0.0,0.0,448.566543614,448.566543614,706.699325995,691.316177941,15.3831480537
 01/23  10:00:00,1013.01730978,29.8134417857,0.0,0.0,448.566543614,448.566543614,322.518234216,307.119517291,15.3987169253
 01/23  11:00:00,963.84791179,29.8134417857,0.0,0.0,448.566543614,448.566543614,159.401049288,143.997653014,15.4033962746
 01/23  12:00:00,963.86620894,29.8863502818,0.0,0.0,448.566543614,448.566543614,134.721753586,114.856846433,19.8649071525
 01/23  13:00:00,914.807481463,30.6672199162,0.0,0.0,448.566543614,398.725816546,142.718948075,120.568748589,22.1501994861
 01/23  14:00:00,964.897181269,30.9730822897,0.0,0.0,448.566543614,448.566543614,103.481814383,81.3544113356,22.1274030475
 01/23  15:00:00,978.563882791,30.4554048362,3.37356079293,0.0,448.566543614,448.566543614,64.665789829,49.2907762922,15.3750135367
 01/23  16:00:00,1024.19903431,29.8134417857,17.6925882582,0.0,448.566543614,448.566543614,52.0595061284,38.8858775563,13.1736285721
 01/23  17:00:00,1023.84332397,29.8134417857,0.935052698346,0.0,448.566543614,448.566543614,74.7501413246,57.1120303704,17.6381109542
 01/23  18:00:00,942.521589234,29.8134417857,0.0,0.0,348.885089477,398.725816546,142.275918307,131.320573472,10.9553448343
 01/23  19:00:00,751.8094467,29.8134417857,0.0,0.0,249.203635341,299.044362409,251.647024123,242.894691134,8.7523329894
 01/23  20:00:00,727.412819519,29.8134417857,0.0,0.0,249.203635341,299.044362409,313.67720954,307.124577628,6.55263191224
 01/23  21:00:00,578.017420712,29.8134417857,0.0,0.0,149.522181205,249.203635341,458.782817952,452.224949251,6.55786870134
 01/23  22:00:00,553.699916994,29.8134417857,0.0,0.0,149.522181205,249.203635341,590.268831453,585.904552271,4.36427918296
 01/23  23:00:00,349.356784059,0.0,0.0,0.0,49.8407270682,199.362908273,2.189809821,0.0,2.189809821
 01/23  24:00:00,299.992024928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959507203,0.0,2.18959507203
 01/24  01:00:00,287.769827359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968986081,0.0,2.18968986081
 01/24  02:00:00,288.527474937,0.754241165548,0.0,0.0,24.9203635341,199.362908273,5.70978567217,3.52000137728,2.18978429489
 01/24  03:00:00,289.286384996,1.5084823311,0.0,0.0,24.9203635341,199.362908273,10.5425797436,8.3527767278,2.18980301578
 01/24  04:00:00,289.668862777,1.88560291387,0.0,0.0,24.9203635341,199.362908273,16.107611097,13.9179465987,2.18966449834
 01/24  05:00:00,301.512685766,1.5084823311,0.0,0.0,24.9203635341,199.362908273,14.8315704473,12.6417481318,2.18982231549
 01/24  06:00:00,351.263558851,1.88560291387,0.0,0.0,49.8407270682,199.362908273,24.9105473233,20.5459220316,4.36462529167
 01/24  07:00:00,429.123288265,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1062.23251772,1060.04114376,2.19137396095
 01/24  08:00:00,519.220685744,29.8134417857,0.0,0.0,149.522181205,199.362908273,1162.34508288,1153.60055916,8.74452371949
 01/24  09:00:00,1049.823352,29.8134417857,0.0,0.0,448.566543614,448.566543614,582.863067896,567.480483642,15.3825842544
 01/24  10:00:00,1012.81298555,29.8134417857,0.0,0.0,448.566543614,448.566543614,282.016942796,266.619235157,15.3977076387
 01/24  11:00:00,963.845970292,29.8134417857,0.0,0.0,448.566543614,448.566543614,222.861041072,207.4568046,15.4042364717
 01/24  12:00:00,963.80555828,29.8134417857,0.0,0.0,448.566543614,448.566543614,191.844140365,171.980736836,19.8634035289
 01/24  13:00:00,949.029933376,29.8134417857,8.33971745038,0.0,448.566543614,398.725816546,209.325101191,187.173560119,22.1515410721
 01/24  14:00:00,1082.61445485,29.8134417857,54.0225665415,0.0,448.566543614,448.566543614,175.338437116,153.209625347,22.1288117688
 01/24  15:00:00,1037.6056538,29.8134417857,21.0916922361,0.0,448.566543614,448.566543614,177.535667957,162.16164937,15.3740185871
 01/24  16:00:00,963.785046728,29.8134417857,0.0,0.0,448.566543614,448.566543614,188.881063978,175.706572621,13.1744913567
 01/24  17:00:00,1012.68489814,29.8134417857,0.0,0.0,448.566543614,448.566543614,203.607938143,185.971132196,17.636805947
 01/24  18:00:00,942.594925422,29.8134417857,0.0,0.0,348.885089477,398.725816546,266.002524076,255.048686987,10.9538370895
 01/24  19:00:00,751.829425302,29.8134417857,0.0,0.0,249.203635341,299.044362409,336.292254869,327.542329167,8.74992570169
 01/24  20:00:00,727.420823993,29.8134417857,0.0,0.0,249.203635341,299.044362409,387.180305761,380.627221745,6.55308401605
 01/24  21:00:00,577.991204211,29.8134417857,0.0,0.0,149.522181205,249.203635341,502.115336557,495.557007685,6.55832887145
 01/24  22:00:00,553.550726627,29.8134417857,0.0,0.0,149.522181205,249.203635341,508.301300874,503.937195399,4.36410547445
 01/24  23:00:00,349.356784342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980663648,0.0,2.18980663648
 01/24  24:00:00,299.992025173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974589219,0.0,2.18974589219
 01/25  01:00:00,287.769827712,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898408697,0.0,2.1898408697
 01/25  02:00:00,287.769827641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962693314,0.0,2.18962693314
 01/25  03:00:00,287.769827661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972198481,0.0,2.18972198481
 01/25  04:00:00,288.528404861,0.754241165548,0.0,0.0,24.9203635341,199.362908273,7.49551912746,5.30570225802,2.18981686944
 01/25  05:00:00,301.509579992,1.5084823311,0.0,0.0,24.9203635341,199.362908273,13.2953756859,11.1057727748,2.18960291112
 01/25  06:00:00,351.256766719,1.88560291387,0.0,0.0,49.8407270682,199.362908273,20.2448700045,15.880198043,4.36467196154
 01/25  07:00:00,428.916013917,29.8134417857,0.0,0.0,49.8407270682,199.362908273,1000.75313141,998.561812247,2.19131916391
 01/25  08:00:00,519.11925499,29.8134417857,0.0,0.0,149.522181205,199.362908273,1182.03683943,1173.29246997,8.7443694589
 01/25  09:00:00,1049.84085016,29.8134417857,0.0,0.0,448.566543614,448.566543614,652.962439158,637.580128512,15.382310646
 01/25  10:00:00,1012.90347257,29.8134417857,0.0,0.0,448.566543614,448.566543614,394.092389186,378.693478139,15.3989110469
 01/25  11:00:00,963.894580592,29.8134417857,0.0,0.0,448.566543614,448.566543614,288.375373322,272.969904793,15.4054685288
 01/25  12:00:00,963.831705405,29.8134417857,0.0,0.0,448.566543614,448.566543614,231.543345345,211.680979769,19.8623655766
 01/25  13:00:00,913.985668692,29.8134417857,0.0,0.0,448.566543614,398.725816546,228.806919002,206.653504564,22.1534144376
 01/25  14:00:00,963.783185942,29.8134417857,0.0,0.0,448.566543614,448.566543614,188.106670811,163.888652285,24.2180185263
 01/25  15:00:00,1001.42483513,29.8134417857,6.40775949118,0.0,448.566543614,448.566543614,169.282253919,155.984278327,13.2979755915
 01/25  16:00:00,1021.49449652,29.8134417857,5.96431130005,0.0,448.566543614,448.566543614,179.226027262,166.050421712,13.1756055504
 01/25  17:00:00,1012.69653281,29.8134417857,0.0,0.0,448.566543614,448.566543614,224.393571959,206.757724508,17.6358474513
 01/25  18:00:00,942.603965259,29.8134417857,0.0,0.0,348.885089477,398.725816546,285.476404003,274.521629401,10.9547746024
 01/25  19:00:00,751.825688785,29.8134417857,0.0,0.0,249.203635341,299.044362409,341.082506503,332.331851807,8.75065469646
 01/25  20:00:00,727.379494797,29.8134417857,0.0,0.0,249.203635341,299.044362409,345.056577591,338.502939118,6.55363847291
 01/25  21:00:00,577.895751281,29.8134417857,0.0,0.0,149.522181205,249.203635341,398.85140386,390.113522686,8.73788117382
 01/25  22:00:00,553.470860968,29.8134417857,0.0,0.0,149.522181205,249.203635341,426.663411246,424.4713518,2.19205944628
 01/25  23:00:00,349.356784625,0.0,0.0,0.0,49.8407270682,199.362908273,2.18982803393,0.0,2.18982803393
 01/25  24:00:00,299.992025464,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896141305,0.0,2.1896141305
 01/26  01:00:00,287.76982789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970973483,0.0,2.18970973483
 01/26  02:00:00,287.769827971,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980506847,0.0,2.18980506847
 01/26  03:00:00,287.769827983,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895914761,0.0,2.1895914761
 01/26  04:00:00,288.149200966,0.377120582774,0.0,0.0,24.9203635341,199.362908273,5.07555934153,2.88587227946,2.18968706208
 01/26  05:00:00,301.889290225,1.88560291387,0.0,0.0,24.9203635341,199.362908273,19.3040893817,14.9447381264,4.35935125535
 01/26  06:00:00,350.879632341,1.5084823311,0.0,0.0,49.8407270682,199.362908273,18.7934523829,16.6014034355,2.19204894734
 01/26  07:00:00,471.113441185,29.8134417857,0.00243223005738,0.0,49.8407270682,199.362908273,1128.58048831,1124.21778072,4.3627075894
 01/26  08:00:00,520.548861518,29.8134417857,0.0,0.0,149.522181205,199.362908273,2092.27467642,2085.71153338,6.56314303993
 01/26  09:00:00,1051.40570351,29.8134417857,0.0,0.0,448.566543614,448.566543614,1092.97208727,1077.59157044,15.3805168286
 01/26  10:00:00,1014.73969135,29.8134417857,0.0,0.0,448.566543614,448.566543614,849.960015506,834.561779134,15.3982363719
 01/26  11:00:00,965.71839715,29.8134417857,0.0,0.0,448.566543614,448.566543614,683.106044213,667.701266113,15.4047781002
 01/26  12:00:00,965.677558611,29.8134417857,0.0,0.0,448.566543614,448.566543614,577.165656165,557.303654589,19.8620015761
 01/26  13:00:00,915.746522723,29.8192894825,0.0,0.0,448.566543614,398.725816546,518.258465091,493.892975024,24.3654900669
 01/26  14:00:00,965.297347492,30.8119440756,0.0,0.0,448.566543614,448.566543614,219.756953615,197.628414888,22.1285387274
