Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/29  23:00:00,22.0337280163,6.6179037418,0.0,0.0,5.48122459637,1.0115996781,179.234642132,179.234642132
 01/29  24:00:00,20.7151092711,5.29928499665,0.0,0.0,5.48122459637,1.0115996781,155.566516007,155.566516007
 01/30  01:00:00,22.0761974709,6.66037319646,0.0,0.0,5.48122459637,1.0115996781,182.22835594,182.22835594
 01/30  02:00:00,20.8167296881,5.4009054136,0.0,0.0,5.48122459637,1.0115996781,161.16872504,161.16872504
 01/30  03:00:00,22.2629390573,6.84711478284,0.0,0.0,5.48122459637,1.0115996781,190.525734801,190.525734801
 01/30  04:00:00,20.9697095074,5.55388523289,0.0,0.0,5.48122459637,1.0115996781,168.896730425,168.896730425
 01/30  05:00:00,22.4259498807,7.01012560627,0.0,0.0,5.48122459637,1.0115996781,199.139566991,199.139566991
 01/30  06:00:00,21.0839244122,5.66810013769,0.0,0.0,5.48122459637,1.0115996781,175.694619807,175.694619807
 01/30  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,247.81765854,247.81765854
 01/30  08:00:00,45.7516155335,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,216.969825991,216.969825991
 01/30  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,198.258474751,198.258474751
 01/30  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,177.103490329,177.103490329
 01/30  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,159.264543698,159.264543698
 01/30  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,140.111210318,140.111210318
 01/30  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,122.268770665,122.268770665
 01/30  14:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,105.468927239,105.468927239
 01/30  15:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,97.9104845365,97.9104845365
 01/30  16:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,99.1084529401,99.1084529401
 01/30  17:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,106.86389217,106.86389217
 01/30  18:00:00,28.1951732071,4.73076737228,0.0,0.0,16.4436737891,4.04639871239,114.803829459,114.803829459
 01/30  19:00:00,20.1794493518,4.7636250773,0.0,0.0,5.48122459637,1.0115996781,136.236303069,136.236303069
 01/30  20:00:00,21.9605476711,6.54472339663,0.0,0.0,5.48122459637,1.0115996781,182.471424824,182.471424824
 01/30  21:00:00,20.916777971,5.50095369651,0.0,0.0,5.48122459637,1.0115996781,173.529688388,173.529688388
 01/30  22:00:00,22.6075853625,7.19176108801,0.0,0.0,5.48122459637,1.0115996781,214.903483584,214.903483584
 01/30  23:00:00,21.3571833221,5.94135904766,0.0,0.0,5.48122459637,1.0115996781,197.900978135,197.900978135
 01/30  24:00:00,22.998857778,7.58303350352,0.0,0.0,5.48122459637,1.0115996781,234.893995013,234.893995013
 01/31  01:00:00,21.6298678546,6.21404358012,0.0,0.0,5.48122459637,1.0115996781,213.472711815,213.472711815
 01/31  02:00:00,23.2934702469,7.87764597244,0.0,0.0,5.48122459637,1.0115996781,249.711208963,249.711208963
 01/31  03:00:00,21.8792182155,6.46339394102,0.0,0.0,5.48122459637,1.0115996781,226.681556049,226.681556049
 01/31  04:00:00,23.526314656,8.11049038149,0.0,0.0,5.48122459637,1.0115996781,260.622406985,260.622406985
 01/31  05:00:00,22.0193377143,6.60351343982,0.0,0.0,5.48122459637,1.0115996781,232.906380301,232.906380301
 01/31  06:00:00,23.630980308,8.21515603358,0.0,0.0,5.48122459637,1.0115996781,264.94699395,264.94699395
 01/31  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,306.480266086,306.480266086
 01/31  08:00:00,45.7516155335,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,286.098584541,286.098584541
 01/31  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,257.002761976,257.002761976
 01/31  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,221.40903439,221.40903439
 01/31  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,188.46239177,188.46239177
 01/31  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,164.636205598,164.636205598
 01/31  13:00:00,63.2754796199,11.3328854242,0.0,0.0,43.8497967709,8.09279742479,157.469870916,157.469870916
 01/31  14:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,139.180030228,139.180030228
 01/31  15:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,133.003466279,133.003466279
 01/31  16:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,138.748045211,138.748045211
 01/31  17:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,140.303434229,140.303434229
 01/31  18:00:00,28.6870131877,5.22260735289,0.0,0.0,16.4436737891,4.04639871239,139.589076467,139.589076467
 01/31  19:00:00,20.5050895488,5.08926527429,0.0,0.0,5.48122459637,1.0115996781,156.053859235,156.053859235
 01/31  20:00:00,22.4178233264,7.00199905192,0.0,0.0,5.48122459637,1.0115996781,206.128060421,206.128060421
 01/31  21:00:00,21.2045255753,5.78870130081,0.0,0.0,5.48122459637,1.0115996781,191.191451322,191.191451322
 01/31  22:00:00,22.8322699748,7.41644570032,0.0,0.0,5.48122459637,1.0115996781,224.987683527,224.987683527
 01/31  23:00:00,21.2810673026,5.86524302815,0.0,0.0,5.48122459637,1.0115996781,194.370681846,194.370681846
 01/31  24:00:00,22.7401756795,7.32435140499,0.0,0.0,5.48122459637,1.0115996781,220.222747514,220.222747514
 02/01  01:00:00,21.1407401522,5.72491587774,0.0,0.0,5.48122459637,1.0115996781,186.260637487,186.260637487
 02/01  02:00:00,22.4666233721,7.05079909767,0.0,0.0,5.48122459637,1.0115996781,206.964149561,206.964149561
 02/01  03:00:00,20.8623655705,5.44654129605,0.0,0.0,5.48122459637,1.0115996781,170.830714298,170.830714298
 02/01  04:00:00,22.1285028818,6.71267860738,0.0,0.0,5.48122459637,1.0115996781,189.964030235,189.964030235
 02/01  05:00:00,20.6432624942,5.22743821973,0.0,0.0,5.48122459637,1.0115996781,158.72640589,158.72640589
 02/01  06:00:00,21.9700145989,6.5541903244,0.0,0.0,5.48122459637,1.0115996781,182.603666416,182.603666416
 02/01  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,214.223939707,214.223939707
 02/01  08:00:00,45.7516155335,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,200.028940496,200.028940496
 02/01  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,185.282807623,185.282807623
 02/01  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,150.710844147,150.710844147
 02/01  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,110.244266546,110.244266546
 02/01  12:00:00,69.6666584295,11.2312399593,0.0,0.0,49.3310213673,9.10439710289,76.8829086179,76.8829086179
 02/01  13:00:00,62.9705432254,11.0279490297,0.0,0.0,43.8497967709,8.09279742479,62.5497983611,62.5497983611
 02/01  14:00:00,69.5253725751,11.089954105,0.0,0.0,49.3310213673,9.10439710289,54.4704810174,54.4704810174
 02/01  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,54.9211523902,54.9211523902
 02/01  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,58.4897128714,58.4897128714
 02/01  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,62.5599372148,62.5599372148
 02/01  18:00:00,26.630134832,3.16572899717,0.0,0.0,16.4436737891,4.04639871239,58.9965623373,58.9965623373
 02/01  19:00:00,18.9960980825,3.58027380803,0.0,0.0,5.48122459637,1.0115996781,74.4168045975,74.4168045975
 02/01  20:00:00,20.6314244809,5.21560020642,0.0,0.0,5.48122459637,1.0115996781,117.141549502,117.141549502
 02/01  21:00:00,19.6370130307,4.22118875621,0.0,0.0,5.48122459637,1.0115996781,105.068070671,105.068070671
 02/01  22:00:00,21.0761077125,5.66028343804,0.0,0.0,5.48122459637,1.0115996781,138.382332737,138.382332737
 02/01  23:00:00,19.927787589,4.51196331449,0.0,0.0,5.48122459637,1.0115996781,120.397102416,120.397102416
 02/01  24:00:00,21.3573448005,5.94152052602,0.0,0.0,5.48122459637,1.0115996781,150.350759054,150.350759054
 02/02  01:00:00,20.0476744722,4.63185019772,0.0,0.0,5.48122459637,1.0115996781,126.937464948,126.937464948
 02/02  02:00:00,21.5100401956,6.09421592113,0.0,0.0,5.48122459637,1.0115996781,157.96341994,157.96341994
 02/02  03:00:00,20.2175401488,4.80171587435,0.0,0.0,5.48122459637,1.0115996781,135.384896416,135.384896416
 02/02  04:00:00,21.723752115,6.30792784054,0.0,0.0,5.48122459637,1.0115996781,166.780991874,166.780991874
 02/02  05:00:00,20.2874998673,4.87167559288,0.0,0.0,5.48122459637,1.0115996781,138.324439419,138.324439419
 02/02  06:00:00,21.6605560184,6.24473174395,0.0,0.0,5.48122459637,1.0115996781,163.464920518,163.464920518
 02/02  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,186.803793411,186.803793411
 02/02  08:00:00,45.7516155335,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,166.022508026,166.022508026
 02/02  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,139.874857984,139.874857984
 02/02  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,111.342208455,111.342208455
 02/02  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,87.1514027227,87.1514027227
 02/02  12:00:00,69.4633674998,11.0279490297,0.0,0.0,49.3310213673,9.10439710289,73.2848764531,73.2848764531
 02/02  13:00:00,62.9829442404,11.0403500447,0.0,0.0,43.8497967709,8.09279742479,66.7561813764,66.7561813764
 02/02  14:00:00,69.5129715601,11.0775530899,0.0,0.0,49.3310213673,9.10439710289,58.9341077642,58.9341077642
 02/02  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,57.0455466263,57.0455466263
 02/02  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,59.7201507,59.7201507
 02/02  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,61.1263985221,61.1263985221
 02/02  18:00:00,26.3464702537,2.88206441885,0.0,0.0,16.4436737891,4.04639871239,53.6472250817,53.6472250817
 02/02  19:00:00,18.2722477301,2.85642345564,0.0,0.0,5.48122459637,1.0115996781,54.0229194689,54.0229194689
 02/02  20:00:00,19.5714208212,4.15559654671,0.0,0.0,5.48122459637,1.0115996781,77.5100181727,77.5100181727
 02/02  21:00:00,18.8380816815,3.42225740703,0.0,0.0,5.48122459637,1.0115996781,62.7261389928,62.7261389928
 02/02  22:00:00,19.8479495579,4.4321252834,0.0,0.0,5.48122459637,1.0115996781,81.8405590853,81.8405590853
 02/02  23:00:00,18.7914150119,3.37559073744,0.0,0.0,5.48122459637,1.0115996781,60.9135795391,60.9135795391
 02/02  24:00:00,19.8443904316,4.42856615715,0.0,0.0,5.48122459637,1.0115996781,82.4373715143,82.4373715143
 02/03  01:00:00,18.8400918371,3.42426756268,0.0,0.0,5.48122459637,1.0115996781,63.1707638343,63.1707638343
 02/03  02:00:00,19.83031473,4.41449045558,0.0,0.0,5.48122459637,1.0115996781,81.5650190323,81.5650190323
 02/03  03:00:00,18.8131124717,3.39728819723,0.0,0.0,5.48122459637,1.0115996781,62.2292338015,62.2292338015
 02/03  04:00:00,19.8351988523,4.41937457779,0.0,0.0,5.48122459637,1.0115996781,82.0379779017,82.0379779017
 02/03  05:00:00,18.8232739303,3.40744965584,0.0,0.0,5.48122459637,1.0115996781,62.8847942042,62.8847942042
 02/03  06:00:00,19.8435163665,4.42769209208,0.0,0.0,5.48122459637,1.0115996781,82.3372348155,82.3372348155
 02/03  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,97.7644894357,97.7644894357
 02/03  08:00:00,45.446679139,11.0279490297,0.0,0.0,21.9248983855,5.05799839049,81.3986326034,81.3986326034
 02/03  09:00:00,57.5513237043,11.089954105,0.0,0.0,38.3685721746,8.09279742479,58.9333259074,58.9333259074
 02/03  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,46.998681672,46.998681672
 02/03  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,51.1793801758,51.1793801758
 02/03  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,51.8958544553,51.8958544553
 02/03  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,53.0522505454,53.0522505454
 02/03  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,52.1904335742,52.1904335742
 02/03  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,52.180986197,52.180986197
 02/03  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,52.7488358778,52.7488358778
 02/03  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,53.9978399334,53.9978399334
 02/03  18:00:00,26.1101543058,2.64574847101,0.0,0.0,16.4436737891,4.04639871239,49.3314916625,49.3314916625
 02/03  19:00:00,18.1123865495,2.69656227502,0.0,0.0,5.48122459637,1.0115996781,51.1112813422,51.1112813422
 02/03  20:00:00,19.3462742828,3.93045000838,0.0,0.0,5.48122459637,1.0115996781,74.8190214171,74.8190214171
 02/03  21:00:00,18.5466331152,3.13080884074,0.0,0.0,5.48122459637,1.0115996781,59.7607625543,59.7607625543
 02/03  22:00:00,19.859702578,4.44387830351,0.0,0.0,5.48122459637,1.0115996781,83.6322844368,83.6322844368
 02/03  23:00:00,19.1093821866,3.69355791212,0.0,0.0,5.48122459637,1.0115996781,71.2468128305,71.2468128305
 02/03  24:00:00,20.4155785957,4.99975432122,0.0,0.0,5.48122459637,1.0115996781,102.230340668,102.230340668
 02/04  01:00:00,19.4887163663,4.07289209187,0.0,0.0,5.48122459637,1.0115996781,92.1182423543,92.1182423543
 02/04  02:00:00,21.0488155066,5.63299123217,0.0,0.0,5.48122459637,1.0115996781,130.82871868,130.82871868
 02/04  03:00:00,19.9952910594,4.57946678492,0.0,0.0,5.48122459637,1.0115996781,118.956945063,118.956945063
 02/04  04:00:00,21.6218485563,6.20602428183,0.0,0.0,5.48122459637,1.0115996781,158.139575154,158.139575154
 02/04  05:00:00,20.3921374519,4.97631317748,0.0,0.0,5.48122459637,1.0115996781,140.700828903,140.700828903
 02/04  06:00:00,22.1176735536,6.70184927912,0.0,0.0,5.48122459637,1.0115996781,182.60071109,182.60071109
 02/04  07:00:00,20.7834919117,5.36766763726,0.0,0.0,5.48122459637,1.0115996781,163.492234849,163.492234849
 02/04  08:00:00,25.261543032,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,242.516383775,242.516383775
 02/04  09:00:00,18.8373093768,11.3328854242,0.0,0.0,5.48122459637,2.0231993562,218.711298994,218.711298994
 02/04  10:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,186.695698654,186.695698654
 02/04  11:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,154.655542423,154.655542423
 02/04  12:00:00,28.5342231679,11.3328854242,0.0,0.0,13.1549390313,4.04639871239,129.27844125,129.27844125
 02/04  13:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,116.160817747,116.160817747
 02/04  14:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,100.704418735,100.704418735
 02/04  15:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,87.0604822673,87.0604822673
 02/04  16:00:00,17.8257096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,82.6994168335,82.6994168335
 02/04  17:00:00,10.0953519508,3.60252767636,0.0,0.0,5.48122459637,1.0115996781,67.8246428566,67.8246428566
 02/04  18:00:00,13.0730470256,3.60588941783,0.0,0.0,5.48122459637,1.0115996781,78.7701179002,78.7701179002
 02/04  19:00:00,20.7093401355,5.29351586106,0.0,0.0,5.48122459637,1.0115996781,125.028896884,125.028896884
 02/04  20:00:00,20.0437514149,4.62792714039,0.0,0.0,5.48122459637,1.0115996781,126.691042156,126.691042156
 02/04  21:00:00,21.5975599872,6.18173571276,0.0,0.0,5.48122459637,1.0115996781,165.47131087,165.47131087
 02/04  22:00:00,20.5600926114,5.14426833691,0.0,0.0,5.48122459637,1.0115996781,154.831208766,154.831208766
 02/04  23:00:00,22.1314141239,6.71558984943,0.0,0.0,5.48122459637,1.0115996781,191.734547152,191.734547152
 02/04  24:00:00,20.9551238807,5.5392996062,0.0,0.0,5.48122459637,1.0115996781,176.639291332,176.639291332
 02/05  01:00:00,22.5721499081,7.15632563362,0.0,0.0,5.48122459637,1.0115996781,213.839405743,213.839405743
 02/05  02:00:00,21.2750230527,5.85919877826,0.0,0.0,5.48122459637,1.0115996781,194.16095201,194.16095201
 02/05  03:00:00,22.8324179534,7.41659367889,0.0,0.0,5.48122459637,1.0115996781,226.690661786,226.690661786
 02/05  04:00:00,21.4159223017,6.0000980272,0.0,0.0,5.48122459637,1.0115996781,202.052172199,202.052172199
 02/05  05:00:00,22.8643947048,7.44857043029,0.0,0.0,5.48122459637,1.0115996781,227.306430989,227.306430989
 02/05  06:00:00,21.2588641578,5.84303988335,0.0,0.0,5.48122459637,1.0115996781,192.109595646,192.109595646
 02/05  07:00:00,22.6117579693,7.1959336948,0.0,0.0,5.48122459637,1.0115996781,214.922669637,214.922669637
 02/05  08:00:00,19.5854668425,5.65680923474,0.0,0.0,5.48122459637,1.0115996781,181.072131683,181.072131683
 02/05  09:00:00,13.1908690335,6.69804475901,0.0,0.0,5.48122459637,1.0115996781,190.922676285,190.922676285
 02/05  10:00:00,11.3494289336,4.85660465913,0.0,0.0,5.48122459637,1.0115996781,141.557379396,141.557379396
 02/05  11:00:00,11.945788122,5.4529638475,0.0,0.0,5.48122459637,1.0115996781,135.634629462,135.634629462
 02/05  12:00:00,10.3143292351,3.8215049606,0.0,0.0,5.48122459637,1.0115996781,90.6331174354,90.6331174354
 02/05  13:00:00,10.835363785,4.34253951058,0.0,0.0,5.48122459637,1.0115996781,91.5982801609,91.5982801609
 02/05  14:00:00,9.61554746599,3.12272319153,0.0,0.0,5.48122459637,1.0115996781,58.8575890623,58.8575890623
 02/05  15:00:00,9.8787262934,3.38590201894,0.0,0.0,5.48122459637,1.0115996781,63.9153536447,63.9153536447
 02/05  16:00:00,9.05307666875,2.56025239428,0.0,0.0,5.48122459637,1.0115996781,48.7880222433,48.7880222433
 02/05  17:00:00,9.91266597871,3.41984170425,0.0,0.0,5.48122459637,1.0115996781,64.5415881474,64.5415881474
 02/05  18:00:00,12.3726938901,2.90553628227,0.0,0.0,5.48122459637,1.0115996781,55.6617045325,55.6617045325
 02/05  19:00:00,19.8196056657,4.40378139125,0.0,0.0,5.48122459637,1.0115996781,83.569152337,83.569152337
 02/05  20:00:00,19.27967237,3.8638480955,0.0,0.0,5.48122459637,1.0115996781,79.3389552174,79.3389552174
 02/05  21:00:00,20.4680531414,5.05222886693,0.0,0.0,5.48122459637,1.0115996781,106.559160694,106.559160694
 02/05  22:00:00,19.5000723954,4.08424812095,0.0,0.0,5.48122459637,1.0115996781,91.970775116,91.970775116
 02/05  23:00:00,20.5802683866,5.16444411214,0.0,0.0,5.48122459637,1.0115996781,113.02990779,113.02990779
 02/05  24:00:00,19.528215882,4.11239160757,0.0,0.0,5.48122459637,1.0115996781,94.5323503599,94.5323503599
 02/06  01:00:00,20.5954601931,5.17963591865,0.0,0.0,5.48122459637,1.0115996781,114.826441608,114.826441608
 02/06  02:00:00,19.5515285596,4.13570428515,0.0,0.0,5.48122459637,1.0115996781,96.3787477306,96.3787477306
 02/06  03:00:00,20.6287950871,5.21297081262,0.0,0.0,5.48122459637,1.0115996781,116.537393431,116.537393431
 02/06  04:00:00,19.5598194579,4.14399518341,0.0,0.0,5.48122459637,1.0115996781,97.2122842778,97.2122842778
 02/06  05:00:00,20.6012294263,5.18540515182,0.0,0.0,5.48122459637,1.0115996781,115.89329653,115.89329653
 02/06  06:00:00,19.4985314294,4.08270715496,0.0,0.0,5.48122459637,1.0115996781,94.481398165,94.481398165
 02/06  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,142.747510687,142.747510687
 02/06  08:00:00,45.7516155335,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,109.864241505,109.864241505
 02/06  09:00:00,57.6926095587,11.2312399593,0.0,0.0,38.3685721746,8.09279742479,84.8739180317,84.8739180317
 02/06  10:00:00,69.4757685149,11.0403500447,0.0,0.0,49.3310213673,9.10439710289,67.2665934138,67.2665934138
 02/06  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,52.9468442609,52.9468442609
 02/06  12:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,42.1189114626,42.1189114626
 02/06  13:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,38.9192106641,38.9192106641
 02/06  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,35.3329350233,35.3329350233
 02/06  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,32.3091374215,32.3091374215
 02/06  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,31.823051289,31.823051289
 02/06  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,35.8544014089,35.8544014089
 02/06  18:00:00,25.5439847267,2.07957889186,0.0,0.0,16.4436737891,4.04639871239,38.4799337376,38.4799337376
 02/06  19:00:00,17.819060921,2.40323664657,0.0,0.0,5.48122459637,1.0115996781,45.4514107872,45.4514107872
 02/06  20:00:00,19.0989530692,3.68312879477,0.0,0.0,5.48122459637,1.0115996781,69.6088296537,69.6088296537
 02/06  21:00:00,18.4874318622,3.07160758773,0.0,0.0,5.48122459637,1.0115996781,58.7935257693,58.7935257693
 02/06  22:00:00,19.5587911951,4.14296692059,0.0,0.0,5.48122459637,1.0115996781,78.673340974,78.673340974
 02/06  23:00:00,18.7516558013,3.33583152685,0.0,0.0,5.48122459637,1.0115996781,64.0971587479,64.0971587479
 02/06  24:00:00,20.160185061,4.74436078658,0.0,0.0,5.48122459637,1.0115996781,89.1939640339,89.1939640339
 02/07  01:00:00,19.2682614594,3.85243718492,0.0,0.0,5.48122459637,1.0115996781,76.7074757108,76.7074757108
 02/07  02:00:00,20.3979351417,4.98211086721,0.0,0.0,5.48122459637,1.0115996781,101.94893647,101.94893647
 02/07  03:00:00,19.4658690589,4.05004478442,0.0,0.0,5.48122459637,1.0115996781,88.6803098946,88.6803098946
 02/07  04:00:00,20.5884254443,5.17260116979,0.0,0.0,5.48122459637,1.0115996781,112.001239066,112.001239066
 02/07  05:00:00,19.6470650222,4.23124074772,0.0,0.0,5.48122459637,1.0115996781,100.318834218,100.318834218
 02/07  06:00:00,20.9481577325,5.53233345799,0.0,0.0,5.48122459637,1.0115996781,129.53254285,129.53254285
 02/07  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,163.000100679,163.000100679
 02/07  08:00:00,44.2644488668,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,151.017491818,151.017491818
 02/07  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,133.87342433,133.87342433
 02/07  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,105.06180892,105.06180892
 02/07  11:00:00,69.6158356971,11.1804172269,0.0,0.0,49.3310213673,9.10439710289,79.386837037,79.386837037
 02/07  12:00:00,69.4757685149,11.0403500447,0.0,0.0,49.3310213673,9.10439710289,65.5388308883,65.5388308883
 02/07  13:00:00,63.0325483007,11.089954105,0.0,0.0,43.8497967709,8.09279742479,56.6495090608,56.6495090608
 02/07  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,47.8430953815,47.8430953815
 02/07  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,43.4311513381,43.4311513381
 02/07  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,42.6891559038,42.6891559038
 02/07  17:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,47.3602947826,47.3602947826
 02/07  18:00:00,24.5502915801,2.57305241197,0.0,0.0,16.4436737891,4.04639871239,47.6591859266,47.6591859266
 02/07  19:00:00,18.2479298637,2.83210558922,0.0,0.0,5.48122459637,1.0115996781,53.2970666873,53.2970666873
 02/07  20:00:00,20.0361123036,4.62028802911,0.0,0.0,5.48122459637,1.0115996781,88.9904909609,88.9904909609
 02/07  21:00:00,19.4508246804,4.03500040594,0.0,0.0,5.48122459637,1.0115996781,89.1131816904,89.1131816904
 02/07  22:00:00,21.1159025826,5.70007830811,0.0,0.0,5.48122459637,1.0115996781,133.946797293,133.946797293
 02/07  23:00:00,20.0883374007,4.67251312623,0.0,0.0,5.48122459637,1.0115996781,126.359941789,126.359941789
 02/07  24:00:00,21.9118670966,6.49604282218,0.0,0.0,5.48122459637,1.0115996781,173.56811954,173.56811954
 02/08  01:00:00,20.6410687819,5.22524450747,0.0,0.0,5.48122459637,1.0115996781,157.605896454,157.605896454
 02/08  02:00:00,22.4671743584,7.05135008394,0.0,0.0,5.48122459637,1.0115996781,200.40144339,200.40144339
 02/08  03:00:00,21.0148947405,5.59907046608,0.0,0.0,5.48122459637,1.0115996781,179.516699439,179.516699439
 02/08  04:00:00,22.9950190187,7.57919474419,0.0,0.0,5.48122459637,1.0115996781,227.2371747,227.2371747
 02/08  05:00:00,21.4041277548,5.98830348031,0.0,0.0,5.48122459637,1.0115996781,200.502311596,200.502311596
 02/08  06:00:00,23.2673104541,7.8514861796,0.0,0.0,5.48122459637,1.0115996781,241.229195131,241.229195131
 02/08  07:00:00,26.7487096987,11.3328854242,0.0,0.0,5.48122459637,1.0115996781,279.175431452,279.175431452
 02/08  08:00:00,44.2644488668,11.3328854242,0.0,0.0,21.9248983855,5.05799839049,261.312970069,261.312970069
 02/08  09:00:00,57.7942550235,11.3328854242,0.0,0.0,38.3685721746,8.09279742479,229.843783347,229.843783347
 02/08  10:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,178.940292877,178.940292877
 02/08  11:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,128.935688521,128.935688521
 02/08  12:00:00,69.7683038944,11.3328854242,0.0,0.0,49.3310213673,9.10439710289,88.6857580666,88.6857580666
 02/08  13:00:00,63.0213659578,11.0787717621,0.0,0.0,43.8497967709,8.09279742479,71.1511614846,71.1511614846
